createdAt,value
2023-07-24T00:00:03.235Z,17.05
2023-07-24T00:05:03.002Z,17.13
2023-07-24T00:10:02.896Z,17.2
2023-07-24T00:15:02.602Z,17.23
2023-07-24T00:20:02.626Z,17.16
2023-07-24T00:25:02.420Z,17.11
2023-07-24T00:30:02.244Z,17.29
2023-07-24T00:35:03.009Z,17.2
2023-07-24T00:40:03.070Z,17.32
2023-07-24T00:45:05.363Z,17.62
2023-07-24T00:50:02.685Z,17.71
2023-07-24T00:55:03.836Z,17.75
2023-07-24T01:00:02.492Z,17.91
2023-07-24T01:05:03.203Z,17.77
2023-07-24T01:10:02.260Z,17.65
2023-07-24T01:15:02.731Z,17.88
2023-07-24T01:20:02.928Z,18.06
2023-07-24T01:25:03.032Z,18.16
2023-07-24T01:30:02.786Z,18.11
2023-07-24T01:35:02.821Z,17.86
2023-07-24T01:40:02.606Z,17.86
2023-07-24T01:45:02.500Z,17.81
2023-07-24T01:50:03.105Z,17.68
2023-07-24T01:55:03.972Z,17.49
2023-07-24T02:00:02.459Z,17.32
2023-07-24T02:05:03.136Z,17.07
2023-07-24T02:10:02.840Z,17.08
2023-07-24T02:15:02.561Z,16.88
2023-07-24T02:20:03.074Z,16.74
2023-07-24T02:25:02.714Z,16.56
2023-07-24T02:30:02.538Z,16.34
2023-07-24T02:35:02.257Z,16.44
2023-07-24T02:40:03.061Z,16.72
2023-07-24T02:45:02.757Z,16.93
2023-07-24T02:50:02.400Z,17.08
2023-07-24T02:55:04.037Z,17.06
2023-07-24T03:00:02.222Z,16.97
2023-07-24T03:05:02.935Z,17.05
2023-07-24T03:10:02.851Z,17.17
2023-07-24T03:15:02.786Z,17.29
2023-07-24T03:20:02.452Z,17.47
2023-07-24T03:25:03.189Z,17.49
2023-07-24T03:30:02.970Z,17.49
2023-07-24T03:35:02.724Z,17.48
2023-07-24T03:40:02.498Z,17.36
2023-07-24T03:45:03.250Z,17.35
2023-07-24T03:50:02.870Z,17.39
2023-07-24T03:55:03.866Z,17.3
2023-07-24T04:00:02.599Z,17.33
2023-07-24T04:05:03.141Z,17.41
2023-07-24T04:10:03.294Z,17.78
2023-07-24T04:15:02.953Z,18.27
2023-07-24T04:20:02.761Z,18.5
2023-07-24T04:25:02.709Z,18.74
2023-07-24T04:30:02.399Z,18.94
2023-07-24T04:35:03.106Z,19.16
2023-07-24T04:40:03.023Z,18.96
2023-07-24T04:45:02.858Z,18.69
2023-07-24T04:50:02.559Z,18.49
2023-07-24T04:55:02.916Z,18.58
2023-07-24T05:00:02.984Z,19.45
2023-07-24T05:05:02.707Z,20.2
2023-07-24T05:10:02.421Z,20.94
2023-07-24T05:15:03.203Z,22.46
2023-07-24T05:20:02.946Z,23.03
2023-07-24T05:25:02.906Z,23.65
2023-07-24T05:30:02.595Z,22.82
2023-07-24T05:35:02.632Z,22.78
2023-07-24T05:40:02.514Z,21.74
2023-07-24T05:45:02.468Z,21.41
2023-07-24T05:50:02.483Z,21.83
2023-07-24T05:55:03.229Z,21.42
2023-07-24T06:00:02.285Z,21.83
2023-07-24T06:05:02.993Z,21.38
2023-07-24T06:10:02.816Z,21.72
2023-07-24T06:15:02.636Z,21.38
2023-07-24T06:20:02.311Z,21.5
2023-07-24T06:25:03.032Z,21.94
2023-07-24T06:30:13.485Z,22.2
2023-07-24T06:35:02.645Z,22.47
2023-07-24T06:40:03.145Z,22.9
2023-07-24T06:45:02.911Z,22.76
2023-07-24T06:50:02.924Z,22.68
2023-07-24T06:55:03.290Z,23.03
2023-07-24T07:00:02.470Z,23.13
2023-07-24T07:05:03.116Z,23.14
2023-07-24T07:10:02.917Z,23.2
2023-07-24T07:15:02.716Z,23.4
2023-07-24T07:20:02.551Z,22.69
2023-07-24T07:25:02.258Z,22.99
2023-07-24T07:30:03.086Z,23.6
2023-07-24T07:35:02.883Z,24
2023-07-24T07:40:02.630Z,24.52
2023-07-24T07:45:02.446Z,23.38
2023-07-24T07:50:03.092Z,23.2
2023-07-24T07:55:03.506Z,23.18
2023-07-24T08:00:02.935Z,23.44
2023-07-24T08:05:09.033Z,23.94
2023-07-24T08:10:02.445Z,24.25
2023-07-24T08:15:02.306Z,24.37
2023-07-24T08:20:02.499Z,25.19
2023-07-24T08:25:02.670Z,25.19
2023-07-24T08:30:03.224Z,25.16
2023-07-24T08:35:02.930Z,25.9
2023-07-24T08:40:02.740Z,25.6
2023-07-24T08:45:02.558Z,24.82
2023-07-24T08:50:02.260Z,25.23
2023-07-24T08:55:04.270Z,25.27
2023-07-24T09:00:02.879Z,25.35
2023-07-24T09:05:02.775Z,26.76
2023-07-24T09:10:02.497Z,26.24
2023-07-24T09:15:02.281Z,26.82
2023-07-24T09:20:03.089Z,26.4
2023-07-24T09:25:02.814Z,26.8
2023-07-24T09:30:02.560Z,27.98
2023-07-24T09:35:03.832Z,27.47
2023-07-24T09:40:02.987Z,27.08
2023-07-24T09:45:02.868Z,27.44
2023-07-24T09:50:02.574Z,27.73
2023-07-24T09:55:03.132Z,28.11
2023-07-24T10:00:03.204Z,27.33
2023-07-24T10:05:02.970Z,26.86
2023-07-24T10:10:02.676Z,28.18
2023-07-24T10:15:02.367Z,27.12
2023-07-24T10:20:02.228Z,27.9
2023-07-24T10:25:02.959Z,28
2023-07-24T10:30:06.873Z,27.76
2023-07-24T10:35:03.039Z,26.73
2023-07-24T10:40:02.296Z,27
2023-07-24T10:45:03.113Z,26.85
2023-07-24T10:50:02.722Z,28.94
2023-07-24T10:55:03.420Z,28.67
2023-07-24T11:00:02.251Z,28.26
2023-07-24T11:05:03.148Z,28.16
2023-07-24T11:10:02.830Z,27.71
2023-07-24T11:15:02.569Z,27.79
2023-07-24T11:20:02.388Z,27.86
2023-07-24T11:25:03.046Z,27.33
2023-07-24T11:30:02.785Z,28.24
2023-07-24T11:35:02.956Z,27.97
2023-07-24T11:40:02.705Z,29.97
2023-07-24T11:45:02.290Z,29.79
2023-07-24T11:50:02.682Z,29.55
2023-07-24T11:55:04.304Z,29.37
2023-07-24T12:00:02.754Z,28.73
2023-07-24T12:05:02.849Z,29.25
2023-07-24T12:10:02.752Z,29.87
2023-07-24T12:15:02.472Z,29.39
2023-07-24T12:20:02.233Z,28.28
2023-07-24T12:25:02.198Z,28.8
2023-07-24T12:30:02.905Z,28.61
2023-07-24T12:35:03.092Z,29.17
2023-07-24T12:40:02.771Z,27.99
2023-07-24T12:45:02.535Z,27.53
2023-07-24T12:50:02.884Z,28.14
2023-07-24T12:55:03.698Z,28.26
2023-07-24T13:00:03.169Z,27.62
2023-07-24T13:05:03.008Z,27.16
2023-07-24T13:10:02.667Z,27.19
2023-07-24T13:15:02.828Z,27.38
2023-07-24T13:20:02.619Z,27.28
2023-07-24T13:25:02.434Z,27.24
2023-07-24T13:30:02.456Z,27.05
2023-07-24T13:35:02.412Z,26.95
2023-07-24T13:40:02.309Z,26.77
2023-07-24T13:45:03.105Z,26.66
2023-07-24T13:50:02.740Z,26.77
2023-07-24T13:55:03.916Z,26.76
2023-07-24T14:00:02.533Z,26.67
2023-07-24T14:05:02.459Z,26.54
2023-07-24T14:10:03.038Z,27.07
2023-07-24T14:15:03.080Z,27.51
2023-07-24T14:20:02.905Z,27.47
2023-07-24T14:25:02.877Z,27.31
2023-07-24T14:30:02.704Z,27.33
2023-07-24T14:35:02.307Z,27.05
2023-07-24T14:40:03.111Z,26.8
2023-07-24T14:45:02.861Z,26.17
2023-07-24T14:55:03.469Z,24.44
2023-07-24T15:00:03.155Z,25.9
2023-07-24T15:05:02.890Z,27.09
2023-07-24T15:10:02.684Z,27.54
2023-07-24T15:15:02.449Z,27.96
2023-07-24T15:20:02.314Z,28.4
2023-07-24T15:25:03.075Z,28.81
2023-07-24T15:30:03.082Z,28.44
2023-07-24T15:35:02.900Z,28.62
2023-07-24T15:40:02.437Z,28.77
2023-07-24T15:45:02.647Z,29.48
2023-07-24T15:50:02.324Z,28.64
2023-07-24T15:55:03.813Z,29.26
2023-07-24T16:00:02.327Z,29.27
2023-07-24T16:05:02.249Z,28.69
2023-07-24T16:10:02.959Z,27.17
2023-07-24T16:15:02.945Z,26.4
2023-07-24T16:20:02.614Z,26.28
2023-07-24T16:25:02.418Z,26.33
2023-07-24T16:30:02.306Z,26.19
2023-07-24T16:35:03.200Z,25.82
2023-07-24T16:40:03.009Z,25.41
2023-07-24T16:45:02.300Z,25.33
2023-07-24T16:50:02.493Z,25
2023-07-24T16:55:03.318Z,24.67
2023-07-24T17:00:03.085Z,24.44
2023-07-24T17:05:02.901Z,24.31
2023-07-24T17:10:02.962Z,23.39
2023-07-24T17:15:02.925Z,23.23
2023-07-24T17:20:02.706Z,23.24
2023-07-24T17:25:02.590Z,23.69
2023-07-24T17:30:02.467Z,17.42
2023-07-24T17:35:02.190Z,16.52
2023-07-24T17:40:03.000Z,16.69
2023-07-24T17:45:02.773Z,16.75
2023-07-24T17:55:03.335Z,16.9
2023-07-24T18:00:03.171Z,16.96
2023-07-24T18:05:02.940Z,16.97
2023-07-24T18:10:02.646Z,16.9
2023-07-24T18:15:02.703Z,16.8
2023-07-24T18:20:02.382Z,16.76
2023-07-24T18:25:03.107Z,16.73
2023-07-24T18:30:02.945Z,16.47
2023-07-24T18:35:02.605Z,16.29
2023-07-24T18:40:02.361Z,16.42
2023-07-24T18:45:02.513Z,16.41
2023-07-24T18:50:02.414Z,16.36
2023-07-24T18:55:03.441Z,16.42
2023-07-24T19:00:03.127Z,16.18
2023-07-24T19:05:02.962Z,16.12
2023-07-24T19:10:02.688Z,15.96
2023-07-24T19:15:02.720Z,15.83
2023-07-24T19:20:02.387Z,15.73
2023-07-24T19:25:02.320Z,15.54
2023-07-24T19:30:02.477Z,15.38
2023-07-24T19:35:02.321Z,15.22
2023-07-24T19:40:03.175Z,14.98
2023-07-24T19:45:02.843Z,14.86
2023-07-24T19:50:04.305Z,14.79
2023-07-24T19:55:04.163Z,14.88
2023-07-24T20:00:02.903Z,14.73
2023-07-24T20:05:02.575Z,14.6
2023-07-24T20:10:02.529Z,14.51
2023-07-24T20:15:02.433Z,14.32
2023-07-24T20:20:02.239Z,14.07
2023-07-24T20:25:02.328Z,13.96
2023-07-24T20:30:03.190Z,13.85
2023-07-24T20:35:03.433Z,13.7
2023-07-24T20:40:03.174Z,13.53
2023-07-24T20:45:02.853Z,13.55
2023-07-24T20:50:02.717Z,13.64
2023-07-24T20:55:03.612Z,13.3
2023-07-24T21:00:03.128Z,12.94
2023-07-24T21:05:03.188Z,12.91
2023-07-24T21:10:02.935Z,13.13
2023-07-24T21:15:03.065Z,13.29
2023-07-24T21:20:02.539Z,13.63
2023-07-24T21:25:02.459Z,13.83
2023-07-24T21:30:03.249Z,13.85
2023-07-24T21:35:02.917Z,13.83
2023-07-24T21:40:02.680Z,13.65
2023-07-24T21:45:02.361Z,13.61
2023-07-24T21:50:02.379Z,13.58
2023-07-24T21:55:04.016Z,13.46
2023-07-24T22:00:03.014Z,13.42
2023-07-24T22:05:02.885Z,13.4
2023-07-24T22:10:02.706Z,13.42
2023-07-24T22:15:02.521Z,13.32
2023-07-24T22:20:02.599Z,13.14
2023-07-24T22:25:02.345Z,13.15
2023-07-24T22:30:03.201Z,13.32
2023-07-24T22:35:02.871Z,13.44
2023-07-24T22:40:02.696Z,13.27
2023-07-24T22:45:02.540Z,13.17
2023-07-24T22:50:02.208Z,12.98
2023-07-24T22:55:04.291Z,12.76
2023-07-24T23:00:02.828Z,12.76
2023-07-24T23:05:02.496Z,12.92
2023-07-24T23:10:02.385Z,12.81
2023-07-24T23:15:03.008Z,12.59
2023-07-24T23:20:02.683Z,12.47
2023-07-24T23:25:02.398Z,12.44
2023-07-24T23:30:02.305Z,12.29
2023-07-24T23:35:08.309Z,12.62
2023-07-24T23:40:02.941Z,12.74
2023-07-24T23:45:02.927Z,12.88
2023-07-24T23:50:02.564Z,13.07
2023-07-24T23:55:03.592Z,13.28
