createdAt,value
2017-11-09T00:00:11.157Z,208.00
2017-11-09T00:01:11.148Z,216.10
2017-11-09T00:02:14.065Z,215.60
2017-11-09T00:03:11.138Z,200.20
2017-11-09T00:04:11.122Z,202.10
2017-11-09T00:05:11.108Z,211.90
2017-11-09T00:06:11.102Z,213.40
2017-11-09T00:07:11.097Z,216.70
2017-11-09T00:08:11.085Z,214.50
2017-11-09T00:09:11.574Z,193.10
2017-11-09T00:10:11.067Z,203.90
2017-11-09T00:11:11.049Z,196.20
2017-11-09T00:12:11.046Z,221.50
2017-11-09T00:13:11.035Z,200.60
2017-11-09T00:14:11.576Z,210.60
2017-11-09T00:15:11.567Z,210.40
2017-11-09T00:16:11.016Z,214.20
2017-11-09T00:17:11.003Z,195.40
2017-11-09T00:18:10.993Z,199.00
2017-11-09T00:19:10.986Z,209.40
2017-11-09T00:20:10.978Z,205.10
2017-11-09T00:21:10.962Z,194.30
2017-11-09T00:22:10.957Z,200.60
2017-11-09T00:23:10.951Z,213.70
2017-11-09T00:24:10.939Z,205.90
2017-11-09T00:25:10.921Z,203.30
2017-11-09T00:26:10.946Z,186.80
2017-11-09T00:27:10.906Z,196.70
2017-11-09T00:28:11.580Z,203.10
2017-11-09T00:29:10.889Z,198.30
2017-11-09T00:30:10.899Z,210.00
2017-11-09T00:31:10.873Z,199.10
2017-11-09T00:32:10.865Z,200.10
2017-11-09T00:33:10.868Z,198.70
2017-11-09T00:34:10.847Z,199.30
2017-11-09T00:35:10.841Z,215.50
2017-11-09T00:36:10.831Z,201.30
2017-11-09T00:37:11.588Z,208.90
2017-11-09T00:38:10.810Z,196.10
2017-11-09T00:39:10.799Z,200.50
2017-11-09T00:40:10.792Z,195.40
2017-11-09T00:41:10.784Z,190.70
2017-11-09T00:42:10.772Z,188.70
2017-11-09T00:43:10.759Z,184.40
2017-11-09T00:44:10.751Z,184.80
2017-11-09T00:45:10.742Z,188.80
2017-11-09T00:46:10.733Z,190.20
2017-11-09T00:47:10.726Z,193.60
2017-11-09T00:48:11.589Z,175.70
2017-11-09T00:49:10.720Z,173.70
2017-11-09T00:50:10.697Z,186.00
2017-11-09T00:51:10.681Z,177.20
2017-11-09T00:52:10.686Z,176.80
2017-11-09T00:53:10.670Z,191.10
2017-11-09T00:54:10.651Z,175.60
2017-11-09T00:55:10.647Z,177.80
2017-11-09T00:56:10.655Z,186.90
2017-11-09T00:57:10.632Z,181.50
2017-11-09T00:58:10.620Z,170.20
2017-11-09T00:59:10.619Z,172.40
2017-11-09T01:00:10.603Z,179.30
2017-11-09T01:01:10.599Z,168.10
2017-11-09T01:02:10.607Z,172.40
2017-11-09T01:03:10.581Z,163.70
2017-11-09T01:04:10.593Z,168.80
2017-11-09T01:05:10.563Z,184.80
2017-11-09T01:06:10.566Z,163.20
2017-11-09T01:07:10.541Z,159.60
2017-11-09T01:08:10.533Z,166.20
2017-11-09T01:09:10.521Z,176.00
2017-11-09T01:10:10.521Z,174.40
2017-11-09T01:11:10.502Z,182.80
2017-11-09T01:12:10.490Z,171.30
2017-11-09T01:13:10.487Z,174.40
2017-11-09T01:14:10.480Z,167.10
2017-11-09T01:15:10.470Z,173.40
2017-11-09T01:16:10.460Z,173.90
2017-11-09T01:17:11.102Z,167.20
2017-11-09T01:18:10.443Z,170.40
2017-11-09T01:19:10.439Z,169.40
2017-11-09T01:20:11.099Z,161.70
2017-11-09T01:21:11.101Z,171.00
2017-11-09T01:22:10.403Z,163.10
2017-11-09T01:23:10.397Z,162.50
2017-11-09T01:24:10.384Z,166.90
2017-11-09T01:25:10.380Z,172.90
2017-11-09T01:26:10.369Z,175.60
2017-11-09T01:27:11.102Z,165.70
2017-11-09T01:28:10.357Z,170.40
2017-11-09T01:29:10.340Z,170.30
2017-11-09T01:30:10.331Z,171.50
2017-11-09T01:31:10.324Z,174.10
2017-11-09T01:32:10.317Z,170.40
2017-11-09T01:33:10.305Z,167.50
2017-11-09T01:34:10.337Z,175.30
2017-11-09T01:35:11.096Z,167.80
2017-11-09T01:36:10.289Z,168.50
2017-11-09T01:37:10.269Z,180.20
2017-11-09T01:38:10.255Z,166.40
2017-11-09T01:39:10.250Z,168.60
2017-11-09T01:40:10.243Z,164.40
2017-11-09T01:41:10.240Z,174.30
2017-11-09T01:42:10.221Z,161.70
2017-11-09T01:43:10.217Z,166.20
2017-11-09T01:44:10.207Z,167.10
2017-11-09T01:45:10.209Z,153.50
2017-11-09T01:46:10.185Z,167.80
2017-11-09T01:47:10.179Z,159.90
2017-11-09T01:48:11.113Z,170.60
2017-11-09T01:49:10.161Z,169.90
2017-11-09T01:50:10.152Z,176.30
2017-11-09T01:51:10.139Z,170.60
2017-11-09T01:52:10.130Z,175.70
2017-11-09T01:53:11.110Z,185.50
2017-11-09T01:54:10.115Z,165.20
2017-11-09T01:55:10.111Z,173.70
2017-11-09T01:56:10.103Z,195.20
2017-11-09T01:57:10.088Z,174.00
2017-11-09T01:58:10.104Z,183.00
2017-11-09T01:59:10.080Z,186.30
2017-11-09T02:00:10.617Z,170.60
2017-11-09T02:01:10.050Z,176.00
2017-11-09T02:02:10.052Z,181.70
2017-11-09T02:03:10.031Z,163.20
2017-11-09T02:04:10.018Z,180.20
2017-11-09T02:05:10.009Z,195.00
2017-11-09T02:06:09.998Z,183.20
2017-11-09T02:07:10.618Z,186.50
2017-11-09T02:08:09.980Z,178.20
2017-11-09T02:09:09.981Z,187.20
2017-11-09T02:10:09.984Z,184.40
2017-11-09T02:11:09.958Z,175.80
2017-11-09T02:12:09.960Z,185.20
2017-11-09T02:13:09.941Z,182.30
2017-11-09T02:14:10.618Z,188.60
2017-11-09T02:15:09.923Z,176.00
2017-11-09T02:16:09.912Z,186.60
2017-11-09T02:17:09.904Z,177.50
2017-11-09T02:18:09.895Z,184.20
2017-11-09T02:19:09.881Z,173.80
2017-11-09T02:20:09.875Z,171.80
2017-11-09T02:21:09.867Z,180.40
2017-11-09T02:22:09.860Z,179.50
2017-11-09T02:23:09.848Z,185.10
2017-11-09T02:24:09.836Z,174.90
2017-11-09T02:25:09.831Z,175.70
2017-11-09T02:26:09.824Z,171.00
2017-11-09T02:27:09.815Z,169.50
2017-11-09T02:28:09.810Z,161.00
2017-11-09T02:29:09.793Z,180.20
2017-11-09T02:30:09.785Z,171.10
2017-11-09T02:31:09.796Z,175.60
2017-11-09T02:32:09.769Z,182.70
2017-11-09T02:33:09.760Z,170.40
2017-11-09T02:34:09.742Z,178.30
2017-11-09T02:35:09.742Z,177.20
2017-11-09T02:36:09.729Z,185.10
2017-11-09T02:37:09.725Z,191.80
2017-11-09T02:38:09.709Z,186.00
2017-11-09T02:39:09.699Z,177.60
2017-11-09T02:40:09.693Z,177.70
2017-11-09T02:41:09.683Z,175.70
2017-11-09T02:42:09.677Z,189.20
2017-11-09T02:43:09.663Z,179.90
2017-11-09T02:44:09.660Z,176.00
2017-11-09T02:45:09.649Z,176.40
2017-11-09T02:46:09.639Z,177.90
2017-11-09T02:47:09.632Z,181.40
2017-11-09T02:48:09.627Z,170.80
2017-11-09T02:49:09.617Z,177.80
2017-11-09T02:50:09.603Z,184.70
2017-11-09T02:51:09.598Z,170.20
2017-11-09T02:52:10.132Z,176.10
2017-11-09T02:53:09.573Z,171.40
2017-11-09T02:54:09.577Z,184.20
2017-11-09T02:55:09.564Z,177.20
2017-11-09T02:56:09.550Z,164.80
2017-11-09T02:57:09.546Z,167.70
2017-11-09T02:58:09.529Z,171.60
2017-11-09T02:59:09.518Z,180.40
2017-11-09T03:00:09.512Z,170.00
2017-11-09T03:01:10.134Z,175.00
2017-11-09T03:02:09.492Z,165.40
2017-11-09T03:03:09.484Z,179.80
2017-11-09T03:04:09.473Z,171.80
2017-11-09T03:05:09.474Z,184.80
2017-11-09T03:06:09.457Z,171.30
2017-11-09T03:07:09.450Z,172.80
2017-11-09T03:08:09.443Z,164.20
2017-11-09T03:09:09.431Z,171.30
2017-11-09T03:10:09.424Z,175.10
2017-11-09T03:11:09.437Z,182.20
2017-11-09T03:12:09.409Z,183.50
2017-11-09T03:13:09.400Z,170.00
2017-11-09T03:14:09.385Z,166.00
2017-11-09T03:15:09.383Z,173.90
2017-11-09T03:16:09.366Z,175.80
2017-11-09T03:17:09.358Z,172.80
2017-11-09T03:18:09.367Z,169.60
2017-11-09T03:19:09.352Z,169.00
2017-11-09T03:20:10.141Z,165.40
2017-11-09T03:21:09.322Z,176.90
2017-11-09T03:22:09.317Z,188.50
2017-11-09T03:23:09.306Z,179.70
2017-11-09T03:24:09.299Z,173.80
2017-11-09T03:25:09.295Z,172.00
2017-11-09T03:26:09.280Z,182.70
2017-11-09T03:27:09.271Z,179.20
2017-11-09T03:28:09.262Z,174.90
2017-11-09T03:29:09.251Z,177.70
2017-11-09T03:30:09.249Z,183.50
2017-11-09T03:31:09.233Z,175.50
2017-11-09T03:32:09.219Z,186.10
2017-11-09T03:33:09.206Z,192.40
2017-11-09T03:34:09.201Z,189.90
2017-11-09T03:35:09.194Z,201.70
2017-11-09T03:36:09.186Z,189.00
2017-11-09T03:37:09.183Z,200.90
2017-11-09T03:38:09.189Z,190.90
2017-11-09T03:39:10.154Z,185.50
2017-11-09T03:40:09.152Z,186.70
2017-11-09T03:41:09.143Z,198.30
2017-11-09T03:42:09.134Z,210.40
2017-11-09T03:43:09.125Z,201.40
2017-11-09T03:44:09.120Z,205.80
2017-11-09T03:45:09.657Z,212.50
2017-11-09T03:46:09.099Z,217.00
2017-11-09T03:47:09.085Z,211.60
2017-11-09T03:48:09.077Z,197.80
2017-11-09T03:49:09.067Z,216.80
2017-11-09T03:50:09.059Z,215.00
2017-11-09T03:51:09.058Z,227.40
2017-11-09T03:52:09.036Z,213.80
2017-11-09T03:53:09.031Z,218.40
2017-11-09T03:54:09.027Z,209.20
2017-11-09T03:55:09.022Z,211.90
2017-11-09T03:56:09.007Z,210.20
2017-11-09T03:57:09.008Z,218.90
2017-11-09T03:58:09.651Z,206.80
2017-11-09T03:59:08.974Z,210.00
2017-11-09T04:00:08.969Z,216.80
2017-11-09T04:01:08.959Z,216.30
2017-11-09T04:02:08.953Z,207.10
2017-11-09T04:03:08.950Z,209.40
2017-11-09T04:04:08.936Z,236.80
2017-11-09T04:05:08.924Z,215.80
2017-11-09T04:06:08.920Z,227.50
2017-11-09T04:07:09.664Z,221.10
2017-11-09T04:08:08.898Z,215.40
2017-11-09T04:09:08.903Z,213.00
2017-11-09T04:10:08.889Z,205.70
2017-11-09T04:11:08.868Z,206.40
2017-11-09T04:12:08.875Z,211.50
2017-11-09T04:13:09.669Z,206.00
2017-11-09T04:14:08.844Z,193.20
2017-11-09T04:15:09.664Z,198.90
2017-11-09T04:16:08.842Z,197.20
2017-11-09T04:17:08.813Z,196.30
2017-11-09T04:18:08.828Z,203.10
2017-11-09T04:19:08.799Z,204.80
2017-11-09T04:20:08.789Z,200.30
2017-11-09T04:21:08.776Z,185.90
2017-11-09T04:22:08.770Z,189.10
2017-11-09T04:23:08.765Z,188.30
2017-11-09T04:24:08.754Z,185.80
2017-11-09T04:25:08.752Z,190.30
2017-11-09T04:26:08.733Z,183.20
2017-11-09T04:27:08.722Z,180.10
2017-11-09T04:28:08.714Z,186.30
2017-11-09T04:29:08.715Z,194.40
2017-11-09T04:30:08.695Z,182.10
2017-11-09T04:31:08.686Z,170.60
2017-11-09T04:32:08.677Z,177.50
2017-11-09T04:33:08.671Z,181.70
2017-11-09T04:34:09.174Z,185.40
2017-11-09T04:35:08.654Z,179.30
2017-11-09T04:36:08.652Z,170.40
2017-11-09T04:37:08.659Z,183.90
2017-11-09T04:38:08.626Z,174.30
2017-11-09T04:39:08.618Z,165.70
2017-11-09T04:40:09.175Z,193.00
2017-11-09T04:41:08.597Z,176.30
2017-11-09T04:42:08.585Z,168.90
2017-11-09T04:43:08.583Z,159.30
2017-11-09T04:44:08.569Z,166.30
2017-11-09T04:45:08.558Z,173.40
2017-11-09T04:46:08.545Z,165.50
2017-11-09T04:47:11.176Z,172.40
2017-11-09T04:48:08.535Z,171.60
2017-11-09T04:49:08.549Z,169.00
2017-11-09T04:50:09.181Z,176.20
2017-11-09T04:51:08.510Z,159.50
2017-11-09T04:52:09.179Z,168.20
2017-11-09T04:53:08.490Z,166.00
2017-11-09T04:54:08.480Z,165.20
2017-11-09T04:55:08.471Z,165.00
2017-11-09T04:56:08.465Z,165.50
2017-11-09T04:57:11.182Z,178.90
2017-11-09T04:58:08.438Z,149.10
2017-11-09T04:59:08.430Z,166.40
2017-11-09T05:00:08.423Z,160.90
2017-11-09T05:01:08.416Z,157.10
2017-11-09T05:02:08.407Z,158.00
2017-11-09T05:03:09.183Z,163.30
2017-11-09T05:04:11.186Z,166.10
2017-11-09T05:05:08.381Z,163.10
2017-11-09T05:06:08.369Z,162.00
2017-11-09T05:07:08.374Z,164.20
2017-11-09T05:08:08.352Z,171.20
2017-11-09T05:09:08.340Z,167.70
2017-11-09T05:10:08.331Z,164.50
2017-11-09T05:11:08.325Z,159.50
2017-11-09T05:12:08.313Z,160.70
2017-11-09T05:13:08.303Z,155.60
2017-11-09T05:14:11.187Z,159.00
2017-11-09T05:15:08.292Z,157.30
2017-11-09T05:16:08.273Z,160.00
2017-11-09T05:17:08.271Z,160.40
2017-11-09T05:18:08.264Z,137.50
2017-11-09T05:19:08.253Z,141.00
2017-11-09T05:20:08.241Z,134.20
2017-11-09T05:21:08.235Z,124.10
2017-11-09T05:22:08.224Z,110.90
2017-11-09T05:23:08.213Z,112.20
2017-11-09T05:24:08.204Z,109.70
2017-11-09T05:25:08.199Z,100.90
2017-11-09T05:26:08.188Z,105.30
2017-11-09T05:27:08.174Z,109.70
2017-11-09T05:28:08.173Z,103.70
2017-11-09T05:29:08.157Z,100.70
2017-11-09T05:30:08.155Z,94.20
2017-11-09T05:31:08.142Z,93.70
2017-11-09T05:32:08.137Z,89.20
2017-11-09T05:33:08.123Z,87.20
2017-11-09T05:34:08.112Z,94.20
2017-11-09T05:35:08.108Z,96.80
2017-11-09T05:36:08.098Z,96.10
2017-11-09T05:37:08.110Z,104.20
2017-11-09T05:38:08.076Z,102.10
2017-11-09T05:39:08.061Z,105.40
2017-11-09T05:40:08.058Z,120.90
2017-11-09T05:41:08.048Z,126.60
2017-11-09T05:42:08.039Z,129.40
2017-11-09T05:43:08.042Z,129.20
2017-11-09T05:44:08.047Z,135.70
2017-11-09T05:45:08.021Z,137.40
2017-11-09T05:46:08.005Z,144.80
2017-11-09T05:47:08.000Z,148.50
2017-11-09T05:48:07.991Z,151.40
2017-11-09T05:49:08.712Z,152.60
2017-11-09T05:50:07.974Z,153.50
2017-11-09T05:51:07.973Z,148.60
2017-11-09T05:52:07.955Z,162.60
2017-11-09T05:53:08.705Z,145.70
2017-11-09T05:54:07.932Z,167.60
2017-11-09T05:55:07.930Z,157.70
2017-11-09T05:56:07.925Z,176.40
2017-11-09T05:57:07.906Z,159.00
2017-11-09T05:58:07.907Z,171.90
2017-11-09T05:59:07.888Z,173.50
2017-11-09T06:00:07.874Z,172.30
2017-11-09T06:01:07.868Z,165.80
2017-11-09T06:02:07.873Z,171.90
2017-11-09T06:03:07.858Z,173.50
2017-11-09T06:04:07.853Z,173.70
2017-11-09T06:05:07.837Z,180.80
2017-11-09T06:06:07.830Z,170.20
2017-11-09T06:07:07.819Z,187.40
2017-11-09T06:08:08.714Z,177.20
2017-11-09T06:09:07.800Z,179.90
2017-11-09T06:10:07.794Z,174.10
2017-11-09T06:11:08.709Z,179.10
2017-11-09T06:12:07.784Z,179.50
2017-11-09T06:13:08.081Z,180.50
2017-11-09T06:14:07.761Z,179.80
2017-11-09T06:15:07.756Z,176.70
2017-11-09T06:16:07.741Z,183.30
2017-11-09T06:17:07.737Z,172.10
2017-11-09T06:18:07.718Z,173.10
2017-11-09T06:19:07.715Z,182.40
2017-11-09T06:20:07.703Z,178.60
2017-11-09T06:21:08.221Z,174.60
2017-11-09T06:22:07.695Z,179.40
2017-11-09T06:23:07.676Z,173.00
2017-11-09T06:24:07.668Z,174.30
2017-11-09T06:25:07.655Z,177.90
2017-11-09T06:26:07.654Z,180.10
2017-11-09T06:27:07.642Z,168.10
2017-11-09T06:28:07.637Z,178.40
2017-11-09T06:29:07.635Z,178.80
2017-11-09T06:30:08.214Z,174.30
2017-11-09T06:31:07.616Z,178.60
2017-11-09T06:32:07.598Z,191.80
2017-11-09T06:33:07.597Z,182.60
2017-11-09T06:34:07.576Z,174.70
2017-11-09T06:35:07.573Z,178.10
2017-11-09T06:36:07.559Z,173.50
2017-11-09T06:37:07.550Z,176.60
2017-11-09T06:38:07.541Z,183.00
2017-11-09T06:39:07.532Z,172.10
2017-11-09T06:40:07.523Z,182.90
2017-11-09T06:41:08.217Z,172.10
2017-11-09T06:42:07.511Z,177.70
2017-11-09T06:43:07.498Z,179.30
2017-11-09T06:44:07.492Z,185.70
2017-11-09T06:45:07.484Z,188.80
2017-11-09T06:46:07.477Z,170.60
2017-11-09T06:47:07.541Z,180.10
2017-11-09T06:48:07.461Z,182.40
2017-11-09T06:49:07.447Z,184.80
2017-11-09T06:50:07.434Z,180.00
2017-11-09T06:51:07.431Z,187.00
2017-11-09T06:52:07.897Z,188.70
2017-11-09T06:53:07.406Z,181.90
2017-11-09T06:54:07.396Z,171.00
2017-11-09T06:55:07.390Z,179.00
2017-11-09T06:56:07.606Z,177.10
2017-11-09T06:57:07.390Z,183.30
2017-11-09T06:58:07.366Z,183.70
2017-11-09T06:59:07.359Z,189.00
2017-11-09T07:00:07.349Z,183.30
2017-11-09T07:01:07.335Z,179.40
2017-11-09T07:02:07.329Z,175.50
2017-11-09T07:03:08.238Z,180.40
2017-11-09T07:04:07.314Z,168.10
2017-11-09T07:05:07.309Z,193.30
2017-11-09T07:06:07.291Z,182.60
2017-11-09T07:07:07.283Z,172.40
2017-11-09T07:08:07.267Z,174.60
2017-11-09T07:09:07.264Z,187.50
2017-11-09T07:10:07.256Z,185.80
2017-11-09T07:11:07.255Z,181.10
2017-11-09T07:12:07.246Z,180.70
2017-11-09T07:13:07.231Z,182.60
2017-11-09T07:14:07.231Z,187.40
2017-11-09T07:15:07.215Z,196.60
2017-11-09T07:16:07.210Z,171.60
2017-11-09T07:17:07.732Z,179.20
2017-11-09T07:18:07.189Z,183.10
2017-11-09T07:19:07.229Z,182.10
2017-11-09T07:20:07.186Z,186.00
2017-11-09T07:21:07.158Z,181.40
2017-11-09T07:22:07.141Z,187.50
2017-11-09T07:23:07.157Z,193.10
2017-11-09T07:24:07.134Z,187.00
2017-11-09T07:25:07.133Z,174.20
2017-11-09T07:26:07.114Z,184.90
2017-11-09T07:27:07.108Z,183.80
2017-11-09T07:28:07.103Z,166.60
2017-11-09T07:29:07.305Z,178.70
2017-11-09T07:30:07.085Z,182.10
2017-11-09T07:31:07.077Z,177.10
2017-11-09T07:32:07.415Z,175.00
2017-11-09T07:33:07.048Z,179.00
2017-11-09T07:34:07.047Z,182.30
2017-11-09T07:35:07.759Z,189.10
2017-11-09T07:36:07.030Z,184.60
2017-11-09T07:37:07.748Z,173.90
2017-11-09T07:38:07.008Z,172.10
2017-11-09T07:39:07.000Z,185.80
2017-11-09T07:40:06.992Z,180.80
2017-11-09T07:41:06.982Z,177.70
2017-11-09T07:42:06.975Z,168.10
2017-11-09T07:43:06.960Z,176.50
2017-11-09T07:44:06.960Z,168.20
2017-11-09T07:45:06.969Z,174.70
2017-11-09T07:46:06.953Z,162.80
2017-11-09T07:47:06.932Z,159.30
2017-11-09T07:48:06.935Z,169.10
2017-11-09T07:49:06.910Z,170.30
2017-11-09T07:50:06.910Z,159.40
2017-11-09T07:51:06.899Z,169.60
2017-11-09T07:52:06.889Z,166.00
2017-11-09T07:53:06.879Z,158.30
2017-11-09T07:54:06.871Z,156.40
2017-11-09T07:55:06.859Z,146.00
2017-11-09T07:56:06.843Z,144.10
2017-11-09T07:57:06.845Z,149.10
2017-11-09T07:58:06.832Z,157.40
2017-11-09T07:59:06.823Z,149.50
2017-11-09T08:00:06.819Z,150.10
2017-11-09T08:01:06.811Z,137.90
2017-11-09T08:02:07.754Z,142.80
2017-11-09T08:03:06.789Z,140.30
2017-11-09T08:04:06.788Z,144.10
2017-11-09T08:05:06.768Z,146.10
2017-11-09T08:06:06.762Z,144.80
2017-11-09T08:07:07.254Z,144.30
2017-11-09T08:08:06.772Z,146.80
2017-11-09T08:09:06.734Z,138.70
2017-11-09T08:10:06.726Z,138.50
2017-11-09T08:11:06.717Z,137.10
2017-11-09T08:12:06.705Z,142.30
2017-11-09T08:13:06.704Z,148.40
2017-11-09T08:14:06.690Z,138.90
2017-11-09T08:15:06.682Z,141.20
2017-11-09T08:16:06.677Z,133.20
2017-11-09T08:17:06.676Z,134.40
2017-11-09T08:18:06.649Z,137.80
2017-11-09T08:19:06.644Z,133.60
2017-11-09T08:20:06.637Z,137.90
2017-11-09T08:21:06.633Z,141.50
2017-11-09T08:22:06.724Z,136.70
2017-11-09T08:23:06.601Z,147.40
2017-11-09T08:24:06.600Z,136.50
2017-11-09T08:25:06.590Z,146.30
2017-11-09T08:26:06.603Z,143.90
2017-11-09T08:27:06.576Z,146.40
2017-11-09T08:28:06.571Z,144.00
2017-11-09T08:29:06.557Z,140.70
2017-11-09T08:30:06.554Z,131.40
2017-11-09T08:31:06.540Z,136.50
2017-11-09T08:32:06.540Z,128.80
2017-11-09T08:33:06.521Z,131.80
2017-11-09T08:34:06.511Z,127.50
2017-11-09T08:35:06.524Z,129.60
2017-11-09T08:36:06.494Z,128.20
2017-11-09T08:37:06.485Z,121.00
2017-11-09T08:38:06.476Z,125.40
2017-11-09T08:39:06.472Z,120.30
2017-11-09T08:40:07.261Z,124.60
2017-11-09T08:41:06.454Z,119.80
2017-11-09T08:42:06.447Z,124.20
2017-11-09T08:43:06.437Z,124.10
2017-11-09T08:44:06.457Z,126.10
2017-11-09T08:45:06.414Z,124.60
2017-11-09T08:46:06.420Z,130.50
2017-11-09T08:47:06.408Z,128.70
2017-11-09T08:48:06.392Z,120.70
2017-11-09T08:49:06.381Z,122.50
2017-11-09T08:50:06.369Z,122.60
2017-11-09T08:51:07.278Z,127.30
2017-11-09T08:52:06.370Z,115.00
2017-11-09T08:53:06.348Z,124.80
2017-11-09T08:54:07.263Z,114.80
2017-11-09T08:55:06.333Z,119.10
2017-11-09T08:56:06.320Z,125.00
2017-11-09T08:57:06.312Z,124.50
2017-11-09T08:58:06.302Z,135.20
2017-11-09T08:59:06.298Z,127.40
2017-11-09T09:00:06.286Z,132.00
2017-11-09T09:01:07.273Z,128.40
2017-11-09T09:02:06.272Z,124.10
2017-11-09T09:03:06.282Z,130.80
2017-11-09T09:04:06.784Z,126.80
2017-11-09T09:05:06.243Z,124.50
2017-11-09T09:06:06.231Z,118.90
2017-11-09T09:07:06.223Z,123.50
2017-11-09T09:08:06.215Z,128.00
2017-11-09T09:09:06.206Z,115.30
2017-11-09T09:10:06.217Z,123.20
2017-11-09T09:11:06.210Z,122.50
2017-11-09T09:12:06.176Z,124.80
2017-11-09T09:13:06.777Z,127.90
2017-11-09T09:14:06.165Z,119.70
2017-11-09T09:15:06.156Z,128.90
2017-11-09T09:16:06.149Z,124.10
2017-11-09T09:17:06.157Z,122.10
2017-11-09T09:18:06.125Z,116.20
2017-11-09T09:19:06.115Z,120.20
2017-11-09T09:20:06.111Z,123.70
2017-11-09T09:21:06.116Z,119.30
2017-11-09T09:22:06.109Z,124.30
2017-11-09T09:23:06.091Z,120.00
2017-11-09T09:24:06.079Z,124.40
2017-11-09T09:25:06.077Z,118.50
2017-11-09T09:26:06.077Z,117.60
2017-11-09T09:27:06.060Z,116.90
2017-11-09T09:28:06.042Z,118.90
2017-11-09T09:29:06.052Z,127.70
2017-11-09T09:30:06.035Z,119.00
2017-11-09T09:31:06.014Z,116.60
2017-11-09T09:32:06.014Z,120.40
2017-11-09T09:33:05.998Z,119.80
2017-11-09T09:34:06.004Z,122.50
2017-11-09T09:35:06.000Z,123.50
2017-11-09T09:36:05.984Z,123.00
2017-11-09T09:37:05.971Z,125.90
2017-11-09T09:38:05.970Z,118.70
2017-11-09T09:39:05.963Z,121.00
2017-11-09T09:40:05.950Z,119.90
2017-11-09T09:41:05.960Z,121.70
2017-11-09T09:42:05.931Z,122.30
2017-11-09T09:43:05.931Z,122.20
2017-11-09T09:44:06.793Z,117.30
2017-11-09T09:45:05.904Z,124.00
2017-11-09T09:46:08.787Z,117.10
2017-11-09T09:47:06.787Z,128.20
2017-11-09T09:48:05.881Z,121.70
2017-11-09T09:49:05.883Z,126.20
2017-11-09T09:50:05.868Z,125.20
2017-11-09T09:51:05.866Z,120.60
2017-11-09T09:52:05.852Z,122.80
2017-11-09T09:53:05.847Z,130.40
2017-11-09T09:54:05.851Z,126.70
2017-11-09T09:55:06.797Z,121.90
2017-11-09T09:56:05.834Z,120.50
2017-11-09T09:57:06.799Z,126.90
2017-11-09T09:58:05.807Z,116.10
2017-11-09T09:59:05.804Z,120.60
2017-11-09T10:00:05.797Z,122.10
2017-11-09T10:01:05.786Z,125.10
2017-11-09T10:02:05.772Z,129.80
2017-11-09T10:03:05.768Z,128.60
2017-11-09T10:04:05.760Z,122.70
2017-11-09T10:05:05.757Z,131.40
2017-11-09T10:06:05.739Z,126.30
2017-11-09T10:07:05.740Z,123.00
2017-11-09T10:08:05.729Z,116.80
2017-11-09T10:09:05.725Z,129.00
2017-11-09T10:10:05.727Z,127.20
2017-11-09T10:11:05.701Z,140.00
2017-11-09T10:12:08.301Z,129.20
2017-11-09T10:13:05.693Z,121.30
2017-11-09T10:14:05.689Z,141.00
2017-11-09T10:15:05.682Z,134.60
2017-11-09T10:16:05.674Z,127.60
2017-11-09T10:17:05.675Z,128.90
2017-11-09T10:18:05.656Z,136.80
2017-11-09T10:19:05.649Z,128.40
2017-11-09T10:20:05.647Z,135.40
2017-11-09T10:21:05.633Z,123.60
2017-11-09T10:22:05.628Z,132.40
2017-11-09T10:23:05.623Z,134.10
2017-11-09T10:24:05.619Z,142.90
2017-11-09T10:25:06.314Z,127.50
2017-11-09T10:26:05.592Z,133.30
2017-11-09T10:27:05.594Z,137.60
2017-11-09T10:28:05.582Z,135.10
2017-11-09T10:29:05.581Z,135.00
2017-11-09T10:30:05.568Z,136.30
2017-11-09T10:31:05.563Z,136.50
2017-11-09T10:32:05.576Z,141.50
2017-11-09T10:33:05.546Z,140.60
2017-11-09T10:34:05.541Z,146.70
2017-11-09T10:35:05.537Z,148.00
2017-11-09T10:36:05.525Z,137.40
2017-11-09T10:37:05.520Z,147.30
2017-11-09T10:38:05.515Z,143.90
2017-11-09T10:39:05.502Z,137.70
2017-11-09T10:40:05.497Z,148.50
2017-11-09T10:41:05.488Z,146.60
2017-11-09T10:42:05.476Z,153.10
2017-11-09T10:43:05.476Z,150.00
2017-11-09T10:44:05.473Z,145.10
2017-11-09T10:45:05.458Z,150.10
2017-11-09T10:46:05.452Z,159.90
2017-11-09T10:47:06.310Z,152.30
2017-11-09T10:48:05.442Z,144.70
2017-11-09T10:49:05.432Z,153.90
2017-11-09T10:50:05.426Z,147.10
2017-11-09T10:51:05.421Z,156.40
2017-11-09T10:52:05.421Z,159.00
2017-11-09T10:53:06.315Z,152.50
2017-11-09T10:54:05.396Z,149.00
2017-11-09T10:55:05.384Z,147.50
2017-11-09T10:56:05.382Z,147.00
2017-11-09T10:57:05.375Z,152.10
2017-11-09T10:58:05.372Z,159.10
2017-11-09T10:59:05.360Z,165.80
2017-11-09T11:00:05.362Z,152.70
2017-11-09T11:01:05.345Z,151.00
2017-11-09T11:02:05.338Z,142.20
2017-11-09T11:03:05.326Z,146.50
2017-11-09T11:04:05.323Z,146.80
2017-11-09T11:05:05.316Z,150.20
2017-11-09T11:06:05.314Z,144.30
2017-11-09T11:07:05.308Z,136.00
2017-11-09T11:08:05.302Z,141.00
2017-11-09T11:09:05.292Z,158.20
2017-11-09T11:10:05.277Z,139.60
2017-11-09T11:11:05.270Z,149.50
2017-11-09T11:12:05.823Z,144.20
2017-11-09T11:13:05.268Z,150.30
2017-11-09T11:14:05.248Z,145.10
2017-11-09T11:15:05.247Z,133.40
2017-11-09T11:16:05.235Z,138.10
2017-11-09T11:17:05.221Z,139.30
2017-11-09T11:18:05.227Z,139.20
2017-11-09T11:19:05.209Z,146.90
2017-11-09T11:20:05.205Z,132.20
2017-11-09T11:21:05.196Z,126.10
2017-11-09T11:22:05.192Z,137.50
2017-11-09T11:23:05.186Z,137.70
2017-11-09T11:24:05.180Z,136.30
2017-11-09T11:25:05.171Z,134.90
2017-11-09T11:26:05.160Z,127.60
2017-11-09T11:27:05.851Z,132.40
2017-11-09T11:28:05.162Z,129.60
2017-11-09T11:29:05.138Z,124.50
2017-11-09T11:30:05.139Z,131.80
2017-11-09T11:31:05.126Z,134.70
2017-11-09T11:32:05.826Z,120.20
2017-11-09T11:33:05.124Z,123.50
2017-11-09T11:34:05.097Z,131.30
2017-11-09T11:35:05.095Z,121.80
2017-11-09T11:36:05.092Z,122.90
2017-11-09T11:37:05.094Z,120.70
2017-11-09T11:38:05.081Z,121.40
2017-11-09T11:39:05.063Z,123.80
2017-11-09T11:40:05.061Z,116.80
2017-11-09T11:41:05.836Z,116.50
2017-11-09T11:42:05.048Z,113.90
2017-11-09T11:43:05.039Z,110.70
2017-11-09T11:44:05.035Z,111.20
2017-11-09T11:45:05.028Z,108.10
2017-11-09T11:46:05.026Z,106.00
2017-11-09T11:47:05.021Z,102.80
2017-11-09T11:48:05.005Z,102.20
2017-11-09T11:49:05.000Z,96.70
2017-11-09T11:50:04.994Z,103.60
2017-11-09T11:51:05.892Z,95.90
2017-11-09T11:52:04.994Z,100.00
2017-11-09T11:53:04.983Z,103.00
2017-11-09T11:54:04.972Z,99.40
2017-11-09T11:55:04.962Z,98.00
2017-11-09T11:56:04.948Z,94.10
2017-11-09T11:57:04.942Z,90.90
2017-11-09T11:58:04.941Z,95.20
2017-11-09T11:59:04.930Z,102.10
2017-11-09T12:00:04.965Z,87.80
2017-11-09T12:01:04.920Z,87.00
2017-11-09T12:02:04.927Z,88.90
2017-11-09T12:03:04.905Z,89.70
2017-11-09T12:04:04.907Z,92.10
2017-11-09T12:05:04.893Z,91.50
2017-11-09T12:06:04.888Z,92.00
2017-11-09T12:07:04.888Z,89.50
2017-11-09T12:08:04.876Z,90.90
2017-11-09T12:09:04.869Z,91.50
2017-11-09T12:10:04.863Z,90.50
2017-11-09T12:11:04.852Z,91.30
2017-11-09T12:12:04.850Z,97.10
2017-11-09T12:13:04.844Z,95.60
2017-11-09T12:14:04.853Z,87.80
2017-11-09T12:15:04.840Z,97.70
2017-11-09T12:16:04.825Z,101.00
2017-11-09T12:17:05.363Z,97.60
2017-11-09T12:18:04.812Z,90.60
2017-11-09T12:19:04.803Z,90.50
2017-11-09T12:20:04.803Z,82.80
2017-11-09T12:21:04.800Z,87.10
2017-11-09T12:22:04.778Z,81.20
2017-11-09T12:23:05.380Z,78.10
2017-11-09T12:24:04.770Z,78.60
2017-11-09T12:25:04.767Z,79.50
2017-11-09T12:26:04.883Z,83.30
2017-11-09T12:27:04.924Z,92.70
2017-11-09T12:28:04.736Z,84.30
2017-11-09T12:29:04.746Z,82.80