createdAt,value
2023-05-04T05:03:25.333Z,500.00
2023-05-04T05:04:25.379Z,500.00
2023-05-04T05:05:25.269Z,500.00
2023-05-04T05:06:26.249Z,500.00
2023-05-04T05:07:25.282Z,500.00
2023-05-04T05:08:25.241Z,500.00
2023-05-04T05:09:25.225Z,400.00
2023-05-04T05:10:25.260Z,400.00
2023-05-04T05:11:25.961Z,400.00
2023-05-04T05:12:25.911Z,400.00
2023-05-04T05:13:26.916Z,400.00
2023-05-04T05:14:26.556Z,400.00
2023-05-04T05:15:27.715Z,400.00
2023-05-04T05:16:27.349Z,400.00
2023-05-04T05:17:27.017Z,400.00
2023-05-04T05:18:29.493Z,400.00
2023-05-04T05:19:26.743Z,400.00
2023-05-04T05:20:26.658Z,400.00
2023-05-04T05:21:27.533Z,400.00
2023-05-04T05:22:27.469Z,400.00
2023-05-04T05:23:26.961Z,400.00
2023-05-04T05:24:27.839Z,400.00
2023-05-04T05:25:26.709Z,400.00
2023-05-04T05:26:25.732Z,400.00
2023-05-04T05:27:26.961Z,400.00
2023-05-04T05:28:26.828Z,400.00
2023-05-04T05:29:28.394Z,400.00
2023-05-04T05:30:25.948Z,400.00
2023-05-04T05:31:27.026Z,400.00
2023-05-04T05:32:27.554Z,400.00
2023-05-04T05:33:26.854Z,400.00
2023-05-04T05:34:26.425Z,400.00
2023-05-04T05:35:27.026Z,400.00
2023-05-04T05:36:27.059Z,400.00
2023-05-04T05:37:26.178Z,400.00
2023-05-04T05:38:26.340Z,400.00
2023-05-04T05:39:25.906Z,400.00
2023-05-04T05:40:25.807Z,400.00
2023-05-04T05:41:25.920Z,400.00
2023-05-04T05:43:45.117Z,500.00
2023-05-04T05:44:45.028Z,500.00
2023-05-04T05:45:44.860Z,500.00
2023-05-04T05:46:45.984Z,500.00
2023-05-04T05:47:46.020Z,500.00
2023-05-04T05:48:45.882Z,500.00
2023-05-04T05:49:46.432Z,506.00
2023-05-04T05:50:44.862Z,500.00
2023-05-04T05:51:45.853Z,500.00
2023-05-04T05:52:44.835Z,499.00
2023-05-04T05:53:45.863Z,552.00
2023-05-04T05:54:44.796Z,569.00
2023-05-04T05:55:45.782Z,638.00
2023-05-04T05:56:44.801Z,631.00
2023-05-04T05:57:44.779Z,569.00
2023-05-04T05:58:45.813Z,547.00
2023-05-04T05:59:44.807Z,550.00
2023-05-04T06:00:45.771Z,532.00
2023-05-04T06:01:45.934Z,521.00
2023-05-04T06:02:44.863Z,545.00
2023-05-04T06:03:44.953Z,500.00
2023-05-04T06:04:44.787Z,499.00
2023-05-04T06:05:45.773Z,500.00
2023-05-04T06:06:46.148Z,507.00
2023-05-04T06:07:46.680Z,516.00
2023-05-04T06:08:46.007Z,502.00
2023-05-04T06:09:44.870Z,500.00
2023-05-04T06:10:44.921Z,501.00
2023-05-04T06:11:45.080Z,505.00
2023-05-04T06:12:44.977Z,504.00
2023-05-04T06:13:46.022Z,500.00
2023-05-04T06:14:45.059Z,486.00
2023-05-04T06:15:45.053Z,502.00
2023-05-04T06:16:46.241Z,506.00
2023-05-04T06:17:46.566Z,509.00
2023-05-04T06:18:46.157Z,746.00
2023-05-04T06:19:47.579Z,1284.00
2023-05-04T06:20:46.709Z,1312.00
2023-05-04T06:23:04.343Z,500.00
2023-05-04T06:29:21.222Z,500.00
2023-05-04T06:30:21.248Z,500.00
2023-05-04T06:31:21.336Z,500.00
2023-05-04T06:32:22.275Z,500.00
2023-05-04T06:33:22.213Z,500.00
2023-05-04T06:35:41.338Z,500.00
2023-05-04T06:38:01.124Z,500.00
2023-05-04T06:40:35.727Z,500.00
2023-05-04T06:41:35.728Z,500.00
2023-05-04T06:42:36.666Z,500.00
2023-05-04T06:43:37.058Z,500.00
2023-05-04T06:44:35.945Z,500.00
2023-05-04T06:45:39.650Z,500.00
2023-05-04T06:46:48.758Z,400.00
2023-05-04T06:48:55.864Z,500.00
2023-05-04T06:49:57.264Z,500.00
2023-05-04T06:57:31.454Z,500.00
2023-05-04T07:00:56.674Z,500.00
2023-05-04T07:03:34.926Z,500.00
2023-05-04T07:05:49.687Z,500.00
2023-05-04T07:06:50.721Z,500.00
2023-05-04T07:07:51.446Z,500.00
2023-05-04T07:10:10.195Z,500.00
2023-05-04T07:12:47.408Z,500.00
2023-05-04T07:16:28.818Z,500.00
2023-05-04T07:18:45.589Z,500.00
2023-05-04T07:19:46.003Z,500.00
2023-05-04T07:20:47.185Z,500.00
2023-05-04T07:21:46.205Z,500.00
2023-05-04T07:24:05.135Z,500.00
2023-05-04T07:26:27.420Z,500.00
2023-05-04T07:27:24.599Z,500.00
2023-05-04T07:28:25.358Z,500.00
2023-05-04T07:29:29.573Z,500.00
2023-05-04T07:30:24.916Z,500.00
2023-05-04T07:31:31.012Z,500.00
2023-05-04T07:33:46.095Z,500.00
2023-05-04T07:34:48.789Z,500.00
2023-05-04T07:35:46.031Z,500.00
2023-05-04T07:36:44.994Z,500.00
2023-05-04T07:37:45.473Z,500.00
2023-05-04T07:47:51.867Z,500.00
2023-05-04T07:51:11.763Z,500.00
2023-05-04T07:52:02.969Z,500.00
2023-05-04T07:53:03.780Z,500.00
2023-05-04T07:54:02.751Z,500.00
2023-05-04T07:55:02.767Z,500.00
2023-05-04T07:56:01.981Z,500.00
2023-05-04T07:57:02.746Z,500.00
2023-05-04T07:58:01.786Z,473.00
2023-05-04T07:59:02.698Z,516.00
2023-05-04T08:00:03.031Z,485.00
2023-05-04T08:01:02.735Z,520.00
2023-05-04T08:02:01.787Z,547.00
2023-05-04T08:03:02.911Z,500.00
2023-05-04T08:05:20.784Z,500.00
2023-05-04T08:07:41.377Z,500.00
2023-05-04T08:08:41.347Z,500.00
2023-05-04T08:09:40.358Z,500.00
2023-05-04T08:10:41.317Z,500.00
2023-05-04T08:11:41.382Z,500.00
2023-05-04T08:12:41.378Z,481.00
2023-05-04T08:13:41.297Z,503.00
2023-05-04T08:15:59.350Z,500.00
2023-05-04T08:18:22.685Z,500.00
2023-05-04T08:19:19.535Z,500.00
2023-05-04T08:20:18.833Z,500.00
2023-05-04T08:21:18.508Z,500.00
2023-05-04T08:22:19.526Z,500.00
2023-05-04T08:23:19.487Z,500.00
2023-05-04T08:25:38.464Z,500.00
2023-05-04T08:26:47.308Z,500.00
2023-05-04T08:27:39.014Z,500.00
2023-05-04T08:28:38.990Z,500.00
2023-05-04T08:29:38.075Z,500.00
2023-05-04T08:30:39.025Z,500.00
2023-05-04T08:34:16.813Z,500.00
2023-05-04T08:35:17.701Z,500.00
2023-05-04T08:36:17.937Z,500.00
2023-05-04T08:37:16.590Z,500.00
2023-05-04T08:38:16.603Z,500.00
2023-05-04T08:39:17.601Z,485.00
2023-05-04T08:40:17.576Z,518.00
2023-05-04T08:41:16.565Z,556.00
2023-05-04T08:42:17.522Z,553.00
2023-05-04T08:44:36.775Z,500.00
2023-05-04T08:46:57.250Z,500.00
2023-05-04T08:48:06.350Z,500.00
2023-05-04T08:50:39.852Z,500.00
2023-05-04T08:51:52.077Z,500.00
2023-05-04T08:52:39.589Z,500.00
2023-05-04T08:53:39.565Z,500.00
2023-05-04T08:54:39.690Z,500.00
2023-05-04T08:55:39.565Z,500.00
2023-05-04T08:56:39.895Z,500.00
2023-05-04T08:57:39.548Z,500.00
2023-05-04T08:58:38.555Z,518.00
2023-05-04T08:59:39.522Z,521.00
2023-05-04T09:00:39.601Z,577.00
2023-05-04T09:01:39.543Z,544.00
2023-05-04T09:02:38.512Z,510.00
2023-05-04T09:03:39.548Z,455.00
2023-05-04T09:04:39.494Z,548.00
2023-05-04T09:05:38.500Z,563.00
2023-05-04T09:06:39.540Z,612.00
2023-05-04T09:07:39.450Z,553.00
2023-05-04T09:08:38.465Z,501.00
2023-05-04T09:09:38.540Z,524.00
2023-05-04T09:10:39.571Z,560.00
2023-05-04T09:11:38.450Z,408.00
2023-05-04T09:12:39.485Z,500.00
2023-05-04T09:13:39.483Z,486.00
2023-05-04T09:14:40.377Z,592.00
2023-05-04T09:15:39.434Z,524.00
2023-05-04T09:16:42.978Z,479.00
2023-05-04T09:17:50.972Z,400.00
2023-05-04T09:18:39.428Z,417.00
2023-05-04T09:20:57.704Z,500.00
2023-05-04T09:21:58.564Z,500.00
2023-05-04T09:22:58.469Z,500.00
2023-05-04T09:23:58.441Z,500.00
2023-05-04T09:24:58.386Z,500.00
2023-05-04T09:25:58.588Z,600.00
2023-05-04T09:26:57.482Z,565.00
2023-05-04T09:27:58.610Z,596.00
2023-05-04T09:28:57.374Z,504.00
2023-05-04T09:29:58.385Z,500.00
2023-05-04T09:30:57.349Z,498.00
2023-05-04T09:31:58.341Z,472.00
2023-05-04T09:32:57.464Z,499.00
2023-05-04T09:33:58.320Z,531.00
2023-05-04T09:34:57.389Z,601.00
2023-05-04T09:35:58.366Z,514.00
2023-05-04T09:36:58.323Z,478.00
2023-05-04T09:37:58.355Z,559.00
2023-05-04T09:38:58.281Z,567.00
2023-05-04T09:39:57.334Z,500.00
2023-05-04T09:40:57.355Z,590.00
2023-05-04T09:41:58.375Z,612.00
2023-05-04T09:42:57.357Z,562.00
2023-05-04T09:43:58.373Z,551.00
2023-05-04T09:44:58.407Z,503.00
2023-05-04T09:45:57.555Z,631.00
2023-05-04T09:46:58.526Z,582.00
2023-05-04T09:47:58.569Z,648.00
2023-05-04T09:48:58.508Z,481.00
2023-05-04T09:49:58.547Z,499.00
2023-05-04T09:50:58.542Z,583.00
2023-05-04T09:51:59.024Z,618.00
2023-05-04T09:52:58.583Z,461.00
2023-05-04T09:53:57.758Z,502.00
2023-05-04T09:54:57.698Z,462.00
2023-05-04T09:55:58.638Z,545.00
2023-05-04T09:56:58.796Z,527.00
2023-05-04T09:57:58.824Z,648.00
2023-05-04T09:58:57.876Z,918.00
2023-05-04T09:59:57.932Z,1030.00
2023-05-04T10:00:58.965Z,705.00
2023-05-04T10:02:00.416Z,892.00
2023-05-04T10:02:59.154Z,895.00
2023-05-04T10:03:59.064Z,893.00
2023-05-04T10:04:59.077Z,686.00
2023-05-04T10:05:59.221Z,586.00
2023-05-04T10:06:59.045Z,616.00
2023-05-04T10:07:59.008Z,556.00
2023-05-04T10:08:58.022Z,639.00
2023-05-04T10:09:57.999Z,481.00
2023-05-04T10:10:58.012Z,534.00
2023-05-04T10:12:00.586Z,593.00
2023-05-04T10:12:58.989Z,559.00
2023-05-04T10:13:58.938Z,612.00
2023-05-04T10:14:58.938Z,672.00
2023-05-04T10:15:59.001Z,1094.00
2023-05-04T10:16:58.936Z,972.00
2023-05-04T10:17:58.946Z,690.00
2023-05-04T10:18:57.930Z,610.00
2023-05-04T10:19:58.900Z,513.00
2023-05-04T10:20:58.898Z,647.00
2023-05-04T10:21:57.922Z,528.00
2023-05-04T10:22:57.902Z,581.00
2023-05-04T10:23:57.892Z,782.00
2023-05-04T10:24:58.887Z,625.00
2023-05-04T10:25:58.873Z,455.00
2023-05-04T10:26:58.838Z,486.00
2023-05-04T10:27:57.853Z,568.00
2023-05-04T10:28:58.853Z,582.00
2023-05-04T10:29:57.837Z,617.00
2023-05-04T10:30:58.832Z,545.00
2023-05-04T10:31:58.941Z,570.00
2023-05-04T10:32:58.899Z,489.00
2023-05-04T10:33:58.815Z,462.00
2023-05-04T10:34:57.795Z,535.00
2023-05-04T10:35:58.782Z,563.00
2023-05-04T10:36:58.784Z,568.00
2023-05-04T10:37:58.859Z,500.00
2023-05-04T10:38:58.788Z,555.00
2023-05-04T10:39:58.778Z,500.00
2023-05-04T10:40:57.776Z,536.00
2023-05-04T10:41:58.768Z,411.00
2023-05-04T10:42:59.035Z,400.00
2023-05-04T10:43:58.740Z,422.00
2023-05-04T10:44:58.746Z,735.00
2023-05-04T10:45:57.775Z,735.00
2023-05-04T10:46:59.827Z,625.00
2023-05-04T10:47:58.075Z,435.00
2023-05-04T10:48:58.729Z,400.00
2023-05-04T10:49:57.701Z,400.00
2023-05-04T10:50:58.695Z,400.00
2023-05-04T10:51:58.686Z,473.00
2023-05-04T10:52:59.504Z,441.00
2023-05-04T10:53:59.265Z,549.00
2023-05-04T10:54:58.929Z,484.00
2023-05-04T10:55:58.802Z,501.00
2023-05-04T10:56:58.869Z,574.00
2023-05-04T10:57:58.864Z,469.00
2023-05-04T10:58:57.886Z,462.00
2023-05-04T10:59:58.950Z,482.00
2023-05-04T11:00:58.022Z,640.00
2023-05-04T11:01:58.965Z,619.00
2023-05-04T11:02:58.118Z,594.00
2023-05-04T11:03:59.057Z,662.00
2023-05-04T11:04:58.042Z,801.00
2023-05-04T11:05:59.082Z,616.00
2023-05-04T11:06:59.117Z,548.00
2023-05-04T11:07:59.935Z,653.00
2023-05-04T11:08:58.167Z,654.00
2023-05-04T11:09:58.189Z,500.00
2023-05-04T11:10:59.224Z,444.00
2023-05-04T11:11:59.296Z,522.00
2023-05-04T11:12:59.352Z,534.00
2023-05-04T11:13:59.481Z,529.00
2023-05-04T11:14:59.436Z,526.00
2023-05-04T11:15:59.543Z,984.00
2023-05-04T11:16:59.471Z,1066.00
2023-05-04T11:17:59.556Z,1208.00
2023-05-04T11:18:59.555Z,976.00
2023-05-04T11:19:59.547Z,875.00
2023-05-04T11:20:59.596Z,1101.00
2023-05-04T11:21:58.722Z,1105.00
2023-05-04T11:22:58.719Z,1375.00
2023-05-04T11:23:59.732Z,989.00
2023-05-04T11:24:58.746Z,625.00
2023-05-04T11:25:58.795Z,645.00
2023-05-04T11:26:58.827Z,688.00
2023-05-04T11:27:59.856Z,778.00
2023-05-04T11:28:59.878Z,1114.00
2023-05-04T11:29:58.969Z,1055.00
2023-05-04T11:30:59.981Z,1036.00
2023-05-04T11:31:59.033Z,604.00
2023-05-04T11:32:59.135Z,590.00
2023-05-04T11:33:59.081Z,593.00
2023-05-04T11:34:59.135Z,601.00
2023-05-04T11:35:59.105Z,694.00
2023-05-04T11:37:00.214Z,609.00
2023-05-04T11:37:59.583Z,540.00
2023-05-04T11:39:00.254Z,674.00
2023-05-04T11:39:59.212Z,840.00
2023-05-04T11:41:00.240Z,699.00
2023-05-04T11:41:59.254Z,610.00
2023-05-04T11:42:59.203Z,1048.00
2023-05-04T11:44:00.260Z,662.00
2023-05-04T11:45:00.287Z,986.00
2023-05-04T11:45:59.362Z,933.00
2023-05-04T11:46:59.342Z,494.00
2023-05-04T11:47:59.506Z,592.00
2023-05-04T11:48:59.367Z,663.00
2023-05-04T11:50:00.485Z,631.00
2023-05-04T11:51:00.515Z,551.00
2023-05-04T11:52:00.570Z,499.00
2023-05-04T11:52:59.655Z,543.00
2023-05-04T11:53:59.593Z,626.00
2023-05-04T11:55:00.610Z,684.00
2023-05-04T11:56:00.039Z,832.00
2023-05-04T11:57:00.864Z,544.00
2023-05-04T11:57:59.729Z,694.00
2023-05-04T11:58:59.779Z,664.00
2023-05-04T12:00:00.708Z,837.00
2023-05-04T12:01:00.775Z,535.00
2023-05-04T12:02:00.806Z,703.00
2023-05-04T12:03:00.984Z,731.00
2023-05-04T12:03:59.891Z,521.00
2023-05-04T12:04:59.896Z,423.00
2023-05-04T12:05:59.974Z,477.00
2023-05-04T12:07:01.740Z,547.00
2023-05-04T12:08:01.038Z,559.00
2023-05-04T12:09:01.013Z,597.00
2023-05-04T12:10:00.094Z,487.00
2023-05-04T12:11:00.068Z,518.00
2023-05-04T12:12:00.147Z,530.00
2023-05-04T12:13:01.232Z,576.00
2023-05-04T12:14:00.180Z,567.00
2023-05-04T12:15:01.231Z,582.00
2023-05-04T12:16:00.274Z,586.00
2023-05-04T12:17:01.282Z,461.00
2023-05-04T12:18:02.500Z,400.00
2023-05-04T12:19:00.260Z,468.00
2023-05-04T12:20:00.288Z,626.00
2023-05-04T12:21:02.803Z,492.00
2023-05-04T12:22:01.300Z,434.00
2023-05-04T12:23:00.234Z,495.00
2023-05-04T12:24:01.210Z,497.00
2023-05-04T12:25:00.285Z,400.00
2023-05-04T12:26:00.225Z,400.00
2023-05-04T12:27:00.205Z,400.00
2023-05-04T12:28:00.173Z,577.00
2023-05-04T12:29:00.149Z,404.00
2023-05-04T12:30:00.211Z,510.00
2023-05-04T12:31:00.200Z,511.00
2023-05-04T12:32:00.256Z,486.00
2023-05-04T12:33:00.298Z,526.00
2023-05-04T12:34:00.297Z,467.00
2023-05-04T12:35:00.212Z,416.00
2023-05-04T12:36:00.188Z,550.00
2023-05-04T12:37:00.151Z,422.00
2023-05-04T12:38:01.183Z,442.00
2023-05-04T12:39:00.162Z,552.00
2023-05-04T12:40:01.196Z,621.00
2023-05-04T12:41:01.172Z,500.00
2023-05-04T12:42:01.076Z,487.00
2023-05-04T12:43:01.153Z,500.00
2023-05-04T12:44:00.081Z,406.00
2023-05-04T12:45:01.092Z,454.00
2023-05-04T12:46:01.156Z,627.00
2023-05-04T12:47:01.122Z,929.00
2023-05-04T12:48:00.236Z,836.00
2023-05-04T12:49:00.025Z,627.00
2023-05-04T12:50:00.041Z,743.00
2023-05-04T12:51:00.081Z,620.00
2023-05-04T12:52:00.080Z,662.00
2023-05-04T12:53:00.014Z,512.00
2023-05-04T12:54:00.050Z,628.00
2023-05-04T12:55:01.108Z,557.00
2023-05-04T12:56:00.204Z,743.00
2023-05-04T12:57:00.113Z,535.00
2023-05-04T12:58:01.161Z,501.00
2023-05-04T12:59:00.134Z,548.00
2023-05-04T13:00:01.232Z,500.00
2023-05-04T13:01:00.297Z,517.00
2023-05-04T13:02:00.249Z,651.00
2023-05-04T13:03:00.494Z,618.00
2023-05-04T13:04:01.429Z,567.00
2023-05-04T13:05:00.378Z,602.00
2023-05-04T13:06:00.529Z,624.00
2023-05-04T13:07:01.445Z,611.00
2023-05-04T13:08:00.509Z,798.00
2023-05-04T13:09:00.498Z,876.00
2023-05-04T13:10:00.509Z,586.00
2023-05-04T13:11:01.612Z,652.00
2023-05-04T13:12:00.619Z,898.00
2023-05-04T13:13:01.773Z,816.00
2023-05-04T13:14:00.757Z,1068.00
2023-05-04T13:15:00.733Z,1098.00
2023-05-04T13:16:00.866Z,830.00
2023-05-04T13:17:01.898Z,563.00
2023-05-04T13:18:00.883Z,525.00
2023-05-04T13:19:00.904Z,669.00
2023-05-04T13:20:00.935Z,495.00
2023-05-04T13:21:00.957Z,638.00
2023-05-04T13:22:01.104Z,841.00
2023-05-04T13:23:01.232Z,821.00
2023-05-04T13:24:01.098Z,864.00
2023-05-04T13:25:01.141Z,918.00
2023-05-04T13:26:02.173Z,888.00
2023-05-04T13:27:02.306Z,880.00
2023-05-04T13:28:01.217Z,1270.00
2023-05-04T13:29:01.257Z,1117.00
2023-05-04T13:30:01.339Z,1176.00
2023-05-04T13:31:01.378Z,1283.00
2023-05-04T13:32:02.508Z,1306.00
2023-05-04T13:33:07.702Z,1404.00
2023-05-04T13:34:02.372Z,1135.00
2023-05-04T13:35:01.316Z,981.00
2023-05-04T13:36:01.329Z,1274.00
2023-05-04T13:37:02.402Z,1380.00
2023-05-04T13:38:02.372Z,1535.00
2023-05-04T13:39:01.364Z,1260.00
2023-05-04T13:40:02.345Z,1172.00
2023-05-04T13:41:01.274Z,1400.00
2023-05-04T13:42:01.360Z,1376.00
2023-05-04T13:43:01.341Z,1366.00
2023-05-04T13:44:01.315Z,1579.00
2023-05-04T13:45:01.299Z,1669.00
2023-05-04T13:46:02.280Z,1563.00
2023-05-04T13:47:01.378Z,1610.00
2023-05-04T13:48:01.274Z,1636.00
2023-05-04T13:49:02.229Z,1771.00
2023-05-04T13:50:02.255Z,1680.00
2023-05-04T13:51:01.285Z,1691.00
2023-05-04T13:52:01.265Z,1652.00
2023-05-04T13:53:01.217Z,1601.00
2023-05-04T13:54:02.693Z,1488.00
2023-05-04T13:55:01.255Z,1453.00
2023-05-04T13:56:02.249Z,1479.00
2023-05-04T13:57:01.249Z,1728.00
2023-05-04T13:58:01.244Z,1608.00
2023-05-04T13:59:02.230Z,1237.00
2023-05-04T14:00:06.661Z,1352.00
2023-05-04T14:01:02.183Z,1362.00
2023-05-04T14:02:01.240Z,1175.00
2023-05-04T14:03:01.293Z,1094.00
2023-05-04T14:04:02.206Z,1286.00
2023-05-04T14:05:01.202Z,1418.00
2023-05-04T14:06:01.156Z,1614.00
2023-05-04T14:07:02.089Z,1665.00
2023-05-04T14:08:02.097Z,1430.00
2023-05-04T14:09:02.216Z,1593.00
2023-05-04T14:10:01.124Z,1244.00
2023-05-04T14:11:01.074Z,1236.00
2023-05-04T14:12:01.109Z,1231.00
2023-05-04T14:13:01.109Z,1388.00
2023-05-04T14:14:02.199Z,1638.00
2023-05-04T14:15:01.281Z,1704.00
2023-05-04T14:16:01.327Z,1559.00
2023-05-04T14:17:01.245Z,1395.00
2023-05-04T14:18:01.416Z,1865.00
2023-05-04T14:19:01.307Z,1723.00
2023-05-04T14:20:01.376Z,1523.00
2023-05-04T14:21:02.354Z,1512.00
2023-05-04T14:22:02.390Z,1388.00
2023-05-04T14:23:01.339Z,1320.00
2023-05-04T14:24:01.513Z,1535.00
2023-05-04T14:25:02.509Z,2255.00
2023-05-04T14:26:01.545Z,2327.00
2023-05-04T14:27:02.565Z,2430.00
2023-05-04T14:28:01.575Z,1842.00
2023-05-04T14:29:01.559Z,1684.00
2023-05-04T14:30:02.668Z,1969.00
2023-05-04T14:31:01.721Z,2007.00
2023-05-04T14:32:01.717Z,2108.00
2023-05-04T14:33:02.828Z,1975.00
2023-05-04T14:34:01.818Z,2071.00
2023-05-04T14:35:01.806Z,2281.00
2023-05-04T14:36:01.814Z,2004.00
2023-05-04T14:37:01.920Z,1614.00
2023-05-04T14:38:02.822Z,1530.00
2023-05-04T14:39:02.835Z,1701.00
2023-05-04T14:40:01.906Z,1228.00
2023-05-04T14:41:03.027Z,1294.00
2023-05-04T14:42:02.945Z,1513.00
2023-05-04T14:43:02.969Z,1693.00
2023-05-04T14:44:02.076Z,1140.00
2023-05-04T14:45:01.959Z,1053.00
2023-05-04T14:46:02.113Z,1326.00
2023-05-04T14:47:02.051Z,1470.00
2023-05-04T14:48:02.053Z,1321.00
2023-05-04T14:49:02.101Z,1536.00
2023-05-04T14:50:02.243Z,1552.00
2023-05-04T14:51:02.165Z,1461.00
2023-05-04T14:52:03.204Z,1680.00
2023-05-04T14:53:02.236Z,1996.00
2023-05-04T14:54:03.279Z,2022.00
2023-05-04T14:55:02.297Z,1648.00
2023-05-04T14:56:03.270Z,1675.00
2023-05-04T14:57:02.291Z,1861.00
2023-05-04T14:58:02.240Z,2090.00
2023-05-04T14:59:03.378Z,1981.00
2023-05-04T15:00:02.362Z,1770.00
2023-05-04T15:01:02.388Z,1999.00
2023-05-04T15:02:03.355Z,1805.00
2023-05-04T15:03:02.510Z,2166.00
2023-05-04T15:04:02.386Z,2481.00
2023-05-04T15:05:02.407Z,2919.00
2023-05-04T15:06:03.509Z,2980.00
2023-05-04T15:07:03.572Z,3047.00
2023-05-04T15:08:02.490Z,3238.00
2023-05-04T15:09:02.584Z,3214.00
2023-05-04T15:10:02.650Z,2903.00
2023-05-04T15:11:02.669Z,2775.00
2023-05-04T15:12:03.733Z,2770.00
2023-05-04T15:13:02.700Z,2999.00
2023-05-04T15:14:02.773Z,2907.00
2023-05-04T15:15:02.684Z,2599.00
2023-05-04T15:16:03.761Z,2348.00
2023-05-04T15:17:03.789Z,2923.00
2023-05-04T15:18:03.797Z,3038.00
2023-05-04T15:19:02.793Z,2971.00
2023-05-04T15:20:02.775Z,3726.00
2023-05-04T15:21:03.828Z,3533.00
2023-05-04T15:22:02.833Z,3825.00
2023-05-04T15:23:03.871Z,3471.00
2023-05-04T15:24:03.949Z,4132.00
2023-05-04T15:25:03.899Z,4861.00
2023-05-04T15:26:02.958Z,4765.00
2023-05-04T15:27:03.935Z,3826.00
2023-05-04T15:28:02.944Z,3667.00
2023-05-04T15:29:03.059Z,3698.00
2023-05-04T15:30:03.355Z,3848.00
