createdAt,value
2022-10-16T00:00:36.857Z,9.44
2022-10-16T00:01:39.053Z,9.47
2022-10-16T00:02:40.617Z,9.43
2022-10-16T00:03:44.454Z,9.47
2022-10-16T00:04:46.033Z,9.48
2022-10-16T00:05:47.753Z,9.41
2022-10-16T00:06:49.307Z,9.40
2022-10-16T00:07:50.950Z,9.34
2022-10-16T00:08:53.521Z,9.33
2022-10-16T00:09:55.051Z,9.41
2022-10-16T00:11:07.229Z,9.42
2022-10-16T00:12:08.759Z,9.38
2022-10-16T00:13:10.351Z,9.35
2022-10-16T00:14:15.215Z,9.34
2022-10-16T00:15:17.333Z,9.35
2022-10-16T00:16:19.643Z,9.36
2022-10-16T00:17:21.268Z,9.42
2022-10-16T00:18:22.832Z,9.53
2022-10-16T00:19:24.392Z,9.64
2022-10-16T00:20:25.963Z,9.69
2022-10-16T00:21:29.935Z,9.65
2022-10-16T00:22:31.691Z,9.62
2022-10-16T00:23:33.522Z,9.56
2022-10-16T00:24:35.061Z,9.57
2022-10-16T00:25:37.206Z,9.54
2022-10-16T00:26:40.191Z,9.50
2022-10-16T00:27:41.697Z,9.49
2022-10-16T00:28:43.444Z,9.48
2022-10-16T00:29:45.021Z,9.51
2022-10-16T00:30:46.535Z,9.62
2022-10-16T00:31:48.059Z,9.68
2022-10-16T00:32:49.588Z,9.70
2022-10-16T00:33:52.070Z,9.62
2022-10-16T00:34:55.711Z,9.64
2022-10-16T00:35:59.749Z,9.66
2022-10-16T00:37:01.287Z,9.77
2022-10-16T00:38:02.829Z,9.90
2022-10-16T00:39:04.509Z,9.91
2022-10-16T00:40:06.619Z,9.90
2022-10-16T00:41:10.820Z,9.87
2022-10-16T00:42:17.442Z,9.78
2022-10-16T00:43:42.407Z,9.68
2022-10-16T00:44:53.619Z,9.56
2022-10-16T00:45:55.283Z,9.54
2022-10-16T00:46:56.858Z,9.61
2022-10-16T00:47:58.514Z,9.69
2022-10-16T00:49:07.603Z,9.80
2022-10-16T00:50:17.698Z,9.94
2022-10-16T00:51:22.955Z,10.04
2022-10-16T00:52:24.725Z,10.08
2022-10-16T00:53:27.079Z,10.16
2022-10-16T00:54:33.078Z,10.13
2022-10-16T00:55:37.665Z,10.17
2022-10-16T00:56:43.037Z,10.14
2022-10-16T00:57:45.258Z,10.23
2022-10-16T00:58:47.174Z,10.32
2022-10-16T00:59:48.818Z,10.36
2022-10-16T01:00:50.398Z,10.39
2022-10-16T01:01:52.939Z,10.39
2022-10-16T01:03:01.215Z,10.44
2022-10-16T01:04:02.738Z,10.50
2022-10-16T01:05:06.078Z,10.51
2022-10-16T01:06:36.338Z,10.31
2022-10-16T01:07:44.454Z,10.37
2022-10-16T01:09:15.133Z,10.48
2022-10-16T01:10:28.966Z,10.57
2022-10-16T01:11:50.514Z,10.64
2022-10-16T01:13:30.839Z,10.41
2022-10-16T01:14:59.750Z,10.24
2022-10-16T01:16:39.393Z,10.02
2022-10-16T01:17:58.838Z,9.66
2022-10-16T01:19:11.021Z,9.43
2022-10-16T01:20:27.152Z,9.30
2022-10-16T01:21:40.150Z,9.30
2022-10-16T01:22:59.837Z,9.33
2022-10-16T01:24:29.310Z,9.42
2022-10-16T01:25:54.348Z,9.48
2022-10-16T01:27:08.094Z,9.61
2022-10-16T01:28:14.226Z,9.77
2022-10-16T01:29:30.828Z,9.88
2022-10-16T01:30:34.770Z,9.93
2022-10-16T01:31:40.586Z,10.02
2022-10-16T01:32:45.794Z,10.09
2022-10-16T01:33:57.259Z,10.16
2022-10-16T01:35:18.992Z,10.25
2022-10-16T01:36:27.922Z,10.30
2022-10-16T01:37:49.980Z,10.35
2022-10-16T01:38:55.682Z,10.36
2022-10-16T01:40:01.611Z,10.36
2022-10-16T01:41:12.546Z,10.37
2022-10-16T01:42:22.900Z,10.35
2022-10-16T01:43:54.188Z,10.37
2022-10-16T01:44:57.241Z,10.44
2022-10-16T01:46:00.392Z,10.46
2022-10-16T01:47:02.230Z,10.51
2022-10-16T01:48:06.759Z,10.58
2022-10-16T01:49:11.385Z,10.62
2022-10-16T01:50:15.918Z,10.63
2022-10-16T01:51:20.579Z,10.64
2022-10-16T01:52:27.316Z,10.60
2022-10-16T01:53:30.752Z,10.55
2022-10-16T01:54:35.069Z,10.49
2022-10-16T01:55:44.794Z,10.38
2022-10-16T01:56:47.934Z,10.31
2022-10-16T01:57:52.790Z,10.21
2022-10-16T01:58:59.083Z,10.23
2022-10-16T02:00:05.941Z,10.27
2022-10-16T02:01:10.173Z,10.29
2022-10-16T02:02:14.299Z,10.28
2022-10-16T02:03:19.899Z,10.27
2022-10-16T02:04:35.589Z,10.33
2022-10-16T02:05:55.275Z,10.28
2022-10-16T02:06:57.294Z,10.24
2022-10-16T02:08:00.560Z,10.24
2022-10-16T02:09:04.865Z,10.20
2022-10-16T02:10:06.686Z,10.21
2022-10-16T02:11:08.240Z,10.21
2022-10-16T02:12:16.457Z,10.23
2022-10-16T02:13:24.603Z,10.24
2022-10-16T02:14:27.350Z,10.24
2022-10-16T02:15:28.961Z,10.25
2022-10-16T02:16:43.188Z,10.24
2022-10-16T02:17:44.717Z,10.23
2022-10-16T02:18:46.298Z,10.19
2022-10-16T02:19:51.257Z,10.18
2022-10-16T02:21:03.906Z,10.18
2022-10-16T02:22:07.898Z,10.17
2022-10-16T02:23:13.158Z,10.17
2022-10-16T02:24:20.696Z,10.16
2022-10-16T02:25:33.325Z,10.17
2022-10-16T02:27:01.084Z,10.27
2022-10-16T02:28:14.863Z,10.28
2022-10-16T02:29:20.333Z,10.32
2022-10-16T02:30:28.644Z,10.38
2022-10-16T02:31:35.700Z,10.43
2022-10-16T02:32:42.050Z,10.46
2022-10-16T02:33:46.858Z,10.50
2022-10-16T02:34:50.272Z,10.53
2022-10-16T02:35:52.474Z,10.56
2022-10-16T02:36:55.962Z,10.52
2022-10-16T02:37:58.606Z,10.43
2022-10-16T02:39:02.169Z,10.28
2022-10-16T02:40:06.046Z,10.04
2022-10-16T02:41:07.843Z,9.95
2022-10-16T02:42:16.198Z,9.79
2022-10-16T02:43:18.150Z,9.69
2022-10-16T02:44:19.648Z,9.72
2022-10-16T02:45:21.873Z,9.81
2022-10-16T02:46:23.571Z,9.83
2022-10-16T02:47:25.128Z,9.83
2022-10-16T02:48:26.661Z,9.79
2022-10-16T02:49:28.190Z,9.69
2022-10-16T02:50:29.809Z,9.61
2022-10-16T02:51:31.407Z,9.58
2022-10-16T02:52:32.986Z,9.52
2022-10-16T02:53:34.550Z,9.42
2022-10-16T02:54:36.051Z,9.27
2022-10-16T02:55:37.574Z,9.20
2022-10-16T02:56:39.090Z,9.04
2022-10-16T02:57:41.520Z,8.86
2022-10-16T02:58:43.249Z,8.76
2022-10-16T02:59:45.138Z,8.64
2022-10-16T03:00:47.013Z,8.60
2022-10-16T03:01:48.544Z,8.57
2022-10-16T03:02:50.073Z,8.57
2022-10-16T03:03:51.606Z,8.60
2022-10-16T03:04:53.116Z,8.68
2022-10-16T03:05:54.607Z,8.77
2022-10-16T03:06:56.121Z,8.88
2022-10-16T03:07:57.664Z,8.93
2022-10-16T03:08:59.188Z,9.02
2022-10-16T03:10:03.952Z,9.16
2022-10-16T03:11:05.839Z,9.23
2022-10-16T03:12:07.709Z,9.31
2022-10-16T03:13:09.243Z,9.35
2022-10-16T03:14:10.759Z,9.39
2022-10-16T03:15:12.305Z,9.47
2022-10-16T03:16:13.838Z,9.53
2022-10-16T03:17:17.731Z,9.60
2022-10-16T03:18:19.396Z,9.63
2022-10-16T03:19:20.935Z,9.65
2022-10-16T03:20:22.487Z,9.66
2022-10-16T03:21:23.992Z,9.69
2022-10-16T03:22:25.538Z,9.72
2022-10-16T03:23:27.145Z,9.76
2022-10-16T03:24:28.659Z,9.79
2022-10-16T03:25:30.232Z,9.80
2022-10-16T03:26:31.773Z,9.80
2022-10-16T03:27:33.319Z,9.79
2022-10-16T03:28:34.849Z,9.85
2022-10-16T03:29:36.448Z,9.93
2022-10-16T03:30:38.054Z,10.05
2022-10-16T03:31:39.630Z,10.13
2022-10-16T03:32:41.178Z,10.18
2022-10-16T03:33:42.769Z,10.26
2022-10-16T03:34:44.575Z,10.26
2022-10-16T03:35:53.094Z,10.26
2022-10-16T03:36:55.073Z,10.31
2022-10-16T03:37:57.468Z,10.31
2022-10-16T03:38:59.011Z,10.29
2022-10-16T03:40:00.594Z,10.23
2022-10-16T03:41:02.137Z,10.21
2022-10-16T03:42:03.769Z,10.20
2022-10-16T03:43:05.395Z,10.19
2022-10-16T03:44:07.082Z,10.19
2022-10-16T03:45:09.416Z,10.21
2022-10-16T03:46:11.522Z,10.21
2022-10-16T03:47:13.084Z,10.19
2022-10-16T03:48:14.592Z,10.20
2022-10-16T03:49:16.380Z,10.18
2022-10-16T03:50:18.009Z,10.17
2022-10-16T03:51:19.565Z,10.13
2022-10-16T03:52:21.092Z,10.12
2022-10-16T03:53:22.658Z,10.13
2022-10-16T03:54:24.315Z,10.17
2022-10-16T03:55:25.962Z,10.19
2022-10-16T03:56:27.532Z,10.23
2022-10-16T03:57:29.477Z,10.27
2022-10-16T03:58:31.377Z,10.31
2022-10-16T03:59:33.378Z,10.33
2022-10-16T04:00:35.725Z,10.33
2022-10-16T04:01:37.293Z,10.32
2022-10-16T04:02:39.103Z,10.31
2022-10-16T04:03:40.770Z,10.32
2022-10-16T04:04:42.308Z,10.36
2022-10-16T04:05:43.831Z,10.37
2022-10-16T04:06:45.374Z,10.35
2022-10-16T04:07:46.942Z,10.36
2022-10-16T04:08:48.566Z,10.31
2022-10-16T04:09:50.168Z,10.28
2022-10-16T04:10:52.035Z,10.14
2022-10-16T04:11:53.678Z,10.13
2022-10-16T04:12:58.289Z,10.13
2022-10-16T04:14:00.055Z,10.18
2022-10-16T04:15:01.643Z,10.16
2022-10-16T04:16:03.313Z,10.11
2022-10-16T04:17:04.849Z,9.88
2022-10-16T04:18:06.929Z,9.80
2022-10-16T04:19:08.497Z,9.76
2022-10-16T04:20:10.262Z,9.76
2022-10-16T04:21:11.817Z,9.68
2022-10-16T04:22:14.215Z,9.60
2022-10-16T04:23:15.841Z,9.51
2022-10-16T04:24:17.358Z,9.44
2022-10-16T04:25:18.911Z,9.44
2022-10-16T04:26:20.472Z,9.41
2022-10-16T04:27:21.975Z,9.32
2022-10-16T04:28:23.625Z,9.35
2022-10-16T04:29:25.224Z,9.36
2022-10-16T04:30:26.884Z,9.32
2022-10-16T04:31:28.542Z,9.26
2022-10-16T04:32:30.104Z,9.27
2022-10-16T04:33:31.637Z,9.29
2022-10-16T04:34:33.191Z,9.32
2022-10-16T04:35:34.802Z,9.36
2022-10-16T04:36:36.345Z,9.41
2022-10-16T04:37:37.873Z,9.38
2022-10-16T04:38:40.473Z,9.29
2022-10-16T04:39:42.001Z,9.10
2022-10-16T04:40:43.761Z,9.12
2022-10-16T04:41:45.329Z,9.06
2022-10-16T04:42:46.862Z,9.08
2022-10-16T04:43:48.574Z,9.05
2022-10-16T04:44:50.087Z,9.05
2022-10-16T04:45:52.048Z,9.11
2022-10-16T04:46:53.639Z,9.14
2022-10-16T04:47:58.502Z,9.08
2022-10-16T04:49:00.048Z,8.78
2022-10-16T04:50:03.345Z,8.65
2022-10-16T04:51:05.011Z,8.65
2022-10-16T04:52:07.090Z,8.67
2022-10-16T04:53:08.743Z,8.69
2022-10-16T04:54:11.054Z,8.76
2022-10-16T04:55:12.579Z,8.83
2022-10-16T04:56:14.243Z,8.93
2022-10-16T04:57:15.765Z,9.01
2022-10-16T04:58:17.350Z,9.10
2022-10-16T04:59:20.157Z,9.22
2022-10-16T05:00:21.854Z,9.30
2022-10-16T05:01:23.558Z,9.37
2022-10-16T05:02:25.198Z,9.43
2022-10-16T05:03:26.792Z,9.45
2022-10-16T05:04:28.358Z,9.49
2022-10-16T05:05:29.890Z,9.50
2022-10-16T05:06:31.541Z,9.52
2022-10-16T05:07:33.060Z,9.53
2022-10-16T05:08:34.747Z,9.52
2022-10-16T05:09:36.271Z,9.35
2022-10-16T05:10:37.803Z,9.23
2022-10-16T05:11:39.424Z,9.19
2022-10-16T05:12:40.941Z,9.25
2022-10-16T05:13:42.480Z,9.31
2022-10-16T05:14:44.018Z,9.36
2022-10-16T05:15:49.264Z,9.41
2022-10-16T05:16:50.905Z,9.47
2022-10-16T05:17:55.923Z,9.54
2022-10-16T05:19:22.460Z,9.59
2022-10-16T05:20:18.968Z,9.65
2022-10-16T05:21:21.434Z,9.70
2022-10-16T05:22:23.246Z,9.74
2022-10-16T05:23:24.760Z,9.77
2022-10-16T05:24:26.339Z,9.84
2022-10-16T05:25:27.957Z,9.93
2022-10-16T05:26:29.474Z,9.99
2022-10-16T05:27:31.061Z,10.01
2022-10-16T05:28:33.065Z,10.10
2022-10-16T05:29:34.688Z,10.14
2022-10-16T05:30:38.475Z,10.14
2022-10-16T05:31:40.015Z,10.12
2022-10-16T05:32:41.681Z,10.10
2022-10-16T05:33:45.099Z,10.10
2022-10-16T05:34:46.806Z,10.09
2022-10-16T05:35:48.644Z,10.07
2022-10-16T05:36:50.357Z,10.07
2022-10-16T05:37:51.933Z,10.07
2022-10-16T05:38:53.548Z,10.10
2022-10-16T05:39:55.062Z,10.16
2022-10-16T05:40:57.578Z,10.18
2022-10-16T05:41:59.119Z,10.20
2022-10-16T05:43:00.651Z,10.24
2022-10-16T05:44:05.297Z,10.27
2022-10-16T05:45:09.379Z,10.34
2022-10-16T05:46:10.899Z,10.42
2022-10-16T05:47:13.853Z,10.52
2022-10-16T05:48:15.758Z,10.56
2022-10-16T05:49:17.869Z,10.63
2022-10-16T05:50:19.447Z,10.68
2022-10-16T05:51:21.083Z,10.68
2022-10-16T05:52:22.644Z,10.71
2022-10-16T05:53:26.551Z,10.62
2022-10-16T05:54:28.064Z,10.46
2022-10-16T05:55:29.560Z,10.52
2022-10-16T05:56:31.070Z,10.40
2022-10-16T05:57:32.597Z,10.50
2022-10-16T05:58:38.634Z,10.64
2022-10-16T05:59:40.186Z,10.81
2022-10-16T06:00:41.749Z,10.77
2022-10-16T06:01:43.319Z,10.82
2022-10-16T06:02:45.046Z,10.97
2022-10-16T06:03:46.657Z,11.02
2022-10-16T06:04:48.245Z,11.05
2022-10-16T06:05:49.893Z,11.03
2022-10-16T06:06:51.487Z,11.06
2022-10-16T06:07:53.025Z,11.20
2022-10-16T06:08:55.916Z,11.38
2022-10-16T06:09:57.426Z,11.54
2022-10-16T06:11:24.311Z,11.65
2022-10-16T06:12:25.874Z,11.38
2022-10-16T06:13:27.397Z,11.30
2022-10-16T06:14:28.982Z,11.32
2022-10-16T06:15:30.559Z,11.48
2022-10-16T06:16:32.092Z,11.72
2022-10-16T06:17:33.603Z,11.89
2022-10-16T06:18:35.267Z,12.00
2022-10-16T06:19:36.804Z,12.03
2022-10-16T06:20:38.879Z,12.11
2022-10-16T06:21:40.471Z,12.25
2022-10-16T06:22:42.090Z,12.32
2022-10-16T06:24:47.424Z,12.51
2022-10-16T06:25:48.968Z,12.72
2022-10-16T06:26:50.479Z,12.90
2022-10-16T06:27:52.011Z,13.02
2022-10-16T06:28:56.355Z,13.10
2022-10-16T06:29:58.629Z,13.18
2022-10-16T06:31:04.261Z,13.17
2022-10-16T06:32:08.919Z,13.21
2022-10-16T06:33:11.781Z,13.34
2022-10-16T06:34:13.335Z,13.41
2022-10-16T06:35:14.933Z,13.56
2022-10-16T06:36:18.301Z,13.60
2022-10-16T06:37:19.856Z,13.63
2022-10-16T06:38:21.369Z,13.62
2022-10-16T06:39:22.877Z,13.61
2022-10-16T06:40:24.547Z,13.54
2022-10-16T06:41:26.045Z,13.70
2022-10-16T06:42:28.116Z,13.89
2022-10-16T06:43:33.599Z,14.00
2022-10-16T06:44:35.162Z,14.03
2022-10-16T06:45:36.693Z,13.55
2022-10-16T06:46:38.214Z,13.54
2022-10-16T06:47:39.776Z,13.54
2022-10-16T06:48:41.363Z,13.65
2022-10-16T06:49:42.894Z,13.52
2022-10-16T06:50:44.433Z,13.40
2022-10-16T06:51:45.966Z,13.36
2022-10-16T06:52:47.510Z,13.49
2022-10-16T06:54:06.927Z,13.36
2022-10-16T06:55:08.868Z,13.08
2022-10-16T06:56:16.595Z,13.05
2022-10-16T06:57:18.118Z,13.20
2022-10-16T06:58:20.222Z,13.37
2022-10-16T06:59:22.651Z,13.43
2022-10-16T07:01:31.413Z,13.57
2022-10-16T07:02:33.041Z,13.58
2022-10-16T07:03:36.885Z,13.53
2022-10-16T07:04:38.410Z,13.52
2022-10-16T07:05:43.611Z,13.57
2022-10-16T07:06:45.239Z,13.35
2022-10-16T07:07:46.793Z,13.28
2022-10-16T07:08:49.245Z,13.39
2022-10-16T07:09:50.782Z,13.54
2022-10-16T07:11:00.649Z,13.75
2022-10-16T07:12:02.203Z,14.02
2022-10-16T07:13:04.362Z,14.29
2022-10-16T07:14:06.429Z,14.50
2022-10-16T07:15:08.798Z,14.65
2022-10-16T07:16:13.429Z,14.81
2022-10-16T07:17:15.016Z,14.90
2022-10-16T07:18:16.570Z,14.81
2022-10-16T07:19:19.025Z,14.82
2022-10-16T07:20:21.165Z,14.82
2022-10-16T07:21:23.772Z,14.63
2022-10-16T07:22:25.703Z,14.60
2022-10-16T07:23:27.339Z,14.57
2022-10-16T07:24:28.889Z,14.57
2022-10-16T07:25:30.397Z,14.18
2022-10-16T07:26:34.887Z,14.18
2022-10-16T07:28:40.789Z,14.58
2022-10-16T07:29:42.657Z,14.84
2022-10-16T07:30:44.187Z,15.05
2022-10-16T07:31:46.215Z,15.24
2022-10-16T07:32:47.750Z,15.39
2022-10-16T07:33:50.389Z,15.24
2022-10-16T07:34:52.181Z,15.02
2022-10-16T07:35:55.657Z,14.78
2022-10-16T07:36:57.221Z,14.92
2022-10-16T07:37:58.805Z,14.90
2022-10-16T07:39:00.615Z,14.77
2022-10-16T07:40:02.309Z,14.82
2022-10-16T07:41:06.365Z,14.83
2022-10-16T07:42:08.738Z,15.04
2022-10-16T07:43:10.792Z,15.32
2022-10-16T07:44:12.346Z,15.20
2022-10-16T07:45:13.974Z,14.92
2022-10-16T07:46:17.342Z,15.13
2022-10-16T07:47:18.964Z,15.45
2022-10-16T07:48:21.643Z,15.77
2022-10-16T07:49:23.165Z,15.95
2022-10-16T07:50:24.650Z,16.16
2022-10-16T07:51:27.241Z,16.32
2022-10-16T07:52:29.257Z,16.41
2022-10-16T07:53:31.126Z,16.51
2022-10-16T07:54:32.685Z,16.66
2022-10-16T07:55:34.239Z,16.36
2022-10-16T07:56:37.648Z,16.19
2022-10-16T07:57:41.462Z,16.22
2022-10-16T07:58:43.311Z,16.35
2022-10-16T07:59:44.817Z,16.51
2022-10-16T08:00:46.453Z,16.66
2022-10-16T08:01:49.658Z,16.68
2022-10-16T08:02:51.229Z,16.58
2022-10-16T08:03:53.171Z,16.21
2022-10-16T08:04:54.746Z,15.99
2022-10-16T08:05:58.183Z,15.90
2022-10-16T08:06:59.701Z,16.01
2022-10-16T08:08:02.994Z,16.04
2022-10-16T08:09:05.074Z,15.92
2022-10-16T08:10:06.935Z,15.57
2022-10-16T08:11:09.065Z,15.60
2022-10-16T08:12:12.014Z,15.87
2022-10-16T08:13:16.276Z,16.10
2022-10-16T08:14:18.108Z,16.24
2022-10-16T08:15:20.499Z,16.31
2022-10-16T08:16:22.475Z,16.36
2022-10-16T08:17:24.309Z,16.32
2022-10-16T08:18:26.154Z,16.35
2022-10-16T08:19:27.727Z,16.26
2022-10-16T08:20:31.025Z,16.15
2022-10-16T08:21:32.554Z,16.35
2022-10-16T08:22:34.066Z,16.46
2022-10-16T08:23:35.703Z,16.50
2022-10-16T08:24:38.004Z,16.62
2022-10-16T08:25:40.751Z,16.67
2022-10-16T08:26:42.306Z,16.68
2022-10-16T08:27:43.932Z,16.76
2022-10-16T08:28:46.122Z,16.84
2022-10-16T08:29:49.741Z,17.04
2022-10-16T08:30:51.322Z,17.12
2022-10-16T08:31:52.940Z,17.14
2022-10-16T08:32:54.539Z,17.03
2022-10-16T08:33:56.094Z,17.01
2022-10-16T08:34:57.679Z,17.01
2022-10-16T08:35:59.639Z,17.06
2022-10-16T08:37:01.148Z,17.10
2022-10-16T08:38:06.444Z,17.14
2022-10-16T08:39:08.247Z,17.23
2022-10-16T08:40:20.886Z,17.18
2022-10-16T08:41:31.255Z,17.20
2022-10-16T08:42:50.933Z,17.26
2022-10-16T08:44:29.181Z,17.29
2022-10-16T08:45:30.755Z,17.20
2022-10-16T08:46:51.303Z,17.14
2022-10-16T08:48:14.178Z,17.10
2022-10-16T08:49:16.295Z,17.21
2022-10-16T08:50:28.094Z,17.16
2022-10-16T08:51:38.011Z,17.22
2022-10-16T08:52:45.036Z,17.40
2022-10-16T08:53:58.749Z,17.43
2022-10-16T08:55:00.368Z,17.44
2022-10-16T08:56:01.962Z,17.45
2022-10-16T08:57:21.293Z,17.49
2022-10-16T08:58:31.351Z,17.62
2022-10-16T08:59:32.953Z,17.57
2022-10-16T09:00:34.607Z,17.56
2022-10-16T09:01:42.426Z,17.51
2022-10-16T09:02:53.959Z,17.35
2022-10-16T09:04:20.260Z,17.37
2022-10-16T09:05:37.864Z,17.44
2022-10-16T09:06:46.708Z,17.61
2022-10-16T09:08:13.160Z,17.56
2022-10-16T09:09:30.426Z,17.49
2022-10-16T09:10:45.173Z,17.45
2022-10-16T09:12:14.419Z,17.23
2022-10-16T09:13:27.886Z,17.30
2022-10-16T09:15:03.888Z,17.21
2022-10-16T09:16:19.106Z,17.21
2022-10-16T09:17:51.978Z,17.32
2022-10-16T09:19:16.037Z,17.42
2022-10-16T09:20:59.741Z,17.31
2022-10-16T09:22:11.548Z,17.13
2022-10-16T09:23:17.774Z,16.98
2022-10-16T09:24:26.894Z,16.94
2022-10-16T09:25:30.147Z,17.07
2022-10-16T09:26:31.673Z,17.10
2022-10-16T09:27:33.306Z,17.11
2022-10-16T09:28:34.883Z,17.14
2022-10-16T09:29:36.488Z,17.21
2022-10-16T09:30:39.424Z,17.36
2022-10-16T09:31:42.693Z,17.48
2022-10-16T09:32:46.722Z,17.49
2022-10-16T09:34:07.209Z,17.49
2022-10-16T09:35:21.539Z,17.55
2022-10-16T09:36:26.207Z,17.64
2022-10-16T09:37:28.107Z,17.76
2022-10-16T09:38:36.886Z,17.77
2022-10-16T09:39:52.957Z,17.78
2022-10-16T09:40:59.358Z,17.78
2022-10-16T09:42:05.344Z,17.82
2022-10-16T09:43:32.378Z,17.83
2022-10-16T09:44:34.111Z,17.77
2022-10-16T09:45:35.696Z,17.67
2022-10-16T09:46:39.188Z,17.45
2022-10-16T09:47:44.338Z,17.44
2022-10-16T09:48:49.810Z,17.66
2022-10-16T09:49:53.923Z,17.82
2022-10-16T09:51:04.891Z,17.89
2022-10-16T09:52:14.796Z,17.87
2022-10-16T09:53:18.616Z,17.98
2022-10-16T09:54:22.380Z,18.00
2022-10-16T09:55:23.916Z,18.04
2022-10-16T09:56:31.676Z,17.98
2022-10-16T09:57:33.280Z,17.96
2022-10-16T09:58:34.808Z,17.92
2022-10-16T09:59:47.989Z,17.74
2022-10-16T10:00:54.990Z,17.85
2022-10-16T10:01:56.811Z,17.97
2022-10-16T10:02:58.564Z,17.95
2022-10-16T10:04:03.536Z,17.96
2022-10-16T10:05:22.902Z,18.04
2022-10-16T10:06:33.984Z,18.00
2022-10-16T10:07:43.984Z,17.74
2022-10-16T10:09:20.470Z,17.85
2022-10-16T10:10:30.096Z,17.94
2022-10-16T10:11:58.858Z,18.03
2022-10-16T10:13:01.009Z,17.99
2022-10-16T10:14:07.927Z,18.01
2022-10-16T10:15:13.711Z,17.98
2022-10-16T10:16:24.932Z,17.97
2022-10-16T10:17:29.928Z,18.09
2022-10-16T10:18:32.903Z,18.13
2022-10-16T10:19:48.640Z,18.05
2022-10-16T10:21:15.642Z,18.15
2022-10-16T10:22:37.355Z,18.13
2022-10-16T10:23:39.166Z,18.14
2022-10-16T10:24:40.747Z,18.12
2022-10-16T10:25:56.560Z,18.01
2022-10-16T10:27:19.696Z,17.94
2022-10-16T10:28:43.144Z,17.83
2022-10-16T10:30:09.256Z,17.93
2022-10-16T10:31:26.007Z,17.93
2022-10-16T10:32:35.925Z,17.90
2022-10-16T10:33:56.617Z,17.97
2022-10-16T10:35:14.531Z,18.02
2022-10-16T10:36:38.582Z,18.05
2022-10-16T10:37:56.690Z,18.04
2022-10-16T10:39:02.319Z,17.98
2022-10-16T10:40:06.974Z,17.99
2022-10-16T10:41:35.682Z,18.03
2022-10-16T10:42:58.738Z,18.16
2022-10-16T10:44:21.165Z,18.21
2022-10-16T10:45:32.249Z,18.21
2022-10-16T10:46:33.741Z,18.24
2022-10-16T10:47:47.588Z,18.27
2022-10-16T10:48:52.719Z,18.29
2022-10-16T10:50:15.324Z,18.47
2022-10-16T10:51:55.547Z,18.46
2022-10-16T10:53:10.837Z,18.39
2022-10-16T10:54:15.185Z,18.38
2022-10-16T10:55:35.042Z,18.32
2022-10-16T10:56:57.841Z,18.43
2022-10-16T10:57:59.307Z,18.41
2022-10-16T10:59:22.788Z,18.41
2022-10-16T11:00:29.371Z,18.44
2022-10-16T11:01:42.830Z,18.54
2022-10-16T11:03:10.643Z,18.68
2022-10-16T11:04:15.165Z,18.76
2022-10-16T11:05:41.215Z,18.80
2022-10-16T11:06:49.635Z,18.80
2022-10-16T11:08:08.838Z,18.84
2022-10-16T11:09:19.630Z,18.98
2022-10-16T11:10:28.238Z,18.97
2022-10-16T11:11:41.171Z,18.94
2022-10-16T11:12:50.053Z,19.03
2022-10-16T11:13:54.422Z,19.16
2022-10-16T11:15:06.490Z,19.23
2022-10-16T11:16:21.373Z,19.16
2022-10-16T11:17:30.311Z,19.12
2022-10-16T11:18:40.185Z,19.00
2022-10-16T11:20:05.601Z,18.91
2022-10-16T11:21:13.532Z,18.77
2022-10-16T11:22:38.580Z,18.84
2022-10-16T11:23:42.645Z,18.93
2022-10-16T11:24:50.865Z,18.94
2022-10-16T11:25:55.222Z,19.01
2022-10-16T11:27:01.491Z,19.06
2022-10-16T11:28:12.514Z,19.18
2022-10-16T11:29:21.430Z,19.25
2022-10-16T11:30:29.375Z,19.23
2022-10-16T11:31:59.216Z,19.11
2022-10-16T11:33:09.897Z,19.01
2022-10-16T11:34:32.985Z,19.05
2022-10-16T11:35:53.047Z,18.98
2022-10-16T11:36:57.409Z,18.96
2022-10-16T11:38:03.006Z,19.04
2022-10-16T11:39:10.618Z,18.99
2022-10-16T11:40:34.790Z,19.03
2022-10-16T11:41:38.798Z,19.07
2022-10-16T11:42:47.721Z,19.08
2022-10-16T11:44:07.795Z,19.27
2022-10-16T11:45:25.617Z,19.38
2022-10-16T11:46:28.340Z,19.47
2022-10-16T11:47:59.204Z,19.51
2022-10-16T11:49:13.301Z,19.61
2022-10-16T11:50:26.526Z,19.56
2022-10-16T11:51:54.744Z,19.60
2022-10-16T11:53:12.418Z,19.56
2022-10-16T11:54:36.607Z,19.38
2022-10-16T11:55:44.596Z,19.38
2022-10-16T11:56:52.417Z,19.46
2022-10-16T11:58:01.232Z,19.49
2022-10-16T11:59:14.830Z,19.55
2022-10-16T12:00:29.997Z,19.58
2022-10-16T12:01:40.143Z,19.69
2022-10-16T12:02:47.102Z,19.69
2022-10-16T12:04:06.390Z,19.76
2022-10-16T12:05:16.313Z,19.79
2022-10-16T12:06:32.183Z,19.79
2022-10-16T12:07:39.695Z,19.79
2022-10-16T12:08:41.810Z,19.72
2022-10-16T12:09:44.068Z,19.66
2022-10-16T12:10:48.325Z,19.59
2022-10-16T12:11:49.937Z,19.54
2022-10-16T12:12:51.707Z,19.68
2022-10-16T12:14:13.552Z,19.86
2022-10-16T12:15:40.491Z,19.85
2022-10-16T12:16:55.294Z,19.82
2022-10-16T12:17:57.617Z,19.83
2022-10-16T12:19:17.282Z,19.93
2022-10-16T12:20:20.533Z,19.94
2022-10-16T12:21:32.350Z,19.87
2022-10-16T12:22:36.912Z,19.92
2022-10-16T12:23:56.037Z,19.95
2022-10-16T12:24:58.530Z,19.98
2022-10-16T12:26:03.397Z,19.89
2022-10-16T12:27:08.174Z,19.89
2022-10-16T12:28:15.646Z,19.98
2022-10-16T12:29:37.854Z,20.02
2022-10-16T12:30:39.522Z,19.97
2022-10-16T12:31:54.489Z,19.96
2022-10-16T12:33:23.128Z,20.04
2022-10-16T12:34:24.648Z,20.05
2022-10-16T12:35:36.107Z,20.02
2022-10-16T12:36:37.925Z,20.00
2022-10-16T12:37:39.617Z,20.05
2022-10-16T12:38:53.033Z,20.08
2022-10-16T12:39:56.723Z,20.20
2022-10-16T12:41:03.590Z,20.23
2022-10-16T12:42:24.171Z,20.17
2022-10-16T12:43:43.612Z,19.98
2022-10-16T12:44:46.173Z,19.97
2022-10-16T12:45:48.103Z,20.04
2022-10-16T12:46:51.806Z,20.05
2022-10-16T12:47:55.215Z,20.11
2022-10-16T12:49:15.118Z,20.09
2022-10-16T12:50:38.483Z,20.04
2022-10-16T12:51:41.368Z,20.17
2022-10-16T12:52:45.491Z,20.26
2022-10-16T12:53:47.062Z,20.29
2022-10-16T12:54:48.738Z,20.27
2022-10-16T12:56:03.150Z,20.35
2022-10-16T12:57:22.422Z,20.41
2022-10-16T12:58:32.230Z,20.48
2022-10-16T12:59:49.017Z,20.55
2022-10-16T13:01:13.299Z,20.56
2022-10-16T13:02:49.109Z,20.54
2022-10-16T13:04:35.592Z,20.42
2022-10-16T13:06:09.468Z,20.43
2022-10-16T13:07:34.194Z,20.49
2022-10-16T13:08:41.436Z,20.42
2022-10-16T13:10:03.672Z,20.42
2022-10-16T13:11:23.720Z,20.52
2022-10-16T13:12:32.139Z,20.56
2022-10-16T13:13:47.128Z,20.50
2022-10-16T13:15:26.576Z,20.37
2022-10-16T13:16:40.775Z,20.24
2022-10-16T13:17:57.240Z,20.33
2022-10-16T13:19:14.834Z,20.36
2022-10-16T13:20:22.323Z,20.41
2022-10-16T13:21:35.931Z,20.37
2022-10-16T13:23:12.283Z,20.21
2022-10-16T13:24:59.793Z,20.15
2022-10-16T13:26:16.542Z,20.21
2022-10-16T13:27:30.315Z,20.22
2022-10-16T13:28:34.289Z,20.30
2022-10-16T13:29:36.222Z,20.37
2022-10-16T13:30:45.032Z,20.34
2022-10-16T13:31:46.678Z,20.41
2022-10-16T13:32:50.968Z,20.55
2022-10-16T13:33:56.058Z,20.59
2022-10-16T13:34:57.837Z,20.64
2022-10-16T13:35:59.910Z,20.68
2022-10-16T13:37:01.566Z,20.67
2022-10-16T13:38:13.668Z,20.75
2022-10-16T13:39:35.430Z,20.78
2022-10-16T13:40:37.011Z,20.75
2022-10-16T13:41:38.902Z,20.76
2022-10-16T13:42:41.362Z,20.78
2022-10-16T13:43:46.168Z,20.80
2022-10-16T13:44:52.961Z,20.77
2022-10-16T13:46:03.947Z,20.80
2022-10-16T13:47:05.619Z,20.72
2022-10-16T13:48:13.366Z,20.76
2022-10-16T13:49:20.309Z,20.80
2022-10-16T13:50:21.890Z,20.79
2022-10-16T13:52:30.833Z,20.88
2022-10-16T13:53:34.651Z,20.89
2022-10-16T13:54:36.576Z,20.85
2022-10-16T13:55:38.122Z,20.90
2022-10-16T13:56:41.459Z,20.90
2022-10-16T13:57:43.628Z,20.92
2022-10-16T13:58:45.822Z,20.99
2022-10-16T13:59:47.383Z,20.97
2022-10-16T14:00:58.292Z,20.91
2022-10-16T14:02:01.982Z,20.94
2022-10-16T14:03:07.624Z,20.92
2022-10-16T14:04:14.556Z,21.01
2022-10-16T14:05:16.467Z,21.00
2022-10-16T14:06:23.340Z,20.99
2022-10-16T14:07:32.562Z,20.89
2022-10-16T14:08:34.284Z,20.98
2022-10-16T14:09:37.449Z,21.01
2022-10-16T14:10:39.389Z,21.04
2022-10-16T14:11:52.621Z,20.98
2022-10-16T14:12:59.385Z,20.87
2022-10-16T14:14:01.309Z,20.79
2022-10-16T14:15:03.466Z,20.89
2022-10-16T14:16:10.807Z,20.99
2022-10-16T14:17:28.594Z,20.89
2022-10-16T14:18:35.035Z,20.99
2022-10-16T14:19:37.312Z,20.97
2022-10-16T14:20:39.189Z,21.00
2022-10-16T14:21:42.133Z,21.02
2022-10-16T14:22:44.326Z,21.01
2022-10-16T14:23:45.942Z,21.01
2022-10-16T14:24:47.534Z,21.00
2022-10-16T14:25:49.116Z,21.07
2022-10-16T14:26:51.595Z,21.04
2022-10-16T14:28:21.762Z,21.05
2022-10-16T14:29:25.510Z,21.05