createdAt,value
2022-11-21T00:00:53.433Z,58.66
2022-11-21T00:03:20.441Z,58.37
2022-11-21T00:05:49.155Z,58.28
2022-11-21T00:08:18.688Z,58.19
2022-11-21T00:10:46.308Z,58.21
2022-11-21T00:13:20.996Z,57.97
2022-11-21T00:15:48.246Z,58.13
2022-11-21T00:18:15.618Z,58.41
2022-11-21T00:20:43.657Z,58.57
2022-11-21T00:23:11.228Z,58.29
2022-11-21T00:25:38.190Z,58.63
2022-11-21T00:28:05.671Z,58.53
2022-11-21T00:30:32.439Z,58.13
2022-11-21T00:32:59.478Z,58.22
2022-11-21T00:35:26.426Z,57.90
2022-11-21T00:37:53.235Z,57.93
2022-11-21T00:40:20.279Z,57.91
2022-11-21T00:42:46.923Z,58.33
2022-11-21T00:45:13.606Z,57.85
2022-11-21T00:47:40.402Z,58.00
2022-11-21T00:50:07.347Z,58.18
2022-11-21T00:52:34.439Z,58.37
2022-11-21T00:55:01.207Z,58.59
2022-11-21T00:57:28.049Z,58.50
2022-11-21T00:59:54.988Z,58.52
2022-11-21T01:02:21.904Z,58.52
2022-11-21T01:04:48.619Z,58.76
2022-11-21T01:07:15.482Z,58.84
2022-11-21T01:09:42.257Z,58.77
2022-11-21T01:12:09.041Z,58.79
2022-11-21T01:14:35.724Z,58.82
2022-11-21T01:17:02.518Z,58.55
2022-11-21T01:19:29.194Z,58.79
2022-11-21T01:21:55.870Z,58.45
2022-11-21T01:24:22.633Z,58.15
2022-11-21T01:26:51.113Z,58.23
2022-11-21T01:29:18.049Z,58.14
2022-11-21T01:31:44.780Z,58.10
2022-11-21T01:34:11.912Z,58.33
2022-11-21T01:36:38.873Z,58.13
2022-11-21T01:39:07.312Z,58.15
2022-11-21T01:41:37.308Z,58.53
2022-11-21T01:44:15.041Z,58.29
2022-11-21T01:46:41.782Z,58.57
2022-11-21T01:49:12.415Z,58.44
2022-11-21T01:51:57.699Z,58.46
2022-11-21T01:54:36.732Z,58.66
2022-11-21T01:57:32.525Z,58.47
2022-11-21T02:00:24.805Z,58.54
2022-11-21T02:02:55.370Z,58.46
2022-11-21T02:05:29.011Z,58.63
2022-11-21T02:07:58.774Z,58.49
2022-11-21T02:10:25.644Z,58.44
2022-11-21T02:12:54.343Z,58.49
2022-11-21T02:15:25.628Z,58.18
2022-11-21T02:17:52.839Z,58.38
2022-11-21T02:20:22.494Z,58.43
2022-11-21T02:23:07.548Z,58.45
2022-11-21T02:25:36.849Z,58.51
2022-11-21T02:28:09.032Z,58.50
2022-11-21T02:30:38.873Z,58.65
2022-11-21T02:33:06.574Z,58.74
2022-11-21T02:35:34.015Z,58.98
2022-11-21T02:38:03.282Z,58.80
2022-11-21T02:40:34.803Z,58.92
2022-11-21T02:43:31.550Z,59.14
2022-11-21T02:45:59.234Z,59.70
2022-11-21T02:48:25.964Z,59.73
2022-11-21T02:50:52.660Z,59.91
2022-11-21T02:53:19.576Z,59.98
2022-11-21T02:55:46.641Z,60.61
2022-11-21T02:58:13.600Z,60.30
2022-11-21T03:00:42.150Z,60.33
2022-11-21T03:03:09.198Z,60.38
2022-11-21T03:05:36.240Z,60.55
2022-11-21T03:08:03.708Z,60.46
2022-11-21T03:10:30.557Z,60.52
2022-11-21T03:13:01.048Z,60.69
2022-11-21T03:15:30.654Z,60.62
2022-11-21T03:17:57.627Z,60.66
2022-11-21T03:20:24.771Z,60.87
2022-11-21T03:22:53.541Z,60.80
2022-11-21T03:25:20.807Z,60.95
2022-11-21T03:27:50.659Z,61.37
2022-11-21T03:30:17.471Z,61.26
2022-11-21T03:32:44.182Z,61.64
2022-11-21T03:35:10.896Z,61.17
2022-11-21T03:37:37.681Z,61.15
2022-11-21T03:40:04.895Z,60.61
2022-11-21T03:42:31.635Z,60.57
2022-11-21T03:44:58.418Z,59.91
2022-11-21T03:47:27.396Z,59.85
2022-11-21T03:49:54.210Z,60.00
2022-11-21T03:52:21.029Z,59.45
2022-11-21T03:54:47.754Z,59.38
2022-11-21T03:57:14.532Z,59.89
2022-11-21T03:59:41.354Z,59.84
2022-11-21T04:02:08.337Z,60.26
2022-11-21T04:04:35.039Z,60.40
2022-11-21T04:07:01.737Z,61.15
2022-11-21T04:09:28.434Z,61.24
2022-11-21T04:11:55.171Z,61.21
2022-11-21T04:14:21.839Z,61.33
2022-11-21T04:16:48.484Z,61.38
2022-11-21T04:19:15.210Z,61.48
2022-11-21T04:21:41.899Z,61.11
2022-11-21T04:24:08.882Z,60.96
2022-11-21T04:26:35.611Z,60.71
2022-11-21T04:29:02.272Z,60.66
2022-11-21T04:31:28.907Z,60.84
2022-11-21T04:33:55.594Z,60.87
2022-11-21T04:36:22.300Z,60.71
2022-11-21T04:38:48.938Z,61.01
2022-11-21T04:41:15.693Z,61.19
2022-11-21T04:43:42.333Z,61.20
2022-11-21T04:46:09.004Z,61.16
2022-11-21T04:48:35.748Z,60.97
2022-11-21T04:51:02.432Z,60.85
2022-11-21T04:53:29.131Z,60.22
2022-11-21T04:55:55.874Z,60.35
2022-11-21T04:58:22.563Z,60.23
2022-11-21T05:00:49.325Z,60.26
2022-11-21T05:03:16.181Z,60.13
2022-11-21T05:05:43.000Z,60.00
2022-11-21T05:08:09.716Z,59.49
2022-11-21T05:10:56.366Z,59.35
2022-11-21T05:13:23.111Z,58.97
2022-11-21T05:15:56.160Z,58.76
2022-11-21T05:18:23.169Z,58.92
2022-11-21T05:20:49.864Z,58.74
2022-11-21T05:23:16.534Z,58.60
2022-11-21T05:25:43.251Z,58.87
2022-11-21T05:28:10.060Z,59.03
2022-11-21T05:30:37.716Z,59.28
2022-11-21T05:33:05.241Z,59.60
2022-11-21T05:35:32.239Z,59.47
2022-11-21T05:37:59.569Z,59.32
2022-11-21T05:40:26.551Z,59.44
2022-11-21T05:43:11.970Z,59.21
2022-11-21T05:45:38.735Z,59.24
2022-11-21T05:48:08.782Z,59.26
2022-11-21T05:50:36.712Z,59.36
2022-11-21T05:53:06.699Z,59.54
2022-11-21T05:55:36.159Z,59.78
2022-11-21T05:58:02.940Z,60.24
2022-11-21T06:00:29.643Z,60.30
2022-11-21T06:03:14.903Z,60.37
2022-11-21T06:05:41.800Z,60.34
2022-11-21T06:08:08.590Z,59.96
2022-11-21T06:10:35.297Z,59.75
2022-11-21T06:13:02.787Z,59.17
2022-11-21T06:15:29.822Z,58.85
2022-11-21T06:17:56.480Z,58.71
2022-11-21T06:20:23.229Z,58.73
2022-11-21T06:22:49.946Z,58.79
2022-11-21T06:25:16.783Z,58.64
2022-11-21T06:27:43.563Z,58.64
2022-11-21T06:30:10.759Z,58.79
2022-11-21T06:32:38.364Z,58.54
2022-11-21T06:35:05.795Z,58.59
2022-11-21T06:37:32.557Z,58.73
2022-11-21T06:39:59.886Z,58.75
2022-11-21T06:42:26.655Z,59.02
2022-11-21T06:44:53.474Z,58.83
2022-11-21T06:47:20.626Z,58.63
2022-11-21T06:49:47.670Z,59.03
2022-11-21T06:52:14.451Z,58.73
2022-11-21T06:54:41.361Z,58.77
2022-11-21T06:57:08.070Z,59.02
2022-11-21T06:59:34.930Z,59.22
2022-11-21T07:02:01.737Z,59.81
2022-11-21T07:04:28.684Z,59.72
2022-11-21T07:06:55.672Z,59.14
2022-11-21T07:09:37.679Z,59.14
2022-11-21T07:12:23.186Z,58.69
2022-11-21T07:14:49.948Z,58.51
2022-11-21T07:17:16.681Z,58.31
2022-11-21T07:19:43.312Z,58.25
2022-11-21T07:22:10.030Z,57.93
2022-11-21T07:24:36.733Z,58.01
2022-11-21T07:27:03.511Z,57.98
2022-11-21T07:29:30.655Z,57.76
2022-11-21T07:31:57.559Z,57.62
2022-11-21T07:34:24.255Z,57.36
2022-11-21T07:36:51.040Z,57.41
2022-11-21T07:39:17.849Z,57.50
2022-11-21T07:41:44.594Z,57.54
2022-11-21T07:44:11.264Z,62.98
2022-11-21T07:46:38.071Z,59.88
2022-11-21T07:49:04.806Z,61.98
2022-11-21T07:51:31.569Z,57.91
2022-11-21T07:53:58.318Z,57.19
2022-11-21T07:56:26.669Z,57.05
2022-11-21T07:58:53.530Z,57.62
2022-11-21T08:01:20.391Z,56.11
2022-11-21T08:03:47.211Z,56.49
2022-11-21T08:06:14.053Z,56.45
2022-11-21T08:08:40.723Z,55.33
2022-11-21T08:11:07.895Z,56.21
2022-11-21T08:13:35.516Z,55.65
2022-11-21T08:16:06.113Z,57.46
2022-11-21T08:18:33.371Z,55.85
2022-11-21T08:21:04.560Z,55.38
2022-11-21T08:23:32.261Z,56.01
2022-11-21T08:25:59.347Z,55.25
2022-11-21T08:28:26.065Z,54.90
2022-11-21T08:30:53.016Z,54.89
2022-11-21T08:33:19.715Z,54.94
2022-11-21T08:35:46.436Z,55.08
2022-11-21T08:38:13.233Z,55.25
2022-11-21T08:40:40.165Z,54.86
2022-11-21T08:43:09.415Z,54.84
2022-11-21T08:45:37.796Z,55.29
2022-11-21T08:48:08.722Z,55.33
2022-11-21T08:50:35.493Z,55.64
2022-11-21T08:53:03.204Z,55.55
2022-11-21T08:55:31.210Z,55.26
2022-11-21T08:57:58.291Z,55.99
2022-11-21T09:00:25.274Z,56.41
2022-11-21T09:02:52.042Z,57.20
2022-11-21T09:05:18.837Z,57.24
2022-11-21T09:07:45.754Z,57.53
2022-11-21T09:10:12.802Z,57.37
2022-11-21T09:12:39.559Z,57.87
2022-11-21T09:15:25.304Z,57.24
2022-11-21T09:18:03.902Z,57.31
2022-11-21T09:20:32.005Z,57.76
2022-11-21T09:23:04.585Z,59.14
2022-11-21T09:25:31.590Z,58.88
2022-11-21T09:28:06.479Z,58.80
2022-11-21T09:30:34.090Z,59.24
2022-11-21T09:33:05.324Z,59.40
2022-11-21T09:35:32.856Z,59.46
2022-11-21T09:38:00.265Z,59.41
2022-11-21T09:40:29.412Z,59.31
2022-11-21T09:43:08.613Z,59.25
2022-11-21T09:45:44.783Z,59.21
2022-11-21T09:48:14.408Z,60.08
2022-11-21T09:51:04.381Z,60.45
2022-11-21T09:53:39.258Z,60.48
2022-11-21T09:56:16.053Z,60.44
2022-11-21T09:58:48.725Z,60.08
2022-11-21T10:01:17.300Z,60.58
2022-11-21T10:03:49.497Z,60.24
2022-11-21T10:06:32.005Z,60.57
2022-11-21T10:09:32.035Z,60.79
2022-11-21T10:12:38.227Z,60.62
2022-11-21T10:15:38.103Z,61.08
2022-11-21T10:18:29.718Z,60.90
2022-11-21T10:21:21.289Z,60.93
2022-11-21T10:24:18.104Z,61.05
2022-11-21T10:26:59.523Z,60.96
2022-11-21T10:29:32.662Z,60.90
2022-11-21T10:32:04.620Z,60.24
2022-11-21T10:34:37.622Z,60.64
2022-11-21T10:37:27.515Z,60.45
2022-11-21T10:39:55.932Z,60.10
2022-11-21T10:42:46.236Z,60.00
2022-11-21T10:45:17.507Z,59.92
2022-11-21T10:47:49.595Z,59.81
2022-11-21T10:50:58.700Z,59.51
2022-11-21T10:53:44.673Z,59.56
2022-11-21T10:56:15.248Z,58.99
2022-11-21T10:58:42.686Z,59.10
2022-11-21T11:01:33.247Z,59.12
2022-11-21T11:04:36.861Z,59.64
2022-11-21T11:07:26.171Z,59.62
2022-11-21T11:10:13.167Z,59.43
2022-11-21T11:13:01.661Z,59.52
2022-11-21T11:15:29.029Z,59.25
2022-11-21T11:18:02.717Z,59.14
2022-11-21T11:20:38.718Z,59.15
2022-11-21T11:23:27.470Z,58.58
2022-11-21T11:25:59.339Z,58.70
2022-11-21T11:28:33.332Z,58.49
2022-11-21T11:31:00.520Z,58.30
2022-11-21T11:33:41.763Z,58.28
2022-11-21T11:36:27.168Z,57.98
2022-11-21T11:38:59.173Z,58.18
2022-11-21T11:41:51.641Z,58.45
2022-11-21T11:45:03.410Z,57.92
2022-11-21T11:47:39.028Z,57.75
2022-11-21T11:50:19.283Z,57.75
2022-11-21T11:52:55.161Z,57.94
2022-11-21T11:55:40.283Z,58.13
2022-11-21T11:58:18.435Z,58.61
2022-11-21T12:00:57.567Z,58.62
2022-11-21T12:03:31.931Z,58.45
2022-11-21T12:06:21.258Z,58.59
2022-11-21T12:08:54.216Z,58.63
2022-11-21T12:12:01.892Z,58.75
2022-11-21T12:14:56.135Z,58.84
2022-11-21T12:17:32.592Z,58.51
2022-11-21T12:20:03.495Z,58.50
2022-11-21T12:22:30.237Z,58.44
2022-11-21T12:24:56.907Z,58.33
2022-11-21T12:27:32.997Z,58.09
2022-11-21T12:30:21.707Z,58.41
2022-11-21T12:33:08.892Z,58.26
2022-11-21T12:36:16.805Z,58.34
2022-11-21T12:39:15.992Z,58.30
2022-11-21T12:42:09.614Z,58.45
2022-11-21T12:45:02.022Z,58.65
2022-11-21T12:48:00.664Z,58.81
2022-11-21T12:51:27.582Z,58.74
2022-11-21T12:54:21.940Z,59.09
2022-11-21T12:56:58.055Z,59.15
2022-11-21T12:59:25.585Z,58.96
2022-11-21T13:02:13.860Z,59.20
2022-11-21T13:04:42.898Z,59.20
2022-11-21T13:07:11.430Z,59.53
2022-11-21T13:09:41.788Z,59.75
2022-11-21T13:12:23.499Z,59.71
2022-11-21T13:14:58.890Z,59.65
2022-11-21T13:17:25.622Z,59.81
2022-11-21T13:19:56.596Z,59.88
2022-11-21T13:22:38.350Z,59.76
2022-11-21T13:25:40.793Z,59.87
2022-11-21T13:28:13.327Z,59.87
2022-11-21T13:30:50.504Z,59.94
2022-11-21T13:33:35.382Z,60.08
2022-11-21T13:36:30.140Z,60.04
2022-11-21T13:38:56.886Z,59.87
2022-11-21T13:41:54.644Z,60.48
2022-11-21T13:44:33.765Z,60.28
2022-11-21T13:47:00.502Z,60.42
2022-11-21T13:49:44.511Z,60.11
2022-11-21T13:52:31.388Z,60.27
2022-11-21T13:55:01.274Z,60.11
2022-11-21T13:57:55.382Z,60.31
2022-11-21T14:01:20.638Z,59.95
2022-11-21T14:04:08.591Z,60.45
2022-11-21T14:06:43.302Z,60.30
2022-11-21T14:09:12.907Z,60.25
2022-11-21T14:11:50.027Z,60.42
2022-11-21T14:14:34.862Z,60.40
2022-11-21T14:17:19.671Z,60.77
2022-11-21T14:19:46.868Z,60.51
2022-11-21T14:22:34.620Z,60.72
2022-11-21T14:25:15.300Z,61.02
2022-11-21T14:27:48.094Z,60.92
2022-11-21T14:30:33.492Z,60.77
2022-11-21T14:33:24.702Z,60.58
2022-11-21T14:35:55.251Z,60.93
2022-11-21T14:38:22.818Z,60.74
2022-11-21T14:40:50.577Z,61.21
2022-11-21T14:43:33.499Z,60.92
2022-11-21T14:46:00.350Z,60.96
2022-11-21T14:48:31.103Z,61.25
2022-11-21T14:51:01.840Z,61.38
2022-11-21T14:53:28.883Z,61.50
2022-11-21T14:56:00.060Z,61.33
2022-11-21T14:58:28.364Z,61.58
2022-11-21T15:01:07.357Z,61.67
2022-11-21T15:03:34.923Z,61.68
2022-11-21T15:06:06.922Z,61.76
2022-11-21T15:11:28.584Z,61.52
2022-11-21T15:14:17.853Z,61.54
2022-11-21T15:16:48.200Z,61.42
2022-11-21T15:19:28.064Z,61.17
2022-11-21T15:22:00.324Z,61.67
2022-11-21T15:24:30.235Z,61.60
2022-11-21T15:26:57.435Z,61.46
2022-11-21T15:29:24.602Z,61.64
2022-11-21T15:32:16.516Z,61.19
2022-11-21T15:34:43.661Z,61.46
2022-11-21T15:37:17.194Z,61.57
2022-11-21T15:39:46.569Z,61.66
2022-11-21T15:42:31.378Z,61.63
2022-11-21T15:45:01.011Z,62.00
2022-11-21T15:47:28.649Z,62.92
2022-11-21T15:49:55.467Z,63.38
2022-11-21T15:52:22.453Z,63.65
2022-11-21T15:54:49.314Z,63.42
2022-11-21T15:57:17.391Z,63.29
2022-11-21T15:59:45.192Z,63.17
2022-11-21T16:02:15.324Z,63.56
2022-11-21T16:04:42.535Z,63.98
2022-11-21T16:07:09.300Z,64.62
2022-11-21T16:09:37.778Z,65.11
2022-11-21T16:12:04.780Z,65.59
2022-11-21T16:14:31.436Z,66.54
2022-11-21T16:16:58.155Z,66.84
2022-11-21T16:19:24.916Z,66.26
2022-11-21T16:21:51.663Z,65.98
2022-11-21T16:24:18.363Z,67.01
2022-11-21T16:26:45.112Z,66.88
2022-11-21T16:29:11.780Z,66.95
2022-11-21T16:31:38.446Z,66.90
2022-11-21T16:34:05.346Z,67.10
2022-11-21T16:36:32.499Z,67.67
2022-11-21T16:39:07.716Z,69.02
2022-11-21T16:41:35.932Z,69.18
2022-11-21T16:44:02.920Z,69.90
2022-11-21T16:46:29.740Z,69.60
2022-11-21T16:49:03.146Z,69.50
2022-11-21T16:51:30.364Z,69.21
2022-11-21T16:53:59.651Z,69.22
2022-11-21T16:56:29.811Z,69.19
2022-11-21T16:58:56.525Z,69.35
2022-11-21T17:01:25.927Z,69.09
2022-11-21T17:03:53.342Z,69.52
2022-11-21T17:06:22.169Z,69.77
2022-11-21T17:08:49.431Z,70.53
2022-11-21T17:11:19.058Z,69.97
2022-11-21T17:13:47.167Z,70.23
2022-11-21T17:16:15.413Z,70.40
2022-11-21T17:18:42.964Z,71.12
2022-11-21T17:21:12.046Z,71.37
2022-11-21T17:23:40.718Z,71.87
2022-11-21T17:26:10.158Z,72.68
2022-11-21T17:28:41.027Z,72.38
2022-11-21T17:31:13.018Z,72.32
2022-11-21T17:33:40.449Z,71.83
2022-11-21T17:36:14.328Z,71.99
2022-11-21T17:38:42.444Z,71.73
2022-11-21T17:41:12.268Z,71.67
2022-11-21T17:43:39.414Z,71.80
2022-11-21T17:46:14.422Z,71.91
2022-11-21T17:48:41.505Z,71.60
2022-11-21T17:51:12.277Z,71.31
2022-11-21T17:53:41.844Z,71.35
2022-11-21T17:56:13.758Z,71.29
2022-11-21T17:58:41.097Z,71.19
2022-11-21T18:01:11.063Z,71.21
2022-11-21T18:03:37.905Z,71.26
2022-11-21T18:06:13.295Z,71.20
2022-11-21T18:08:42.437Z,70.87
2022-11-21T18:11:11.571Z,70.99
2022-11-21T18:13:38.933Z,70.89
2022-11-21T18:16:09.245Z,70.87
2022-11-21T18:18:37.244Z,70.44
2022-11-21T18:21:15.495Z,70.33
2022-11-21T18:23:43.877Z,70.33
2022-11-21T18:26:21.661Z,70.22
2022-11-21T18:29:06.877Z,70.39
2022-11-21T18:31:37.108Z,70.25
2022-11-21T18:34:06.637Z,69.86
2022-11-21T18:36:33.560Z,69.97
2022-11-21T18:39:07.330Z,69.63
2022-11-21T18:41:36.782Z,69.20
2022-11-21T18:44:05.365Z,69.12
2022-11-21T18:46:34.416Z,69.02
2022-11-21T18:49:04.785Z,69.19
2022-11-21T18:51:32.820Z,69.95
2022-11-21T18:54:10.317Z,69.97
2022-11-21T18:56:38.598Z,70.54
2022-11-21T18:59:06.521Z,70.75
2022-11-21T19:01:35.269Z,70.72
2022-11-21T19:04:02.099Z,70.42
2022-11-21T19:06:29.336Z,70.06
2022-11-21T19:08:57.731Z,69.20
2022-11-21T19:11:26.645Z,67.02
2022-11-21T19:13:55.203Z,65.64
2022-11-21T19:16:24.861Z,64.68
2022-11-21T19:21:41.389Z,63.37
2022-11-21T19:24:13.140Z,62.80
2022-11-21T19:26:40.397Z,62.58
2022-11-21T19:29:07.154Z,62.59
2022-11-21T19:31:36.583Z,60.82
2022-11-21T19:34:05.803Z,60.11
2022-11-21T19:36:32.547Z,60.04
2022-11-21T19:38:59.243Z,59.72
2022-11-21T19:41:26.808Z,60.80
2022-11-21T19:43:57.532Z,60.25
2022-11-21T19:46:31.265Z,59.45
2022-11-21T19:48:58.975Z,59.09
2022-11-21T19:51:31.888Z,58.35
2022-11-21T19:53:58.615Z,57.97
2022-11-21T19:56:26.449Z,58.01
2022-11-21T19:58:53.611Z,57.82
2022-11-21T20:01:23.555Z,57.20
2022-11-21T20:03:54.078Z,57.39
2022-11-21T20:06:23.982Z,57.22
2022-11-21T20:08:54.140Z,57.28
2022-11-21T20:11:21.577Z,57.18
2022-11-21T20:13:49.946Z,57.08
2022-11-21T20:16:20.595Z,57.14
2022-11-21T20:18:47.967Z,56.44
2022-11-21T20:21:15.231Z,56.62
2022-11-21T20:23:42.653Z,56.21
2022-11-21T20:26:10.309Z,56.35
2022-11-21T20:28:37.544Z,56.06
2022-11-21T20:31:15.927Z,56.23
2022-11-21T20:33:47.611Z,56.33
2022-11-21T20:36:18.681Z,56.38
2022-11-21T20:38:51.255Z,56.36
2022-11-21T20:41:19.152Z,56.43
2022-11-21T20:44:35.922Z,56.58
2022-11-21T20:46:35.586Z,56.92
2022-11-21T20:49:02.343Z,57.09
2022-11-21T20:54:16.026Z,57.44
2022-11-21T20:56:44.624Z,57.55
2022-11-21T20:59:12.041Z,57.54
2022-11-21T21:01:38.828Z,57.70
2022-11-21T21:04:05.667Z,57.87
2022-11-21T21:06:32.387Z,57.88
2022-11-21T21:08:59.055Z,57.50
2022-11-21T21:11:50.508Z,57.68
2022-11-21T21:14:12.566Z,57.51
2022-11-21T21:16:39.228Z,57.57
2022-11-21T21:19:05.954Z,56.92
2022-11-21T21:21:32.743Z,56.81
2022-11-21T21:24:05.337Z,56.66
2022-11-21T21:26:41.824Z,56.27
2022-11-21T21:29:14.092Z,56.03
2022-11-21T21:31:44.062Z,56.18
2022-11-21T21:34:13.890Z,56.10
2022-11-21T21:36:40.603Z,56.24
2022-11-21T21:39:07.294Z,56.77
2022-11-21T21:41:34.030Z,56.87
2022-11-21T21:44:00.740Z,57.01
2022-11-21T21:46:28.482Z,57.39
2022-11-21T21:48:57.251Z,57.51
2022-11-21T21:51:29.144Z,57.65
2022-11-21T21:53:57.980Z,58.18
2022-11-21T21:56:27.115Z,58.47
2022-11-21T21:58:54.273Z,58.87
2022-11-21T22:01:22.569Z,59.04
2022-11-21T22:03:53.540Z,58.84
2022-11-21T22:06:20.701Z,58.86
2022-11-21T22:08:48.878Z,59.41
2022-11-21T22:11:18.691Z,59.58
2022-11-21T22:13:48.243Z,59.41
2022-11-21T22:16:15.069Z,59.29
2022-11-21T22:18:42.156Z,59.56
2022-11-21T22:21:14.451Z,59.63
2022-11-21T22:23:56.491Z,59.41
2022-11-21T22:26:29.107Z,59.42
2022-11-21T22:28:55.900Z,59.58
2022-11-21T22:31:22.769Z,59.64
2022-11-21T22:33:49.570Z,59.28
2022-11-21T22:36:18.250Z,59.57
2022-11-21T22:38:45.540Z,59.51
2022-11-21T22:41:20.109Z,59.63
2022-11-21T22:43:55.113Z,59.39
2022-11-21T22:46:22.613Z,59.48
2022-11-21T22:48:49.606Z,59.32
2022-11-21T22:51:20.360Z,59.19
2022-11-21T22:53:48.071Z,59.02
2022-11-21T22:56:17.242Z,58.98
2022-11-21T22:58:44.399Z,58.79
2022-11-21T23:01:16.734Z,58.94
2022-11-21T23:03:44.327Z,59.01
2022-11-21T23:06:13.523Z,58.59
2022-11-21T23:08:41.386Z,58.89
2022-11-21T23:11:14.284Z,59.43
2022-11-21T23:13:43.224Z,59.68
2022-11-21T23:16:10.914Z,59.66
2022-11-21T23:18:37.978Z,59.23
2022-11-21T23:21:05.789Z,58.89
2022-11-21T23:23:32.641Z,58.86
2022-11-21T23:25:59.400Z,58.89
2022-11-21T23:28:26.162Z,58.91
2022-11-21T23:30:52.836Z,58.90
2022-11-21T23:33:19.739Z,58.55
2022-11-21T23:35:47.062Z,58.71
2022-11-21T23:38:15.842Z,58.11
2022-11-21T23:40:45.021Z,58.29
2022-11-21T23:43:12.301Z,58.22
2022-11-21T23:45:38.949Z,58.05
2022-11-21T23:48:05.854Z,57.95
2022-11-21T23:50:32.795Z,57.72
2022-11-21T23:52:59.470Z,57.10
2022-11-21T23:55:26.222Z,56.64
2022-11-21T23:57:52.903Z,56.50
