createdAt,value
2022-10-01T00:00:56.282Z,86.02
2022-10-01T00:03:24.505Z,86.43
2022-10-01T00:06:09.827Z,86.12
2022-10-01T00:08:38.029Z,86.46
2022-10-01T00:11:12.431Z,85.69
2022-10-01T00:13:39.367Z,85.99
2022-10-01T00:16:11.388Z,85.59
2022-10-01T00:18:42.576Z,85.62
2022-10-01T00:21:10.702Z,85.87
2022-10-01T00:23:37.250Z,86.17
2022-10-01T00:26:11.802Z,86.07
2022-10-01T00:28:38.292Z,86.02
2022-10-01T00:31:07.072Z,86.21
2022-10-01T00:33:33.751Z,85.98
2022-10-01T00:36:00.209Z,85.96
2022-10-01T00:38:26.681Z,86.14
2022-10-01T00:40:53.399Z,85.62
2022-10-01T00:43:21.440Z,85.66
2022-10-01T00:45:49.152Z,85.53
2022-10-01T00:48:16.632Z,85.68
2022-10-01T00:50:43.558Z,85.41
2022-10-01T00:53:14.261Z,85.24
2022-10-01T00:55:46.155Z,85.35
2022-10-01T00:58:14.541Z,85.50
2022-10-01T01:00:42.232Z,84.90
2022-10-01T01:03:10.119Z,85.68
2022-10-01T01:05:36.563Z,85.68
2022-10-01T01:08:03.597Z,85.43
2022-10-01T01:10:37.030Z,84.96
2022-10-01T01:13:23.905Z,84.60
2022-10-01T01:16:10.359Z,84.91
2022-10-01T01:18:51.466Z,84.60
2022-10-01T01:21:33.907Z,84.26
2022-10-01T01:24:04.430Z,83.87
2022-10-01T01:27:11.012Z,84.38
2022-10-01T01:30:03.595Z,83.82
2022-10-01T01:32:46.181Z,83.36
2022-10-01T01:35:18.864Z,83.49
2022-10-01T01:37:51.692Z,83.56
2022-10-01T01:40:19.556Z,83.32
2022-10-01T01:42:46.670Z,82.90
2022-10-01T01:45:17.571Z,83.12
2022-10-01T01:47:45.749Z,83.26
2022-10-01T01:50:13.765Z,83.46
2022-10-01T01:52:41.198Z,83.15
2022-10-01T01:55:09.278Z,83.42
2022-10-01T01:57:43.665Z,83.99
2022-10-01T02:00:12.288Z,84.09
2022-10-01T02:02:40.279Z,84.67
2022-10-01T02:05:12.787Z,84.87
2022-10-01T02:07:58.700Z,84.93
2022-10-01T02:11:05.675Z,84.94
2022-10-01T02:13:35.119Z,84.42
2022-10-01T02:16:14.921Z,84.69
2022-10-01T02:18:50.511Z,84.61
2022-10-01T02:21:24.151Z,84.32
2022-10-01T02:24:01.617Z,85.22
2022-10-01T02:26:29.504Z,84.94
2022-10-01T02:28:59.679Z,84.65
2022-10-01T02:31:28.248Z,84.59
2022-10-01T02:33:55.788Z,84.81
2022-10-01T02:36:23.072Z,85.29
2022-10-01T02:38:52.271Z,85.01
2022-10-01T02:41:23.265Z,86.29
2022-10-01T02:44:03.287Z,85.98
2022-10-01T02:46:36.785Z,86.38
2022-10-01T02:49:04.412Z,87.34
2022-10-01T02:51:39.794Z,87.62
2022-10-01T02:54:11.768Z,87.95
2022-10-01T02:56:57.699Z,88.43
2022-10-01T02:59:24.152Z,88.58
2022-10-01T03:01:50.877Z,88.91
2022-10-01T03:04:19.124Z,89.65
2022-10-01T03:06:46.299Z,89.51
2022-10-01T03:09:13.271Z,89.02
2022-10-01T03:11:39.743Z,89.34
2022-10-01T03:14:06.625Z,89.67
2022-10-01T03:16:33.286Z,89.85
2022-10-01T03:18:59.797Z,90.12
2022-10-01T03:21:26.824Z,91.39
2022-10-01T03:23:53.276Z,91.21
2022-10-01T03:26:19.718Z,91.53
2022-10-01T03:28:46.185Z,91.76
2022-10-01T03:31:12.659Z,92.00
2022-10-01T03:33:39.503Z,92.93
2022-10-01T03:36:05.958Z,93.58
2022-10-01T03:38:32.447Z,93.15
2022-10-01T03:40:58.888Z,94.19
2022-10-01T03:43:26.999Z,94.01
2022-10-01T03:45:53.664Z,95.05
2022-10-01T03:48:21.044Z,94.68
2022-10-01T03:50:58.324Z,95.27
2022-10-01T03:53:27.113Z,96.12
2022-10-01T03:55:54.430Z,95.88
2022-10-01T03:58:20.968Z,96.87
2022-10-01T04:00:48.079Z,97.31
2022-10-01T04:03:15.604Z,97.86
2022-10-01T04:05:43.079Z,98.52
2022-10-01T04:08:09.920Z,98.38
2022-10-01T04:10:36.370Z,99.38
2022-10-01T04:13:02.873Z,99.24
2022-10-01T04:15:29.446Z,99.62
2022-10-01T04:17:56.092Z,100.00
2022-10-01T04:20:22.723Z,100.00
2022-10-01T04:22:49.230Z,100.00
2022-10-01T04:25:15.867Z,100.00
2022-10-01T04:27:55.120Z,100.00
2022-10-01T04:30:21.819Z,100.00
2022-10-01T04:32:48.252Z,100.00
2022-10-01T04:35:14.731Z,100.00
2022-10-01T04:37:41.193Z,100.00
2022-10-01T04:40:08.208Z,100.00
2022-10-01T04:42:35.385Z,100.00
2022-10-01T04:45:01.883Z,100.00
2022-10-01T04:47:28.348Z,100.00
2022-10-01T04:49:54.820Z,100.00
2022-10-01T04:52:21.431Z,100.00
2022-10-01T04:54:47.930Z,100.00
2022-10-01T04:57:15.371Z,100.00
2022-10-01T04:59:41.842Z,100.00
2022-10-01T05:02:08.365Z,100.00
2022-10-01T05:04:34.919Z,100.00
2022-10-01T05:07:01.418Z,100.00
2022-10-01T05:09:27.868Z,100.00
2022-10-01T05:11:54.323Z,100.00
2022-10-01T05:14:21.201Z,100.00
2022-10-01T05:16:50.088Z,100.00
2022-10-01T05:19:17.120Z,100.00
2022-10-01T05:21:43.861Z,100.00
2022-10-01T05:24:10.337Z,100.00
2022-10-01T05:26:38.855Z,100.00
2022-10-01T05:29:06.817Z,100.00
2022-10-01T05:31:34.629Z,100.00
2022-10-01T05:34:01.368Z,100.00
2022-10-01T05:36:27.842Z,100.00
2022-10-01T05:38:54.301Z,100.00
2022-10-01T05:41:20.757Z,100.00
2022-10-01T05:43:51.209Z,100.00
2022-10-01T05:46:18.091Z,100.00
2022-10-01T05:48:45.280Z,100.00
2022-10-01T05:51:14.043Z,100.00
2022-10-01T05:53:40.511Z,100.00
2022-10-01T05:56:07.479Z,100.00
2022-10-01T05:58:34.041Z,100.00
2022-10-01T06:01:00.568Z,100.00
2022-10-01T06:03:28.799Z,100.00
2022-10-01T06:05:55.592Z,100.00
2022-10-01T06:08:22.312Z,100.00
2022-10-01T06:10:49.228Z,100.00
2022-10-01T06:13:17.801Z,100.00
2022-10-01T06:15:45.426Z,100.00
2022-10-01T06:18:13.569Z,100.00
2022-10-01T06:20:40.977Z,100.00
2022-10-01T06:23:12.166Z,100.00
2022-10-01T06:25:43.448Z,100.00
2022-10-01T06:28:14.662Z,100.00
2022-10-01T06:30:41.370Z,100.00
2022-10-01T06:33:18.722Z,100.00
2022-10-01T06:35:50.026Z,100.00
2022-10-01T06:38:19.773Z,100.00
2022-10-01T06:40:53.511Z,100.00
2022-10-01T06:43:20.339Z,100.00
2022-10-01T06:45:46.944Z,100.00
2022-10-01T06:48:14.814Z,100.00
2022-10-01T06:50:43.224Z,100.00
2022-10-01T06:53:09.715Z,100.00
2022-10-01T06:55:37.581Z,100.00
2022-10-01T06:58:26.266Z,100.00
2022-10-01T07:00:58.175Z,100.00
2022-10-01T07:03:24.708Z,100.00
2022-10-01T07:05:51.276Z,100.00
2022-10-01T07:08:17.932Z,100.00
2022-10-01T07:10:45.526Z,100.00
2022-10-01T07:13:17.494Z,100.00
2022-10-01T07:15:45.016Z,100.00
2022-10-01T07:18:12.317Z,100.00
2022-10-01T07:20:40.749Z,100.00
2022-10-01T07:23:11.772Z,100.00
2022-10-01T07:25:39.318Z,100.00
2022-10-01T07:28:07.993Z,100.00
2022-10-01T07:30:35.592Z,100.00
2022-10-01T07:33:02.060Z,100.00
2022-10-01T07:35:29.682Z,100.00
2022-10-01T07:37:56.213Z,100.00
2022-10-01T07:40:22.819Z,100.00
2022-10-01T07:42:56.235Z,100.00
2022-10-01T07:45:23.310Z,100.00
2022-10-01T07:47:57.510Z,100.00
2022-10-01T07:50:25.282Z,100.00
2022-10-01T07:52:53.036Z,100.00
2022-10-01T07:55:20.297Z,100.00
2022-10-01T07:57:51.745Z,100.00
2022-10-01T08:00:19.351Z,100.00
2022-10-01T08:02:50.741Z,100.00
2022-10-01T08:05:23.275Z,100.00
2022-10-01T08:07:50.238Z,100.00
2022-10-01T08:10:18.339Z,100.00
2022-10-01T08:12:45.182Z,100.00
2022-10-01T08:15:16.815Z,100.00
2022-10-01T08:17:44.025Z,100.00
2022-10-01T08:20:12.866Z,100.00
2022-10-01T08:22:42.174Z,100.00
2022-10-01T08:25:09.418Z,100.00
2022-10-01T08:27:36.252Z,100.00
2022-10-01T08:30:02.743Z,100.00
2022-10-01T08:32:30.903Z,100.00
2022-10-01T08:34:57.657Z,100.00
2022-10-01T08:37:27.059Z,100.00
2022-10-01T08:39:54.595Z,100.00
2022-10-01T08:42:48.949Z,100.00
2022-10-01T08:45:32.466Z,100.00
2022-10-01T08:48:05.433Z,100.00
2022-10-01T08:50:37.468Z,100.00
2022-10-01T08:53:07.019Z,100.00
2022-10-01T08:55:37.224Z,100.00
2022-10-01T08:58:06.397Z,100.00
2022-10-01T09:00:40.022Z,100.00
2022-10-01T09:03:07.020Z,100.00
2022-10-01T09:05:55.480Z,100.00
2022-10-01T09:08:24.885Z,100.00
2022-10-01T09:11:01.616Z,100.00
2022-10-01T09:13:39.529Z,100.00
2022-10-01T09:16:25.057Z,100.00
2022-10-01T09:19:18.514Z,100.00
2022-10-01T09:21:47.999Z,100.00
2022-10-01T09:24:16.546Z,100.00
2022-10-01T09:26:50.263Z,100.00
2022-10-01T09:29:27.454Z,100.00
2022-10-01T09:31:55.105Z,100.00
2022-10-01T09:34:30.764Z,100.00
2022-10-01T09:36:57.447Z,100.00
2022-10-01T09:39:33.209Z,100.00
2022-10-01T09:41:59.719Z,100.00
2022-10-01T09:44:28.778Z,100.00
2022-10-01T09:46:55.488Z,100.00
2022-10-01T09:49:54.650Z,100.00
2022-10-01T09:52:28.605Z,100.00
2022-10-01T09:55:33.276Z,100.00
2022-10-01T09:58:04.239Z,100.00
2022-10-01T10:00:31.834Z,100.00
2022-10-01T10:02:58.739Z,100.00
2022-10-01T10:05:29.816Z,100.00
2022-10-01T10:07:59.545Z,100.00
2022-10-01T10:10:28.599Z,100.00
2022-10-01T10:13:01.577Z,100.00
2022-10-01T10:15:31.236Z,100.00
2022-10-01T10:18:06.211Z,100.00
2022-10-01T10:20:38.123Z,100.00
2022-10-01T10:23:11.892Z,100.00
2022-10-01T10:25:38.403Z,100.00
2022-10-01T10:28:05.115Z,100.00
2022-10-01T10:30:32.349Z,100.00
2022-10-01T10:33:04.972Z,100.00
2022-10-01T10:35:31.748Z,100.00
2022-10-01T10:37:58.772Z,100.00
2022-10-01T10:40:29.680Z,100.00
2022-10-01T10:42:57.620Z,100.00
2022-10-01T10:45:36.564Z,100.00
2022-10-01T10:48:05.232Z,100.00
2022-10-01T10:50:33.978Z,100.00
2022-10-01T10:53:21.999Z,100.00
2022-10-01T10:56:05.815Z,100.00
2022-10-01T10:58:34.846Z,100.00
2022-10-01T11:01:06.124Z,100.00
2022-10-01T11:03:33.292Z,100.00
2022-10-01T11:06:09.877Z,100.00
2022-10-01T11:08:36.390Z,100.00
2022-10-01T11:11:12.127Z,100.00
2022-10-01T11:13:59.804Z,100.00
2022-10-01T11:17:07.936Z,100.00
2022-10-01T11:19:45.365Z,100.00
2022-10-01T11:22:33.667Z,100.00
2022-10-01T11:25:30.760Z,100.00
2022-10-01T11:28:03.509Z,100.00
2022-10-01T11:30:41.851Z,99.77
2022-10-01T11:33:37.618Z,98.01
2022-10-01T11:36:07.162Z,96.77
2022-10-01T11:38:51.068Z,96.49
2022-10-01T11:41:28.917Z,95.21
2022-10-01T11:44:07.494Z,94.08
2022-10-01T11:46:50.268Z,93.68
2022-10-01T11:49:43.674Z,92.82
2022-10-01T11:52:23.431Z,91.84
2022-10-01T11:55:19.191Z,89.97
2022-10-01T11:58:06.170Z,89.18
2022-10-01T12:00:34.609Z,87.74
2022-10-01T12:03:01.730Z,86.09
2022-10-01T12:05:31.293Z,85.82
2022-10-01T12:08:09.384Z,85.77
2022-10-01T12:10:50.466Z,86.36
2022-10-01T12:13:32.524Z,86.27
2022-10-01T12:16:16.041Z,84.71
2022-10-01T12:18:58.113Z,84.77
2022-10-01T12:21:58.625Z,83.51
2022-10-01T12:24:36.623Z,84.02
2022-10-01T12:27:48.180Z,84.86
2022-10-01T12:30:22.753Z,85.21
2022-10-01T12:33:17.004Z,86.42
2022-10-01T12:35:55.554Z,86.75
2022-10-01T12:38:28.736Z,86.42
2022-10-01T12:41:13.779Z,86.73
2022-10-01T12:44:02.827Z,86.55
2022-10-01T12:46:44.028Z,87.13
2022-10-01T12:49:35.967Z,86.70
2022-10-01T12:52:11.755Z,86.32
2022-10-01T12:54:55.373Z,86.22
2022-10-01T12:57:34.921Z,85.11
2022-10-01T13:00:16.657Z,85.28
2022-10-01T13:02:49.070Z,85.72
2022-10-01T13:05:48.753Z,85.90
2022-10-01T13:08:18.051Z,87.06
2022-10-01T13:11:11.119Z,87.16
2022-10-01T13:13:38.786Z,88.10
2022-10-01T13:16:09.196Z,89.28
2022-10-01T13:18:51.579Z,88.97
2022-10-01T13:21:53.373Z,89.29
2022-10-01T13:24:31.774Z,87.12
2022-10-01T13:27:01.422Z,84.61
2022-10-01T13:29:42.024Z,82.68
2022-10-01T13:32:28.666Z,80.04
2022-10-01T13:34:55.895Z,77.83
2022-10-01T13:37:34.543Z,76.90
2022-10-01T13:40:02.183Z,75.23
2022-10-01T13:42:38.322Z,74.39
2022-10-01T13:45:21.078Z,73.89
2022-10-01T13:47:48.392Z,73.71
2022-10-01T13:50:27.159Z,73.35
2022-10-01T13:53:06.099Z,74.84
2022-10-01T13:55:32.868Z,75.24
2022-10-01T13:58:07.655Z,76.12
2022-10-01T14:00:34.380Z,78.46
2022-10-01T14:03:21.556Z,79.11
2022-10-01T14:05:56.523Z,80.65
2022-10-01T14:08:29.620Z,81.34
2022-10-01T14:11:28.987Z,81.14
2022-10-01T14:14:14.976Z,82.44
2022-10-01T14:16:43.999Z,82.27
2022-10-01T14:19:10.524Z,82.11
2022-10-01T14:21:58.642Z,82.78
2022-10-01T14:24:33.941Z,80.58
2022-10-01T14:27:03.135Z,78.82
2022-10-01T14:29:48.404Z,76.36
2022-10-01T14:32:33.748Z,74.46
2022-10-01T14:35:02.805Z,72.90
2022-10-01T14:37:30.228Z,71.00
2022-10-01T14:40:18.166Z,70.59
2022-10-01T14:42:56.213Z,70.43
2022-10-01T14:45:22.917Z,70.79
2022-10-01T14:47:59.931Z,71.80
2022-10-01T14:50:27.302Z,72.08
2022-10-01T14:52:54.999Z,72.76
2022-10-01T14:55:22.800Z,74.29
2022-10-01T14:57:52.070Z,75.98
2022-10-01T15:00:21.890Z,76.92
2022-10-01T15:02:51.459Z,78.06
2022-10-01T15:05:28.766Z,79.22
2022-10-01T15:07:55.295Z,79.41
2022-10-01T15:10:26.445Z,79.54
2022-10-01T15:12:54.123Z,79.66
2022-10-01T15:15:22.856Z,80.62
2022-10-01T15:17:50.014Z,79.91
2022-10-01T15:20:17.858Z,80.06
2022-10-01T15:22:45.474Z,79.33
2022-10-01T15:25:19.484Z,78.29
2022-10-01T15:27:46.610Z,78.43
2022-10-01T15:30:15.615Z,78.27
2022-10-01T15:32:42.235Z,79.42
2022-10-01T15:35:12.558Z,78.81
2022-10-01T15:37:40.204Z,79.14
2022-10-01T15:40:20.179Z,79.00
2022-10-01T15:43:12.747Z,80.53
2022-10-01T15:45:40.323Z,80.45
2022-10-01T15:48:26.566Z,80.01
2022-10-01T15:51:03.992Z,80.11
2022-10-01T15:53:31.874Z,81.13
2022-10-01T15:55:59.868Z,81.44
2022-10-01T15:58:31.350Z,81.47
2022-10-01T16:01:06.807Z,82.17
2022-10-01T16:03:57.326Z,83.02
2022-10-01T16:06:41.270Z,83.64
2022-10-01T16:09:20.864Z,84.27
2022-10-01T16:12:03.221Z,85.11
2022-10-01T16:14:42.704Z,85.69
2022-10-01T16:17:18.541Z,87.52
2022-10-01T16:19:46.228Z,87.38
2022-10-01T16:22:20.210Z,88.71
2022-10-01T16:24:55.313Z,88.46
2022-10-01T16:27:28.105Z,89.81
2022-10-01T16:30:12.067Z,89.65
2022-10-01T16:32:38.525Z,89.86
2022-10-01T16:35:24.742Z,89.81
2022-10-01T16:37:53.446Z,90.47
2022-10-01T16:40:23.239Z,90.61
2022-10-01T16:42:50.503Z,90.89
2022-10-01T16:45:20.076Z,90.82
2022-10-01T16:47:46.876Z,91.52
2022-10-01T16:50:15.534Z,92.11
2022-10-01T16:52:42.196Z,92.90
2022-10-01T16:55:32.273Z,93.12
2022-10-01T16:58:01.967Z,93.50
2022-10-01T17:00:28.970Z,93.73
2022-10-01T17:02:56.339Z,94.08
2022-10-01T17:05:31.241Z,94.16
2022-10-01T17:08:00.789Z,94.11
2022-10-01T17:10:35.836Z,94.25
2022-10-01T17:13:03.569Z,93.87
2022-10-01T17:15:30.745Z,93.46
2022-10-01T17:17:58.471Z,93.45
2022-10-01T17:20:28.620Z,93.32
2022-10-01T17:22:55.814Z,92.80
2022-10-01T17:25:25.555Z,93.08
2022-10-01T17:27:53.296Z,92.96
2022-10-01T17:30:20.011Z,92.88
2022-10-01T17:32:46.669Z,92.61
2022-10-01T17:35:14.613Z,93.23
2022-10-01T17:37:41.946Z,93.03
2022-10-01T17:40:13.465Z,93.25
2022-10-01T17:42:40.484Z,93.20
2022-10-01T17:45:09.830Z,93.26
2022-10-01T17:47:36.462Z,94.10
2022-10-01T17:50:05.491Z,93.89
2022-10-01T17:52:32.683Z,94.22
2022-10-01T17:54:59.350Z,94.51
2022-10-01T17:57:25.891Z,95.10
2022-10-01T17:59:52.355Z,95.21
2022-10-01T18:02:40.415Z,95.28
2022-10-01T18:05:08.385Z,95.61
2022-10-01T18:07:37.104Z,95.92
2022-10-01T18:10:05.635Z,95.75
2022-10-01T18:12:33.670Z,95.49
2022-10-01T18:15:00.728Z,95.44
2022-10-01T18:17:27.373Z,95.58
2022-10-01T18:19:54.375Z,95.52
2022-10-01T18:22:21.239Z,96.13
2022-10-01T18:24:47.781Z,95.95
2022-10-01T18:27:14.599Z,96.57
2022-10-01T18:29:41.358Z,96.51
2022-10-01T18:32:17.066Z,96.55
2022-10-01T18:34:54.439Z,96.32
2022-10-01T18:37:40.540Z,96.44
2022-10-01T18:40:13.577Z,96.44
2022-10-01T18:42:46.642Z,96.64
2022-10-01T18:45:16.819Z,96.66
2022-10-01T18:48:08.607Z,96.54
2022-10-01T18:51:15.864Z,96.20
2022-10-01T18:53:58.428Z,96.76
2022-10-01T18:56:40.532Z,96.96
2022-10-01T18:59:22.420Z,97.43
2022-10-01T19:02:07.493Z,97.70
2022-10-01T19:05:07.753Z,97.24
2022-10-01T19:08:05.228Z,97.98
2022-10-01T19:10:50.774Z,97.92
2022-10-01T19:13:29.225Z,98.36
2022-10-01T19:16:01.659Z,98.63
2022-10-01T19:18:38.315Z,98.34
2022-10-01T19:21:19.083Z,99.48
2022-10-01T19:24:09.865Z,99.93
2022-10-01T19:26:44.828Z,100.00
2022-10-01T19:29:32.932Z,100.00
2022-10-01T19:32:04.335Z,100.00
2022-10-01T19:34:48.018Z,100.00
2022-10-01T19:37:36.868Z,100.00
2022-10-01T19:40:12.301Z,100.00
2022-10-01T19:42:40.642Z,100.00
2022-10-01T19:45:26.805Z,100.00
2022-10-01T19:48:41.475Z,100.00
2022-10-01T19:51:10.685Z,100.00
2022-10-01T19:53:37.425Z,100.00
2022-10-01T19:56:04.647Z,100.00
2022-10-01T19:58:32.240Z,100.00
2022-10-01T20:01:01.032Z,100.00
2022-10-01T20:03:40.321Z,100.00
2022-10-01T20:06:15.061Z,100.00
2022-10-01T20:08:46.353Z,100.00
2022-10-01T20:11:19.128Z,100.00
2022-10-01T20:13:59.053Z,100.00
2022-10-01T20:16:30.579Z,100.00
2022-10-01T20:19:23.538Z,100.00
2022-10-01T20:22:13.083Z,100.00
2022-10-01T20:25:07.728Z,100.00
2022-10-01T20:27:49.477Z,100.00
2022-10-01T20:30:20.491Z,100.00
2022-10-01T20:33:01.409Z,100.00
2022-10-01T20:35:35.247Z,100.00
2022-10-01T20:38:09.503Z,100.00
2022-10-01T20:40:49.406Z,100.00
2022-10-01T20:43:36.111Z,100.00
2022-10-01T20:46:06.777Z,100.00
2022-10-01T20:48:38.315Z,100.00
2022-10-01T20:51:32.114Z,100.00
2022-10-01T20:54:22.920Z,100.00
2022-10-01T20:57:05.464Z,100.00
2022-10-01T20:59:43.304Z,100.00
2022-10-01T21:02:34.159Z,100.00
2022-10-01T21:05:23.872Z,100.00
2022-10-01T21:07:53.522Z,100.00
2022-10-01T21:10:43.260Z,100.00
2022-10-01T21:13:31.502Z,100.00
2022-10-01T21:16:04.364Z,100.00
2022-10-01T21:18:56.762Z,100.00
2022-10-01T21:21:55.844Z,100.00
2022-10-01T21:24:53.398Z,100.00
2022-10-01T21:27:28.025Z,100.00
2022-10-01T21:30:04.240Z,100.00
2022-10-01T21:32:49.424Z,100.00
2022-10-01T21:35:26.148Z,100.00
2022-10-01T21:38:01.174Z,100.00
2022-10-01T21:40:53.864Z,100.00
2022-10-01T21:43:40.507Z,100.00
2022-10-01T21:46:09.203Z,100.00
2022-10-01T21:48:47.840Z,100.00
2022-10-01T21:51:15.571Z,100.00
2022-10-01T21:54:12.664Z,100.00
2022-10-01T21:57:01.383Z,100.00
2022-10-01T21:59:52.839Z,100.00
2022-10-01T22:02:19.302Z,100.00
2022-10-01T22:04:49.512Z,100.00
2022-10-01T22:07:37.643Z,100.00
2022-10-01T22:10:07.089Z,100.00
2022-10-01T22:12:36.136Z,100.00
2022-10-01T22:15:03.872Z,100.00
2022-10-01T22:17:33.652Z,100.00
2022-10-01T22:20:05.050Z,100.00
2022-10-01T22:22:35.644Z,100.00
2022-10-01T22:25:02.763Z,100.00
2022-10-01T22:27:44.244Z,100.00
2022-10-01T22:30:17.800Z,100.00
2022-10-01T22:33:15.756Z,100.00
2022-10-01T22:36:23.545Z,100.00
2022-10-01T22:38:56.061Z,100.00
2022-10-01T22:41:36.312Z,100.00
2022-10-01T22:44:10.529Z,100.00
2022-10-01T22:46:55.580Z,100.00
2022-10-01T22:49:47.039Z,100.00
2022-10-01T22:52:34.271Z,100.00
2022-10-01T22:55:13.750Z,100.00
2022-10-01T22:57:53.717Z,100.00
2022-10-01T23:00:21.277Z,100.00
2022-10-01T23:03:06.617Z,100.00
2022-10-01T23:06:06.396Z,100.00
2022-10-01T23:08:45.450Z,100.00
2022-10-01T23:11:35.130Z,100.00
2022-10-01T23:14:49.060Z,100.00
2022-10-01T23:17:29.535Z,100.00
2022-10-01T23:20:23.949Z,100.00
2022-10-01T23:23:15.691Z,100.00
2022-10-01T23:26:08.787Z,100.00
2022-10-01T23:28:50.553Z,100.00
2022-10-01T23:31:30.147Z,100.00
2022-10-01T23:34:20.315Z,100.00
2022-10-01T23:37:04.820Z,100.00
2022-10-01T23:39:40.984Z,100.00
2022-10-01T23:42:28.265Z,100.00
2022-10-01T23:45:22.816Z,100.00
2022-10-01T23:48:18.002Z,100.00
2022-10-01T23:50:59.515Z,100.00
2022-10-01T23:53:58.058Z,100.00
2022-10-01T23:56:49.820Z,100.00
2022-10-01T23:59:32.246Z,100.00
