createdAt,value
2018-10-19T00:00:48.119Z,15.00
2018-10-19T00:03:17.298Z,14.13
2018-10-19T00:05:49.426Z,15.03
2018-10-19T00:08:18.303Z,14.53
2018-10-19T00:10:48.347Z,14.87
2018-10-19T00:13:17.204Z,14.50
2018-10-19T00:15:47.482Z,15.53
2018-10-19T00:18:17.425Z,13.97
2018-10-19T00:20:46.760Z,14.73
2018-10-19T00:23:15.603Z,13.90
2018-10-19T00:25:45.106Z,14.53
2018-10-19T00:28:15.512Z,13.30
2018-10-19T00:30:44.881Z,13.10
2018-10-19T00:33:13.776Z,13.43
2018-10-19T00:35:42.802Z,13.90
2018-10-19T00:38:11.827Z,13.17
2018-10-19T00:40:40.698Z,13.23
2018-10-19T00:43:09.568Z,14.13
2018-10-19T00:45:43.973Z,13.47
2018-10-19T00:48:17.351Z,12.83
2018-10-19T00:50:46.280Z,12.60
2018-10-19T00:53:15.536Z,11.90
2018-10-19T00:55:45.046Z,12.50
2018-10-19T00:58:13.949Z,12.27
2018-10-19T01:00:43.724Z,12.30
2018-10-19T01:03:13.038Z,11.50
2018-10-19T01:05:42.049Z,11.50
2018-10-19T01:08:11.324Z,12.03
2018-10-19T01:10:40.204Z,12.17
2018-10-19T01:13:13.034Z,11.73
2018-10-19T01:15:43.175Z,10.50
2018-10-19T01:18:12.220Z,8.97
2018-10-19T01:20:44.442Z,9.40
2018-10-19T01:23:14.962Z,8.13
2018-10-19T01:25:44.181Z,7.67
2018-10-19T01:28:14.943Z,7.97
2018-10-19T01:30:43.865Z,8.10
2018-10-19T01:33:14.361Z,7.77
2018-10-19T01:35:44.314Z,8.10
2018-10-19T01:38:13.178Z,6.40
2018-10-19T01:40:42.877Z,6.97
2018-10-19T01:43:11.740Z,6.63
2018-10-19T01:45:46.263Z,5.90
2018-10-19T01:48:15.168Z,6.43
2018-10-19T01:50:45.876Z,5.63
2018-10-19T01:53:16.252Z,5.80
2018-10-19T01:55:45.847Z,5.50
2018-10-19T01:58:16.984Z,4.33
2018-10-19T02:00:45.935Z,4.00
2018-10-19T02:03:16.632Z,3.40
2018-10-19T02:10:32.284Z,2.53
2018-10-19T02:13:01.516Z,3.00
2018-10-19T02:15:31.270Z,2.77
2018-10-19T02:18:00.190Z,3.13
2018-10-19T02:20:29.079Z,3.23
2018-10-19T02:22:58.297Z,3.30
2018-10-19T02:25:27.170Z,3.57
2018-10-19T02:27:56.102Z,3.77
2018-10-19T02:30:26.028Z,3.60
2018-10-19T02:32:55.256Z,3.93
2018-10-19T02:35:24.143Z,4.20
2018-10-19T02:37:53.574Z,4.47
2018-10-19T02:40:22.486Z,4.43
2018-10-19T02:42:51.397Z,4.60
2018-10-19T02:45:20.987Z,5.10
2018-10-19T02:47:50.172Z,5.10
2018-10-19T02:50:19.276Z,5.50
2018-10-19T02:52:48.183Z,5.60
2018-10-19T02:55:17.388Z,5.60
2018-10-19T02:57:47.364Z,5.73
2018-10-19T03:00:16.281Z,5.40
2018-10-19T03:02:46.357Z,5.50
2018-10-19T03:05:15.343Z,5.50
2018-10-19T03:07:45.703Z,6.10
2018-10-19T03:10:15.551Z,6.43
2018-10-19T03:12:44.472Z,7.00
2018-10-19T03:15:13.428Z,7.47
2018-10-19T03:17:42.549Z,8.83
2018-10-19T03:20:12.120Z,9.83
2018-10-19T03:22:41.632Z,11.33
2018-10-19T03:25:10.892Z,11.40
2018-10-19T03:27:40.259Z,12.93
2018-10-19T03:30:09.800Z,13.67
2018-10-19T03:32:40.111Z,12.17
2018-10-19T03:35:09.065Z,14.80
2018-10-19T03:37:38.927Z,15.50
2018-10-19T03:40:08.643Z,13.87
2018-10-19T03:42:37.492Z,14.20
2018-10-19T03:45:08.199Z,14.93
2018-10-19T03:47:37.163Z,14.53
2018-10-19T03:50:07.211Z,13.33
2018-10-19T03:52:36.168Z,14.57
2018-10-19T03:55:05.399Z,13.00
2018-10-19T03:57:34.354Z,15.20
2018-10-19T04:00:04.072Z,13.90
2018-10-19T04:02:33.367Z,13.60
2018-10-19T04:05:03.856Z,14.23
2018-10-19T04:07:32.680Z,15.57
2018-10-19T04:10:02.968Z,15.80
2018-10-19T04:12:32.766Z,20.60
2018-10-19T04:15:01.686Z,15.57
2018-10-19T04:17:31.288Z,17.63
2018-10-19T04:20:01.326Z,15.33
2018-10-19T04:22:30.977Z,15.13
2018-10-19T04:25:01.032Z,15.17
2018-10-19T04:27:30.377Z,14.87
2018-10-19T04:29:59.518Z,16.67
2018-10-19T04:32:28.960Z,14.80
2018-10-19T04:34:59.755Z,15.63
2018-10-19T04:37:33.127Z,14.60
2018-10-19T04:40:03.749Z,15.57
2018-10-19T04:42:33.441Z,15.10
2018-10-19T04:45:02.761Z,15.43
2018-10-19T04:47:32.195Z,15.83
2018-10-19T04:50:01.068Z,13.93
2018-10-19T04:52:29.903Z,15.77
2018-10-19T04:54:59.418Z,14.73
2018-10-19T04:57:28.330Z,15.07
2018-10-19T04:59:58.099Z,15.43
2018-10-19T05:02:27.468Z,15.57
2018-10-19T05:04:57.457Z,14.63
2018-10-19T05:07:26.443Z,16.33
2018-10-19T05:09:55.729Z,16.77
2018-10-19T05:12:24.627Z,15.73
2018-10-19T05:14:55.281Z,17.07
2018-10-19T05:17:24.295Z,18.13
2018-10-19T05:19:55.736Z,17.07
2018-10-19T05:22:25.335Z,14.83
2018-10-19T05:24:56.095Z,15.30
2018-10-19T05:27:25.885Z,15.10
2018-10-19T05:29:57.257Z,20.27
2018-10-19T05:32:26.098Z,18.53
2018-10-19T05:34:55.012Z,15.53
2018-10-19T05:37:24.386Z,16.17
2018-10-19T05:40:01.761Z,15.67
2018-10-19T05:42:31.660Z,16.60
2018-10-19T05:45:00.525Z,18.13
2018-10-19T05:47:29.833Z,17.40
2018-10-19T05:49:59.931Z,16.23
2018-10-19T05:52:28.996Z,21.03
2018-10-19T05:55:00.311Z,17.27
2018-10-19T05:57:29.217Z,15.17
2018-10-19T05:59:58.129Z,17.53
2018-10-19T06:02:27.381Z,15.90
2018-10-19T06:04:57.617Z,15.63
2018-10-19T06:07:27.396Z,14.90
2018-10-19T06:09:57.408Z,16.10
2018-10-19T06:12:26.301Z,16.50
2018-10-19T06:14:55.137Z,16.70
2018-10-19T06:17:24.609Z,16.27
2018-10-19T06:19:53.562Z,15.60
2018-10-19T06:22:23.166Z,16.53
2018-10-19T06:24:53.763Z,15.63
2018-10-19T06:27:22.613Z,15.43
2018-10-19T06:29:53.320Z,15.60
2018-10-19T06:32:22.248Z,15.73
2018-10-19T06:34:52.449Z,14.67
2018-10-19T06:37:21.344Z,15.40
2018-10-19T06:39:52.549Z,14.80
2018-10-19T06:42:22.311Z,14.97
2018-10-19T06:44:53.755Z,14.80
2018-10-19T06:47:22.709Z,14.87
2018-10-19T06:49:51.531Z,15.13
2018-10-19T06:52:21.268Z,16.73
2018-10-19T06:54:52.446Z,15.20
2018-10-19T06:57:21.378Z,15.73
2018-10-19T06:59:50.229Z,16.57
2018-10-19T07:02:21.089Z,20.17
2018-10-19T07:04:50.049Z,15.03
2018-10-19T07:07:19.002Z,17.93
2018-10-19T07:09:58.297Z,17.37
2018-10-19T07:12:27.176Z,15.23
2018-10-19T07:14:56.267Z,16.87
2018-10-19T07:17:26.726Z,16.03
2018-10-19T07:19:56.436Z,15.87
2018-10-19T07:22:28.021Z,16.47
2018-10-19T07:24:57.955Z,13.97
2018-10-19T07:27:27.737Z,17.40
2018-10-19T07:29:57.944Z,19.83
2018-10-19T07:32:27.694Z,18.37
2018-10-19T07:34:56.980Z,20.97
2018-10-19T07:37:30.378Z,19.10
2018-10-19T07:40:05.610Z,18.63
2018-10-19T07:42:35.201Z,20.23
2018-10-19T07:45:04.191Z,20.60
2018-10-19T07:47:33.079Z,18.90
2018-10-19T07:50:02.959Z,17.53
2018-10-19T07:53:34.996Z,17.83
2018-10-19T07:56:05.410Z,16.53
2018-10-19T07:58:34.377Z,15.83
2018-10-19T08:01:05.374Z,15.40
2018-10-19T08:03:35.164Z,13.73
2018-10-19T08:06:04.015Z,13.07
2018-10-19T08:08:37.118Z,13.07
2018-10-19T08:11:06.462Z,15.00
2018-10-19T08:17:48.565Z,14.37
2018-10-19T08:20:17.503Z,14.57
2018-10-19T08:22:47.639Z,14.87
2018-10-19T08:25:16.543Z,13.97
2018-10-19T08:27:47.259Z,14.73
2018-10-19T08:30:16.725Z,17.23
2018-10-19T08:32:46.350Z,15.17
2018-10-19T08:35:15.225Z,15.03
2018-10-19T08:37:45.818Z,13.97
2018-10-19T08:40:14.886Z,14.20
2018-10-19T08:42:44.714Z,15.23
2018-10-19T08:45:14.095Z,15.13
2018-10-19T08:47:43.900Z,14.40
2018-10-19T08:50:12.758Z,14.50
2018-10-19T08:52:41.705Z,14.27
2018-10-19T08:55:10.626Z,14.83
2018-10-19T08:57:39.537Z,14.90
2018-10-19T09:00:11.845Z,14.80
2018-10-19T09:02:41.101Z,14.73
2018-10-19T09:05:15.933Z,16.73
2018-10-19T09:07:44.825Z,15.00
2018-10-19T09:10:14.651Z,13.87
2018-10-19T09:12:43.598Z,15.07
2018-10-19T09:15:13.323Z,16.93
2018-10-19T09:17:43.207Z,14.87
2018-10-19T09:20:12.127Z,16.70
2018-10-19T09:22:41.750Z,15.90
2018-10-19T09:25:10.636Z,15.50
2018-10-19T09:32:54.294Z,16.20
2018-10-19T09:35:24.456Z,13.10
2018-10-19T09:37:54.039Z,15.13
2018-10-19T09:40:24.618Z,14.20
2018-10-19T09:42:54.336Z,14.63
2018-10-19T09:45:24.399Z,13.97
2018-10-19T09:47:54.199Z,14.37
2018-10-19T09:50:24.709Z,13.40
2018-10-19T09:52:54.647Z,15.07
2018-10-19T09:55:27.420Z,14.70
2018-10-19T09:57:59.989Z,14.50
2018-10-19T10:00:36.264Z,14.50
2018-10-19T10:03:10.650Z,13.80
2018-10-19T10:08:25.175Z,14.00
2018-10-19T10:10:54.930Z,13.30
2018-10-19T10:13:30.736Z,13.93
2018-10-19T10:16:02.621Z,13.77
2018-10-19T10:18:34.377Z,12.27
2018-10-19T10:21:14.948Z,12.40
2018-10-19T10:23:58.559Z,12.53
2018-10-19T10:26:30.863Z,11.93
2018-10-19T10:29:01.672Z,11.63
2018-10-19T10:31:32.998Z,11.67
2018-10-19T10:34:05.116Z,12.47
2018-10-19T10:36:39.968Z,13.03
2018-10-19T10:39:25.341Z,13.17
2018-10-19T10:41:54.935Z,13.07
2018-10-19T10:44:36.223Z,13.37
2018-10-19T10:47:10.418Z,14.20
2018-10-19T10:49:47.258Z,14.17
2018-10-19T10:52:20.158Z,15.47
2018-10-19T10:54:50.281Z,14.53
2018-10-19T10:57:22.952Z,15.63
2018-10-19T10:59:52.849Z,14.60
2018-10-19T11:02:26.214Z,14.63
2018-10-19T11:16:35.456Z,14.13
2018-10-19T11:19:05.509Z,14.73
2018-10-19T11:21:35.219Z,13.73
2018-10-19T11:24:07.309Z,14.17
2018-10-19T11:26:39.695Z,14.03
2018-10-19T11:29:09.503Z,14.83
2018-10-19T11:31:38.991Z,13.53
2018-10-19T11:34:09.831Z,12.93
2018-10-19T11:36:42.406Z,14.83
2018-10-19T11:39:15.096Z,13.80
2018-10-19T11:41:45.347Z,13.30
2018-10-19T11:44:18.444Z,14.20
2018-10-19T11:46:53.830Z,15.07
2018-10-19T11:49:27.437Z,15.27
2018-10-19T11:52:00.879Z,15.27
2018-10-19T11:54:45.417Z,14.67
2018-10-19T11:57:16.100Z,15.00
2018-10-19T11:59:48.348Z,16.23
2018-10-19T12:02:19.045Z,17.80
2018-10-19T12:04:48.188Z,15.10
2018-10-19T12:07:17.055Z,17.50
2018-10-19T12:09:46.974Z,17.97
2018-10-19T12:12:16.811Z,16.80
2018-10-19T12:14:46.395Z,17.57
2018-10-19T12:17:18.311Z,16.77
2018-10-19T12:19:50.692Z,16.97
2018-10-19T12:22:24.954Z,17.40
2018-10-19T12:24:55.876Z,19.90
2018-10-19T12:27:24.766Z,20.03
2018-10-19T12:30:02.240Z,17.73
2018-10-19T12:32:32.284Z,17.53
2018-10-19T12:35:03.480Z,17.40
2018-10-19T12:37:32.388Z,18.20
2018-10-19T12:40:01.231Z,17.97
2018-10-19T12:42:31.070Z,18.07
2018-10-19T12:45:00.329Z,18.90
2018-10-19T12:47:39.850Z,18.10
2018-10-19T12:50:09.049Z,19.57
2018-10-19T12:52:39.625Z,20.50
2018-10-19T12:55:09.523Z,20.13
2018-10-19T12:57:40.381Z,20.10
2018-10-19T13:00:12.494Z,20.07
2018-10-19T13:02:41.615Z,22.63
2018-10-19T13:05:12.020Z,20.97
2018-10-19T13:07:40.834Z,20.70
2018-10-19T13:10:10.037Z,20.10
2018-10-19T13:12:38.859Z,20.73
2018-10-19T13:15:07.778Z,21.07
2018-10-19T13:17:37.651Z,20.70
2018-10-19T13:20:07.685Z,19.47
2018-10-19T13:22:46.725Z,19.93
2018-10-19T13:25:16.784Z,19.33
2018-10-19T13:27:46.243Z,19.63
2018-10-19T13:30:27.044Z,18.63
2018-10-19T13:32:57.467Z,19.30
2018-10-19T13:35:33.482Z,19.53
2018-10-19T13:38:02.592Z,18.20
2018-10-19T13:40:40.531Z,19.17
2018-10-19T13:43:10.599Z,19.23
2018-10-19T13:45:41.536Z,19.30
2018-10-19T13:48:10.459Z,19.37
2018-10-19T13:50:39.317Z,19.13
2018-10-19T13:53:16.479Z,21.73
2018-10-19T13:55:46.786Z,21.33
2018-10-19T13:58:19.218Z,20.07
2018-10-19T14:00:50.950Z,18.97
2018-10-19T14:03:19.795Z,19.33
2018-10-19T14:05:48.760Z,20.33
2018-10-19T14:08:18.245Z,20.23
2018-10-19T14:10:47.949Z,19.57
2018-10-19T14:13:16.868Z,19.07
2018-10-19T14:15:46.606Z,18.97
2018-10-19T14:18:19.651Z,19.23
2018-10-19T14:20:48.492Z,19.60
2018-10-19T14:23:17.530Z,19.10
2018-10-19T14:25:47.354Z,19.00
2018-10-19T14:28:17.580Z,18.00
2018-10-19T14:30:47.115Z,18.27
2018-10-19T14:33:16.088Z,19.37
2018-10-19T14:35:45.778Z,19.43
2018-10-19T14:38:15.348Z,19.87
2018-10-19T14:40:44.557Z,20.77
2018-10-19T14:43:13.501Z,21.17
2018-10-19T14:45:43.383Z,22.10
2018-10-19T14:48:13.675Z,21.63
2018-10-19T14:50:42.618Z,22.70
2018-10-19T14:53:13.503Z,23.80
2018-10-19T14:55:42.304Z,23.97
2018-10-19T14:58:24.559Z,23.73
2018-10-19T15:00:54.267Z,23.87
2018-10-19T15:03:24.243Z,24.77
2018-10-19T15:05:53.571Z,22.90
2018-10-19T15:08:24.667Z,23.77
2018-10-19T15:14:09.944Z,24.07
2018-10-19T15:16:40.658Z,21.93
2018-10-19T15:19:10.060Z,22.33
2018-10-19T15:21:41.059Z,23.63
2018-10-19T15:24:10.046Z,32.67
2018-10-19T15:26:39.523Z,24.60
2018-10-19T15:29:08.692Z,22.63
2018-10-19T15:31:39.354Z,26.27
2018-10-19T15:34:11.600Z,24.30
2018-10-19T15:36:43.317Z,22.23
2018-10-19T15:39:12.876Z,22.77
2018-10-19T15:41:44.784Z,26.53
2018-10-19T15:44:13.655Z,24.70
2018-10-19T15:46:44.304Z,22.90
2018-10-19T15:49:13.231Z,22.67
2018-10-19T15:51:42.254Z,23.47
2018-10-19T15:54:11.201Z,22.93
2018-10-19T15:56:41.150Z,23.53
2018-10-19T15:59:10.136Z,21.30
2018-10-19T16:01:39.071Z,22.50
2018-10-19T16:04:08.911Z,22.73
2018-10-19T16:06:38.398Z,23.03
2018-10-19T16:09:11.885Z,22.10
2018-10-19T16:11:40.758Z,21.97
2018-10-19T16:14:13.288Z,22.67
2018-10-19T16:16:42.232Z,22.83
2018-10-19T16:19:11.351Z,22.27
2018-10-19T16:21:40.540Z,22.77
2018-10-19T16:24:10.840Z,23.43
2018-10-19T16:26:40.731Z,22.03
2018-10-19T16:29:10.502Z,23.77
2018-10-19T16:31:45.087Z,22.67
2018-10-19T16:34:14.564Z,24.03
2018-10-19T16:36:43.519Z,23.60
2018-10-19T16:39:15.484Z,23.37
2018-10-19T16:41:45.014Z,25.47
2018-10-19T16:44:15.924Z,27.07
2018-10-19T16:46:46.291Z,37.23
2018-10-19T16:49:15.181Z,123.13
2018-10-19T16:51:54.289Z,122.77
2018-10-19T16:57:25.280Z,44.20
2018-10-19T17:00:00.930Z,32.73
2018-10-19T17:02:33.790Z,37.47
2018-10-19T17:05:06.102Z,38.50
2018-10-19T17:10:53.705Z,30.70
2018-10-19T17:13:24.902Z,35.43
2018-10-19T17:15:54.323Z,31.83
2018-10-19T17:18:41.644Z,30.70
2018-10-19T17:21:14.710Z,30.77
2018-10-19T17:23:45.912Z,40.10
2018-10-19T17:26:14.794Z,42.97
2018-10-19T17:28:46.467Z,35.53
2018-10-19T17:31:15.539Z,33.47
2018-10-19T17:34:48.716Z,33.03
2018-10-19T17:37:19.087Z,31.77
2018-10-19T17:39:48.010Z,31.43
2018-10-19T17:42:17.710Z,29.40
2018-10-19T17:44:49.334Z,30.03
2018-10-19T17:47:18.771Z,29.03
2018-10-19T17:49:51.832Z,31.70
2018-10-19T17:52:25.286Z,31.00
2018-10-19T17:54:55.056Z,29.23
2018-10-19T17:57:25.767Z,31.53
2018-10-19T17:59:57.394Z,29.57
2018-10-19T18:02:26.276Z,30.60
2018-10-19T18:04:56.390Z,32.73
2018-10-19T18:07:26.443Z,30.90
2018-10-19T18:09:58.296Z,31.07
2018-10-19T18:12:27.574Z,32.30
2018-10-19T18:15:20.916Z,31.30
2018-10-19T18:17:51.681Z,32.47
2018-10-19T18:20:21.469Z,30.63
2018-10-19T18:22:51.744Z,31.07
2018-10-19T18:25:25.202Z,32.37
2018-10-19T18:27:55.786Z,36.67
2018-10-19T18:30:26.388Z,46.23
2018-10-19T18:32:55.271Z,44.43
2018-10-19T18:35:28.467Z,42.63
2018-10-19T18:37:57.353Z,42.37
2018-10-19T18:40:26.518Z,42.87
2018-10-19T18:42:55.662Z,34.70
2018-10-19T18:45:24.514Z,34.60
2018-10-19T18:47:53.531Z,31.13
2018-10-19T18:50:22.439Z,33.57
2018-10-19T18:52:53.079Z,32.07
2018-10-19T18:55:23.025Z,34.87
2018-10-19T18:57:52.376Z,34.97
2018-10-19T19:00:23.543Z,33.63
2018-10-19T19:02:54.019Z,33.33
2018-10-19T19:05:23.837Z,31.07
2018-10-19T19:07:54.322Z,33.10
2018-10-19T19:10:27.598Z,30.43
2018-10-19T19:13:03.103Z,33.17
2018-10-19T19:15:32.771Z,31.83
2018-10-19T19:18:10.425Z,29.57
2018-10-19T19:20:42.234Z,30.97
2018-10-19T19:23:14.366Z,29.90
2018-10-19T19:25:52.470Z,31.53
2018-10-19T19:28:35.003Z,30.40
2018-10-19T19:31:04.172Z,32.10
2018-10-19T19:33:38.945Z,30.90
2018-10-19T19:36:08.392Z,30.73
2018-10-19T19:38:38.042Z,29.33
2018-10-19T19:41:15.096Z,29.67
2018-10-19T19:44:00.212Z,31.37
2018-10-19T19:46:31.878Z,30.20
2018-10-19T19:49:08.467Z,30.80
2018-10-19T19:51:38.698Z,30.67
2018-10-19T19:54:07.574Z,29.90
2018-10-19T19:56:37.386Z,30.77
2018-10-19T19:59:06.289Z,29.37
2018-10-19T20:01:36.203Z,31.33
2018-10-19T20:04:06.799Z,30.83
2018-10-19T20:06:36.746Z,30.30
2018-10-19T20:09:12.411Z,29.57
2018-10-19T20:11:45.718Z,31.10
2018-10-19T20:14:18.610Z,31.77
2018-10-19T20:16:57.216Z,30.00
2018-10-19T20:19:29.371Z,31.37
2018-10-19T20:22:00.351Z,31.57
2018-10-19T20:24:31.237Z,29.53
2018-10-19T20:27:00.778Z,29.13
2018-10-19T20:29:30.375Z,30.07
2018-10-19T20:32:02.892Z,29.87
2018-10-19T20:34:33.435Z,30.63
2018-10-19T20:37:03.058Z,30.50
2018-10-19T20:39:32.959Z,30.93
2018-10-19T20:42:02.542Z,30.87
2018-10-19T20:44:35.221Z,31.57
2018-10-19T20:47:09.737Z,32.67
2018-10-19T20:49:43.232Z,32.07
2018-10-19T20:52:12.488Z,31.40
2018-10-19T20:54:42.377Z,31.27
2018-10-19T20:57:12.535Z,32.37
2018-10-19T20:59:41.424Z,32.07
2018-10-19T21:02:10.348Z,30.83
2018-10-19T21:04:39.800Z,31.60
2018-10-19T21:07:09.545Z,30.57
2018-10-19T21:09:41.082Z,31.07
2018-10-19T21:12:10.051Z,31.23
2018-10-19T21:14:39.939Z,33.37
2018-10-19T21:17:10.445Z,34.37
2018-10-19T21:19:39.314Z,31.10
2018-10-19T21:22:09.182Z,31.93
2018-10-19T21:24:38.192Z,32.57
2018-10-19T21:27:07.531Z,32.13
2018-10-19T21:29:37.934Z,31.87
2018-10-19T21:32:06.846Z,33.20
2018-10-19T21:34:35.800Z,34.27
2018-10-19T21:37:04.802Z,29.87
2018-10-19T21:39:34.405Z,31.07
2018-10-19T21:42:05.060Z,30.67
2018-10-19T21:44:33.906Z,29.93
2018-10-19T21:47:04.613Z,30.53
2018-10-19T21:49:34.685Z,30.80
2018-10-19T21:52:04.359Z,32.13
2018-10-19T21:54:36.466Z,30.20
2018-10-19T21:57:05.337Z,30.53
2018-10-19T21:59:35.808Z,29.93
2018-10-19T22:02:04.742Z,32.13
2018-10-19T22:04:33.599Z,31.53
2018-10-19T22:07:03.342Z,31.80
2018-10-19T22:09:32.575Z,31.40
2018-10-19T22:12:02.404Z,30.40
2018-10-19T22:14:32.792Z,30.07
2018-10-19T22:17:02.426Z,31.00
2018-10-19T22:19:31.265Z,29.90
2018-10-19T22:22:00.984Z,30.03
2018-10-19T22:24:30.595Z,28.67
2018-10-19T22:27:00.947Z,28.67
2018-10-19T22:29:29.779Z,29.07
2018-10-19T22:31:59.637Z,30.20
2018-10-19T22:34:28.883Z,31.27
2018-10-19T22:36:58.416Z,28.87
2018-10-19T22:39:27.330Z,28.47
2018-10-19T22:41:56.187Z,28.93
2018-10-19T22:44:25.495Z,29.30
2018-10-19T22:46:54.369Z,30.63
2018-10-19T22:49:26.728Z,28.70
2018-10-19T22:51:55.641Z,28.13
2018-10-19T22:54:25.811Z,28.53
2018-10-19T22:56:54.750Z,29.47
2018-10-19T22:59:24.520Z,27.63
2018-10-19T23:01:55.178Z,27.90
2018-10-19T23:04:29.236Z,30.17
2018-10-19T23:06:58.456Z,27.10
2018-10-19T23:09:27.488Z,27.57
2018-10-19T23:11:56.374Z,26.67
2018-10-19T23:14:26.574Z,26.87
2018-10-19T23:16:55.466Z,27.73
2018-10-19T23:19:24.359Z,27.80
2018-10-19T23:21:53.264Z,27.93
2018-10-19T23:24:22.144Z,29.73
2018-10-19T23:26:51.373Z,27.17
2018-10-19T23:29:20.294Z,28.17
2018-10-19T23:31:49.131Z,28.80
2018-10-19T23:34:19.031Z,27.00
2018-10-19T23:36:49.053Z,28.60
2018-10-19T23:39:18.535Z,26.90
2018-10-19T23:41:48.914Z,28.00
2018-10-19T23:44:18.727Z,27.80
2018-10-19T23:46:47.563Z,27.97
2018-10-19T23:49:16.421Z,27.07
2018-10-19T23:51:45.705Z,27.53
2018-10-19T23:54:15.536Z,27.43
2018-10-19T23:56:44.377Z,28.17
2018-10-19T23:59:13.334Z,25.90
