createdAt,value
2019-03-23T00:00:50.315Z,6.90
2019-03-23T00:04:55.489Z,6.90
2019-03-23T00:09:00.962Z,6.90
2019-03-23T00:13:07.851Z,6.80
2019-03-23T00:17:13.130Z,6.80
2019-03-23T00:21:18.513Z,6.80
2019-03-23T00:25:23.788Z,6.80
2019-03-23T00:29:29.024Z,6.80
2019-03-23T00:33:37.078Z,6.80
2019-03-23T00:37:42.285Z,6.80
2019-03-23T00:41:47.399Z,6.80
2019-03-23T00:45:52.538Z,6.70
2019-03-23T00:49:57.735Z,6.70
2019-03-23T00:54:02.916Z,6.70
2019-03-23T00:58:08.084Z,6.70
2019-03-23T01:02:13.280Z,6.70
2019-03-23T01:06:18.459Z,6.60
2019-03-23T01:10:23.632Z,6.60
2019-03-23T01:14:29.753Z,6.60
2019-03-23T01:18:34.901Z,6.60
2019-03-23T01:22:40.087Z,6.60
2019-03-23T01:26:45.212Z,6.50
2019-03-23T01:30:50.442Z,6.50
2019-03-23T01:34:55.668Z,6.50
2019-03-23T01:39:00.738Z,6.40
2019-03-23T01:43:07.546Z,6.40
2019-03-23T01:47:12.642Z,6.40
2019-03-23T01:51:17.758Z,6.30
2019-03-23T01:55:22.886Z,6.30
2019-03-23T01:59:27.974Z,6.30
2019-03-23T02:03:33.098Z,6.20
2019-03-23T02:07:38.235Z,6.20
2019-03-23T02:11:43.410Z,6.20
2019-03-23T02:15:48.636Z,6.20
2019-03-23T02:19:54.081Z,6.20
2019-03-23T02:23:59.328Z,6.20
2019-03-23T02:28:04.610Z,6.20
2019-03-23T02:32:12.119Z,6.20
2019-03-23T02:36:17.266Z,6.20
2019-03-23T02:40:22.478Z,6.20
2019-03-23T02:44:27.631Z,6.20
2019-03-23T02:48:32.808Z,6.20
2019-03-23T02:52:38.143Z,6.20
2019-03-23T02:56:43.245Z,6.20
2019-03-23T03:00:48.376Z,6.10
2019-03-23T03:04:53.469Z,6.10
2019-03-23T03:08:58.632Z,6.10
2019-03-23T03:13:04.046Z,6.00
2019-03-23T03:17:09.148Z,6.00
2019-03-23T03:21:14.279Z,5.90
2019-03-23T03:25:19.403Z,5.90
2019-03-23T03:29:24.572Z,5.90
2019-03-23T03:33:29.719Z,5.90
2019-03-23T03:37:34.839Z,5.80
2019-03-23T03:41:40.040Z,5.80
2019-03-23T03:45:45.110Z,5.70
2019-03-23T03:49:50.235Z,5.80
2019-03-23T03:53:55.327Z,5.80
2019-03-23T03:58:00.496Z,5.80
2019-03-23T04:02:05.669Z,5.80
2019-03-23T04:06:10.845Z,5.80
2019-03-23T04:10:17.189Z,5.80
2019-03-23T04:14:22.314Z,5.80
2019-03-23T04:18:27.469Z,5.70
2019-03-23T04:22:32.758Z,5.70
2019-03-23T04:26:39.357Z,5.70
2019-03-23T04:30:44.692Z,5.70
2019-03-23T04:34:49.869Z,5.60
2019-03-23T04:38:55.012Z,5.60
2019-03-23T04:43:00.106Z,5.60
2019-03-23T04:47:06.219Z,5.60
2019-03-23T04:51:11.455Z,5.60
2019-03-23T04:55:16.627Z,5.60
2019-03-23T04:59:21.806Z,5.60
2019-03-23T05:03:27.019Z,5.60
2019-03-23T05:07:32.115Z,5.60
2019-03-23T05:11:37.237Z,5.70
2019-03-23T05:15:42.352Z,5.70
2019-03-23T05:19:47.522Z,5.70
2019-03-23T05:23:52.595Z,5.70
2019-03-23T05:27:57.747Z,5.70
2019-03-23T05:32:02.858Z,5.70
2019-03-23T05:36:07.975Z,5.70
2019-03-23T05:40:13.061Z,5.70
2019-03-23T05:44:20.024Z,5.70
2019-03-23T05:48:26.129Z,5.70
2019-03-23T05:52:36.295Z,5.70
2019-03-23T05:56:42.070Z,5.80
2019-03-23T06:00:47.720Z,5.80
2019-03-23T06:04:52.858Z,5.80
2019-03-23T06:08:58.002Z,5.90
2019-03-23T06:13:04.868Z,6.00
2019-03-23T06:17:13.055Z,6.00
2019-03-23T06:21:19.174Z,6.00
2019-03-23T06:25:26.378Z,6.10
2019-03-23T06:29:32.426Z,6.20
2019-03-23T06:33:43.577Z,6.20
2019-03-23T06:37:49.097Z,6.20
2019-03-23T06:41:54.784Z,6.30
2019-03-23T06:45:59.965Z,6.30
2019-03-23T06:50:06.311Z,6.40
2019-03-23T06:54:11.876Z,6.50
2019-03-23T06:58:19.435Z,6.60
2019-03-23T07:02:25.070Z,6.70
2019-03-23T07:06:30.196Z,6.90
2019-03-23T07:10:35.302Z,7.00
2019-03-23T07:14:41.415Z,7.10
2019-03-23T07:18:47.076Z,7.30
2019-03-23T07:22:57.968Z,7.50
2019-03-23T07:27:03.895Z,7.70
2019-03-23T07:31:09.807Z,7.90
2019-03-23T07:35:21.120Z,8.10
2019-03-23T07:39:28.207Z,8.30
2019-03-23T07:43:33.761Z,8.60
2019-03-23T07:47:39.762Z,8.90
2019-03-23T07:51:45.210Z,9.20
2019-03-23T07:55:50.515Z,9.60
2019-03-23T07:59:55.674Z,9.90
2019-03-23T08:04:00.807Z,10.30
2019-03-23T08:08:06.895Z,10.90
2019-03-23T08:12:12.127Z,13.00
2019-03-23T08:16:17.612Z,14.90
2019-03-23T08:20:22.690Z,16.70
2019-03-23T08:24:28.897Z,18.00
2019-03-23T08:28:34.211Z,18.30
2019-03-23T08:32:39.483Z,19.60
2019-03-23T08:36:44.584Z,19.50
2019-03-23T08:40:49.825Z,18.80
2019-03-23T08:44:55.073Z,18.60
2019-03-23T08:49:01.378Z,19.70
2019-03-23T08:53:07.727Z,20.10
2019-03-23T08:57:12.864Z,20.30
