createdAt,value
2019-02-26T00:00:44.863Z,60.25
2019-02-26T00:05:02.881Z,61.97
2019-02-26T00:09:27.430Z,62.31
2019-02-26T00:13:34.589Z,59.69
2019-02-26T00:17:43.172Z,60.47
2019-02-26T00:21:49.623Z,62.91
2019-02-26T00:25:54.888Z,63.42
2019-02-26T00:30:00.224Z,60.77
2019-02-26T00:34:05.987Z,59.58
2019-02-26T00:38:25.863Z,59.36
2019-02-26T00:42:45.123Z,60.42
2019-02-26T00:46:53.593Z,59.03
2019-02-26T00:51:00.688Z,57.82
2019-02-26T00:55:07.189Z,57.86
2019-02-26T00:59:13.567Z,57.18
2019-02-26T01:03:18.732Z,59.26
2019-02-26T01:07:26.104Z,61.06
2019-02-26T01:11:50.174Z,61.73
2019-02-26T01:15:58.864Z,61.93
2019-02-26T01:20:05.745Z,63.04
2019-02-26T01:24:11.207Z,63.23
2019-02-26T01:28:22.627Z,62.45
2019-02-26T01:32:28.447Z,60.07
2019-02-26T01:36:33.523Z,59.12
2019-02-26T01:40:41.491Z,60.38
2019-02-26T01:44:45.389Z,60.49
2019-02-26T01:48:50.526Z,64.02
2019-02-26T01:52:56.773Z,64.02
2019-02-26T01:57:02.602Z,64.86
2019-02-26T02:01:09.977Z,64.03
2019-02-26T02:05:15.079Z,61.77
2019-02-26T02:09:20.935Z,60.53
2019-02-26T02:13:30.347Z,61.09
2019-02-26T02:17:35.511Z,60.32
2019-02-26T02:21:40.420Z,60.76
2019-02-26T02:25:45.690Z,61.05
2019-02-26T02:29:52.964Z,62.23
2019-02-26T02:33:57.504Z,61.47
2019-02-26T02:38:04.754Z,61.49
2019-02-26T02:42:10.873Z,61.33
2019-02-26T02:46:17.486Z,61.09
2019-02-26T02:50:23.512Z,61.22
2019-02-26T02:54:28.656Z,61.82
2019-02-26T02:58:33.618Z,61.78
2019-02-26T03:02:42.803Z,63.36
2019-02-26T03:06:45.831Z,63.59
2019-02-26T03:10:50.894Z,64.15
2019-02-26T03:14:56.781Z,65.05
2019-02-26T03:19:04.728Z,64.48
2019-02-26T03:23:12.369Z,66.62
2019-02-26T03:27:16.427Z,66.62
2019-02-26T03:31:28.859Z,67.24
2019-02-26T03:35:28.240Z,66.30
2019-02-26T03:39:34.271Z,66.53
2019-02-26T03:43:41.700Z,67.03
2019-02-26T03:47:46.572Z,67.75
2019-02-26T03:51:51.571Z,67.71
2019-02-26T03:55:59.626Z,64.35
2019-02-26T04:04:41.589Z,64.30
2019-02-26T04:08:48.564Z,65.82
2019-02-26T04:12:55.163Z,65.10
2019-02-26T04:17:03.601Z,63.61
2019-02-26T04:21:15.758Z,67.18
2019-02-26T04:25:27.018Z,68.37
2019-02-26T04:30:05.746Z,68.92
2019-02-26T04:40:20.864Z,68.86
2019-02-26T04:45:15.734Z,69.86
2019-02-26T04:49:21.089Z,69.25
2019-02-26T04:53:28.634Z,69.41
2019-02-26T04:57:34.574Z,69.76
2019-02-26T05:01:39.732Z,69.82
2019-02-26T05:05:44.889Z,69.73
2019-02-26T05:09:52.884Z,70.66
2019-02-26T05:13:56.852Z,71.85
2019-02-26T05:18:01.861Z,69.18
2019-02-26T05:22:07.172Z,68.88
2019-02-26T05:26:15.248Z,70.00
2019-02-26T05:30:22.133Z,70.39
2019-02-26T05:34:26.125Z,70.21
2019-02-26T05:38:32.998Z,70.61
2019-02-26T05:42:38.390Z,71.10
2019-02-26T05:46:43.585Z,72.52
2019-02-26T05:50:48.649Z,72.41
2019-02-26T05:54:53.835Z,72.19
2019-02-26T05:59:02.076Z,72.54
2019-02-26T06:03:09.006Z,72.15
2019-02-26T06:07:13.587Z,70.62
2019-02-26T06:11:18.738Z,70.95
2019-02-26T06:15:25.938Z,71.02
2019-02-26T06:19:47.526Z,71.02
2019-02-26T06:23:55.845Z,72.02
2019-02-26T06:28:04.446Z,72.94
2019-02-26T06:32:12.000Z,73.06
2019-02-26T06:36:18.533Z,72.62
2019-02-26T06:40:24.000Z,72.78
2019-02-26T06:44:29.157Z,72.95
2019-02-26T06:48:34.199Z,72.68
2019-02-26T06:52:40.358Z,74.08
2019-02-26T06:56:48.504Z,71.64
2019-02-26T07:00:55.497Z,70.58
2019-02-26T07:05:00.251Z,71.81
2019-02-26T07:09:06.248Z,69.74
2019-02-26T07:13:14.069Z,71.61
2019-02-26T07:17:19.572Z,71.44
2019-02-26T07:21:24.675Z,68.75
2019-02-26T07:25:31.808Z,69.04
2019-02-26T07:29:39.778Z,67.75
2019-02-26T07:33:43.383Z,65.20
2019-02-26T07:37:48.539Z,63.70
2019-02-26T07:41:54.407Z,62.92
2019-02-26T07:45:59.534Z,64.55
2019-02-26T07:50:06.670Z,62.76
2019-02-26T07:54:11.775Z,61.85
2019-02-26T07:58:17.927Z,64.30
2019-02-26T08:02:23.108Z,62.70
2019-02-26T08:06:29.357Z,59.58
2019-02-26T08:10:39.357Z,58.86
2019-02-26T08:14:42.933Z,59.98
2019-02-26T08:18:49.453Z,57.31
2019-02-26T08:22:56.398Z,57.43
2019-02-26T08:27:03.501Z,56.09
2019-02-26T08:31:11.269Z,52.58
2019-02-26T08:35:18.337Z,50.17
2019-02-26T08:39:23.061Z,47.53
2019-02-26T08:43:28.339Z,47.40
2019-02-26T08:47:33.408Z,44.89
2019-02-26T08:51:38.486Z,44.95
2019-02-26T08:55:43.658Z,46.44
2019-02-26T08:59:49.649Z,49.27
2019-02-26T09:03:57.858Z,50.15
2019-02-26T09:08:02.614Z,47.18
2019-02-26T09:12:07.790Z,48.38
2019-02-26T09:16:12.844Z,47.42
2019-02-26T09:20:18.069Z,47.92
2019-02-26T09:24:23.241Z,44.01
2019-02-26T09:28:29.462Z,43.57
2019-02-26T09:32:38.025Z,42.29
2019-02-26T09:36:42.591Z,43.28
2019-02-26T09:40:49.979Z,41.75
2019-02-26T09:44:55.453Z,41.36
2019-02-26T09:49:03.119Z,42.69
2019-02-26T09:53:08.052Z,41.99
2019-02-26T09:57:15.515Z,40.93
2019-02-26T10:01:20.024Z,41.26
2019-02-26T10:05:25.145Z,40.91
2019-02-26T10:09:32.965Z,39.30
2019-02-26T10:13:39.453Z,39.55
2019-02-26T10:17:45.190Z,42.55
2019-02-26T10:21:51.634Z,43.66
2019-02-26T10:25:57.914Z,43.29
2019-02-26T10:30:06.578Z,42.40
2019-02-26T10:34:15.109Z,41.18
2019-02-26T10:38:17.563Z,41.24
2019-02-26T10:42:23.007Z,38.89
2019-02-26T10:46:29.382Z,41.23
2019-02-26T10:50:37.274Z,38.95
2019-02-26T10:54:43.615Z,41.05
2019-02-26T10:58:49.937Z,37.99
2019-02-26T11:02:55.350Z,41.44
2019-02-26T11:07:02.394Z,41.68
2019-02-26T11:11:09.483Z,41.51
2019-02-26T11:15:14.822Z,38.66
2019-02-26T11:19:25.278Z,40.13
2019-02-26T11:23:31.148Z,39.08
2019-02-26T11:27:38.048Z,40.26
2019-02-26T11:31:44.803Z,39.29
2019-02-26T11:35:51.455Z,36.47
2019-02-26T11:39:57.703Z,34.97
2019-02-26T11:44:07.201Z,36.43
2019-02-26T11:48:10.311Z,36.21
2019-02-26T11:52:19.577Z,35.09
2019-02-26T11:56:25.135Z,38.29
2019-02-26T12:00:54.255Z,35.41
2019-02-26T12:05:00.046Z,37.68
2019-02-26T12:09:08.790Z,38.74
2019-02-26T12:13:17.178Z,38.17
2019-02-26T12:17:23.740Z,39.74
2019-02-26T12:21:29.930Z,38.72
2019-02-26T12:25:35.759Z,34.69
2019-02-26T12:29:43.657Z,36.17
2019-02-26T12:33:47.721Z,35.31
2019-02-26T12:37:55.719Z,34.88
2019-02-26T12:41:59.781Z,33.01
2019-02-26T12:46:08.300Z,32.65
2019-02-26T12:50:13.575Z,33.13
2019-02-26T12:54:18.683Z,31.40
2019-02-26T12:58:26.808Z,29.80
2019-02-26T13:02:31.057Z,29.73
2019-02-26T13:06:38.358Z,31.13
2019-02-26T13:10:47.378Z,31.95
2019-02-26T13:14:54.150Z,30.53
2019-02-26T13:19:00.777Z,32.39
2019-02-26T13:27:11.485Z,32.06
2019-02-26T13:31:21.397Z,29.74
2019-02-26T13:35:23.404Z,29.62
2019-02-26T13:39:36.818Z,30.03
2019-02-26T13:43:35.328Z,30.12
2019-02-26T13:47:40.947Z,29.85
2019-02-26T13:51:46.165Z,30.02
2019-02-26T13:55:51.306Z,28.59
2019-02-26T13:59:56.517Z,29.18
2019-02-26T14:04:01.745Z,27.64
2019-02-26T14:08:07.035Z,26.08
2019-02-26T14:12:12.106Z,27.01
2019-02-26T14:16:17.534Z,24.03
2019-02-26T14:20:23.314Z,23.62
2019-02-26T14:24:28.455Z,27.37
2019-02-26T14:28:33.601Z,27.25
2019-02-26T14:32:38.979Z,26.71
2019-02-26T14:36:44.059Z,25.01
2019-02-26T14:40:49.430Z,25.23
2019-02-26T14:44:54.616Z,22.33
2019-02-26T14:49:00.103Z,21.84
2019-02-26T14:53:05.234Z,26.04
2019-02-26T14:57:10.520Z,24.50
2019-02-26T15:01:15.664Z,26.75
2019-02-26T15:05:20.712Z,22.80
2019-02-26T15:09:25.918Z,26.79
2019-02-26T15:13:31.038Z,25.17
2019-02-26T15:17:36.440Z,27.08
2019-02-26T15:21:41.560Z,25.04
2019-02-26T15:25:46.999Z,26.02
2019-02-26T15:29:52.441Z,28.31
2019-02-26T15:33:57.543Z,27.23
2019-02-26T15:38:02.648Z,26.98
2019-02-26T15:42:07.844Z,27.05
2019-02-26T15:46:12.911Z,25.96
2019-02-26T15:50:18.007Z,27.80
2019-02-26T15:54:25.324Z,29.52
2019-02-26T15:58:30.974Z,29.23
2019-02-26T16:02:36.859Z,27.00
2019-02-26T16:06:42.095Z,27.97
2019-02-26T16:10:47.582Z,27.62
2019-02-26T16:14:52.709Z,26.52
2019-02-26T16:19:00.372Z,27.56
2019-02-26T16:23:04.861Z,28.83
2019-02-26T16:27:09.989Z,29.57
2019-02-26T16:31:15.153Z,27.00
2019-02-26T16:35:20.368Z,28.03
2019-02-26T16:39:27.178Z,27.17
2019-02-26T16:43:32.640Z,28.62
2019-02-26T16:47:38.060Z,26.49
2019-02-26T16:51:43.240Z,28.25
2019-02-26T16:55:48.962Z,28.17
2019-02-26T16:59:54.634Z,28.52
2019-02-26T17:03:59.911Z,30.79
2019-02-26T17:08:05.177Z,31.12
2019-02-26T17:12:10.307Z,32.32
2019-02-26T17:16:15.504Z,35.59
2019-02-26T17:20:22.530Z,35.79
2019-02-26T17:24:29.501Z,37.47
2019-02-26T17:28:34.401Z,35.95
2019-02-26T17:32:39.830Z,37.41
2019-02-26T17:36:45.083Z,38.49
2019-02-26T17:40:51.230Z,37.83
2019-02-26T17:44:56.360Z,39.01
2019-02-26T17:49:02.835Z,40.82
2019-02-26T17:53:08.472Z,42.13
2019-02-26T17:57:13.597Z,40.91
2019-02-26T18:01:19.037Z,40.08
2019-02-26T18:05:24.107Z,41.91
2019-02-26T18:09:29.333Z,41.91
2019-02-26T18:13:34.496Z,41.64
2019-02-26T18:17:39.682Z,41.52
2019-02-26T18:21:44.872Z,41.81
2019-02-26T18:25:49.864Z,42.03
2019-02-26T18:29:55.039Z,40.86
2019-02-26T18:34:00.060Z,41.60
2019-02-26T18:38:05.252Z,42.35
2019-02-26T18:42:10.475Z,42.84
2019-02-26T18:46:15.601Z,43.77
2019-02-26T18:50:20.975Z,43.61
2019-02-26T18:54:26.062Z,45.37
2019-02-26T18:58:31.554Z,46.17
2019-02-26T19:02:36.709Z,48.22
2019-02-26T19:06:41.847Z,49.67
2019-02-26T19:10:46.976Z,48.83
2019-02-26T19:14:52.197Z,48.57
2019-02-26T19:18:57.322Z,47.75
2019-02-26T19:23:03.504Z,51.22
2019-02-26T19:27:08.690Z,51.09
2019-02-26T19:31:13.973Z,51.41
2019-02-26T19:35:19.179Z,52.32
2019-02-26T19:39:24.368Z,49.80
2019-02-26T19:43:30.528Z,52.34
2019-02-26T19:47:35.871Z,52.00
2019-02-26T19:51:41.150Z,52.55
2019-02-26T19:55:49.951Z,52.85
2019-02-26T19:59:56.148Z,50.79
2019-02-26T20:04:03.908Z,51.21
2019-02-26T20:08:08.995Z,53.73
2019-02-26T20:12:15.485Z,55.54
2019-02-26T20:16:20.968Z,55.15
2019-02-26T20:20:26.422Z,54.87
2019-02-26T20:24:31.674Z,55.74
2019-02-26T20:28:36.979Z,55.27
2019-02-26T20:32:42.082Z,56.13
2019-02-26T20:36:48.779Z,55.68
2019-02-26T20:40:55.018Z,53.01
2019-02-26T20:45:00.265Z,55.74
2019-02-26T20:49:05.400Z,56.46
2019-02-26T20:53:10.665Z,55.58
2019-02-26T20:57:15.784Z,56.72
2019-02-26T21:01:20.897Z,56.91
2019-02-26T21:05:26.021Z,58.02
2019-02-26T21:09:31.210Z,57.08
2019-02-26T21:13:36.413Z,58.22
2019-02-26T21:17:41.573Z,59.08
2019-02-26T21:21:48.870Z,58.81
2019-02-26T21:25:53.817Z,58.36
2019-02-26T21:29:59.311Z,59.81
2019-02-26T21:34:04.539Z,60.09
2019-02-26T21:38:09.694Z,57.41
2019-02-26T21:42:14.795Z,58.60
2019-02-26T21:46:22.567Z,58.96
2019-02-26T21:50:27.061Z,60.94
2019-02-26T21:54:32.273Z,60.49
2019-02-26T21:58:37.298Z,62.24
2019-02-26T22:02:44.374Z,62.24
2019-02-26T22:06:49.612Z,62.54
2019-02-26T22:10:54.731Z,63.30
2019-02-26T22:14:59.975Z,64.97
2019-02-26T22:19:07.080Z,65.46
2019-02-26T22:23:11.928Z,64.83
2019-02-26T22:27:17.078Z,64.87
2019-02-26T22:31:22.207Z,62.82
2019-02-26T22:35:27.381Z,62.61
2019-02-26T22:39:32.635Z,63.73
2019-02-26T22:43:37.878Z,64.25
2019-02-26T22:47:44.394Z,61.12
2019-02-26T22:51:49.834Z,63.05
2019-02-26T22:55:55.007Z,64.62
2019-02-26T23:00:00.122Z,63.90
2019-02-26T23:04:06.786Z,64.42
2019-02-26T23:08:12.534Z,64.65
2019-02-26T23:12:18.240Z,65.25
2019-02-26T23:16:24.328Z,66.09
2019-02-26T23:20:29.753Z,65.57
2019-02-26T23:24:35.241Z,65.88
2019-02-26T23:28:40.533Z,65.33
2019-02-26T23:32:45.864Z,64.31
2019-02-26T23:36:53.988Z,64.11
2019-02-26T23:41:00.390Z,63.14
2019-02-26T23:45:06.344Z,64.06
2019-02-26T23:49:13.823Z,64.79
2019-02-26T23:53:18.439Z,64.23
2019-02-26T23:57:25.069Z,65.56
