createdAt,value
2017-09-20T00:01:14.302Z,12.60
2017-09-20T00:03:41.743Z,12.60
2017-09-20T00:06:09.188Z,12.60
2017-09-20T00:08:36.614Z,12.60
2017-09-20T00:11:04.118Z,12.60
2017-09-20T00:13:31.570Z,12.50
2017-09-20T00:15:59.029Z,12.50
2017-09-20T00:18:26.507Z,12.50
2017-09-20T00:20:53.942Z,12.60
2017-09-20T00:23:21.403Z,12.60
2017-09-20T00:25:48.858Z,12.60
2017-09-20T00:28:16.288Z,12.60
2017-09-20T00:30:43.870Z,12.50
2017-09-20T00:33:11.313Z,12.50
2017-09-20T00:35:38.895Z,12.50
2017-09-20T00:38:06.347Z,12.40
2017-09-20T00:40:33.859Z,12.40
2017-09-20T00:43:01.363Z,12.30
2017-09-20T00:45:28.807Z,12.30
2017-09-20T00:47:56.247Z,12.30
2017-09-20T00:50:23.698Z,12.20
2017-09-20T00:52:51.142Z,12.20
2017-09-20T00:55:18.579Z,12.10
2017-09-20T00:57:46.806Z,12.10
2017-09-20T01:00:14.255Z,12.00
2017-09-20T01:02:41.698Z,12.10
2017-09-20T01:05:09.176Z,12.10
2017-09-20T01:07:36.648Z,12.00
2017-09-20T01:10:04.091Z,12.00
2017-09-20T01:12:31.528Z,12.00
2017-09-20T01:14:59.000Z,11.90
2017-09-20T01:17:26.458Z,11.90
2017-09-20T01:19:53.938Z,11.90
2017-09-20T01:22:33.450Z,11.90
2017-09-20T01:25:01.011Z,11.90
2017-09-20T01:27:28.447Z,11.90
2017-09-20T01:29:55.883Z,11.90
2017-09-20T01:32:23.338Z,11.90
2017-09-20T01:34:50.849Z,11.90
2017-09-20T01:37:18.276Z,11.90
2017-09-20T01:39:45.766Z,11.90
2017-09-20T01:42:13.307Z,12.00
2017-09-20T01:44:40.747Z,12.00
2017-09-20T01:47:08.207Z,12.00
2017-09-20T01:49:35.643Z,12.00
2017-09-20T01:52:03.082Z,12.10
2017-09-20T01:54:31.303Z,12.10
2017-09-20T01:56:58.878Z,12.10
2017-09-20T01:59:26.315Z,12.20
2017-09-20T02:01:53.776Z,12.20
2017-09-20T02:04:21.214Z,12.20
2017-09-20T02:06:48.662Z,12.20
2017-09-20T02:09:16.099Z,12.20
2017-09-20T02:11:43.566Z,12.20
2017-09-20T02:14:11.000Z,12.20
2017-09-20T02:16:38.455Z,12.20
2017-09-20T02:19:06.663Z,12.10
2017-09-20T02:21:34.114Z,12.10
2017-09-20T02:24:01.595Z,12.20
2017-09-20T02:26:29.039Z,12.20
2017-09-20T02:28:56.494Z,12.20
2017-09-20T02:31:23.935Z,12.20
2017-09-20T02:33:51.418Z,12.20
2017-09-20T02:36:18.980Z,12.20
2017-09-20T02:38:46.433Z,12.20
2017-09-20T02:41:13.909Z,12.20
2017-09-20T02:43:41.355Z,12.20
2017-09-20T02:46:08.793Z,12.20
2017-09-20T02:48:36.266Z,12.20
2017-09-20T02:51:03.710Z,12.10
2017-09-20T02:53:31.154Z,12.10
2017-09-20T02:55:58.632Z,12.10
2017-09-20T02:58:26.066Z,12.10
2017-09-20T03:00:53.538Z,12.10
2017-09-20T03:03:20.992Z,12.10
2017-09-20T03:05:48.496Z,12.10
2017-09-20T03:08:16.749Z,12.10
2017-09-20T03:10:44.291Z,12.10
2017-09-20T03:13:11.727Z,12.20
2017-09-20T03:15:39.162Z,12.20
2017-09-20T03:18:06.634Z,12.20
2017-09-20T03:20:34.069Z,12.20
2017-09-20T03:23:02.282Z,12.20
2017-09-20T03:25:29.723Z,12.10
2017-09-20T03:27:57.159Z,12.10
2017-09-20T03:30:24.616Z,12.10
2017-09-20T03:32:52.045Z,12.20
2017-09-20T03:35:19.577Z,12.20
2017-09-20T03:37:46.998Z,12.10
2017-09-20T03:40:14.450Z,12.10
2017-09-20T03:42:41.892Z,12.10
2017-09-20T03:45:09.478Z,12.20
2017-09-20T03:47:36.898Z,12.20
2017-09-20T03:50:05.141Z,12.10
2017-09-20T03:52:32.567Z,12.10
2017-09-20T03:55:00.015Z,12.10
2017-09-20T03:57:27.486Z,12.10
2017-09-20T03:59:54.923Z,12.10
2017-09-20T04:02:22.410Z,12.10
2017-09-20T04:04:49.847Z,12.10
2017-09-20T04:07:17.296Z,12.00
2017-09-20T04:09:44.739Z,12.10
2017-09-20T04:12:12.182Z,12.10
2017-09-20T04:14:40.374Z,12.00
2017-09-20T04:17:07.854Z,12.00
2017-09-20T04:19:35.287Z,12.00
2017-09-20T04:22:02.774Z,12.00
2017-09-20T04:24:30.215Z,12.10
2017-09-20T04:26:57.662Z,12.00
2017-09-20T04:29:25.090Z,12.00
2017-09-20T04:31:53.322Z,12.00
2017-09-20T04:34:20.759Z,12.00
2017-09-20T04:36:48.209Z,12.10
2017-09-20T04:39:15.639Z,12.10
2017-09-20T04:41:43.849Z,12.00
2017-09-20T04:44:11.291Z,11.90
2017-09-20T04:46:38.727Z,12.00
2017-09-20T04:49:06.222Z,12.00
2017-09-20T04:51:33.663Z,12.00
2017-09-20T04:54:01.099Z,12.00
2017-09-20T04:56:28.531Z,12.00
2017-09-20T04:58:56.740Z,12.10
2017-09-20T05:01:24.184Z,12.10
2017-09-20T05:03:51.640Z,12.10
2017-09-20T05:06:19.146Z,12.10
2017-09-20T05:08:46.593Z,12.10
2017-09-20T05:11:14.048Z,12.10
2017-09-20T05:13:41.507Z,12.10
2017-09-20T05:16:08.963Z,12.20
2017-09-20T05:18:36.404Z,12.20
2017-09-20T05:21:03.833Z,12.10
2017-09-20T05:23:31.254Z,12.10
2017-09-20T05:25:58.798Z,12.20
2017-09-20T05:28:26.252Z,12.20
2017-09-20T05:30:54.243Z,12.20
2017-09-20T05:33:21.683Z,12.10
2017-09-20T05:35:49.235Z,12.10
2017-09-20T05:38:16.683Z,12.10
2017-09-20T05:40:44.143Z,12.20
2017-09-20T05:43:11.690Z,12.20
2017-09-20T05:45:39.159Z,12.20
2017-09-20T05:48:06.602Z,12.20
2017-09-20T05:50:34.046Z,12.20
2017-09-20T05:53:01.609Z,12.20
2017-09-20T05:55:29.084Z,12.20
2017-09-20T05:57:56.516Z,12.10
2017-09-20T06:00:23.944Z,12.10
2017-09-20T06:02:52.157Z,12.20
2017-09-20T06:05:19.592Z,12.20
2017-09-20T06:07:47.058Z,12.20
2017-09-20T06:10:14.470Z,12.20
2017-09-20T06:12:42.678Z,12.20
2017-09-20T06:15:10.111Z,12.10
2017-09-20T06:17:38.362Z,12.30
2017-09-20T06:20:05.798Z,12.30
2017-09-20T06:22:33.332Z,12.30
2017-09-20T06:25:00.771Z,12.30
2017-09-20T06:27:28.243Z,12.30
2017-09-20T06:29:55.687Z,12.30
2017-09-20T06:32:23.171Z,12.30
2017-09-20T06:34:50.626Z,12.30
2017-09-20T06:37:18.136Z,12.40
2017-09-20T06:39:46.478Z,12.50
2017-09-20T06:42:13.974Z,12.50
2017-09-20T06:44:41.513Z,12.50
2017-09-20T06:47:08.959Z,12.70
2017-09-20T06:49:37.848Z,12.90
2017-09-20T06:52:05.315Z,12.80
2017-09-20T06:54:32.971Z,12.90
2017-09-20T06:57:00.588Z,12.90
2017-09-20T06:59:27.997Z,12.80
2017-09-20T07:01:55.460Z,12.80
2017-09-20T07:04:23.690Z,12.80
2017-09-20T07:06:51.225Z,12.80
2017-09-20T07:09:18.900Z,12.80
2017-09-20T07:11:46.327Z,12.90
2017-09-20T07:14:13.791Z,12.90
2017-09-20T07:16:41.240Z,12.90
2017-09-20T07:19:08.671Z,12.80
2017-09-20T07:21:36.895Z,12.80
2017-09-20T07:24:04.368Z,12.70
2017-09-20T07:26:31.916Z,12.80
2017-09-20T07:28:59.347Z,12.80
2017-09-20T07:31:26.826Z,12.80
2017-09-20T07:33:54.274Z,12.80
2017-09-20T07:36:21.722Z,12.70
2017-09-20T07:38:49.187Z,12.70
2017-09-20T07:41:16.678Z,12.80
2017-09-20T07:43:44.147Z,12.80
2017-09-20T07:46:12.379Z,12.90
2017-09-20T07:48:39.834Z,12.90
2017-09-20T07:51:07.374Z,13.00
2017-09-20T07:53:34.855Z,13.10
2017-09-20T07:56:02.311Z,13.10
2017-09-20T07:58:29.844Z,13.20
2017-09-20T08:00:57.328Z,13.30
2017-09-20T08:03:24.810Z,13.40
2017-09-20T08:05:52.250Z,13.40
2017-09-20T08:08:19.691Z,13.40
2017-09-20T08:10:47.163Z,13.60
2017-09-20T08:13:14.603Z,13.70
2017-09-20T08:15:42.087Z,13.60
2017-09-20T08:18:09.511Z,13.60
2017-09-20T08:20:36.942Z,13.70
2017-09-20T08:23:04.394Z,13.80
2017-09-20T08:25:31.881Z,14.00
2017-09-20T08:27:59.323Z,14.00
2017-09-20T08:30:26.802Z,14.20
2017-09-20T08:32:54.341Z,14.20
2017-09-20T08:35:21.742Z,14.20
2017-09-20T08:37:49.969Z,14.10
2017-09-20T08:40:17.423Z,14.10
2017-09-20T08:42:44.887Z,14.00
2017-09-20T08:45:12.310Z,14.10
2017-09-20T08:47:40.802Z,14.30
2017-09-20T08:50:08.267Z,14.30
2017-09-20T08:52:35.790Z,14.10
2017-09-20T08:55:04.039Z,14.00
2017-09-20T08:57:31.477Z,14.00
2017-09-20T08:59:58.948Z,13.90
2017-09-20T09:02:26.408Z,13.80
2017-09-20T09:04:53.880Z,13.80
2017-09-20T09:07:21.323Z,13.90
2017-09-20T09:09:48.885Z,13.90
2017-09-20T09:12:16.337Z,14.00
2017-09-20T09:14:43.899Z,14.10
2017-09-20T09:17:11.338Z,14.20
2017-09-20T09:19:38.771Z,14.30
2017-09-20T09:22:06.219Z,14.30
2017-09-20T09:24:33.647Z,14.40
2017-09-20T09:27:01.865Z,14.70
2017-09-20T09:29:29.293Z,14.70
2017-09-20T09:31:56.727Z,14.70
2017-09-20T09:34:24.994Z,14.70
2017-09-20T09:36:52.490Z,14.70
2017-09-20T09:39:20.054Z,14.80
2017-09-20T09:41:47.537Z,14.80
2017-09-20T09:44:14.971Z,14.90
2017-09-20T09:46:42.502Z,15.00
2017-09-20T09:49:09.926Z,15.00
2017-09-20T09:51:38.143Z,15.00
2017-09-20T09:54:05.624Z,15.00
2017-09-20T09:56:33.118Z,15.00
2017-09-20T09:59:01.366Z,15.00
2017-09-20T10:01:28.883Z,15.00
2017-09-20T10:03:56.323Z,15.00
2017-09-20T10:06:23.822Z,15.10
2017-09-20T10:08:52.027Z,14.90
2017-09-20T10:11:19.479Z,14.90
2017-09-20T10:13:47.062Z,14.90
2017-09-20T10:16:14.512Z,14.90
2017-09-20T10:18:41.965Z,14.80
2017-09-20T10:21:09.451Z,14.80
2017-09-20T10:23:37.009Z,14.90
2017-09-20T10:26:04.528Z,15.00
2017-09-20T10:28:31.982Z,15.10
2017-09-20T10:30:59.492Z,15.20
2017-09-20T10:33:26.916Z,15.10
2017-09-20T10:35:54.561Z,15.00
2017-09-20T10:38:21.991Z,15.10
2017-09-20T10:40:49.497Z,15.20
2017-09-20T10:43:16.968Z,15.20
2017-09-20T10:45:44.772Z,15.40
2017-09-20T10:48:12.985Z,15.40
2017-09-20T10:50:40.433Z,15.40
2017-09-20T10:53:07.894Z,15.30
2017-09-20T10:55:35.364Z,15.50
2017-09-20T10:58:02.775Z,15.50
2017-09-20T11:00:30.214Z,15.50
2017-09-20T11:02:58.426Z,15.40
2017-09-20T11:05:25.863Z,15.40
2017-09-20T11:07:53.314Z,15.40
2017-09-20T11:10:20.758Z,15.60
2017-09-20T11:12:49.018Z,15.90
2017-09-20T11:15:16.623Z,15.80
2017-09-20T11:17:44.046Z,15.80
2017-09-20T11:20:12.262Z,15.50
2017-09-20T11:22:39.697Z,15.50
2017-09-20T11:25:07.181Z,15.50
2017-09-20T11:27:34.597Z,15.70
2017-09-20T11:30:02.123Z,15.90
2017-09-20T11:32:29.561Z,16.20
2017-09-20T11:34:57.056Z,16.40
2017-09-20T11:37:24.551Z,16.50
2017-09-20T11:39:51.983Z,16.50
2017-09-20T11:42:19.428Z,16.50
2017-09-20T11:44:47.670Z,16.50
2017-09-20T11:47:15.107Z,16.40
2017-09-20T11:49:42.572Z,16.60
2017-09-20T11:52:10.007Z,16.80
2017-09-20T11:54:37.491Z,16.90
2017-09-20T11:57:04.923Z,16.90
2017-09-20T11:59:33.153Z,17.00
2017-09-20T12:02:01.358Z,16.80
2017-09-20T12:04:28.790Z,16.80
2017-09-20T12:06:56.315Z,16.70
2017-09-20T12:09:23.747Z,16.60
2017-09-20T12:11:51.226Z,16.40
2017-09-20T12:14:18.639Z,16.40
2017-09-20T12:16:46.127Z,16.50
2017-09-20T12:19:13.543Z,16.50
2017-09-20T12:21:41.034Z,16.50
2017-09-20T12:24:08.487Z,16.60
2017-09-20T12:26:35.928Z,16.50
2017-09-20T12:29:03.413Z,16.40
2017-09-20T12:31:30.871Z,16.60
2017-09-20T12:33:58.911Z,17.00
2017-09-20T12:36:26.468Z,17.00
2017-09-20T12:38:53.976Z,16.90
2017-09-20T12:41:21.395Z,16.80
2017-09-20T12:43:48.851Z,16.70
2017-09-20T12:46:16.312Z,16.80
2017-09-20T12:48:43.771Z,16.60
2017-09-20T12:51:11.225Z,16.50
2017-09-20T12:53:38.667Z,16.50
2017-09-20T12:56:06.150Z,16.40
2017-09-20T12:58:33.594Z,16.20
2017-09-20T13:01:01.023Z,16.10
2017-09-20T13:03:28.503Z,16.00
2017-09-20T13:05:56.045Z,16.00
2017-09-20T13:08:23.470Z,16.10
2017-09-20T13:10:51.670Z,16.50
2017-09-20T13:13:19.125Z,16.50
2017-09-20T13:15:46.544Z,16.50
2017-09-20T13:18:14.066Z,16.50
2017-09-20T13:20:41.497Z,16.50
2017-09-20T13:23:08.983Z,16.40
2017-09-20T13:25:36.424Z,16.50
2017-09-20T13:28:03.861Z,16.50
2017-09-20T13:30:31.338Z,16.40
2017-09-20T13:32:58.791Z,16.40
2017-09-20T13:35:26.251Z,16.30
2017-09-20T13:37:53.693Z,16.20
2017-09-20T13:40:21.181Z,16.20
2017-09-20T13:42:48.619Z,16.10
2017-09-20T13:45:16.058Z,16.10
2017-09-20T13:47:43.498Z,16.10
2017-09-20T13:50:10.943Z,16.10
2017-09-20T13:52:39.166Z,15.90
2017-09-20T13:55:06.621Z,15.90
2017-09-20T13:57:34.039Z,15.90
2017-09-20T14:00:01.495Z,15.90
2017-09-20T14:02:28.919Z,15.70
2017-09-20T14:04:56.387Z,15.60
2017-09-20T14:07:23.798Z,15.60
2017-09-20T14:09:51.249Z,15.60
2017-09-20T14:12:18.693Z,15.60
2017-09-20T14:14:46.175Z,15.70
2017-09-20T14:17:13.611Z,15.80
2017-09-20T14:19:41.056Z,15.90
2017-09-20T14:22:08.498Z,15.90
2017-09-20T14:24:36.710Z,16.20
2017-09-20T14:27:04.167Z,16.20
2017-09-20T14:29:31.736Z,16.10
2017-09-20T14:31:59.171Z,16.10
2017-09-20T14:34:26.727Z,16.20
2017-09-20T14:36:54.926Z,16.30
2017-09-20T14:39:22.379Z,16.30
2017-09-20T14:41:49.936Z,16.30
2017-09-20T14:44:17.398Z,16.00
2017-09-20T14:46:44.896Z,15.90
2017-09-20T14:49:12.327Z,16.00
2017-09-20T14:51:39.758Z,16.00
2017-09-20T14:54:07.228Z,16.10
2017-09-20T14:56:34.677Z,16.10
2017-09-20T14:59:02.138Z,16.10
2017-09-20T15:01:29.606Z,16.10
2017-09-20T15:03:57.142Z,16.00
2017-09-20T15:06:24.688Z,15.80
2017-09-20T15:08:52.120Z,15.80
2017-09-20T15:11:19.627Z,15.90
2017-09-20T15:13:47.073Z,16.00
2017-09-20T15:16:14.513Z,16.00
2017-09-20T15:18:41.939Z,16.10
2017-09-20T15:21:10.179Z,16.00
2017-09-20T15:23:39.169Z,15.80
2017-09-20T15:26:06.634Z,15.70
2017-09-20T15:28:34.167Z,15.90
2017-09-20T15:31:01.604Z,16.00
2017-09-20T15:33:29.037Z,16.20
2017-09-20T15:35:57.330Z,16.30
2017-09-20T15:38:24.864Z,16.30
2017-09-20T15:40:53.539Z,16.40
2017-09-20T15:43:20.961Z,16.40
2017-09-20T15:45:48.487Z,16.40
2017-09-20T15:48:15.976Z,16.40
2017-09-20T15:50:43.407Z,16.50
2017-09-20T15:53:10.894Z,16.40
2017-09-20T15:55:38.362Z,16.40
2017-09-20T15:58:05.799Z,16.40
2017-09-20T16:00:33.248Z,16.40
2017-09-20T16:03:00.701Z,16.40
2017-09-20T16:05:28.154Z,16.30
2017-09-20T16:07:55.597Z,16.20
2017-09-20T16:10:23.038Z,16.10
2017-09-20T16:12:51.679Z,16.10
2017-09-20T16:15:19.209Z,15.90
2017-09-20T16:17:46.786Z,15.70
2017-09-20T16:20:14.210Z,15.60
2017-09-20T16:22:41.667Z,15.60
2017-09-20T16:25:09.860Z,15.70
2017-09-20T16:27:37.327Z,15.60
2017-09-20T16:30:04.919Z,15.70
2017-09-20T16:32:32.366Z,15.80
2017-09-20T16:34:59.799Z,15.80
2017-09-20T16:37:27.486Z,15.80
2017-09-20T16:39:54.915Z,15.80
2017-09-20T16:42:22.372Z,15.70
2017-09-20T16:44:49.795Z,15.60
2017-09-20T16:47:17.238Z,15.50
2017-09-20T16:49:45.452Z,15.20
2017-09-20T16:52:12.930Z,15.20
2017-09-20T16:54:40.476Z,15.20
2017-09-20T16:57:07.911Z,15.20
2017-09-20T16:59:36.103Z,15.10
2017-09-20T17:02:03.999Z,15.10
2017-09-20T17:04:31.539Z,15.10
2017-09-20T17:06:58.963Z,15.10
2017-09-20T17:09:26.397Z,15.10
2017-09-20T17:11:53.847Z,15.10
2017-09-20T17:14:21.307Z,15.10
2017-09-20T17:16:48.752Z,15.00
2017-09-20T17:19:16.194Z,14.90
2017-09-20T17:21:44.393Z,14.90
2017-09-20T17:24:11.838Z,14.90
2017-09-20T17:26:39.332Z,15.10
2017-09-20T17:29:06.834Z,15.20
2017-09-20T17:31:35.043Z,15.20
2017-09-20T17:34:02.524Z,15.10
2017-09-20T17:36:29.955Z,15.20
2017-09-20T17:38:57.443Z,15.20
2017-09-20T17:41:24.903Z,15.20
2017-09-20T17:43:52.374Z,15.20
2017-09-20T17:46:19.814Z,15.20
2017-09-20T17:48:47.282Z,15.10
2017-09-20T17:51:14.831Z,15.00
2017-09-20T17:53:42.343Z,14.90
2017-09-20T17:56:09.813Z,14.80
2017-09-20T17:58:37.474Z,14.80
2017-09-20T18:01:04.982Z,14.80
2017-09-20T18:03:32.467Z,14.80
2017-09-20T18:06:00.763Z,14.70
2017-09-20T18:08:28.199Z,14.70
2017-09-20T18:10:55.651Z,14.70
2017-09-20T18:13:23.090Z,14.70
2017-09-20T18:15:50.543Z,14.70
2017-09-20T18:18:17.983Z,14.70
2017-09-20T18:20:46.209Z,14.70
2017-09-20T18:23:13.652Z,14.60
2017-09-20T18:25:41.093Z,14.70
2017-09-20T18:28:08.592Z,14.70
2017-09-20T18:30:36.039Z,14.70
2017-09-20T18:33:03.476Z,14.70
2017-09-20T18:35:31.724Z,14.70
2017-09-20T18:37:59.163Z,14.60
2017-09-20T18:40:27.381Z,14.60
2017-09-20T18:42:54.857Z,14.60
2017-09-20T18:45:22.324Z,14.70
2017-09-20T18:47:49.894Z,14.70
2017-09-20T18:50:17.345Z,14.60
2017-09-20T18:52:44.779Z,14.60
2017-09-20T18:55:12.323Z,14.60
2017-09-20T18:57:39.746Z,14.60
2017-09-20T19:00:08.004Z,14.60
2017-09-20T19:02:36.979Z,14.50
2017-09-20T19:05:04.460Z,14.50
2017-09-20T19:07:32.660Z,14.50
2017-09-20T19:10:00.087Z,14.40
2017-09-20T19:12:28.311Z,14.40
2017-09-20T19:14:55.796Z,14.30
2017-09-20T19:17:23.331Z,14.40
2017-09-20T19:19:50.770Z,14.40
2017-09-20T19:22:18.227Z,14.40
2017-09-20T19:24:45.723Z,14.30
2017-09-20T19:27:13.205Z,14.30
2017-09-20T19:29:41.421Z,14.40
2017-09-20T19:32:08.883Z,14.30
2017-09-20T19:34:36.337Z,14.30
2017-09-20T19:37:03.828Z,14.30
2017-09-20T19:39:31.408Z,14.30
2017-09-20T19:41:59.795Z,14.20
2017-09-20T19:44:27.266Z,14.20
2017-09-20T19:46:54.692Z,14.20
2017-09-20T19:49:22.926Z,14.10
2017-09-20T19:51:50.374Z,14.10
2017-09-20T19:54:17.819Z,14.10
2017-09-20T19:56:45.254Z,14.00
2017-09-20T19:59:12.732Z,14.00
2017-09-20T20:01:40.165Z,13.90
2017-09-20T20:04:07.716Z,13.90
2017-09-20T20:06:35.963Z,13.80
2017-09-20T20:09:03.410Z,14.10
2017-09-20T20:11:30.857Z,13.80
2017-09-20T20:13:58.884Z,13.70
2017-09-20T20:16:26.395Z,13.70
2017-09-20T20:18:53.840Z,13.60
2017-09-20T20:21:21.272Z,13.60
2017-09-20T20:23:48.730Z,13.60
2017-09-20T20:26:16.951Z,13.60
2017-09-20T20:28:44.391Z,13.60
2017-09-20T20:31:11.836Z,13.60
2017-09-20T20:33:39.271Z,13.60
2017-09-20T20:36:06.714Z,13.60
2017-09-20T20:38:34.168Z,13.50
2017-09-20T20:41:01.666Z,13.50
2017-09-20T20:43:30.067Z,13.50
2017-09-20T20:45:57.507Z,13.40
2017-09-20T20:48:24.983Z,13.50
2017-09-20T20:50:52.411Z,13.40
2017-09-20T20:53:19.864Z,13.40
2017-09-20T20:55:47.325Z,13.40
2017-09-20T20:58:14.857Z,13.40
2017-09-20T21:00:42.361Z,13.40
2017-09-20T21:03:10.595Z,13.40
2017-09-20T21:05:38.078Z,13.30
2017-09-20T21:08:05.618Z,13.40
2017-09-20T21:10:33.066Z,13.40
2017-09-20T21:13:00.502Z,13.40
2017-09-20T21:15:27.950Z,13.30
2017-09-20T21:17:55.390Z,13.40
2017-09-20T21:20:23.621Z,13.30
2017-09-20T21:22:51.058Z,13.20
2017-09-20T21:25:18.502Z,13.30
2017-09-20T21:27:45.991Z,13.30
2017-09-20T21:30:13.447Z,13.30
2017-09-20T21:32:40.942Z,13.30
2017-09-20T21:35:09.181Z,13.20
2017-09-20T21:37:36.614Z,13.20
2017-09-20T21:40:04.067Z,13.20
2017-09-20T21:42:31.498Z,13.10
2017-09-20T21:44:59.727Z,13.10
2017-09-20T21:47:27.176Z,13.10
2017-09-20T21:49:54.635Z,13.10
2017-09-20T21:52:22.078Z,13.00
2017-09-20T21:54:49.502Z,13.00
2017-09-20T21:57:16.938Z,13.00
2017-09-20T21:59:45.177Z,12.90
2017-09-20T22:02:12.614Z,12.80
2017-09-20T22:04:40.093Z,12.80
2017-09-20T22:07:07.538Z,12.90
2017-09-20T22:09:35.020Z,12.80
2017-09-20T22:12:02.671Z,12.80
2017-09-20T22:14:30.240Z,12.80
2017-09-20T22:17:09.459Z,12.80
2017-09-20T22:19:48.786Z,12.80
2017-09-20T22:22:28.159Z,12.80
2017-09-20T22:25:08.203Z,12.80
2017-09-20T22:27:35.646Z,12.80
2017-09-20T22:30:03.086Z,12.80
2017-09-20T22:32:30.567Z,12.80
2017-09-20T22:34:58.007Z,12.80
2017-09-20T22:37:25.451Z,12.80
2017-09-20T22:39:52.895Z,12.70
2017-09-20T22:42:20.375Z,12.70
2017-09-20T22:44:47.831Z,12.70
2017-09-20T22:47:15.263Z,12.70
2017-09-20T22:49:42.723Z,12.70
2017-09-20T22:52:10.193Z,12.70
2017-09-20T22:54:37.630Z,12.80
2017-09-20T22:57:05.071Z,12.80
2017-09-20T22:59:32.562Z,12.80
2017-09-20T23:02:00.034Z,12.80
2017-09-20T23:04:27.475Z,12.80
2017-09-20T23:06:54.924Z,12.80
2017-09-20T23:09:22.367Z,12.80
2017-09-20T23:11:49.798Z,12.90
2017-09-20T23:14:17.294Z,12.90
2017-09-20T23:16:44.734Z,12.90
2017-09-20T23:19:12.202Z,12.90
2017-09-20T23:21:39.634Z,12.80
2017-09-20T23:24:07.103Z,12.90
2017-09-20T23:26:34.538Z,12.90
2017-09-20T23:29:01.974Z,12.90
2017-09-20T23:31:30.189Z,13.00
2017-09-20T23:33:58.076Z,12.90
2017-09-20T23:36:25.530Z,13.00
2017-09-20T23:38:52.967Z,12.90
2017-09-20T23:41:20.407Z,13.00
2017-09-20T23:43:47.854Z,13.00
2017-09-20T23:46:15.318Z,13.00
2017-09-20T23:48:42.755Z,13.00
2017-09-20T23:51:10.954Z,13.00
2017-09-20T23:53:38.394Z,13.00
2017-09-20T23:56:05.903Z,13.00
2017-09-20T23:58:33.339Z,13.10
