createdAt,value
2022-10-17T00:01:44.174Z,100.00
2022-10-17T00:04:14.331Z,100.00
2022-10-17T00:06:43.112Z,100.00
2022-10-17T00:09:11.848Z,100.00
2022-10-17T00:11:40.635Z,100.00
2022-10-17T00:14:09.305Z,100.00
2022-10-17T00:16:37.925Z,100.00
2022-10-17T00:19:07.142Z,100.00
2022-10-17T00:21:37.106Z,100.00
2022-10-17T00:24:06.718Z,100.00
2022-10-17T00:26:35.313Z,100.00
2022-10-17T00:29:04.274Z,100.00
2022-10-17T00:31:32.915Z,100.00
2022-10-17T00:34:01.489Z,100.00
2022-10-17T00:36:30.585Z,100.00
2022-10-17T00:39:00.718Z,100.00
2022-10-17T00:41:31.327Z,100.00
2022-10-17T00:44:02.463Z,100.00
2022-10-17T00:46:32.763Z,100.00
2022-10-17T00:49:06.087Z,100.00
2022-10-17T00:51:36.315Z,100.00
2022-10-17T00:54:07.585Z,100.00
2022-10-17T00:56:36.454Z,100.00
2022-10-17T01:01:35.117Z,100.00
2022-10-17T01:04:03.751Z,100.00
2022-10-17T01:06:32.354Z,100.00
2022-10-17T01:09:01.009Z,100.00
2022-10-17T01:11:38.584Z,100.00
2022-10-17T01:14:11.297Z,100.00
2022-10-17T01:16:48.850Z,100.00
2022-10-17T01:19:37.077Z,100.00
2022-10-17T01:22:11.110Z,100.00
2022-10-17T01:24:51.820Z,100.00
2022-10-17T01:28:00.473Z,100.00
2022-10-17T01:30:51.749Z,100.00
2022-10-17T01:33:27.489Z,100.00
2022-10-17T01:36:03.178Z,100.00
2022-10-17T01:38:36.917Z,100.00
2022-10-17T01:41:08.653Z,100.00
2022-10-17T01:43:41.058Z,100.00
2022-10-17T01:46:14.623Z,100.00
2022-10-17T01:48:45.443Z,100.00
2022-10-17T01:51:18.688Z,100.00
2022-10-17T01:53:51.388Z,100.00
2022-10-17T01:56:20.896Z,100.00
2022-10-17T01:58:52.309Z,100.00
2022-10-17T02:01:23.518Z,100.00
2022-10-17T02:03:52.551Z,100.00
2022-10-17T02:06:21.559Z,100.00
2022-10-17T02:08:51.403Z,100.00
2022-10-17T02:11:21.727Z,100.00
2022-10-17T02:14:14.286Z,100.00
2022-10-17T02:16:50.049Z,100.00
2022-10-17T02:19:29.554Z,100.00
2022-10-17T02:22:05.750Z,100.00
2022-10-17T02:24:38.316Z,100.00
2022-10-17T02:27:09.921Z,100.00
2022-10-17T02:29:46.115Z,100.00
2022-10-17T02:34:52.045Z,100.00
2022-10-17T02:37:25.101Z,100.00
2022-10-17T02:39:55.145Z,100.00
2022-10-17T02:42:24.620Z,100.00
2022-10-17T02:44:53.860Z,100.00
2022-10-17T02:47:26.886Z,100.00
2022-10-17T02:49:56.974Z,100.00
2022-10-17T02:52:29.488Z,100.00
2022-10-17T02:55:01.468Z,100.00
2022-10-17T02:57:32.672Z,100.00
2022-10-17T03:00:02.382Z,100.00
2022-10-17T03:02:39.749Z,100.00
2022-10-17T03:05:09.302Z,100.00
2022-10-17T03:07:37.910Z,100.00
2022-10-17T03:10:07.707Z,100.00
2022-10-17T03:12:36.303Z,100.00
2022-10-17T03:15:05.936Z,99.58
2022-10-17T03:17:36.141Z,100.00
2022-10-17T03:20:05.749Z,99.93
2022-10-17T03:22:34.475Z,100.00
2022-10-17T03:25:03.044Z,100.00
2022-10-17T03:27:32.100Z,100.00
2022-10-17T03:30:00.890Z,100.00
2022-10-17T03:32:29.470Z,100.00
2022-10-17T03:35:00.463Z,100.00
2022-10-17T03:37:29.467Z,100.00
2022-10-17T03:39:58.243Z,100.00
2022-10-17T03:42:26.813Z,100.00
2022-10-17T03:44:55.422Z,100.00
2022-10-17T03:47:24.039Z,100.00
2022-10-17T03:49:53.501Z,100.00
2022-10-17T03:52:23.444Z,99.78
2022-10-17T03:54:52.386Z,100.00
2022-10-17T03:57:21.035Z,100.00
2022-10-17T03:59:51.346Z,100.00
2022-10-17T04:02:19.974Z,99.67
2022-10-17T04:04:48.569Z,100.00
2022-10-17T04:07:17.222Z,100.00
2022-10-17T04:09:47.234Z,99.93
2022-10-17T04:12:15.829Z,100.00
2022-10-17T04:14:44.438Z,100.00
2022-10-17T04:17:13.021Z,100.00
2022-10-17T04:19:41.635Z,100.00
2022-10-17T04:22:10.217Z,100.00
2022-10-17T04:24:38.831Z,100.00
2022-10-17T04:27:08.936Z,100.00
2022-10-17T04:29:37.502Z,100.00
2022-10-17T04:32:06.256Z,100.00
2022-10-17T04:34:34.838Z,100.00
2022-10-17T04:37:03.438Z,100.00
2022-10-17T04:39:32.037Z,100.00
2022-10-17T04:42:00.638Z,100.00
2022-10-17T04:44:31.383Z,100.00
2022-10-17T04:47:00.076Z,100.00
2022-10-17T04:49:28.698Z,100.00
2022-10-17T04:51:57.341Z,100.00
2022-10-17T04:54:26.224Z,100.00
2022-10-17T04:56:54.830Z,100.00
2022-10-17T04:59:23.418Z,100.00
2022-10-17T05:01:53.406Z,100.00
2022-10-17T05:04:24.723Z,100.00
2022-10-17T05:06:53.715Z,100.00
2022-10-17T05:09:22.369Z,100.00
2022-10-17T05:11:51.008Z,100.00
2022-10-17T05:14:19.621Z,100.00
2022-10-17T05:16:48.269Z,100.00
2022-10-17T05:19:18.502Z,100.00
2022-10-17T05:21:47.075Z,100.00
2022-10-17T05:24:16.088Z,100.00
2022-10-17T05:26:44.673Z,100.00
2022-10-17T05:29:13.260Z,100.00
2022-10-17T05:31:41.929Z,99.56
2022-10-17T05:34:13.118Z,99.93
2022-10-17T05:36:44.007Z,100.00
2022-10-17T05:39:13.480Z,100.00
2022-10-17T05:41:42.098Z,99.73
2022-10-17T05:44:10.695Z,100.00
2022-10-17T05:46:39.278Z,99.51
2022-10-17T05:49:14.978Z,99.01
2022-10-17T05:51:49.482Z,100.00
2022-10-17T05:54:18.098Z,100.00
2022-10-17T05:56:46.712Z,100.00
2022-10-17T05:59:15.318Z,100.00
2022-10-17T06:01:43.988Z,100.00
2022-10-17T06:04:12.637Z,100.00
2022-10-17T06:06:41.643Z,99.62
2022-10-17T06:09:11.699Z,99.91
2022-10-17T06:11:40.427Z,100.00
2022-10-17T06:14:09.136Z,100.00
2022-10-17T06:16:37.732Z,100.00
2022-10-17T06:19:06.367Z,99.89
2022-10-17T06:21:38.013Z,100.00
2022-10-17T06:24:07.016Z,99.65
2022-10-17T06:26:37.024Z,99.68
2022-10-17T06:29:05.717Z,100.00
2022-10-17T06:31:34.361Z,100.00
2022-10-17T06:34:03.263Z,100.00
2022-10-17T06:36:31.901Z,100.00
2022-10-17T06:39:02.404Z,100.00
2022-10-17T06:41:31.109Z,100.00
2022-10-17T06:44:01.336Z,100.00
2022-10-17T06:46:29.949Z,100.00
2022-10-17T06:48:58.806Z,100.00
2022-10-17T06:51:27.408Z,100.00
2022-10-17T06:53:56.020Z,100.00
2022-10-17T06:56:24.722Z,100.00
2022-10-17T06:58:54.067Z,100.00
2022-10-17T07:01:24.053Z,100.00
2022-10-17T07:03:52.680Z,100.00
2022-10-17T07:06:24.163Z,100.00
2022-10-17T07:08:53.016Z,100.00
2022-10-17T07:11:23.284Z,100.00
2022-10-17T07:13:51.952Z,100.00
2022-10-17T07:16:21.253Z,100.00
2022-10-17T07:18:52.767Z,100.00
2022-10-17T07:21:21.827Z,100.00
2022-10-17T07:23:50.443Z,100.00
2022-10-17T07:26:20.257Z,100.00
2022-10-17T07:28:53.612Z,100.00
2022-10-17T07:31:23.724Z,100.00
2022-10-17T07:33:56.384Z,100.00
2022-10-17T07:36:25.379Z,99.97
2022-10-17T07:38:54.013Z,99.29
2022-10-17T07:41:22.728Z,98.53
2022-10-17T07:43:51.358Z,97.83
2022-10-17T07:46:20.009Z,98.22
2022-10-17T07:48:48.627Z,98.11
2022-10-17T07:51:20.089Z,97.60
2022-10-17T07:53:49.030Z,97.61
2022-10-17T07:56:18.467Z,96.43
2022-10-17T07:58:48.210Z,96.33
2022-10-17T08:01:17.556Z,96.07
2022-10-17T08:03:47.104Z,96.13
2022-10-17T08:06:16.318Z,95.90
2022-10-17T08:08:46.301Z,95.72
2022-10-17T08:11:15.510Z,95.59
2022-10-17T08:13:44.211Z,96.22
2022-10-17T08:16:14.110Z,94.96
2022-10-17T08:18:43.940Z,94.22
2022-10-17T08:21:13.395Z,93.65
2022-10-17T08:23:42.691Z,92.99
2022-10-17T08:26:16.650Z,92.98
2022-10-17T08:28:45.325Z,92.75
2022-10-17T08:31:16.051Z,92.69
2022-10-17T08:33:45.331Z,92.81
2022-10-17T08:36:15.395Z,93.45
2022-10-17T08:38:46.962Z,92.62
2022-10-17T08:41:32.495Z,93.33
2022-10-17T08:44:09.348Z,92.98
2022-10-17T08:46:40.947Z,91.23
2022-10-17T08:49:14.514Z,90.70
2022-10-17T08:51:49.062Z,90.31
2022-10-17T08:54:21.459Z,90.46
2022-10-17T08:56:52.435Z,88.92
2022-10-17T08:59:24.727Z,89.50
2022-10-17T09:01:59.082Z,90.71
2022-10-17T09:04:51.228Z,88.54
2022-10-17T09:07:24.957Z,87.25
2022-10-17T09:09:59.279Z,87.70
2022-10-17T09:12:34.287Z,87.44
2022-10-17T09:15:21.440Z,87.15
2022-10-17T09:17:54.059Z,85.93
2022-10-17T09:20:26.237Z,86.58
2022-10-17T09:22:59.702Z,86.09
2022-10-17T09:25:29.039Z,85.22
2022-10-17T09:28:05.996Z,84.41
2022-10-17T09:30:45.954Z,85.05
2022-10-17T09:33:28.498Z,84.03
2022-10-17T09:36:06.330Z,83.85
2022-10-17T09:38:40.305Z,83.48
2022-10-17T09:41:42.897Z,82.60
2022-10-17T09:44:31.408Z,81.91
2022-10-17T09:47:32.891Z,83.19
2022-10-17T09:50:03.128Z,81.80
2022-10-17T09:52:34.811Z,80.74
2022-10-17T09:55:06.682Z,80.25
2022-10-17T09:57:55.756Z,80.33
2022-10-17T10:00:27.790Z,79.94
2022-10-17T10:03:16.166Z,79.12
2022-10-17T10:05:59.851Z,79.15
2022-10-17T10:08:30.828Z,79.41
2022-10-17T10:11:03.354Z,79.31
2022-10-17T10:13:33.064Z,78.84
2022-10-17T10:16:18.152Z,78.95
2022-10-17T10:18:50.075Z,80.63
2022-10-17T10:21:21.344Z,79.96
2022-10-17T10:24:05.970Z,79.59
2022-10-17T10:26:37.354Z,80.29
2022-10-17T10:29:07.963Z,78.68
2022-10-17T10:31:39.962Z,75.71
2022-10-17T10:34:27.074Z,75.29
2022-10-17T10:37:02.400Z,74.40
2022-10-17T10:39:44.434Z,74.00
2022-10-17T10:42:22.566Z,74.23
2022-10-17T10:44:51.805Z,74.47
2022-10-17T10:47:28.192Z,74.05
2022-10-17T10:50:10.863Z,74.76
2022-10-17T10:52:43.615Z,75.16
2022-10-17T10:55:20.536Z,72.70
2022-10-17T10:57:51.312Z,72.14
2022-10-17T11:00:23.872Z,71.44
2022-10-17T11:03:01.870Z,71.10
2022-10-17T11:05:39.893Z,70.65
2022-10-17T11:08:16.072Z,69.36
2022-10-17T11:10:53.212Z,69.65
2022-10-17T11:13:26.401Z,68.08
2022-10-17T11:15:58.847Z,67.74
2022-10-17T11:18:31.556Z,67.51
2022-10-17T11:21:04.591Z,66.39
2022-10-17T11:23:40.723Z,66.39
2022-10-17T11:26:14.550Z,64.25
2022-10-17T11:28:43.228Z,64.95
2022-10-17T11:31:16.849Z,65.69
2022-10-17T11:33:51.800Z,66.52
2022-10-17T11:36:22.867Z,67.93
2022-10-17T11:38:53.827Z,66.25
2022-10-17T11:41:25.838Z,64.30
2022-10-17T11:43:57.976Z,67.52
2022-10-17T11:46:28.665Z,64.88
2022-10-17T11:49:05.438Z,64.55
2022-10-17T11:54:32.520Z,64.44
2022-10-17T11:57:14.783Z,62.67
2022-10-17T12:00:08.948Z,62.84
2022-10-17T12:02:43.778Z,64.82
2022-10-17T12:05:23.008Z,65.01
2022-10-17T12:07:56.361Z,66.84
2022-10-17T12:10:41.271Z,64.56
2022-10-17T12:13:53.008Z,64.28
2022-10-17T12:16:45.122Z,61.01
2022-10-17T12:19:30.782Z,63.48
2022-10-17T12:22:08.242Z,59.64
2022-10-17T12:24:41.589Z,59.46
2022-10-17T12:27:34.158Z,57.99
2022-10-17T12:30:04.572Z,58.20
2022-10-17T12:32:46.835Z,53.81
2022-10-17T12:35:24.214Z,54.05
2022-10-17T12:38:19.473Z,51.49
2022-10-17T12:40:53.959Z,49.94
2022-10-17T12:43:44.963Z,48.12
2022-10-17T12:46:14.587Z,48.34
2022-10-17T12:49:37.616Z,47.43
2022-10-17T12:52:29.493Z,49.55
2022-10-17T12:55:14.948Z,49.75
2022-10-17T12:57:55.467Z,48.75
2022-10-17T13:00:35.168Z,49.50
2022-10-17T13:03:07.646Z,49.48
2022-10-17T13:05:40.995Z,48.03
2022-10-17T13:08:17.439Z,49.67
2022-10-17T13:10:51.782Z,48.13
2022-10-17T13:13:23.252Z,47.82
2022-10-17T13:15:53.496Z,48.66
2022-10-17T13:18:24.599Z,47.71
2022-10-17T13:20:58.544Z,48.94
2022-10-17T13:23:30.163Z,47.79
2022-10-17T13:26:15.479Z,49.07
2022-10-17T13:28:44.737Z,47.61
2022-10-17T13:31:31.241Z,49.08
2022-10-17T13:34:01.607Z,49.41
2022-10-17T13:36:31.718Z,47.61
2022-10-17T13:39:01.633Z,47.51
2022-10-17T13:41:36.595Z,48.03
2022-10-17T13:44:13.313Z,49.17
2022-10-17T13:46:42.499Z,47.99
2022-10-17T13:49:16.613Z,48.60
2022-10-17T13:51:46.657Z,50.47
2022-10-17T13:54:20.985Z,52.90
2022-10-17T13:56:56.735Z,52.93
2022-10-17T13:59:28.796Z,53.66
2022-10-17T14:01:57.607Z,53.99
2022-10-17T14:04:35.496Z,53.97
2022-10-17T14:07:29.395Z,53.96
2022-10-17T14:10:00.302Z,54.69
2022-10-17T14:12:30.377Z,54.70
2022-10-17T14:15:10.237Z,55.29
2022-10-17T14:17:40.694Z,55.50
2022-10-17T14:23:22.453Z,55.67
2022-10-17T14:26:08.799Z,55.38
2022-10-17T14:28:39.163Z,55.45
2022-10-17T14:31:15.013Z,56.45
2022-10-17T14:33:49.760Z,55.79
2022-10-17T14:36:20.729Z,55.62
2022-10-17T14:38:51.755Z,55.46
2022-10-17T14:41:41.985Z,55.78
2022-10-17T14:44:19.912Z,56.41
2022-10-17T14:46:51.307Z,55.81
2022-10-17T14:49:25.345Z,55.97
2022-10-17T14:52:17.736Z,57.43
2022-10-17T14:54:48.200Z,56.21
2022-10-17T14:57:19.490Z,56.73
2022-10-17T14:59:54.308Z,56.21
2022-10-17T15:02:24.890Z,55.91
2022-10-17T15:04:53.977Z,56.07
2022-10-17T15:07:23.605Z,55.60
2022-10-17T15:09:54.191Z,55.61
2022-10-17T15:12:25.281Z,55.25
2022-10-17T15:14:56.961Z,55.55
2022-10-17T15:17:27.850Z,56.31
2022-10-17T15:19:57.243Z,55.70
2022-10-17T15:22:25.948Z,57.87
2022-10-17T15:24:54.730Z,56.80
2022-10-17T15:27:24.763Z,57.11
2022-10-17T15:29:54.803Z,56.99
2022-10-17T15:32:23.386Z,57.19
2022-10-17T15:34:53.323Z,57.29
2022-10-17T15:37:23.963Z,57.88
2022-10-17T15:39:55.114Z,57.95
2022-10-17T15:42:27.996Z,57.63
2022-10-17T15:44:58.698Z,58.45
2022-10-17T15:47:29.236Z,58.40
2022-10-17T15:49:58.637Z,57.84
2022-10-17T15:52:27.648Z,58.06
2022-10-17T15:54:59.549Z,57.92
2022-10-17T15:57:34.435Z,58.96
2022-10-17T16:00:07.048Z,61.48
2022-10-17T16:02:35.663Z,61.34
2022-10-17T16:05:14.096Z,63.29
2022-10-17T16:07:42.937Z,63.76
2022-10-17T16:10:11.513Z,67.37
2022-10-17T16:12:41.266Z,67.34
2022-10-17T16:15:14.483Z,70.35
2022-10-17T16:17:43.825Z,70.44
2022-10-17T16:20:13.856Z,71.37
2022-10-17T16:22:44.295Z,72.35
2022-10-17T16:25:19.428Z,73.13
2022-10-17T16:27:48.985Z,72.13
2022-10-17T16:30:20.026Z,71.91
2022-10-17T16:32:48.889Z,73.63
2022-10-17T16:35:20.235Z,74.24
2022-10-17T16:37:48.937Z,74.03
2022-10-17T16:40:18.084Z,74.99
2022-10-17T16:42:46.737Z,75.10
2022-10-17T16:45:19.989Z,76.33
2022-10-17T16:47:49.129Z,76.34
2022-10-17T16:50:18.453Z,76.67
2022-10-17T16:52:47.100Z,76.79
2022-10-17T16:55:18.660Z,76.89
2022-10-17T16:57:48.888Z,76.86
2022-10-17T17:00:19.869Z,77.02
2022-10-17T17:02:50.136Z,77.48
2022-10-17T17:05:18.946Z,76.85
2022-10-17T17:07:48.214Z,77.34
2022-10-17T17:10:16.867Z,77.19
2022-10-17T17:12:45.465Z,77.08
2022-10-17T17:15:14.125Z,76.94
2022-10-17T17:17:50.436Z,77.82
2022-10-17T17:20:20.059Z,78.65
2022-10-17T17:22:50.696Z,79.54
2022-10-17T17:25:22.794Z,79.85
2022-10-17T17:27:51.489Z,80.60
2022-10-17T17:30:20.115Z,80.82
2022-10-17T17:32:50.112Z,80.98
2022-10-17T17:35:18.929Z,81.98
2022-10-17T17:37:47.629Z,82.20
2022-10-17T17:40:16.444Z,83.27
2022-10-17T17:42:45.063Z,83.22
2022-10-17T17:45:13.822Z,83.81
2022-10-17T17:47:42.410Z,84.05
2022-10-17T17:50:12.481Z,83.78
2022-10-17T17:52:42.219Z,84.15
2022-10-17T17:55:10.952Z,84.03
2022-10-17T17:57:39.640Z,84.56
2022-10-17T18:00:09.583Z,83.80
2022-10-17T18:02:42.135Z,84.55
2022-10-17T18:05:14.378Z,85.19
2022-10-17T18:07:43.104Z,85.28
2022-10-17T18:12:44.500Z,86.71
2022-10-17T18:15:13.499Z,86.77
2022-10-17T18:17:42.422Z,86.69
2022-10-17T18:20:12.235Z,86.48
2022-10-17T18:22:42.546Z,86.62
2022-10-17T18:25:11.275Z,87.05
2022-10-17T18:27:40.029Z,86.99
2022-10-17T18:30:09.928Z,86.69
2022-10-17T18:32:39.012Z,86.74
2022-10-17T18:35:08.279Z,87.01
2022-10-17T18:37:36.965Z,87.58
2022-10-17T18:40:08.697Z,87.93
2022-10-17T18:42:37.486Z,88.48
2022-10-17T18:45:07.480Z,88.38
2022-10-17T18:47:36.161Z,88.94
2022-10-17T18:50:05.238Z,89.00
2022-10-17T18:52:34.665Z,88.87
2022-10-17T18:55:03.480Z,89.17
2022-10-17T18:57:34.020Z,89.57
2022-10-17T19:00:02.947Z,89.79
2022-10-17T19:02:35.537Z,90.06
2022-10-17T19:05:07.109Z,90.25
2022-10-17T19:07:35.893Z,90.03
2022-10-17T19:10:04.707Z,90.18
2022-10-17T19:12:35.033Z,90.28
2022-10-17T19:15:03.887Z,90.88
2022-10-17T19:17:32.988Z,91.32
2022-10-17T19:20:01.892Z,90.61
2022-10-17T19:22:32.923Z,90.54
2022-10-17T19:25:01.851Z,90.63
2022-10-17T19:27:30.760Z,90.59
2022-10-17T19:30:01.050Z,90.59
2022-10-17T19:32:31.197Z,90.99
2022-10-17T19:35:00.399Z,92.09
2022-10-17T19:37:29.240Z,91.98
2022-10-17T19:39:58.145Z,91.41
2022-10-17T19:42:26.854Z,91.03
2022-10-17T19:44:55.540Z,91.80
2022-10-17T19:47:25.732Z,91.90
2022-10-17T19:49:54.429Z,91.54
2022-10-17T19:52:24.449Z,91.22
2022-10-17T19:54:53.266Z,91.84
2022-10-17T19:57:22.011Z,91.79
2022-10-17T19:59:53.634Z,91.25
2022-10-17T20:02:26.023Z,91.35
2022-10-17T20:05:13.794Z,92.34
2022-10-17T20:07:43.509Z,91.98
2022-10-17T20:10:12.265Z,92.77
2022-10-17T20:12:40.918Z,93.43
2022-10-17T20:15:10.140Z,93.76
2022-10-17T20:17:41.436Z,93.97
2022-10-17T20:20:11.204Z,93.87
2022-10-17T20:22:39.964Z,94.09
2022-10-17T20:25:10.721Z,93.91
2022-10-17T20:27:40.035Z,94.11
2022-10-17T20:30:09.370Z,94.06
2022-10-17T20:32:40.080Z,94.06
2022-10-17T20:35:10.813Z,94.53
2022-10-17T20:37:42.426Z,94.60
2022-10-17T20:43:01.045Z,94.69
2022-10-17T20:45:43.805Z,95.11
2022-10-17T20:48:18.367Z,95.79
2022-10-17T20:50:48.861Z,96.09
2022-10-17T20:56:18.902Z,96.69
2022-10-17T20:58:51.661Z,96.79
2022-10-17T21:01:20.956Z,95.78
2022-10-17T21:03:56.486Z,96.40
2022-10-17T21:06:27.300Z,96.46
2022-10-17T21:08:56.894Z,96.65
2022-10-17T21:11:28.631Z,96.82
2022-10-17T21:13:58.447Z,97.37
2022-10-17T21:16:27.932Z,97.89
2022-10-17T21:18:58.510Z,97.79
2022-10-17T21:21:30.414Z,98.10
2022-10-17T21:24:05.984Z,97.99
2022-10-17T21:26:36.085Z,98.22
2022-10-17T21:29:05.822Z,98.27
2022-10-17T21:31:35.965Z,98.51
2022-10-17T21:34:07.809Z,98.78
2022-10-17T21:36:37.950Z,99.00
2022-10-17T21:41:36.871Z,99.64
2022-10-17T21:44:07.949Z,100.00
2022-10-17T21:46:36.565Z,100.00
2022-10-17T21:49:05.444Z,99.68
2022-10-17T21:51:34.189Z,100.00
2022-10-17T21:54:05.707Z,100.00
2022-10-17T21:56:34.733Z,100.00
2022-10-17T21:59:04.682Z,100.00
2022-10-17T22:01:34.713Z,100.00
2022-10-17T22:04:05.249Z,100.00
2022-10-17T22:06:40.899Z,100.00
2022-10-17T22:09:14.970Z,100.00
2022-10-17T22:11:46.320Z,100.00
2022-10-17T22:14:16.937Z,100.00
2022-10-17T22:16:46.425Z,100.00
2022-10-17T22:19:16.591Z,100.00
2022-10-17T22:21:45.477Z,100.00
2022-10-17T22:24:16.967Z,100.00
2022-10-17T22:26:46.288Z,100.00
2022-10-17T22:29:15.198Z,100.00
2022-10-17T22:31:43.910Z,100.00
2022-10-17T22:34:14.020Z,100.00
2022-10-17T22:36:42.708Z,100.00
2022-10-17T22:39:11.956Z,100.00
2022-10-17T22:41:42.067Z,100.00
2022-10-17T22:44:10.694Z,100.00
2022-10-17T22:46:39.416Z,99.75
2022-10-17T22:49:08.461Z,100.00
2022-10-17T22:51:37.081Z,100.00
2022-10-17T22:54:05.732Z,99.93
2022-10-17T22:56:34.354Z,99.29
2022-10-17T22:59:04.743Z,99.20
2022-10-17T23:01:33.525Z,99.24
2022-10-17T23:04:02.247Z,99.15
2022-10-17T23:06:30.842Z,99.37
2022-10-17T23:08:59.474Z,99.61
2022-10-17T23:11:28.187Z,99.65
2022-10-17T23:13:56.819Z,100.00
2022-10-17T23:16:26.888Z,100.00
2022-10-17T23:18:55.486Z,100.00
2022-10-17T23:21:24.179Z,100.00
2022-10-17T23:23:52.802Z,100.00
2022-10-17T23:26:21.535Z,100.00
2022-10-17T23:28:54.747Z,100.00
2022-10-17T23:31:23.724Z,100.00
2022-10-17T23:33:53.692Z,100.00
2022-10-17T23:36:22.724Z,100.00
2022-10-17T23:38:53.799Z,100.00
2022-10-17T23:41:25.088Z,100.00
2022-10-17T23:43:53.717Z,100.00
2022-10-17T23:46:22.410Z,100.00
2022-10-17T23:48:51.296Z,100.00
2022-10-17T23:51:21.465Z,100.00
2022-10-17T23:53:50.189Z,100.00
2022-10-17T23:56:18.878Z,100.00
2022-10-17T23:58:47.491Z,100.00
