createdAt,value
2018-06-27T00:01:53.228Z,68.80
2018-06-27T00:04:57.647Z,67.90
2018-06-27T00:08:01.923Z,67.80
2018-06-27T00:11:06.170Z,67.50
2018-06-27T00:14:10.462Z,67.70
2018-06-27T00:17:14.778Z,67.40
2018-06-27T00:20:19.094Z,67.90
2018-06-27T00:23:23.556Z,68.60
2018-06-27T00:26:27.926Z,66.70
2018-06-27T00:29:32.901Z,67.10
2018-06-27T00:32:37.358Z,67.70
2018-06-27T00:35:41.623Z,67.70
2018-06-27T00:38:46.235Z,67.70
2018-06-27T00:41:50.706Z,67.60
2018-06-27T00:44:55.043Z,67.10
2018-06-27T00:47:59.249Z,67.00
2018-06-27T00:51:03.544Z,68.60
2018-06-27T00:54:08.925Z,68.20
2018-06-27T00:57:13.165Z,67.30
2018-06-27T01:00:17.243Z,68.40
2018-06-27T01:03:21.459Z,67.70
2018-06-27T01:06:25.694Z,62.50
2018-06-27T01:09:30.053Z,67.50
2018-06-27T01:12:34.426Z,68.60
2018-06-27T01:15:38.848Z,68.40
2018-06-27T01:18:43.208Z,66.20
2018-06-27T01:21:48.637Z,66.30
2018-06-27T01:24:53.092Z,66.30
2018-06-27T01:27:57.404Z,66.40
2018-06-27T01:31:01.731Z,66.80
2018-06-27T01:34:06.023Z,67.80
2018-06-27T01:37:10.205Z,66.90
2018-06-27T01:40:14.189Z,65.40
2018-06-27T01:43:18.080Z,65.90
2018-06-27T01:46:22.001Z,65.90
2018-06-27T01:49:25.960Z,66.40
2018-06-27T01:52:30.200Z,66.70
2018-06-27T01:55:34.552Z,66.90
2018-06-27T01:58:39.062Z,67.00
2018-06-27T02:01:43.454Z,67.30
2018-06-27T02:04:47.857Z,67.10
2018-06-27T02:07:52.065Z,68.00
2018-06-27T02:10:56.434Z,68.90
2018-06-27T02:14:00.590Z,68.80
2018-06-27T02:17:05.438Z,69.10
2018-06-27T02:20:09.711Z,68.80
2018-06-27T02:23:14.044Z,68.90
2018-06-27T02:26:18.375Z,69.30
2018-06-27T02:29:22.755Z,70.00
2018-06-27T02:32:27.208Z,69.80
2018-06-27T02:35:31.693Z,70.80
2018-06-27T02:38:35.772Z,71.40
2018-06-27T02:41:41.533Z,72.40
2018-06-27T02:44:46.727Z,72.60
2018-06-27T02:47:51.150Z,71.70
2018-06-27T02:50:55.534Z,71.30
2018-06-27T02:53:59.852Z,70.80
2018-06-27T02:57:04.034Z,70.50
2018-06-27T03:00:08.647Z,70.70
2018-06-27T03:03:12.766Z,70.20
2018-06-27T03:06:17.040Z,70.60
2018-06-27T03:09:21.344Z,70.70
2018-06-27T03:12:25.791Z,70.30
2018-06-27T03:15:29.954Z,70.20
2018-06-27T03:18:34.269Z,70.40
2018-06-27T03:21:38.648Z,71.30
2018-06-27T03:24:43.246Z,71.90
2018-06-27T03:27:47.429Z,72.20
2018-06-27T03:30:51.625Z,72.50
2018-06-27T03:33:55.948Z,72.80
2018-06-27T03:37:00.374Z,73.50
2018-06-27T03:40:05.060Z,73.90
2018-06-27T03:43:09.300Z,74.00
2018-06-27T03:46:13.605Z,73.40
2018-06-27T03:49:17.951Z,73.20
2018-06-27T03:52:22.394Z,72.70
2018-06-27T03:55:26.590Z,72.90
2018-06-27T03:58:31.206Z,72.90
2018-06-27T04:01:35.589Z,72.70
2018-06-27T04:04:39.950Z,72.80
2018-06-27T04:07:44.418Z,72.50
2018-06-27T04:10:48.655Z,72.30
2018-06-27T04:13:53.020Z,72.60
2018-06-27T04:16:57.264Z,72.80
2018-06-27T04:20:01.616Z,72.70
2018-06-27T04:23:05.875Z,71.90
2018-06-27T04:26:10.222Z,71.20
2018-06-27T04:29:14.638Z,71.30
2018-06-27T04:32:19.015Z,71.00
2018-06-27T04:35:23.514Z,71.10
2018-06-27T04:38:27.829Z,70.70
2018-06-27T04:41:32.191Z,69.70
2018-06-27T04:44:36.480Z,69.60
2018-06-27T04:47:40.809Z,69.10
2018-06-27T04:50:45.098Z,66.80
2018-06-27T04:53:49.342Z,66.70
2018-06-27T04:56:53.629Z,65.00
2018-06-27T04:59:57.984Z,63.80
2018-06-27T05:03:02.305Z,61.90
2018-06-27T05:06:06.801Z,62.10
2018-06-27T05:09:11.408Z,61.90
2018-06-27T05:12:15.802Z,62.50
2018-06-27T05:15:20.122Z,60.00
2018-06-27T05:18:24.512Z,59.40
2018-06-27T05:21:28.738Z,61.40
2018-06-27T05:24:32.995Z,61.20
2018-06-27T05:27:37.378Z,59.70
2018-06-27T05:30:41.746Z,58.80
2018-06-27T05:33:45.957Z,58.90
2018-06-27T05:36:50.233Z,58.90
2018-06-27T05:39:54.632Z,58.20
2018-06-27T05:42:59.082Z,58.80
2018-06-27T05:46:03.562Z,58.00
2018-06-27T05:49:07.877Z,58.10
2018-06-27T05:52:12.095Z,57.60
2018-06-27T05:55:16.586Z,55.60
2018-06-27T05:58:20.849Z,55.20
2018-06-27T06:01:25.021Z,54.30
2018-06-27T06:04:29.580Z,55.30
2018-06-27T06:07:34.620Z,55.30
2018-06-27T06:10:38.933Z,54.50
2018-06-27T06:13:43.352Z,53.90
2018-06-27T06:16:47.675Z,53.30
2018-06-27T06:19:52.137Z,50.90
2018-06-27T06:22:56.354Z,49.00
2018-06-27T06:26:00.873Z,48.40
2018-06-27T06:29:05.214Z,47.90
2018-06-27T06:32:09.696Z,46.00
2018-06-27T06:35:14.028Z,44.40
2018-06-27T06:38:18.284Z,43.50
2018-06-27T06:41:22.483Z,43.40
2018-06-27T06:44:26.890Z,39.70
2018-06-27T06:47:31.216Z,36.60
2018-06-27T06:50:35.579Z,36.30
2018-06-27T06:53:39.850Z,37.00
2018-06-27T06:56:44.094Z,36.20
2018-06-27T06:59:48.422Z,34.00
2018-06-27T07:02:52.743Z,32.00
2018-06-27T07:05:57.155Z,30.70
2018-06-27T07:09:01.432Z,31.90
2018-06-27T07:12:05.798Z,33.80
2018-06-27T07:15:10.138Z,34.30
2018-06-27T07:18:14.485Z,33.80
2018-06-27T07:21:18.872Z,30.70
2018-06-27T07:24:23.109Z,28.20
2018-06-27T07:27:27.359Z,26.70
2018-06-27T07:30:31.630Z,26.70
2018-06-27T07:33:35.967Z,28.10
2018-06-27T07:36:40.250Z,28.80
2018-06-27T07:39:44.746Z,29.50
2018-06-27T07:42:49.239Z,30.20
2018-06-27T07:45:54.033Z,29.30
2018-06-27T07:48:58.360Z,30.70
2018-06-27T07:52:03.344Z,30.60
2018-06-27T07:55:07.797Z,31.30
2018-06-27T07:58:12.228Z,31.30
2018-06-27T08:01:16.462Z,32.40
2018-06-27T08:04:20.748Z,32.00
2018-06-27T08:07:25.151Z,33.40
2018-06-27T08:10:29.459Z,34.50
2018-06-27T08:13:33.773Z,33.40
2018-06-27T08:16:38.116Z,33.60
2018-06-27T08:19:42.430Z,33.80
2018-06-27T08:22:47.489Z,33.70
2018-06-27T08:25:52.800Z,33.60
2018-06-27T08:32:01.059Z,33.70
2018-06-27T08:35:05.360Z,34.70
2018-06-27T08:38:10.718Z,36.70
2018-06-27T08:41:15.091Z,35.80
2018-06-27T08:44:19.653Z,34.80
2018-06-27T08:47:24.067Z,36.20
2018-06-27T08:50:28.289Z,31.10
2018-06-27T08:53:32.550Z,30.90
2018-06-27T08:56:36.982Z,30.80
2018-06-27T08:59:41.284Z,30.00
2018-06-27T09:02:45.714Z,31.10
2018-06-27T09:05:50.060Z,31.60
2018-06-27T09:08:54.393Z,31.40
2018-06-27T09:11:58.663Z,30.20
2018-06-27T09:15:02.851Z,30.70
2018-06-27T09:18:07.224Z,29.90
2018-06-27T09:21:11.679Z,30.30
2018-06-27T09:24:16.151Z,28.90
2018-06-27T09:27:20.341Z,28.60
2018-06-27T09:30:24.589Z,29.70
2018-06-27T09:33:28.720Z,30.60
2018-06-27T09:36:33.595Z,28.60
2018-06-27T09:39:37.871Z,28.80
2018-06-27T09:42:42.172Z,29.30
2018-06-27T09:45:46.626Z,28.60
2018-06-27T09:48:51.246Z,28.60
2018-06-27T09:51:55.735Z,27.90
2018-06-27T09:55:00.185Z,28.30
2018-06-27T09:58:04.398Z,28.50
2018-06-27T10:01:08.768Z,28.90
2018-06-27T10:04:13.059Z,28.60
2018-06-27T10:07:17.462Z,28.50
2018-06-27T10:10:22.157Z,29.00
2018-06-27T10:13:26.381Z,29.30
2018-06-27T10:16:30.682Z,29.60
2018-06-27T10:19:35.054Z,28.60
2018-06-27T10:22:39.593Z,28.80
2018-06-27T10:25:44.035Z,29.30
2018-06-27T10:28:48.449Z,29.30
2018-06-27T10:31:52.918Z,30.30
2018-06-27T10:34:57.154Z,30.70
2018-06-27T10:38:01.531Z,31.10
2018-06-27T10:41:05.736Z,30.30
2018-06-27T10:44:09.989Z,30.50
2018-06-27T10:47:14.189Z,31.00
2018-06-27T10:50:18.599Z,31.10
2018-06-27T10:53:22.988Z,30.90
2018-06-27T10:56:27.185Z,30.90
2018-06-27T10:59:31.835Z,31.70
2018-06-27T11:02:36.301Z,31.70
2018-06-27T11:05:40.490Z,31.40
2018-06-27T11:08:44.922Z,31.00
2018-06-27T11:11:49.306Z,31.50
2018-06-27T11:14:53.605Z,30.80
2018-06-27T11:17:57.961Z,31.30
2018-06-27T11:21:02.456Z,31.20
2018-06-27T11:24:06.745Z,31.40
2018-06-27T11:27:11.068Z,30.50
2018-06-27T11:30:15.329Z,29.80
2018-06-27T11:33:19.639Z,30.00
2018-06-27T11:36:24.075Z,30.00
2018-06-27T11:39:28.383Z,30.40
2018-06-27T11:42:32.746Z,30.90
2018-06-27T11:45:37.255Z,30.90
2018-06-27T11:48:41.333Z,30.60
2018-06-27T11:51:45.562Z,31.60
2018-06-27T11:54:55.207Z,31.50
2018-06-27T11:57:59.711Z,31.80
2018-06-27T12:01:04.067Z,31.80
2018-06-27T12:04:08.404Z,31.10
2018-06-27T12:07:12.711Z,31.50
2018-06-27T12:10:17.022Z,31.70
2018-06-27T12:13:22.656Z,30.90
2018-06-27T12:16:26.882Z,30.80
2018-06-27T12:19:31.182Z,30.30
2018-06-27T12:22:35.462Z,31.50
2018-06-27T12:25:39.835Z,31.30
2018-06-27T12:28:44.318Z,31.10
2018-06-27T12:31:48.562Z,31.40
2018-06-27T12:34:52.876Z,31.10
2018-06-27T12:37:57.233Z,32.10
2018-06-27T12:41:01.706Z,32.60
2018-06-27T12:44:06.055Z,32.10
2018-06-27T12:47:10.472Z,32.20
2018-06-27T12:50:14.854Z,33.80
2018-06-27T12:53:19.016Z,31.80
2018-06-27T12:56:23.433Z,30.90
2018-06-27T12:59:27.683Z,31.40
2018-06-27T13:02:32.040Z,31.60
2018-06-27T13:05:36.912Z,31.50
2018-06-27T13:08:41.198Z,29.70
2018-06-27T13:11:46.406Z,29.80
2018-06-27T13:14:50.850Z,30.40
2018-06-27T13:17:55.260Z,30.80
2018-06-27T13:20:59.539Z,29.70
2018-06-27T13:24:03.930Z,29.90
2018-06-27T13:27:08.323Z,30.60
2018-06-27T13:30:12.599Z,31.10
2018-06-27T13:33:16.690Z,31.70
2018-06-27T13:36:20.958Z,32.40
2018-06-27T13:39:25.159Z,33.00
2018-06-27T13:42:29.408Z,33.70
2018-06-27T13:45:33.906Z,34.10
2018-06-27T13:48:38.400Z,33.80
2018-06-27T13:51:42.785Z,34.30
2018-06-27T13:54:52.212Z,33.90
2018-06-27T13:57:56.238Z,33.80
2018-06-27T14:01:00.539Z,33.40
2018-06-27T14:04:04.940Z,32.90
2018-06-27T14:07:09.212Z,32.40
2018-06-27T14:10:13.575Z,32.30
2018-06-27T14:13:18.078Z,31.80
2018-06-27T14:16:22.587Z,31.60
2018-06-27T14:19:26.812Z,31.90
2018-06-27T14:22:31.309Z,32.00
2018-06-27T14:25:35.769Z,32.30
2018-06-27T14:28:39.942Z,33.00
2018-06-27T14:31:44.308Z,33.20
2018-06-27T14:34:48.576Z,34.20
2018-06-27T14:37:52.987Z,34.90
2018-06-27T14:40:57.292Z,34.80
2018-06-27T14:44:01.757Z,34.30
2018-06-27T14:47:05.993Z,34.40
2018-06-27T14:50:10.390Z,34.60
2018-06-27T14:53:14.682Z,34.60
2018-06-27T14:56:18.868Z,34.50
2018-06-27T14:59:23.340Z,34.20
2018-06-27T15:02:27.628Z,33.70
2018-06-27T15:05:31.795Z,33.00
2018-06-27T15:08:36.510Z,32.60
2018-06-27T15:11:40.864Z,32.80
2018-06-27T15:14:45.289Z,32.80
2018-06-27T15:17:49.658Z,33.20
2018-06-27T15:20:53.962Z,33.50
2018-06-27T15:23:57.961Z,34.20
2018-06-27T15:27:02.318Z,34.80
2018-06-27T15:33:10.293Z,36.40
2018-06-27T15:36:15.110Z,36.70
2018-06-27T15:39:19.298Z,38.20
2018-06-27T15:42:23.612Z,38.80
2018-06-27T15:45:27.872Z,39.80
2018-06-27T15:51:36.630Z,39.90
2018-06-27T15:54:40.975Z,40.90
2018-06-27T15:57:45.499Z,40.80
2018-06-27T16:00:49.905Z,40.40
2018-06-27T16:03:54.461Z,40.10
2018-06-27T16:06:59.125Z,39.40
2018-06-27T16:10:03.510Z,39.30
2018-06-27T16:13:07.753Z,39.20
2018-06-27T16:16:12.054Z,39.70
2018-06-27T16:19:16.162Z,39.30
2018-06-27T16:22:20.526Z,39.70
2018-06-27T16:25:24.947Z,38.50
2018-06-27T16:28:29.169Z,38.20
2018-06-27T16:31:33.527Z,37.80
2018-06-27T16:34:39.999Z,38.50
2018-06-27T16:37:44.380Z,38.40
2018-06-27T16:40:48.670Z,39.00
2018-06-27T16:43:53.293Z,39.60
2018-06-27T16:46:57.545Z,39.20
2018-06-27T16:50:01.897Z,39.50
2018-06-27T16:53:06.298Z,40.30
2018-06-27T16:56:10.666Z,40.00
2018-06-27T16:59:14.985Z,40.20
2018-06-27T17:02:19.392Z,41.30
2018-06-27T17:08:27.343Z,41.20
2018-06-27T17:11:31.674Z,40.30
2018-06-27T17:14:35.994Z,40.50
2018-06-27T17:17:40.455Z,40.70
2018-06-27T17:20:45.047Z,40.30
2018-06-27T17:23:49.272Z,40.90
2018-06-27T17:26:54.542Z,40.70
2018-06-27T17:29:58.644Z,40.40
2018-06-27T17:33:03.153Z,40.50
2018-06-27T17:36:07.661Z,40.50
2018-06-27T17:39:13.131Z,41.00
2018-06-27T17:42:17.662Z,40.90
2018-06-27T17:45:22.044Z,41.10
2018-06-27T17:48:26.605Z,41.00
2018-06-27T17:51:31.005Z,41.70
2018-06-27T17:54:35.387Z,40.80
2018-06-27T17:57:39.794Z,41.00
2018-06-27T18:00:44.311Z,41.30
2018-06-27T18:03:48.755Z,41.40
2018-06-27T18:06:52.904Z,41.40
2018-06-27T18:09:57.124Z,41.70
2018-06-27T18:13:01.549Z,41.70
2018-06-27T18:16:06.279Z,42.20
2018-06-27T18:19:10.740Z,42.20
2018-06-27T18:22:15.169Z,42.40
2018-06-27T18:25:19.474Z,42.50
2018-06-27T18:28:23.708Z,42.60
2018-06-27T18:31:28.163Z,42.70
2018-06-27T18:34:32.123Z,42.60
2018-06-27T18:37:36.048Z,43.00
2018-06-27T18:40:40.528Z,43.00
2018-06-27T18:43:44.890Z,43.70
2018-06-27T18:46:49.064Z,44.50
2018-06-27T18:49:53.374Z,45.10
2018-06-27T18:52:57.909Z,45.80
2018-06-27T18:56:02.453Z,46.00
2018-06-27T18:59:06.918Z,46.10
2018-06-27T19:02:11.268Z,46.80
2018-06-27T19:05:15.763Z,47.00
2018-06-27T19:08:20.605Z,47.00
2018-06-27T19:11:24.931Z,47.10
2018-06-27T19:14:29.278Z,47.20
2018-06-27T19:17:33.590Z,47.10
2018-06-27T19:20:38.013Z,46.80
2018-06-27T19:23:43.155Z,45.90
2018-06-27T19:26:47.413Z,45.50
2018-06-27T19:29:51.674Z,45.20
2018-06-27T19:32:55.935Z,44.40
2018-06-27T19:36:00.295Z,44.30
2018-06-27T19:39:06.458Z,44.40
2018-06-27T19:42:10.804Z,44.40
2018-06-27T19:45:15.144Z,44.40
2018-06-27T19:48:19.505Z,44.70
2018-06-27T19:51:24.135Z,44.50
2018-06-27T19:54:28.536Z,45.00
2018-06-27T19:57:32.770Z,45.80
2018-06-27T20:00:37.276Z,46.30
2018-06-27T20:03:42.614Z,46.90
2018-06-27T20:06:47.277Z,46.80
2018-06-27T20:09:51.627Z,47.30
2018-06-27T20:12:56.086Z,47.80
2018-06-27T20:16:00.962Z,49.10
2018-06-27T20:19:05.430Z,50.10
2018-06-27T20:22:09.944Z,50.90
2018-06-27T20:25:14.242Z,51.90
2018-06-27T20:28:18.562Z,52.50
2018-06-27T20:31:23.008Z,53.20
2018-06-27T20:34:27.443Z,53.80
2018-06-27T20:37:32.131Z,54.10
2018-06-27T20:40:36.415Z,54.40
2018-06-27T20:43:40.706Z,54.70
2018-06-27T20:46:45.330Z,55.10
2018-06-27T20:49:49.657Z,55.80
2018-06-27T20:52:53.946Z,56.40
2018-06-27T20:55:58.228Z,56.90
2018-06-27T20:59:02.575Z,58.10
2018-06-27T21:02:06.942Z,58.00
2018-06-27T21:05:11.282Z,58.30
2018-06-27T21:08:15.489Z,59.30
2018-06-27T21:11:19.662Z,58.90
2018-06-27T21:14:23.839Z,59.50
2018-06-27T21:17:28.165Z,59.50
2018-06-27T21:20:32.473Z,59.30
2018-06-27T21:23:36.831Z,59.60
2018-06-27T21:26:41.090Z,59.20
2018-06-27T21:29:45.431Z,59.30
2018-06-27T21:32:49.911Z,59.60
2018-06-27T21:35:53.994Z,59.30
2018-06-27T21:38:58.108Z,59.40
2018-06-27T21:42:02.274Z,60.30
2018-06-27T21:45:06.549Z,59.80
2018-06-27T21:48:10.907Z,58.50
2018-06-27T21:51:15.226Z,57.50
2018-06-27T21:54:19.602Z,58.50
2018-06-27T21:57:24.031Z,57.50
2018-06-27T22:00:31.875Z,58.00
2018-06-27T22:03:36.037Z,57.80
2018-06-27T22:06:40.553Z,58.20
2018-06-27T22:09:45.031Z,58.70
2018-06-27T22:12:49.462Z,58.80
2018-06-27T22:15:53.750Z,59.00
2018-06-27T22:18:58.112Z,59.20
2018-06-27T22:22:02.527Z,60.00
2018-06-27T22:25:07.041Z,59.40
2018-06-27T22:28:11.620Z,59.80
2018-06-27T22:31:15.658Z,59.90
2018-06-27T22:34:19.861Z,60.00
2018-06-27T22:37:24.185Z,60.00
2018-06-27T22:40:28.547Z,60.20
2018-06-27T22:43:32.844Z,60.90
2018-06-27T22:46:37.584Z,61.50
2018-06-27T22:49:42.017Z,63.00
2018-06-27T22:52:46.360Z,63.20
2018-06-27T22:55:50.648Z,62.90
2018-06-27T22:58:54.879Z,63.60
2018-06-27T23:01:59.218Z,63.80
2018-06-27T23:05:03.667Z,64.10
2018-06-27T23:08:07.987Z,65.00
2018-06-27T23:11:12.328Z,65.10
2018-06-27T23:14:16.601Z,64.50
2018-06-27T23:17:21.108Z,65.00
2018-06-27T23:20:25.413Z,65.50
2018-06-27T23:23:29.663Z,65.90
2018-06-27T23:26:34.017Z,65.20
2018-06-27T23:29:38.299Z,64.90
2018-06-27T23:32:42.746Z,64.90
2018-06-27T23:35:47.086Z,64.50
2018-06-27T23:38:51.384Z,64.70
2018-06-27T23:41:55.727Z,64.70
2018-06-27T23:45:00.048Z,64.80
2018-06-27T23:48:04.377Z,63.90
2018-06-27T23:51:08.688Z,63.30
2018-06-27T23:54:13.060Z,64.10
2018-06-27T23:57:17.284Z,63.80
