createdAt,value
2022-09-01T00:01:42.108Z,39.20
2022-09-01T00:04:11.196Z,39.33
2022-09-01T00:06:40.690Z,39.33
2022-09-01T00:09:10.108Z,39.52
2022-09-01T00:11:38.622Z,39.54
2022-09-01T00:14:09.871Z,39.38
2022-09-01T00:16:54.481Z,39.40
2022-09-01T00:19:22.492Z,39.60
2022-09-01T00:21:49.226Z,39.40
2022-09-01T00:24:17.472Z,39.49
2022-09-01T00:26:45.049Z,39.52
2022-09-01T00:29:12.360Z,39.75
2022-09-01T00:31:39.480Z,39.67
2022-09-01T00:34:06.221Z,39.79
2022-09-01T00:36:32.975Z,39.71
2022-09-01T00:38:59.776Z,39.75
2022-09-01T00:41:32.260Z,39.67
2022-09-01T00:44:02.168Z,39.83
2022-09-01T00:46:35.414Z,39.77
2022-09-01T00:49:09.708Z,39.85
2022-09-01T00:51:41.368Z,39.88
2022-09-01T00:54:12.883Z,39.88
2022-09-01T00:56:41.181Z,40.06
2022-09-01T00:59:13.772Z,40.05
2022-09-01T01:01:40.573Z,39.94
2022-09-01T01:04:14.788Z,40.08
2022-09-01T01:10:32.596Z,40.08
2022-09-01T01:13:01.913Z,40.25
2022-09-01T01:15:29.577Z,40.11
2022-09-01T01:17:56.379Z,39.96
2022-09-01T01:20:45.224Z,40.14
2022-09-01T01:23:21.920Z,40.25
2022-09-01T01:25:56.439Z,40.41
2022-09-01T01:28:23.391Z,40.37
2022-09-01T01:31:01.764Z,40.26
2022-09-01T01:33:32.673Z,40.31
2022-09-01T01:35:59.837Z,40.36
2022-09-01T01:38:30.046Z,40.42
2022-09-01T01:40:56.825Z,40.39
2022-09-01T01:43:24.349Z,40.42
2022-09-01T01:45:53.488Z,40.32
2022-09-01T01:48:24.402Z,40.40
2022-09-01T01:50:52.618Z,40.60
2022-09-01T01:53:19.406Z,40.47
2022-09-01T01:55:49.916Z,40.67
2022-09-01T01:58:19.779Z,40.59
2022-09-01T02:00:48.343Z,40.67
2022-09-01T02:03:19.006Z,40.69
2022-09-01T02:05:50.415Z,40.74
2022-09-01T02:08:21.902Z,40.65
2022-09-01T02:10:51.171Z,40.81
2022-09-01T02:13:20.859Z,40.68
2022-09-01T02:15:53.614Z,40.85
2022-09-01T02:18:36.255Z,40.89
2022-09-01T02:21:15.035Z,41.03
2022-09-01T02:23:43.446Z,41.01
2022-09-01T02:26:16.646Z,41.08
2022-09-01T02:28:46.867Z,40.99
2022-09-01T02:31:15.696Z,41.11
2022-09-01T02:33:47.056Z,41.10
2022-09-01T02:36:17.218Z,41.05
2022-09-01T02:38:46.646Z,41.13
2022-09-01T02:41:14.300Z,41.28
2022-09-01T02:43:44.454Z,41.05
2022-09-01T02:46:11.758Z,41.21
2022-09-01T02:48:40.301Z,41.16
2022-09-01T02:51:16.198Z,41.26
2022-09-01T02:53:49.685Z,41.27
2022-09-01T02:56:18.145Z,41.25
2022-09-01T02:58:46.384Z,41.44
2022-09-01T03:01:22.051Z,41.37
2022-09-01T03:03:50.743Z,41.50
2022-09-01T03:06:19.796Z,41.45
2022-09-01T03:08:47.428Z,41.52
2022-09-01T03:11:14.162Z,41.60
2022-09-01T03:13:41.580Z,41.57
2022-09-01T03:16:09.332Z,41.47
2022-09-01T03:18:36.873Z,41.56
2022-09-01T03:21:05.153Z,41.73
2022-09-01T03:23:33.879Z,41.77
2022-09-01T03:26:01.331Z,41.79
2022-09-01T03:28:28.108Z,41.69
2022-09-01T03:30:56.809Z,41.82
2022-09-01T03:33:25.130Z,41.68
2022-09-01T03:35:51.864Z,41.89
2022-09-01T03:38:22.063Z,41.87
2022-09-01T03:40:51.064Z,41.66
2022-09-01T03:43:19.867Z,42.01
2022-09-01T03:45:46.818Z,42.00
2022-09-01T03:48:16.207Z,41.92
2022-09-01T03:50:47.481Z,42.13
2022-09-01T03:53:20.145Z,42.29
2022-09-01T03:55:47.957Z,41.99
2022-09-01T03:58:19.048Z,42.09
2022-09-01T04:00:55.285Z,42.25
2022-09-01T04:03:31.039Z,42.14
2022-09-01T04:05:59.420Z,42.07
2022-09-01T04:08:32.660Z,42.23
2022-09-01T04:11:03.790Z,42.32
2022-09-01T04:13:35.573Z,42.14
2022-09-01T04:16:02.476Z,42.27
2022-09-01T04:18:30.481Z,42.22
2022-09-01T04:20:59.324Z,42.44
2022-09-01T04:23:33.439Z,42.36
2022-09-01T04:26:07.594Z,42.45
2022-09-01T04:28:37.335Z,42.32
2022-09-01T04:31:09.033Z,42.44
2022-09-01T04:33:39.893Z,42.58
2022-09-01T04:36:23.638Z,42.53
2022-09-01T04:38:56.107Z,42.55
2022-09-01T04:41:31.973Z,42.67
2022-09-01T04:44:04.594Z,42.67
2022-09-01T04:46:42.233Z,42.72
2022-09-01T04:49:12.929Z,42.82
2022-09-01T04:51:45.137Z,42.93
2022-09-01T04:54:14.294Z,42.89
2022-09-01T04:56:43.450Z,42.81
2022-09-01T04:59:11.907Z,42.98
2022-09-01T05:01:46.312Z,43.02
2022-09-01T05:04:17.866Z,42.82
2022-09-01T05:06:49.186Z,43.19
2022-09-01T05:09:17.991Z,43.18
2022-09-01T05:11:48.543Z,43.50
2022-09-01T05:14:18.943Z,43.22
2022-09-01T05:16:45.885Z,43.12
2022-09-01T05:19:17.450Z,43.16
2022-09-01T05:21:46.010Z,43.21
2022-09-01T05:24:19.047Z,43.21
2022-09-01T05:26:47.350Z,43.33
2022-09-01T05:29:17.693Z,43.46
2022-09-01T05:31:46.950Z,43.47
2022-09-01T05:34:19.938Z,43.47
2022-09-01T05:36:50.448Z,43.86
2022-09-01T05:39:17.365Z,43.51
2022-09-01T05:41:45.841Z,43.43
2022-09-01T05:44:14.051Z,43.54
2022-09-01T05:46:42.521Z,43.60
2022-09-01T05:49:13.705Z,43.13
2022-09-01T05:51:45.773Z,43.17
2022-09-01T05:54:14.348Z,42.70
2022-09-01T05:56:44.000Z,42.70
2022-09-01T05:59:28.457Z,42.52
2022-09-01T06:01:55.602Z,42.27
2022-09-01T06:04:25.378Z,42.02
2022-09-01T06:07:10.324Z,41.79
2022-09-01T06:09:39.926Z,41.89
2022-09-01T06:12:08.411Z,41.56
2022-09-01T06:14:35.162Z,41.66
2022-09-01T06:17:03.060Z,41.19
2022-09-01T06:19:33.591Z,41.15
2022-09-01T06:22:03.055Z,41.08
2022-09-01T06:24:29.890Z,41.13
2022-09-01T06:26:56.644Z,41.18
2022-09-01T06:29:23.388Z,41.05
2022-09-01T06:31:52.733Z,41.01
2022-09-01T06:34:20.030Z,40.38
2022-09-01T06:36:48.487Z,40.13
2022-09-01T06:39:19.909Z,39.77
2022-09-01T06:41:52.657Z,39.58
2022-09-01T06:44:22.949Z,39.11
2022-09-01T06:46:51.666Z,39.19
2022-09-01T06:49:21.263Z,39.09
2022-09-01T06:51:52.671Z,39.18
2022-09-01T06:54:21.075Z,39.19
2022-09-01T06:56:51.721Z,39.38
2022-09-01T06:59:20.528Z,39.36
2022-09-01T07:01:48.983Z,39.68
2022-09-01T07:04:19.994Z,39.68
2022-09-01T07:09:46.997Z,39.52
2022-09-01T07:12:27.563Z,39.18
2022-09-01T07:17:43.080Z,38.59
2022-09-01T07:20:27.122Z,38.67
2022-09-01T07:23:03.954Z,38.46
2022-09-01T07:25:48.417Z,38.32
2022-09-01T07:28:20.257Z,38.65
2022-09-01T07:30:53.164Z,37.93
2022-09-01T07:36:27.363Z,37.35
2022-09-01T07:44:29.252Z,36.57
2022-09-01T07:52:31.384Z,36.22
2022-09-01T07:54:58.120Z,36.04
2022-09-01T07:57:24.866Z,35.93
2022-09-01T07:59:53.858Z,35.66
2022-09-01T08:02:20.630Z,35.70
2022-09-01T08:04:48.147Z,35.88
2022-09-01T08:07:16.217Z,35.98
2022-09-01T08:09:44.542Z,36.07
2022-09-01T08:12:11.454Z,36.48
2022-09-01T08:14:38.212Z,36.36
2022-09-01T08:19:53.511Z,37.17
2022-09-01T08:22:24.037Z,37.30
2022-09-01T08:24:52.086Z,37.52
2022-09-01T08:27:18.962Z,37.80
2022-09-01T08:29:45.742Z,37.83
2022-09-01T08:32:12.463Z,37.90
2022-09-01T08:34:39.356Z,38.04
2022-09-01T08:37:06.581Z,37.90
2022-09-01T08:39:33.330Z,38.21
2022-09-01T08:42:49.377Z,38.30
2022-09-01T08:45:24.228Z,37.96
2022-09-01T08:48:29.205Z,37.97
2022-09-01T08:50:45.396Z,38.09
2022-09-01T08:53:33.540Z,38.41
2022-09-01T08:56:00.399Z,37.79
2022-09-01T08:58:30.991Z,38.08
2022-09-01T09:01:04.857Z,37.87
2022-09-01T09:03:59.399Z,38.10
2022-09-01T09:06:57.771Z,38.12
2022-09-01T09:09:35.485Z,38.09
2022-09-01T09:12:28.624Z,38.23
2022-09-01T09:15:17.216Z,38.35
2022-09-01T09:17:49.338Z,37.91
2022-09-01T09:20:16.505Z,38.08
2022-09-01T09:22:45.051Z,38.05
2022-09-01T09:25:19.300Z,38.21
2022-09-01T09:27:48.843Z,37.75
2022-09-01T09:30:27.273Z,37.84
2022-09-01T09:35:54.340Z,38.19
2022-09-01T09:38:29.014Z,38.20
2022-09-01T09:41:18.365Z,37.90
2022-09-01T09:43:49.667Z,37.78
2022-09-01T09:46:25.246Z,37.75
2022-09-01T09:49:34.546Z,37.62
2022-09-01T09:52:03.376Z,37.63
2022-09-01T09:54:32.117Z,37.53
2022-09-01T09:57:16.156Z,37.48
2022-09-01T10:00:01.107Z,37.54
2022-09-01T10:02:37.125Z,37.08
2022-09-01T10:05:27.825Z,36.54
2022-09-01T10:07:56.309Z,36.58
2022-09-01T10:10:28.010Z,35.78
2022-09-01T10:12:56.040Z,36.61
2022-09-01T10:15:25.800Z,36.57
2022-09-01T10:18:19.640Z,36.41
2022-09-01T10:20:48.066Z,36.14
2022-09-01T10:23:15.694Z,36.52
2022-09-01T10:25:43.358Z,36.33
2022-09-01T10:28:20.678Z,36.21
2022-09-01T10:30:48.008Z,35.98
2022-09-01T10:33:22.042Z,36.18
2022-09-01T10:35:53.437Z,35.92
2022-09-01T10:38:26.046Z,35.95
2022-09-01T10:41:07.895Z,35.56
2022-09-01T10:43:49.374Z,36.04
2022-09-01T10:46:27.655Z,35.97
2022-09-01T10:49:19.680Z,35.74
2022-09-01T10:52:28.278Z,35.91
2022-09-01T10:54:51.335Z,35.58
2022-09-01T10:57:18.310Z,35.69
2022-09-01T10:59:56.735Z,35.52
2022-09-01T11:02:27.176Z,35.45
2022-09-01T11:04:55.042Z,35.42
2022-09-01T11:07:44.404Z,35.34
2022-09-01T11:10:33.619Z,35.46
2022-09-01T11:13:16.034Z,35.54
2022-09-01T11:15:45.509Z,35.21
2022-09-01T11:18:19.405Z,35.17
2022-09-01T11:20:46.831Z,35.33
2022-09-01T11:23:30.466Z,35.50
2022-09-01T11:28:50.285Z,35.18
2022-09-01T11:31:32.805Z,35.63
2022-09-01T11:34:11.051Z,35.32
2022-09-01T11:36:49.981Z,35.30
2022-09-01T11:39:33.120Z,35.40
2022-09-01T11:42:19.819Z,34.92
2022-09-01T11:44:54.074Z,34.78
2022-09-01T11:47:26.597Z,34.90
2022-09-01T11:49:57.549Z,35.07
2022-09-01T11:52:27.437Z,34.54
2022-09-01T11:54:54.636Z,34.70
2022-09-01T11:57:24.365Z,34.61
2022-09-01T11:59:51.489Z,34.12
2022-09-01T12:02:28.125Z,34.07
2022-09-01T12:04:56.202Z,34.17
2022-09-01T12:07:34.552Z,34.36
2022-09-01T12:10:01.457Z,34.05
2022-09-01T12:12:37.862Z,34.23
2022-09-01T12:15:25.257Z,33.94
2022-09-01T12:17:52.969Z,34.10
2022-09-01T12:20:28.999Z,34.23
2022-09-01T12:22:56.189Z,33.91
2022-09-01T12:25:28.429Z,34.15
2022-09-01T12:27:55.494Z,34.33
2022-09-01T12:30:22.797Z,34.08
2022-09-01T12:32:49.977Z,34.10
2022-09-01T12:35:22.084Z,34.22
2022-09-01T12:37:50.213Z,34.33
2022-09-01T12:40:32.245Z,34.08
2022-09-01T12:42:59.057Z,33.88
2022-09-01T12:45:46.875Z,33.70
2022-09-01T12:48:31.488Z,34.09
2022-09-01T12:51:03.393Z,33.79
2022-09-01T12:53:32.505Z,33.56
2022-09-01T12:56:03.382Z,33.65
2022-09-01T12:58:31.794Z,33.68
2022-09-01T13:01:03.060Z,33.55
2022-09-01T13:03:30.228Z,33.49
2022-09-01T13:05:59.193Z,33.81
2022-09-01T13:08:28.833Z,33.71
2022-09-01T13:11:04.613Z,33.64
2022-09-01T13:13:31.455Z,33.94
2022-09-01T13:16:04.633Z,33.33
2022-09-01T13:18:31.506Z,33.43
2022-09-01T13:20:58.992Z,33.66
2022-09-01T13:23:25.831Z,33.71
2022-09-01T13:25:53.008Z,33.62
2022-09-01T13:36:48.435Z,33.49
2022-09-01T13:39:15.772Z,33.24
2022-09-01T13:41:43.218Z,33.30
2022-09-01T13:44:10.395Z,33.09
2022-09-01T13:46:59.275Z,33.17
2022-09-01T13:52:11.255Z,33.08
2022-09-01T13:54:38.005Z,33.43
2022-09-01T13:57:04.730Z,33.21
2022-09-01T13:59:32.909Z,33.06
2022-09-01T14:02:00.937Z,32.97
2022-09-01T14:04:27.756Z,33.34
2022-09-01T14:06:54.986Z,33.12
2022-09-01T14:09:22.036Z,32.70
2022-09-01T14:11:48.776Z,32.90
2022-09-01T14:14:15.532Z,32.64
2022-09-01T14:16:42.354Z,32.87
2022-09-01T14:19:11.393Z,32.69
2022-09-01T14:21:38.786Z,32.46
2022-09-01T14:26:37.464Z,32.69
2022-09-01T14:29:04.199Z,32.52
2022-09-01T14:31:31.909Z,32.35
2022-09-01T14:33:58.669Z,32.22
2022-09-01T14:36:26.677Z,32.51
2022-09-01T14:38:54.190Z,32.25
2022-09-01T14:41:26.747Z,32.44
2022-09-01T14:43:55.477Z,32.10
2022-09-01T14:46:25.023Z,32.46
2022-09-01T14:48:51.857Z,32.16
2022-09-01T14:54:16.377Z,31.97
2022-09-01T14:57:27.337Z,31.94
2022-09-01T14:59:29.870Z,32.02
2022-09-01T15:01:56.886Z,31.97
2022-09-01T15:04:23.777Z,31.96
2022-09-01T15:06:50.590Z,31.86
2022-09-01T15:09:19.217Z,31.74
2022-09-01T15:11:46.265Z,31.76
2022-09-01T15:14:13.172Z,31.76
2022-09-01T15:16:41.386Z,31.54
2022-09-01T15:19:12.914Z,31.35
2022-09-01T15:21:41.716Z,31.39
2022-09-01T15:24:09.749Z,31.53
2022-09-01T15:26:38.090Z,31.61
2022-09-01T15:29:04.891Z,31.47
2022-09-01T15:31:33.668Z,31.58
2022-09-01T15:34:02.156Z,31.14
2022-09-01T15:36:29.424Z,31.21
2022-09-01T15:38:56.833Z,31.54
2022-09-01T15:41:28.871Z,31.15
2022-09-01T15:43:56.075Z,31.19
2022-09-01T15:46:23.263Z,31.42
2022-09-01T15:48:50.517Z,31.41
2022-09-01T15:51:20.264Z,31.55
2022-09-01T15:53:46.999Z,31.49
2022-09-01T15:56:13.757Z,31.52
2022-09-01T15:59:00.609Z,30.95
2022-09-01T16:01:28.813Z,30.99
2022-09-01T16:03:56.241Z,31.18
2022-09-01T16:06:23.445Z,31.09
2022-09-01T16:08:50.784Z,31.34
2022-09-01T16:11:17.538Z,31.05
2022-09-01T16:13:44.302Z,31.03
2022-09-01T16:16:42.121Z,31.17
2022-09-01T16:19:36.793Z,31.09
2022-09-01T16:22:27.715Z,31.35
2022-09-01T16:24:57.804Z,31.08
2022-09-01T16:27:32.928Z,30.75
2022-09-01T16:30:07.946Z,31.00
2022-09-01T16:32:36.009Z,31.01
2022-09-01T16:35:04.159Z,30.71
2022-09-01T16:37:57.228Z,31.04
2022-09-01T16:40:51.837Z,31.08
2022-09-01T16:43:19.208Z,30.84
2022-09-01T16:46:11.285Z,31.00
2022-09-01T16:48:38.913Z,30.81
2022-09-01T16:51:31.406Z,30.82
2022-09-01T16:54:28.423Z,31.01
2022-09-01T16:57:21.979Z,30.94
2022-09-01T17:00:01.785Z,30.84
2022-09-01T17:02:52.540Z,31.12
2022-09-01T17:05:54.829Z,30.84
2022-09-01T17:08:24.172Z,30.89
2022-09-01T17:10:56.210Z,31.05
2022-09-01T17:13:37.986Z,31.23
2022-09-01T17:16:11.830Z,31.16
2022-09-01T17:18:40.857Z,30.94
2022-09-01T17:21:19.184Z,31.00
2022-09-01T17:23:53.372Z,31.17
2022-09-01T17:26:24.060Z,31.11
2022-09-01T17:29:07.245Z,31.09
2022-09-01T17:31:57.968Z,31.08
2022-09-01T17:34:39.997Z,31.44
2022-09-01T17:37:23.258Z,31.24
2022-09-01T17:40:01.696Z,31.46
2022-09-01T17:42:36.559Z,31.42
2022-09-01T17:45:12.967Z,31.39
2022-09-01T17:47:46.836Z,31.52
2022-09-01T17:50:25.729Z,31.51
2022-09-01T17:53:10.122Z,31.34
2022-09-01T17:56:00.575Z,31.72
2022-09-01T17:58:39.755Z,31.62
2022-09-01T18:01:14.039Z,31.58
2022-09-01T18:04:12.310Z,31.75
2022-09-01T18:06:39.239Z,31.68
2022-09-01T18:09:06.341Z,31.57
2022-09-01T18:11:43.669Z,31.64
2022-09-01T18:14:42.617Z,31.47
2022-09-01T18:17:24.505Z,31.61
2022-09-01T18:20:15.297Z,31.65
2022-09-01T18:22:49.235Z,31.68
2022-09-01T18:25:22.192Z,31.78
2022-09-01T18:27:48.980Z,31.59
2022-09-01T18:30:26.259Z,31.77
2022-09-01T18:33:19.048Z,31.68
2022-09-01T18:35:57.065Z,31.80
2022-09-01T18:38:33.541Z,31.79
2022-09-01T18:41:09.309Z,31.82
2022-09-01T18:43:42.010Z,31.97
2022-09-01T18:46:23.949Z,31.79
2022-09-01T18:49:15.628Z,31.73
2022-09-01T18:52:00.683Z,31.91
2022-09-01T18:54:34.476Z,32.00
2022-09-01T18:57:06.747Z,32.05
2022-09-01T19:00:05.079Z,32.00
2022-09-01T19:02:46.221Z,31.81
2022-09-01T19:05:41.398Z,31.95
2022-09-01T19:08:35.131Z,32.03
2022-09-01T19:11:08.667Z,32.19
2022-09-01T19:14:07.885Z,32.08
2022-09-01T19:16:48.680Z,32.07
2022-09-01T19:19:37.205Z,32.12
2022-09-01T19:22:04.023Z,32.14
2022-09-01T19:24:40.697Z,32.13
2022-09-01T19:27:14.423Z,32.49
2022-09-01T19:29:47.267Z,32.34
2022-09-01T19:32:18.277Z,32.20
2022-09-01T19:34:50.408Z,32.55
2022-09-01T19:37:17.361Z,32.44
2022-09-01T19:39:47.375Z,32.52
2022-09-01T19:42:32.198Z,32.47
2022-09-01T19:45:14.184Z,32.69
2022-09-01T19:47:49.901Z,32.34
2022-09-01T19:50:19.877Z,32.60
2022-09-01T19:53:00.454Z,32.36
2022-09-01T19:55:36.247Z,32.72
2022-09-01T19:58:13.131Z,32.73
2022-09-01T20:00:53.412Z,32.61
2022-09-01T20:03:32.293Z,32.69
2022-09-01T20:06:08.099Z,32.73
2022-09-01T20:08:37.830Z,32.46
2022-09-01T20:11:41.910Z,32.61
2022-09-01T20:14:25.438Z,32.85
2022-09-01T20:16:59.855Z,32.60
2022-09-01T20:19:44.658Z,33.07
2022-09-01T20:22:22.468Z,32.69
2022-09-01T20:24:49.754Z,32.96
2022-09-01T20:27:43.059Z,33.01
2022-09-01T20:30:13.763Z,33.07
2022-09-01T20:33:01.570Z,33.07
2022-09-01T20:35:40.310Z,33.20
2022-09-01T20:38:45.884Z,33.21
2022-09-01T20:41:20.214Z,33.12
2022-09-01T20:43:50.562Z,33.00
2022-09-01T20:46:21.444Z,33.38
2022-09-01T20:48:48.217Z,33.14
2022-09-01T20:51:22.635Z,33.44
2022-09-01T20:54:28.559Z,33.48
2022-09-01T20:57:12.405Z,33.39
2022-09-01T21:00:08.984Z,33.37
2022-09-01T21:02:54.089Z,33.57
2022-09-01T21:05:53.051Z,33.50
2022-09-01T21:08:28.609Z,33.63
2022-09-01T21:11:25.765Z,33.33
2022-09-01T21:14:13.921Z,33.41
2022-09-01T21:16:44.655Z,33.58
2022-09-01T21:19:41.861Z,33.60
2022-09-01T21:22:17.434Z,33.91
2022-09-01T21:24:46.602Z,33.70
2022-09-01T21:27:17.249Z,33.93
2022-09-01T21:29:49.793Z,34.00
2022-09-01T21:32:17.294Z,33.77
2022-09-01T21:34:45.049Z,34.18
2022-09-01T21:37:12.189Z,34.12
2022-09-01T21:39:39.017Z,33.92
2022-09-01T21:42:08.025Z,33.94
2022-09-01T21:44:35.201Z,33.88
2022-09-01T21:47:01.934Z,34.05
2022-09-01T21:49:28.743Z,34.16
2022-09-01T21:51:58.887Z,34.05
2022-09-01T21:54:25.631Z,34.30
2022-09-01T21:56:53.314Z,34.02
2022-09-01T21:59:20.418Z,34.36
2022-09-01T22:01:47.871Z,34.29
2022-09-01T22:04:15.292Z,34.18
2022-09-01T22:06:42.048Z,34.27
2022-09-01T22:09:20.342Z,34.21
2022-09-01T22:11:50.090Z,34.12
2022-09-01T22:14:17.575Z,34.56
2022-09-01T22:16:44.547Z,34.32
2022-09-01T22:19:11.323Z,34.48
2022-09-01T22:21:39.780Z,34.31
2022-09-01T22:24:06.905Z,34.64
2022-09-01T22:26:35.048Z,34.62
2022-09-01T22:29:04.324Z,34.61
2022-09-01T22:31:32.249Z,34.58
2022-09-01T22:33:59.166Z,34.96
2022-09-01T22:36:29.144Z,34.85
2022-09-01T22:38:57.887Z,35.06
2022-09-01T22:41:26.599Z,35.09
2022-09-01T22:43:53.344Z,34.83
2022-09-01T22:46:21.263Z,34.89
2022-09-01T22:48:49.221Z,34.89
2022-09-01T22:51:16.546Z,35.03
2022-09-01T22:53:44.909Z,34.94
2022-09-01T22:56:13.969Z,35.00
2022-09-01T22:58:41.214Z,34.99
2022-09-01T23:01:14.853Z,35.05
2022-09-01T23:03:42.704Z,35.13
2022-09-01T23:06:20.241Z,35.27
2022-09-01T23:08:58.085Z,35.39
2022-09-01T23:11:25.776Z,35.41
2022-09-01T23:13:52.984Z,35.33
2022-09-01T23:16:21.133Z,35.41
2022-09-01T23:18:48.918Z,35.33
2022-09-01T23:21:18.596Z,35.41
2022-09-01T23:23:45.723Z,35.33
2022-09-01T23:26:13.633Z,35.40
2022-09-01T23:28:41.895Z,35.81
2022-09-01T23:31:16.169Z,35.70
2022-09-01T23:33:42.949Z,35.59
2022-09-01T23:36:14.537Z,35.45
2022-09-01T23:38:41.536Z,35.60
2022-09-01T23:41:11.035Z,35.67
2022-09-01T23:43:38.250Z,35.80
2022-09-01T23:46:05.590Z,35.70
2022-09-01T23:48:32.688Z,35.63
2022-09-01T23:51:08.620Z,35.85
2022-09-01T23:53:37.368Z,35.90
2022-09-01T23:56:09.410Z,35.91
2022-09-01T23:58:36.252Z,35.79
