createdAt,value
2022-09-16T00:00:04.755Z,99.99
2022-09-16T00:01:04.806Z,99.99
2022-09-16T00:02:04.803Z,99.99
2022-09-16T00:03:04.742Z,99.99
2022-09-16T00:04:04.724Z,99.99
2022-09-16T00:05:04.774Z,99.99
2022-09-16T00:06:04.679Z,99.99
2022-09-16T00:07:04.686Z,99.99
2022-09-16T00:08:04.665Z,99.99
2022-09-16T00:09:04.699Z,99.99
2022-09-16T00:10:04.637Z,99.99
2022-09-16T00:11:04.633Z,99.99
2022-09-16T00:12:04.644Z,99.99
2022-09-16T00:13:04.620Z,99.99
2022-09-16T00:14:04.681Z,99.99
2022-09-16T00:15:04.576Z,99.99
2022-09-16T00:16:04.642Z,99.99
2022-09-16T00:17:04.585Z,99.99
2022-09-16T00:18:04.557Z,99.99
2022-09-16T00:19:04.531Z,99.99
2022-09-16T00:20:04.516Z,99.99
2022-09-16T00:21:04.525Z,99.99
2022-09-16T00:22:04.506Z,99.99
2022-09-16T00:23:04.519Z,99.99
2022-09-16T00:24:04.512Z,99.99
2022-09-16T00:25:04.555Z,99.99
2022-09-16T00:26:04.472Z,99.99
2022-09-16T00:27:04.453Z,99.99
2022-09-16T00:28:04.474Z,99.99
2022-09-16T00:29:04.474Z,99.99
2022-09-16T00:30:04.405Z,99.99
2022-09-16T00:31:04.499Z,99.99
2022-09-16T00:32:04.385Z,99.99
2022-09-16T00:33:04.391Z,99.99
2022-09-16T00:34:04.412Z,99.99
2022-09-16T00:35:04.472Z,99.99
2022-09-16T00:36:04.370Z,99.99
2022-09-16T00:37:04.346Z,99.99
2022-09-16T00:38:04.324Z,99.99
2022-09-16T00:39:04.368Z,99.99
2022-09-16T00:40:04.363Z,99.99
2022-09-16T00:41:04.303Z,99.99
2022-09-16T00:42:04.276Z,99.99
2022-09-16T00:43:04.318Z,99.99
2022-09-16T00:44:04.312Z,99.99
2022-09-16T00:45:04.284Z,99.99
2022-09-16T00:46:04.252Z,99.99
2022-09-16T00:47:04.277Z,99.99
2022-09-16T00:48:04.251Z,99.99
2022-09-16T00:49:04.278Z,99.99
2022-09-16T00:50:04.237Z,99.99
2022-09-16T00:51:04.219Z,99.99
2022-09-16T00:52:04.186Z,99.99
2022-09-16T00:53:04.165Z,99.99
2022-09-16T00:54:04.203Z,99.99
2022-09-16T00:55:04.227Z,99.99
2022-09-16T00:56:04.117Z,99.99
2022-09-16T00:57:04.118Z,99.99
2022-09-16T00:58:04.098Z,99.99
2022-09-16T00:59:04.126Z,99.99
2022-09-16T01:00:04.102Z,99.99
2022-09-16T01:01:04.225Z,99.99
2022-09-16T01:02:04.126Z,99.99
2022-09-16T01:03:04.048Z,99.99
2022-09-16T01:04:04.064Z,99.99
2022-09-16T01:05:04.057Z,99.99
2022-09-16T01:06:04.023Z,99.99
2022-09-16T01:07:04.033Z,99.99
2022-09-16T01:08:04.113Z,99.99
2022-09-16T01:09:04.025Z,99.99
2022-09-16T01:10:03.971Z,99.99
2022-09-16T01:11:04.029Z,99.99
2022-09-16T01:12:03.939Z,99.99
2022-09-16T01:13:03.933Z,99.99
2022-09-16T01:14:03.986Z,99.99
2022-09-16T01:15:03.931Z,99.99
2022-09-16T01:16:03.988Z,99.99
2022-09-16T01:17:03.912Z,99.99
2022-09-16T01:18:03.907Z,99.99
2022-09-16T01:19:03.912Z,99.99
2022-09-16T01:20:03.883Z,99.99
2022-09-16T01:21:03.916Z,99.99
2022-09-16T01:22:03.829Z,99.99
2022-09-16T01:23:03.835Z,99.99
2022-09-16T01:24:03.817Z,99.99
2022-09-16T01:25:03.829Z,99.99
2022-09-16T01:26:03.789Z,99.99
2022-09-16T01:27:03.770Z,99.99
2022-09-16T01:28:03.758Z,99.99
2022-09-16T01:29:03.801Z,99.99
2022-09-16T01:30:03.759Z,99.99
2022-09-16T01:31:03.783Z,99.99
2022-09-16T01:32:03.735Z,99.99
2022-09-16T01:33:03.728Z,99.99
2022-09-16T01:34:03.706Z,99.99
2022-09-16T01:35:03.697Z,99.99
2022-09-16T01:36:03.741Z,99.99
2022-09-16T01:37:03.680Z,99.99
2022-09-16T01:38:03.664Z,99.99
2022-09-16T01:39:03.653Z,99.99
2022-09-16T01:40:03.727Z,99.99
2022-09-16T01:41:03.670Z,99.99
2022-09-16T01:42:03.669Z,99.99
2022-09-16T01:43:03.599Z,99.99
2022-09-16T01:44:03.587Z,99.99
2022-09-16T01:45:03.577Z,99.99
2022-09-16T01:46:03.798Z,99.99
2022-09-16T01:47:03.554Z,99.99
2022-09-16T01:48:03.562Z,99.99
2022-09-16T01:49:03.585Z,99.99
2022-09-16T01:50:03.607Z,99.99
2022-09-16T01:51:03.604Z,99.99
2022-09-16T01:52:03.493Z,99.99
2022-09-16T01:53:03.485Z,99.99
2022-09-16T01:54:03.525Z,99.99
2022-09-16T01:55:03.473Z,99.99
2022-09-16T01:56:03.459Z,99.99
2022-09-16T01:57:03.514Z,99.99
2022-09-16T01:58:03.423Z,99.99
2022-09-16T01:59:03.476Z,99.99
2022-09-16T02:00:03.410Z,99.99
2022-09-16T02:01:03.411Z,99.99
2022-09-16T02:02:03.578Z,99.99
2022-09-16T02:03:03.499Z,99.99
2022-09-16T02:04:03.417Z,99.99
2022-09-16T02:05:03.372Z,99.99
2022-09-16T02:06:03.364Z,99.99
2022-09-16T02:07:03.363Z,99.99
2022-09-16T02:08:03.345Z,99.99
2022-09-16T02:09:03.611Z,99.99
2022-09-16T02:10:03.301Z,99.99
2022-09-16T02:11:03.309Z,99.99
2022-09-16T02:12:03.286Z,99.99
2022-09-16T02:13:03.280Z,99.99
2022-09-16T02:14:03.295Z,99.99
2022-09-16T02:15:03.250Z,99.99
2022-09-16T02:16:03.304Z,99.99
2022-09-16T02:17:03.235Z,99.99
2022-09-16T02:18:03.251Z,99.99
2022-09-16T02:19:03.215Z,99.99
2022-09-16T02:20:03.211Z,99.99
2022-09-16T02:21:03.224Z,99.99
2022-09-16T02:22:03.200Z,99.99
2022-09-16T02:23:03.166Z,99.99
2022-09-16T02:24:03.149Z,99.99
2022-09-16T02:25:03.124Z,99.99
2022-09-16T02:26:03.193Z,99.99
2022-09-16T02:27:03.129Z,99.99
2022-09-16T02:28:03.129Z,99.99
2022-09-16T02:29:03.092Z,99.99
2022-09-16T02:30:03.080Z,99.99
2022-09-16T02:31:03.104Z,99.99
2022-09-16T02:32:03.105Z,99.99
2022-09-16T02:33:03.062Z,99.99
2022-09-16T02:34:03.059Z,99.99
2022-09-16T02:35:03.030Z,99.99
2022-09-16T02:36:03.126Z,99.99
2022-09-16T02:37:03.041Z,99.99
2022-09-16T02:38:02.998Z,99.99
2022-09-16T02:39:03.280Z,99.99
2022-09-16T02:40:03.045Z,99.99
2022-09-16T02:41:02.950Z,99.99
2022-09-16T02:42:02.944Z,99.99
2022-09-16T02:43:02.929Z,99.99
2022-09-16T02:44:02.974Z,99.99
2022-09-16T02:45:02.926Z,99.99
2022-09-16T02:46:02.970Z,99.99
2022-09-16T02:47:02.901Z,99.99
2022-09-16T02:48:02.873Z,99.99
2022-09-16T02:49:02.868Z,99.99
2022-09-16T02:50:02.898Z,99.99
2022-09-16T02:51:02.849Z,99.99
2022-09-16T02:52:02.837Z,99.99
2022-09-16T02:53:02.830Z,99.99
2022-09-16T02:54:02.826Z,99.99
2022-09-16T02:55:02.867Z,99.99
2022-09-16T02:56:02.799Z,99.99
2022-09-16T02:57:02.791Z,99.99
2022-09-16T02:58:02.778Z,99.99
2022-09-16T02:59:02.757Z,99.99
2022-09-16T03:00:02.764Z,99.99
2022-09-16T03:01:02.786Z,99.99
2022-09-16T03:02:02.838Z,99.99
2022-09-16T03:03:02.774Z,99.99
2022-09-16T03:04:02.705Z,99.99
2022-09-16T03:05:02.680Z,99.99
2022-09-16T03:06:02.709Z,99.99
2022-09-16T03:07:02.656Z,99.99
2022-09-16T03:08:02.695Z,99.99
2022-09-16T03:09:02.651Z,99.99
2022-09-16T03:10:02.644Z,99.99
2022-09-16T03:11:02.621Z,99.99
2022-09-16T03:12:02.675Z,99.99
2022-09-16T03:13:02.595Z,99.99
2022-09-16T03:14:02.613Z,99.99
2022-09-16T03:15:02.584Z,99.99
2022-09-16T03:16:02.640Z,99.99
2022-09-16T03:17:02.588Z,99.99
2022-09-16T03:18:02.569Z,99.99
2022-09-16T03:19:02.550Z,99.99
2022-09-16T03:20:02.578Z,99.99
2022-09-16T03:21:02.523Z,99.99
2022-09-16T03:22:02.525Z,99.99
2022-09-16T03:23:02.476Z,99.99
2022-09-16T03:24:02.486Z,99.99
2022-09-16T03:25:02.495Z,99.99
2022-09-16T03:26:02.450Z,99.99
2022-09-16T03:27:02.473Z,99.99
2022-09-16T03:28:02.444Z,99.99
2022-09-16T03:29:02.423Z,99.99
2022-09-16T03:30:02.430Z,99.99
2022-09-16T03:31:02.469Z,99.99
2022-09-16T03:32:02.415Z,99.99
2022-09-16T03:33:02.396Z,99.99
2022-09-16T03:34:02.383Z,99.99
2022-09-16T03:35:02.395Z,99.99
2022-09-16T03:36:02.348Z,99.99
2022-09-16T03:37:02.346Z,99.99
2022-09-16T03:38:02.384Z,99.99
2022-09-16T03:39:02.358Z,99.99
2022-09-16T03:40:02.383Z,99.99
2022-09-16T03:41:02.327Z,99.99
2022-09-16T03:42:02.283Z,99.99
2022-09-16T03:43:02.268Z,99.99
2022-09-16T03:44:04.181Z,99.99
2022-09-16T03:45:02.304Z,99.99
2022-09-16T03:46:02.301Z,99.99
2022-09-16T03:47:02.235Z,99.99
2022-09-16T03:48:02.209Z,99.99
2022-09-16T03:49:02.222Z,99.99
2022-09-16T03:50:02.189Z,99.99
2022-09-16T03:51:02.183Z,99.99
2022-09-16T03:52:02.182Z,99.99
2022-09-16T03:53:02.193Z,99.99
2022-09-16T03:54:02.178Z,99.99
2022-09-16T03:55:02.264Z,99.99
2022-09-16T03:56:02.149Z,99.99
2022-09-16T03:57:02.138Z,99.99
2022-09-16T03:58:02.111Z,99.99
2022-09-16T03:59:02.130Z,99.99
2022-09-16T04:00:02.103Z,99.99
2022-09-16T04:01:02.107Z,99.99
2022-09-16T04:02:02.098Z,99.99
2022-09-16T04:03:02.084Z,99.99
2022-09-16T04:04:02.062Z,99.99
2022-09-16T04:05:02.125Z,99.99
2022-09-16T04:06:02.020Z,99.99
2022-09-16T04:07:02.061Z,99.99
2022-09-16T04:08:02.036Z,99.99
2022-09-16T04:09:02.027Z,99.99
2022-09-16T04:10:02.010Z,99.99
2022-09-16T04:11:02.010Z,99.99
2022-09-16T04:12:01.967Z,99.99
2022-09-16T04:13:01.956Z,99.99
2022-09-16T04:14:02.001Z,99.99
2022-09-16T04:15:01.920Z,99.99
2022-09-16T04:16:01.963Z,99.99
2022-09-16T04:17:01.896Z,99.99
2022-09-16T04:18:01.912Z,99.99
2022-09-16T04:19:01.886Z,99.99
2022-09-16T04:20:01.860Z,99.99
2022-09-16T04:21:01.898Z,99.99
2022-09-16T04:22:01.847Z,99.99
2022-09-16T04:23:01.835Z,99.99
2022-09-16T04:24:01.841Z,99.99
2022-09-16T04:25:01.856Z,99.99
2022-09-16T04:26:01.794Z,99.99
2022-09-16T04:27:01.776Z,99.99
2022-09-16T04:28:01.766Z,99.99
2022-09-16T04:29:01.812Z,99.99
2022-09-16T04:30:01.753Z,99.99
2022-09-16T04:31:01.814Z,99.99
2022-09-16T04:32:01.722Z,99.99
2022-09-16T04:33:01.729Z,99.99
2022-09-16T04:34:01.745Z,99.99
2022-09-16T04:35:01.690Z,99.99
2022-09-16T04:36:01.678Z,99.99
2022-09-16T04:37:01.709Z,99.99
2022-09-16T04:38:01.656Z,99.99
2022-09-16T04:39:01.680Z,99.99
2022-09-16T04:40:04.700Z,99.99
2022-09-16T04:41:01.622Z,99.99
2022-09-16T04:42:01.617Z,99.99
2022-09-16T04:43:01.648Z,99.99
2022-09-16T04:44:01.665Z,99.99
2022-09-16T04:45:01.597Z,99.99
2022-09-16T04:46:01.649Z,99.99
2022-09-16T04:47:01.583Z,99.99
2022-09-16T04:48:01.586Z,99.99
2022-09-16T04:49:01.569Z,99.99
2022-09-16T04:50:01.533Z,99.99
2022-09-16T04:51:01.517Z,99.99
2022-09-16T04:52:01.538Z,99.99
2022-09-16T04:53:01.493Z,99.99
2022-09-16T04:54:01.514Z,99.99
2022-09-16T04:55:01.524Z,99.99
2022-09-16T04:56:01.468Z,99.99
2022-09-16T04:57:01.471Z,99.99
2022-09-16T04:58:01.473Z,99.99
2022-09-16T04:59:01.515Z,99.99
2022-09-16T05:00:01.457Z,99.99
2022-09-16T05:01:01.562Z,99.99
2022-09-16T05:02:01.536Z,99.99
2022-09-16T05:03:01.402Z,99.99
2022-09-16T05:04:01.416Z,99.99
2022-09-16T05:05:01.365Z,99.99
2022-09-16T05:06:01.383Z,99.99
2022-09-16T05:07:01.463Z,99.99
2022-09-16T05:08:01.326Z,99.99
2022-09-16T05:09:01.350Z,99.99
2022-09-16T05:10:01.339Z,99.99
2022-09-16T05:11:01.301Z,99.99
2022-09-16T05:12:01.287Z,99.99
2022-09-16T05:13:01.277Z,99.99
2022-09-16T05:14:01.416Z,99.99
2022-09-16T05:15:01.253Z,99.99
2022-09-16T05:16:01.347Z,99.99
2022-09-16T05:17:01.351Z,99.99
2022-09-16T05:18:01.238Z,99.99
2022-09-16T05:19:01.278Z,99.99
2022-09-16T05:20:01.211Z,99.99
2022-09-16T05:21:01.194Z,99.99
2022-09-16T05:22:01.215Z,99.99
2022-09-16T05:23:01.233Z,99.99
2022-09-16T05:24:01.174Z,99.99
2022-09-16T05:25:01.165Z,99.99
2022-09-16T05:26:01.134Z,99.99
2022-09-16T05:27:01.143Z,99.99
2022-09-16T05:28:01.158Z,99.99
2022-09-16T05:29:01.145Z,99.99
2022-09-16T05:30:01.135Z,99.99
2022-09-16T05:31:01.157Z,99.99
2022-09-16T05:32:01.081Z,99.99
2022-09-16T05:33:01.179Z,99.99
2022-09-16T05:34:01.112Z,99.99
2022-09-16T05:35:01.032Z,99.99
2022-09-16T05:36:01.102Z,99.99
2022-09-16T05:37:01.018Z,99.99
2022-09-16T05:38:01.017Z,99.99
2022-09-16T05:39:27.856Z,99.99
2022-09-16T05:40:02.099Z,99.99
2022-09-16T05:41:00.996Z,99.99
2022-09-16T05:42:01.093Z,99.99
2022-09-16T05:43:00.984Z,99.99
2022-09-16T05:44:00.965Z,99.99
2022-09-16T05:45:00.945Z,99.99
2022-09-16T05:46:01.024Z,99.99
2022-09-16T05:47:00.999Z,99.99
2022-09-16T05:48:00.900Z,99.99
2022-09-16T05:49:01.119Z,99.99
2022-09-16T05:50:00.913Z,99.99
2022-09-16T05:51:00.868Z,99.99
2022-09-16T05:52:00.945Z,99.99
2022-09-16T05:53:00.844Z,99.99
2022-09-16T05:54:00.872Z,99.99
2022-09-16T05:55:00.869Z,99.99
2022-09-16T05:56:01.475Z,99.99
2022-09-16T05:57:04.649Z,99.99
2022-09-16T05:58:01.866Z,99.99
2022-09-16T05:59:00.826Z,99.99
2022-09-16T06:00:00.759Z,99.99
2022-09-16T06:01:00.760Z,99.99
2022-09-16T06:02:00.889Z,99.99
2022-09-16T06:03:00.807Z,99.99
2022-09-16T06:04:00.759Z,99.99
2022-09-16T06:05:00.877Z,99.99
2022-09-16T06:06:00.713Z,99.99
2022-09-16T06:07:00.708Z,99.99
2022-09-16T06:08:00.705Z,99.99
2022-09-16T06:09:00.783Z,99.99
2022-09-16T06:10:00.684Z,99.99
2022-09-16T06:11:00.654Z,99.99
2022-09-16T06:12:02.236Z,99.99
2022-09-16T06:13:00.645Z,99.99
2022-09-16T06:14:00.620Z,99.99
2022-09-16T06:15:00.665Z,99.99
2022-09-16T06:16:00.650Z,99.99
2022-09-16T06:17:00.596Z,99.99
2022-09-16T06:18:05.581Z,99.99
2022-09-16T06:19:01.569Z,99.99
2022-09-16T06:20:00.590Z,99.99
2022-09-16T06:21:00.683Z,99.99
2022-09-16T06:22:00.554Z,99.99
2022-09-16T06:23:00.532Z,99.99
2022-09-16T06:24:00.545Z,99.99
2022-09-16T06:25:00.555Z,99.99
2022-09-16T06:26:00.494Z,99.99
2022-09-16T06:27:00.474Z,99.99
2022-09-16T06:28:00.486Z,99.99
2022-09-16T06:29:00.671Z,99.99
2022-09-16T06:30:00.539Z,99.99
2022-09-16T06:31:00.581Z,99.99
2022-09-16T06:32:00.536Z,99.99
2022-09-16T06:33:00.428Z,99.99
2022-09-16T06:34:00.446Z,99.99
2022-09-16T06:35:00.453Z,99.99
2022-09-16T06:36:00.386Z,99.99
2022-09-16T06:37:00.500Z,99.99
2022-09-16T06:38:00.396Z,99.99
2022-09-16T06:39:00.347Z,99.99
2022-09-16T06:40:00.443Z,99.99
2022-09-16T06:41:00.430Z,99.99
2022-09-16T06:42:00.312Z,99.99
2022-09-16T06:43:00.472Z,99.99
2022-09-16T06:44:00.323Z,99.99
2022-09-16T06:45:00.303Z,99.99
2022-09-16T06:46:00.355Z,99.99
2022-09-16T06:47:00.264Z,99.99
2022-09-16T06:48:00.269Z,99.99
2022-09-16T06:49:04.563Z,99.99
2022-09-16T06:50:01.263Z,99.99
2022-09-16T06:51:00.339Z,99.99
2022-09-16T06:52:00.222Z,99.99
2022-09-16T06:53:00.319Z,99.99
2022-09-16T06:54:00.391Z,99.99
2022-09-16T06:55:00.197Z,99.99
2022-09-16T06:56:00.217Z,99.99
2022-09-16T06:57:00.185Z,99.99
2022-09-16T06:58:00.141Z,99.99
2022-09-16T06:59:00.297Z,99.99
2022-09-16T07:00:00.147Z,99.99
2022-09-16T07:01:00.209Z,99.99
2022-09-16T07:02:00.213Z,99.99
2022-09-16T07:03:00.093Z,99.99
2022-09-16T07:04:00.108Z,99.99
2022-09-16T07:05:00.122Z,99.99
2022-09-16T07:06:00.039Z,99.99
2022-09-16T07:07:15.549Z,99.99
2022-09-16T07:08:01.053Z,99.99
2022-09-16T07:09:00.152Z,99.99
2022-09-16T07:10:00.001Z,99.99
2022-09-16T07:11:00.066Z,99.99
2022-09-16T07:11:59.982Z,99.99
2022-09-16T07:13:00.085Z,99.99
2022-09-16T07:14:00.081Z,99.99
2022-09-16T07:14:59.961Z,99.99
2022-09-16T07:16:12.780Z,99.99
2022-09-16T07:17:01.073Z,99.99
2022-09-16T07:17:59.983Z,99.99
2022-09-16T07:19:01.058Z,99.99
2022-09-16T07:19:59.898Z,99.99
2022-09-16T07:20:59.878Z,99.99
2022-09-16T07:21:59.906Z,99.99
2022-09-16T07:22:59.876Z,99.99
2022-09-16T07:23:59.868Z,99.99
2022-09-16T07:24:59.962Z,99.99
2022-09-16T07:25:59.865Z,99.99
2022-09-16T07:26:59.835Z,99.99
2022-09-16T07:27:59.846Z,99.99
2022-09-16T07:28:59.846Z,99.99
2022-09-16T07:30:00.376Z,99.99
2022-09-16T07:30:59.881Z,99.99
2022-09-16T07:31:59.815Z,99.99
2022-09-16T07:32:59.772Z,99.99
2022-09-16T07:34:03.655Z,99.99
2022-09-16T07:34:59.757Z,99.99
2022-09-16T07:35:59.724Z,99.99
2022-09-16T07:36:59.735Z,99.99
2022-09-16T07:37:59.949Z,99.99
2022-09-16T07:38:59.780Z,99.99
2022-09-16T07:39:59.747Z,99.99
2022-09-16T07:40:59.784Z,99.99
2022-09-16T07:42:03.845Z,99.99
2022-09-16T07:43:00.719Z,99.99
2022-09-16T07:43:59.663Z,99.99
2022-09-16T07:44:59.751Z,99.99
2022-09-16T07:45:59.701Z,99.99
2022-09-16T07:46:59.611Z,99.99
2022-09-16T07:47:59.657Z,99.99
2022-09-16T07:48:59.630Z,99.99
2022-09-16T07:49:59.604Z,99.99
2022-09-16T07:50:59.585Z,99.99
2022-09-16T07:51:59.563Z,99.99
2022-09-16T07:52:59.569Z,99.99
2022-09-16T07:53:59.567Z,99.99
2022-09-16T07:54:59.569Z,99.99
2022-09-16T07:55:59.511Z,99.99
2022-09-16T07:56:59.629Z,99.99
2022-09-16T07:57:59.533Z,99.99
2022-09-16T07:58:59.525Z,99.99
2022-09-16T07:59:59.504Z,99.99
2022-09-16T08:01:04.011Z,99.99
2022-09-16T08:02:00.580Z,99.99
2022-09-16T08:02:59.533Z,99.99
2022-09-16T08:03:59.425Z,99.99
2022-09-16T08:04:59.435Z,99.99
2022-09-16T08:05:59.492Z,99.99
2022-09-16T08:06:59.414Z,99.99
2022-09-16T08:07:59.443Z,99.99
2022-09-16T08:09:05.794Z,99.99
2022-09-16T08:10:00.442Z,99.99
2022-09-16T08:10:59.359Z,99.99
2022-09-16T08:11:59.338Z,99.99
2022-09-16T08:12:59.445Z,99.99
2022-09-16T08:13:59.391Z,99.99
2022-09-16T08:14:59.338Z,99.99
2022-09-16T08:15:59.301Z,99.99
2022-09-16T08:16:59.367Z,99.99
2022-09-16T08:17:59.283Z,99.99
2022-09-16T08:18:59.356Z,99.99
2022-09-16T08:19:59.290Z,99.99
2022-09-16T08:20:59.247Z,99.99
2022-09-16T08:21:59.438Z,99.99
2022-09-16T08:22:59.216Z,99.99
2022-09-16T08:23:59.216Z,99.99
2022-09-16T08:24:59.309Z,99.99
2022-09-16T08:25:59.254Z,99.99
2022-09-16T08:26:59.219Z,99.99
2022-09-16T08:27:59.175Z,99.99
2022-09-16T08:29:10.405Z,99.99
2022-09-16T08:30:00.167Z,99.99
2022-09-16T08:30:59.178Z,99.99
2022-09-16T08:31:59.142Z,99.99
2022-09-16T08:32:59.176Z,99.95
2022-09-16T08:33:59.138Z,99.99
2022-09-16T08:34:59.086Z,99.69
2022-09-16T08:35:59.184Z,99.99
2022-09-16T08:36:59.091Z,99.99
2022-09-16T08:37:59.082Z,99.99
2022-09-16T08:38:59.050Z,99.99
2022-09-16T08:39:59.171Z,99.60
2022-09-16T08:40:59.029Z,99.99
2022-09-16T08:41:59.153Z,99.99
2022-09-16T08:42:59.021Z,99.99
2022-09-16T08:43:58.996Z,99.99
2022-09-16T08:44:59.101Z,99.35
2022-09-16T08:45:59.020Z,99.99
2022-09-16T08:46:58.972Z,99.75
2022-09-16T08:47:59.046Z,99.19
2022-09-16T08:48:58.935Z,98.13
2022-09-16T08:49:58.994Z,98.94
2022-09-16T08:50:58.921Z,99.55
2022-09-16T08:51:58.904Z,99.60
2022-09-16T08:52:58.885Z,99.55
2022-09-16T08:53:58.990Z,99.61
2022-09-16T08:54:58.907Z,99.99
2022-09-16T08:55:58.874Z,99.41
2022-09-16T08:56:58.846Z,96.93
2022-09-16T08:57:58.834Z,96.57
2022-09-16T08:58:58.927Z,96.07
2022-09-16T08:59:58.841Z,96.63
2022-09-16T09:00:58.973Z,96.22
2022-09-16T09:01:59.889Z,95.42
2022-09-16T09:02:58.913Z,96.33
2022-09-16T09:03:58.825Z,96.63
2022-09-16T09:04:58.942Z,95.42
2022-09-16T09:05:58.768Z,94.60
2022-09-16T09:06:58.872Z,94.65
2022-09-16T09:07:58.734Z,93.74
2022-09-16T09:08:58.748Z,94.65
2022-09-16T09:09:58.708Z,95.26
2022-09-16T09:10:58.756Z,95.46
2022-09-16T09:11:58.683Z,94.55
2022-09-16T09:12:59.779Z,94.35
2022-09-16T09:13:58.908Z,96.02
2022-09-16T09:14:58.665Z,95.72
2022-09-16T09:15:58.667Z,95.92
2022-09-16T09:16:58.764Z,94.76
2022-09-16T09:17:58.758Z,94.30
2022-09-16T09:18:58.598Z,95.47
2022-09-16T09:19:58.586Z,95.78
2022-09-16T09:20:58.676Z,93.20
2022-09-16T09:21:58.585Z,95.02
2022-09-16T09:22:58.557Z,93.71
2022-09-16T09:23:58.580Z,91.63
2022-09-16T09:24:58.533Z,91.27
2022-09-16T09:25:58.547Z,91.97
2022-09-16T09:26:58.509Z,92.48
2022-09-16T09:27:58.505Z,94.36
2022-09-16T09:28:58.533Z,92.03
2022-09-16T09:29:58.492Z,92.38
2022-09-16T09:30:58.500Z,92.99
2022-09-16T09:31:58.511Z,94.20
2022-09-16T09:32:58.631Z,94.71
2022-09-16T09:33:58.449Z,90.91
2022-09-16T09:34:58.422Z,91.06
2022-09-16T09:35:58.506Z,90.50
2022-09-16T09:36:58.405Z,92.08
2022-09-16T09:37:58.446Z,93.44
2022-09-16T09:38:58.382Z,90.82
2022-09-16T09:39:58.419Z,91.53
2022-09-16T09:40:58.388Z,92.09
2022-09-16T09:41:58.388Z,89.97
2022-09-16T09:42:58.360Z,90.83
2022-09-16T09:43:58.321Z,90.73
2022-09-16T09:45:01.404Z,89.92
2022-09-16T09:45:58.346Z,89.32
2022-09-16T09:46:58.390Z,90.39
2022-09-16T09:47:58.282Z,90.39
2022-09-16T09:48:58.398Z,89.98
2022-09-16T09:49:58.268Z,88.87
2022-09-16T09:50:58.248Z,89.84
2022-09-16T09:51:58.256Z,87.82
2022-09-16T09:52:58.221Z,88.63
2022-09-16T09:53:58.224Z,89.13
2022-09-16T09:54:58.220Z,89.70
2022-09-16T09:55:58.184Z,89.90
2022-09-16T09:56:58.200Z,89.09
2022-09-16T09:57:58.170Z,87.52
2022-09-16T09:58:58.167Z,90.49
2022-09-16T09:59:58.169Z,89.88
2022-09-16T10:00:58.197Z,89.92
2022-09-16T10:01:58.225Z,90.73
2022-09-16T10:02:58.109Z,88.59
2022-09-16T10:03:58.175Z,89.81
2022-09-16T10:04:58.218Z,91.93
2022-09-16T10:05:58.077Z,91.63
2022-09-16T10:06:58.089Z,89.00
2022-09-16T10:07:58.083Z,90.96
2022-09-16T10:08:58.055Z,91.57
2022-09-16T10:09:58.030Z,92.54
2022-09-16T10:10:58.021Z,90.92
2022-09-16T10:11:58.032Z,89.91
2022-09-16T10:12:58.042Z,89.30
2022-09-16T10:13:58.025Z,90.52
2022-09-16T10:14:57.970Z,91.89
2022-09-16T10:15:57.995Z,88.71
2022-09-16T10:16:57.946Z,90.43
2022-09-16T10:17:57.950Z,88.31
2022-09-16T10:18:57.979Z,87.76
2022-09-16T10:19:57.926Z,87.82
2022-09-16T10:20:58.039Z,88.12
2022-09-16T10:21:57.899Z,89.64
2022-09-16T10:22:57.907Z,87.38
2022-09-16T10:23:57.932Z,87.58
2022-09-16T10:24:57.902Z,86.67
2022-09-16T10:25:57.882Z,84.55
2022-09-16T10:26:57.870Z,86.10
2022-09-16T10:27:57.825Z,86.71
2022-09-16T10:28:58.038Z,87.41
2022-09-16T10:29:57.838Z,88.99
2022-09-16T10:30:57.809Z,87.34
2022-09-16T10:31:57.903Z,85.82
2022-09-16T10:32:57.815Z,85.22
2022-09-16T10:33:57.782Z,84.21
2022-09-16T10:34:57.874Z,84.57
2022-09-16T10:35:57.780Z,86.08
2022-09-16T10:36:57.846Z,82.13
2022-09-16T10:37:57.720Z,83.68
2022-09-16T10:39:02.279Z,83.98
2022-09-16T10:39:59.191Z,84.03
2022-09-16T10:40:57.813Z,86.15
2022-09-16T10:41:57.675Z,86.25
2022-09-16T10:42:57.697Z,86.00
2022-09-16T10:43:57.693Z,86.91
2022-09-16T10:44:58.654Z,88.68
2022-09-16T10:45:57.722Z,87.07
2022-09-16T10:46:57.615Z,85.19
2022-09-16T10:47:57.743Z,86.25
2022-09-16T10:48:57.604Z,88.61
2022-09-16T10:49:57.627Z,88.61
2022-09-16T10:50:57.612Z,86.99
2022-09-16T10:51:57.589Z,88.71
2022-09-16T10:52:57.681Z,86.22
2022-09-16T10:53:57.637Z,86.77
2022-09-16T10:54:57.551Z,87.18
2022-09-16T10:55:57.525Z,87.58
2022-09-16T10:56:57.528Z,87.38
2022-09-16T10:57:57.502Z,87.48
2022-09-16T10:58:57.703Z,87.38
2022-09-16T10:59:57.509Z,87.18
2022-09-16T11:00:57.605Z,87.08
2022-09-16T11:01:57.920Z,87.28
2022-09-16T11:02:57.446Z,87.74
2022-09-16T11:03:57.428Z,87.10
2022-09-16T11:04:57.477Z,86.08
2022-09-16T11:05:57.404Z,85.78
2022-09-16T11:06:57.396Z,84.97
2022-09-16T11:07:57.387Z,85.17
2022-09-16T11:08:57.524Z,85.28
2022-09-16T11:09:57.436Z,85.22
2022-09-16T11:10:57.490Z,85.42
2022-09-16T11:11:57.383Z,86.43
2022-09-16T11:12:57.374Z,86.22
2022-09-16T11:13:57.349Z,88.65
2022-09-16T11:14:57.353Z,88.51
2022-09-16T11:15:57.436Z,86.43
2022-09-16T11:16:57.300Z,86.37
2022-09-16T11:17:57.274Z,86.37
2022-09-16T11:18:57.302Z,87.42
2022-09-16T11:19:57.303Z,87.93
2022-09-16T11:20:57.263Z,86.91
2022-09-16T11:21:57.231Z,86.98
2022-09-16T11:22:57.295Z,88.84
2022-09-16T11:23:57.231Z,88.53
2022-09-16T11:24:57.321Z,87.52
2022-09-16T11:25:57.212Z,88.43
2022-09-16T11:26:57.197Z,87.42
2022-09-16T11:27:57.182Z,89.45
2022-09-16T11:28:57.227Z,89.65
2022-09-16T11:29:57.156Z,88.33
2022-09-16T11:30:57.207Z,90.05
2022-09-16T11:31:57.190Z,89.14
2022-09-16T11:32:59.827Z,88.64
2022-09-16T11:33:57.152Z,89.04
2022-09-16T11:34:57.086Z,89.04
2022-09-16T11:35:57.592Z,90.01
2022-09-16T11:36:57.137Z,89.54
2022-09-16T11:37:57.067Z,90.16
2022-09-16T11:38:57.095Z,91.27
2022-09-16T11:39:57.074Z,90.96
2022-09-16T11:40:57.165Z,91.73
2022-09-16T11:41:57.014Z,89.91
2022-09-16T11:42:57.021Z,88.29
2022-09-16T11:43:57.022Z,88.79
2022-09-16T11:44:56.994Z,90.31
2022-09-16T11:45:56.989Z,88.79
2022-09-16T11:46:57.071Z,88.39
2022-09-16T11:47:56.954Z,88.85
2022-09-16T11:48:56.966Z,88.55
2022-09-16T11:49:56.955Z,87.90
2022-09-16T11:50:56.948Z,89.12
2022-09-16T11:51:56.908Z,89.98
2022-09-16T11:53:01.649Z,88.57
2022-09-16T11:53:58.331Z,84.77
2022-09-16T11:54:56.935Z,85.99
2022-09-16T11:55:56.860Z,85.22
2022-09-16T11:56:57.003Z,85.17
2022-09-16T11:57:56.862Z,88.31
2022-09-16T11:58:56.856Z,90.69
2022-09-16T11:59:56.845Z,90.39
2022-09-16T12:00:56.818Z,89.58
2022-09-16T12:01:56.914Z,88.31
2022-09-16T12:02:56.833Z,87.60
2022-09-16T12:03:56.824Z,87.70
2022-09-16T12:04:56.803Z,89.92
2022-09-16T12:05:56.780Z,89.72
2022-09-16T12:06:56.743Z,89.92
2022-09-16T12:07:56.773Z,90.03
2022-09-16T12:08:56.718Z,90.69
2022-09-16T12:09:56.737Z,89.98
2022-09-16T12:10:56.726Z,87.36
2022-09-16T12:11:56.705Z,84.67
2022-09-16T12:12:56.811Z,84.37
2022-09-16T12:14:05.366Z,87.50
2022-09-16T12:15:01.966Z,88.97
2022-09-16T12:15:57.645Z,88.47
2022-09-16T12:16:56.631Z,89.78
2022-09-16T12:17:56.667Z,91.70
2022-09-16T12:18:56.645Z,89.94
2022-09-16T12:19:56.629Z,89.64
2022-09-16T12:20:56.664Z,88.12
2022-09-16T12:21:58.027Z,89.94
2022-09-16T12:22:56.607Z,86.30
2022-09-16T12:23:56.585Z,86.77
2022-09-16T12:24:56.561Z,82.87
2022-09-16T12:25:56.548Z,83.58
2022-09-16T12:26:56.564Z,84.89
2022-09-16T12:27:56.506Z,81.87
2022-09-16T12:28:56.631Z,82.31
2022-09-16T12:29:56.507Z,83.36
2022-09-16T12:30:56.522Z,83.32
2022-09-16T12:31:56.463Z,84.93
2022-09-16T12:32:56.486Z,83.12
2022-09-16T12:33:56.443Z,81.84
2022-09-16T12:34:56.457Z,82.95
2022-09-16T12:35:56.456Z,83.15
2022-09-16T12:36:56.433Z,82.85
2022-09-16T12:37:56.395Z,82.04
2022-09-16T12:38:56.383Z,82.45
2022-09-16T12:39:56.479Z,82.08
2022-09-16T12:40:56.379Z,84.11
2022-09-16T12:41:56.381Z,84.81
2022-09-16T12:42:56.349Z,83.54
2022-09-16T12:44:02.188Z,84.48
2022-09-16T12:44:57.495Z,85.30
2022-09-16T12:45:56.347Z,84.99
2022-09-16T12:46:56.387Z,84.48
2022-09-16T12:47:56.297Z,83.21
2022-09-16T12:48:56.281Z,84.12
2022-09-16T12:49:56.298Z,85.84
2022-09-16T12:50:56.272Z,85.74
2022-09-16T12:51:56.278Z,86.55