createdAt,value
2022-11-16T00:01:39.898Z,30.20
2022-11-16T00:04:06.783Z,32.10
2022-11-16T00:06:33.479Z,32.00
2022-11-16T00:09:21.047Z,30.10
2022-11-16T00:11:55.131Z,34.00
2022-11-16T00:14:24.578Z,34.30
2022-11-16T00:16:51.679Z,31.40
2022-11-16T00:19:19.059Z,36.20
2022-11-16T00:21:46.071Z,34.30
2022-11-16T00:24:15.395Z,32.80
2022-11-16T00:26:42.316Z,34.10
2022-11-16T00:29:25.177Z,35.40
2022-11-16T00:31:53.552Z,40.20
2022-11-16T00:34:21.989Z,35.90
2022-11-16T00:36:48.948Z,32.50
2022-11-16T00:39:19.207Z,35.00
2022-11-16T00:41:47.674Z,35.90
2022-11-16T00:44:14.587Z,37.70
2022-11-16T00:46:42.271Z,31.50
2022-11-16T00:49:09.281Z,34.10
2022-11-16T00:51:37.049Z,33.90
2022-11-16T00:54:06.198Z,35.20
2022-11-16T00:56:33.135Z,32.50
2022-11-16T00:58:59.738Z,33.40
2022-11-16T01:01:26.567Z,32.40
2022-11-16T01:03:53.271Z,31.30
2022-11-16T01:06:20.126Z,34.70
2022-11-16T01:08:46.824Z,32.90
2022-11-16T01:11:35.206Z,34.70
2022-11-16T01:14:06.553Z,34.00
2022-11-16T01:16:33.703Z,33.50
2022-11-16T01:19:00.563Z,33.30
2022-11-16T01:21:27.563Z,33.80
2022-11-16T01:23:56.482Z,31.30
2022-11-16T01:26:24.678Z,35.90
2022-11-16T01:28:51.804Z,28.90
2022-11-16T01:31:19.079Z,25.70
2022-11-16T01:33:45.723Z,18.20
2022-11-16T01:36:14.184Z,16.90
2022-11-16T01:38:46.675Z,15.50
2022-11-16T01:41:21.724Z,12.90
2022-11-16T01:44:06.804Z,13.00
2022-11-16T01:46:33.465Z,9.10
2022-11-16T01:49:05.138Z,6.60
2022-11-16T01:51:34.149Z,6.40
2022-11-16T01:54:08.056Z,4.60
2022-11-16T01:56:38.097Z,4.20
2022-11-16T01:59:05.849Z,2.30
2022-11-16T02:01:32.577Z,2.80
2022-11-16T02:03:59.242Z,2.30
2022-11-16T02:06:25.774Z,3.10
2022-11-16T02:09:58.533Z,2.50
2022-11-16T02:12:37.158Z,2.50
2022-11-16T02:15:09.652Z,3.10
2022-11-16T02:18:17.652Z,2.40
2022-11-16T02:21:19.184Z,3.40
2022-11-16T02:24:19.388Z,3.00
2022-11-16T02:27:15.318Z,1.20
2022-11-16T02:29:52.730Z,3.70
2022-11-16T02:32:27.302Z,2.40
2022-11-16T02:35:05.308Z,2.00
2022-11-16T02:37:39.287Z,2.20
2022-11-16T02:40:12.471Z,2.90
2022-11-16T02:43:00.256Z,2.90
2022-11-16T02:45:35.953Z,2.50
2022-11-16T02:48:14.455Z,2.40
2022-11-16T02:50:43.275Z,2.50
2022-11-16T02:53:10.059Z,1.80
2022-11-16T02:55:37.479Z,2.70
2022-11-16T02:58:10.635Z,2.20
2022-11-16T03:01:02.012Z,3.00
2022-11-16T03:03:41.033Z,3.00
2022-11-16T03:06:17.514Z,3.90
2022-11-16T03:08:55.442Z,3.90
2022-11-16T03:11:41.582Z,3.10
2022-11-16T03:14:19.669Z,2.80
2022-11-16T03:16:52.257Z,3.10
2022-11-16T03:19:34.259Z,3.40
2022-11-16T03:22:24.849Z,3.10
2022-11-16T03:24:52.276Z,3.00
2022-11-16T03:27:37.887Z,3.10
2022-11-16T03:30:12.195Z,2.40
2022-11-16T03:32:53.728Z,2.60
2022-11-16T03:35:52.600Z,1.90
2022-11-16T03:38:22.787Z,2.10
2022-11-16T03:40:51.031Z,3.50
2022-11-16T03:43:20.273Z,3.10
2022-11-16T03:45:46.986Z,3.10
2022-11-16T03:48:13.481Z,2.80
2022-11-16T03:50:42.226Z,3.60
2022-11-16T03:53:09.206Z,2.40
2022-11-16T03:55:36.264Z,2.00
2022-11-16T03:58:03.695Z,2.20
2022-11-16T04:00:30.192Z,3.80
2022-11-16T04:02:56.680Z,2.20
2022-11-16T04:05:42.496Z,2.90
2022-11-16T04:08:35.860Z,3.40
2022-11-16T04:11:21.780Z,2.90
2022-11-16T04:14:09.802Z,3.40
2022-11-16T04:16:54.786Z,2.00
2022-11-16T04:19:39.689Z,4.20
2022-11-16T04:22:38.572Z,2.70
2022-11-16T04:25:15.508Z,2.70
2022-11-16T04:28:01.104Z,2.40
2022-11-16T04:30:47.715Z,6.50
2022-11-16T04:33:32.809Z,1.60
2022-11-16T04:36:20.581Z,7.20
2022-11-16T04:38:47.424Z,4.20
2022-11-16T04:41:32.529Z,3.70
2022-11-16T04:43:58.966Z,4.30
2022-11-16T04:46:44.132Z,2.20
2022-11-16T04:49:10.603Z,4.10
2022-11-16T04:51:37.068Z,1.60
2022-11-16T04:54:03.749Z,2.00
2022-11-16T04:56:30.317Z,2.10
2022-11-16T04:58:56.799Z,2.60
2022-11-16T05:01:43.276Z,3.70
2022-11-16T05:04:09.989Z,3.20
2022-11-16T05:06:36.549Z,3.60
2022-11-16T05:09:03.166Z,3.10
2022-11-16T05:11:29.701Z,4.00
2022-11-16T05:13:56.173Z,4.60
2022-11-16T05:16:22.599Z,3.80
2022-11-16T05:19:09.047Z,3.70
2022-11-16T05:21:35.565Z,3.60
2022-11-16T05:24:21.022Z,3.40
2022-11-16T05:26:47.544Z,1.30
2022-11-16T05:29:14.091Z,1.40
2022-11-16T05:31:40.769Z,2.20
2022-11-16T05:34:09.126Z,1.30
2022-11-16T05:36:35.611Z,1.40
2022-11-16T05:39:03.170Z,1.20
2022-11-16T05:41:30.171Z,2.10
2022-11-16T05:43:56.793Z,2.00
2022-11-16T05:46:24.043Z,1.90
2022-11-16T05:48:50.706Z,2.00
2022-11-16T05:51:17.204Z,2.40
2022-11-16T05:53:43.966Z,2.20
2022-11-16T05:56:13.715Z,2.50
2022-11-16T05:58:40.290Z,2.60
2022-11-16T06:01:07.416Z,3.10
2022-11-16T06:03:35.800Z,2.00
2022-11-16T06:06:04.343Z,2.00
2022-11-16T06:08:31.468Z,2.80
2022-11-16T06:11:03.879Z,2.00
2022-11-16T06:13:32.137Z,2.80
2022-11-16T06:15:59.947Z,2.80
2022-11-16T06:18:26.805Z,2.60
2022-11-16T06:20:54.383Z,2.10
2022-11-16T06:23:21.621Z,9.10
2022-11-16T06:25:54.448Z,11.80
2022-11-16T06:28:21.988Z,17.90
2022-11-16T06:30:49.195Z,6.70
2022-11-16T06:33:16.550Z,15.40
2022-11-16T06:35:43.179Z,3.50
2022-11-16T06:38:09.688Z,13.40
2022-11-16T06:40:37.892Z,8.10
2022-11-16T06:43:04.339Z,3.60
2022-11-16T06:45:30.767Z,2.40
2022-11-16T06:47:57.200Z,2.10
2022-11-16T06:50:23.643Z,2.50
2022-11-16T06:52:50.105Z,3.90
2022-11-16T06:55:19.303Z,2.30
2022-11-16T06:57:45.730Z,2.10
2022-11-16T07:00:13.231Z,3.10
2022-11-16T07:02:39.963Z,3.20
2022-11-16T07:05:07.330Z,3.00
2022-11-16T07:07:34.020Z,5.00
2022-11-16T07:10:00.634Z,2.10
2022-11-16T07:12:27.198Z,6.20
2022-11-16T07:14:53.704Z,3.40
2022-11-16T07:17:20.098Z,5.20
2022-11-16T07:19:46.628Z,2.90
2022-11-16T07:22:14.957Z,2.70
2022-11-16T07:24:43.492Z,2.50
2022-11-16T07:27:09.935Z,4.20
2022-11-16T07:29:36.372Z,3.30
2022-11-16T07:32:02.863Z,3.40
2022-11-16T07:34:29.368Z,3.50
2022-11-16T07:36:56.039Z,4.20
2022-11-16T07:39:22.660Z,2.30
2022-11-16T07:41:52.619Z,2.80
2022-11-16T07:44:20.050Z,3.50
2022-11-16T07:46:48.110Z,3.40
2022-11-16T07:49:18.061Z,4.20
2022-11-16T07:51:45.587Z,3.90
2022-11-16T07:54:14.114Z,4.10
2022-11-16T07:56:41.537Z,4.00
2022-11-16T07:59:08.456Z,11.40
2022-11-16T08:01:35.121Z,4.20
2022-11-16T08:04:02.195Z,3.90
2022-11-16T08:06:31.652Z,3.90
2022-11-16T08:08:59.225Z,4.50
2022-11-16T08:11:26.676Z,2.80
2022-11-16T08:13:53.272Z,4.50
2022-11-16T08:16:22.447Z,4.40
2022-11-16T08:18:49.132Z,5.70
2022-11-16T08:21:17.736Z,2.50
2022-11-16T08:23:45.063Z,4.90
2022-11-16T08:26:17.872Z,3.90
2022-11-16T08:28:47.679Z,4.00
2022-11-16T08:31:23.484Z,2.40
2022-11-16T08:33:51.434Z,2.30
2022-11-16T08:36:19.014Z,1.20
2022-11-16T08:38:50.623Z,2.50
2022-11-16T08:41:19.125Z,2.10
2022-11-16T08:43:46.727Z,2.50
2022-11-16T08:46:14.148Z,3.00
2022-11-16T08:48:41.159Z,2.20
2022-11-16T08:51:19.354Z,2.60
2022-11-16T08:53:48.704Z,3.60
2022-11-16T08:56:17.789Z,2.60
2022-11-16T08:58:46.466Z,3.20
2022-11-16T09:01:17.295Z,3.90
2022-11-16T09:03:50.933Z,3.40
2022-11-16T09:06:28.468Z,3.40
2022-11-16T09:08:55.666Z,3.40
2022-11-16T09:11:25.333Z,4.70
2022-11-16T09:13:54.373Z,3.50
2022-11-16T09:16:22.508Z,5.90
2022-11-16T09:18:51.371Z,2.30
2022-11-16T09:21:25.378Z,2.60
2022-11-16T09:23:54.276Z,3.10
2022-11-16T09:26:22.608Z,2.70
2022-11-16T09:29:00.678Z,3.90
2022-11-16T09:31:30.592Z,3.40
2022-11-16T09:33:58.132Z,3.00
2022-11-16T09:36:28.162Z,2.70
2022-11-16T09:39:29.407Z,2.80
2022-11-16T09:41:58.034Z,3.60
2022-11-16T09:44:30.915Z,3.60
2022-11-16T09:47:00.527Z,4.30
2022-11-16T09:49:42.105Z,3.40
2022-11-16T09:52:30.273Z,4.30
2022-11-16T09:55:00.787Z,3.10
2022-11-16T09:57:35.922Z,3.20
2022-11-16T10:00:16.138Z,4.30
2022-11-16T10:02:53.485Z,4.50
2022-11-16T10:05:45.657Z,4.80
2022-11-16T10:08:24.687Z,6.40
2022-11-16T10:11:07.773Z,4.40
2022-11-16T10:14:05.323Z,5.40
2022-11-16T10:16:59.527Z,3.10
2022-11-16T10:20:04.573Z,4.30
2022-11-16T10:23:04.066Z,3.70
2022-11-16T10:25:49.895Z,2.70
2022-11-16T10:28:46.776Z,2.90
2022-11-16T10:31:26.018Z,2.80
2022-11-16T10:33:57.377Z,2.70
2022-11-16T10:36:31.539Z,4.40
2022-11-16T10:39:00.326Z,3.80
2022-11-16T10:41:40.710Z,2.90
2022-11-16T10:44:36.963Z,4.80
2022-11-16T10:47:21.651Z,3.10
2022-11-16T10:50:06.580Z,3.10
2022-11-16T10:52:36.440Z,2.00
2022-11-16T10:55:03.727Z,5.60
2022-11-16T10:58:04.914Z,3.80
2022-11-16T11:00:55.151Z,4.80
2022-11-16T11:03:31.887Z,2.60
2022-11-16T11:05:59.483Z,3.60
2022-11-16T11:08:31.099Z,4.20
2022-11-16T11:11:23.951Z,4.10
2022-11-16T11:14:16.051Z,2.60
2022-11-16T11:16:42.517Z,4.00
2022-11-16T11:19:27.965Z,3.30
2022-11-16T11:22:00.262Z,4.10
2022-11-16T11:24:45.085Z,3.30
2022-11-16T11:27:12.894Z,2.50
2022-11-16T11:29:42.661Z,5.50
2022-11-16T11:32:23.795Z,2.80
2022-11-16T11:34:55.721Z,3.70
2022-11-16T11:37:31.117Z,4.00
2022-11-16T11:40:19.397Z,4.50
2022-11-16T11:43:03.725Z,3.20
2022-11-16T11:46:05.087Z,3.10
2022-11-16T11:48:51.795Z,4.40
2022-11-16T11:51:30.939Z,2.00
2022-11-16T11:54:00.571Z,4.20
2022-11-16T11:56:31.441Z,4.60
2022-11-16T11:58:58.179Z,2.50
2022-11-16T12:01:32.545Z,3.70
2022-11-16T12:04:07.895Z,4.80
2022-11-16T12:07:14.268Z,25.00
2022-11-16T12:10:20.896Z,5.20
2022-11-16T12:13:25.409Z,5.70
2022-11-16T12:16:31.949Z,2.80
2022-11-16T12:19:23.494Z,5.20
2022-11-16T12:22:11.508Z,1.60
2022-11-16T12:24:52.298Z,4.70
2022-11-16T12:27:50.159Z,9.10
2022-11-16T12:30:21.707Z,6.80
2022-11-16T12:33:21.380Z,4.30
2022-11-16T12:36:31.744Z,2.30
2022-11-16T12:39:23.872Z,3.40
2022-11-16T12:41:59.916Z,2.80
2022-11-16T12:44:48.665Z,3.00
2022-11-16T12:47:54.798Z,5.00
2022-11-16T12:50:52.807Z,4.50
2022-11-16T12:53:36.565Z,3.90
2022-11-16T12:56:19.606Z,3.50
2022-11-16T12:59:26.353Z,2.60
2022-11-16T13:02:20.324Z,3.00
2022-11-16T13:04:57.127Z,4.60
2022-11-16T13:07:33.357Z,3.00
2022-11-16T13:10:13.373Z,4.10
2022-11-16T13:12:48.685Z,6.40
2022-11-16T13:15:21.720Z,3.70
2022-11-16T13:17:58.142Z,4.80
2022-11-16T13:20:46.588Z,3.30
2022-11-16T13:23:32.279Z,3.50
2022-11-16T13:26:40.226Z,5.60
2022-11-16T13:29:35.665Z,5.70
2022-11-16T13:32:19.712Z,5.10
2022-11-16T13:34:52.725Z,4.50
2022-11-16T13:37:37.445Z,4.60
2022-11-16T13:40:04.328Z,5.30
2022-11-16T13:42:45.261Z,3.40
2022-11-16T13:45:22.904Z,3.30
2022-11-16T13:48:16.454Z,5.50
2022-11-16T13:50:53.766Z,5.30
2022-11-16T13:56:29.032Z,4.10
2022-11-16T13:58:58.951Z,3.30
2022-11-16T14:02:00.424Z,3.50
2022-11-16T14:04:58.617Z,4.10
2022-11-16T14:07:44.822Z,4.10
2022-11-16T14:10:32.471Z,5.80
2022-11-16T14:13:04.810Z,3.10
2022-11-16T14:15:40.421Z,2.10
2022-11-16T14:18:06.924Z,4.10
2022-11-16T14:21:00.977Z,2.50
2022-11-16T14:23:48.976Z,2.30
2022-11-16T14:26:24.710Z,4.20
2022-11-16T14:29:13.008Z,3.70
2022-11-16T14:31:57.230Z,4.10
2022-11-16T14:34:39.311Z,4.50
2022-11-16T14:37:35.459Z,4.60
2022-11-16T14:40:18.904Z,4.10
2022-11-16T14:45:58.820Z,4.70
2022-11-16T14:48:26.877Z,5.20
2022-11-16T14:51:18.092Z,5.50
2022-11-16T14:53:53.326Z,4.30
2022-11-16T14:56:20.417Z,4.80
2022-11-16T14:59:05.106Z,5.60
2022-11-16T15:01:38.912Z,6.30
2022-11-16T15:04:11.615Z,4.90
2022-11-16T15:06:45.088Z,3.10
2022-11-16T15:09:29.926Z,4.70
2022-11-16T15:12:17.482Z,5.50
2022-11-16T15:14:54.229Z,5.00
2022-11-16T15:17:30.149Z,5.60
2022-11-16T15:20:22.256Z,5.00
2022-11-16T15:22:56.282Z,6.10
2022-11-16T15:25:35.839Z,5.30
2022-11-16T15:28:12.889Z,4.80
2022-11-16T15:30:39.974Z,6.30
2022-11-16T15:33:17.661Z,6.20
2022-11-16T15:35:44.820Z,6.70
2022-11-16T15:38:27.829Z,4.90
2022-11-16T15:40:58.154Z,4.90
2022-11-16T15:43:33.725Z,3.20
2022-11-16T15:46:02.945Z,5.90
2022-11-16T15:48:30.565Z,6.40
2022-11-16T15:51:14.632Z,4.10
2022-11-16T15:53:44.932Z,4.60
2022-11-16T15:56:26.660Z,2.90
2022-11-16T15:58:56.325Z,4.00
2022-11-16T16:01:25.291Z,6.10
2022-11-16T16:04:00.901Z,5.10
2022-11-16T16:06:55.043Z,4.90
2022-11-16T16:09:32.310Z,5.50
2022-11-16T16:12:23.970Z,5.40
2022-11-16T16:14:52.141Z,5.40
2022-11-16T16:17:29.346Z,5.20
2022-11-16T16:20:00.826Z,5.10
2022-11-16T16:22:32.698Z,3.60
2022-11-16T16:25:01.041Z,5.20
2022-11-16T16:27:30.431Z,6.90
2022-11-16T16:30:04.251Z,6.80
2022-11-16T16:32:35.156Z,5.30
2022-11-16T16:35:06.843Z,6.30
2022-11-16T16:37:36.121Z,4.60
2022-11-16T16:40:04.782Z,5.70
2022-11-16T16:42:34.467Z,5.20
2022-11-16T16:45:02.046Z,4.50
2022-11-16T16:47:29.073Z,3.30
2022-11-16T16:49:55.762Z,4.20
2022-11-16T16:52:22.879Z,4.30
2022-11-16T16:54:49.388Z,5.00
2022-11-16T16:57:18.577Z,4.30
2022-11-16T16:59:47.982Z,4.90
2022-11-16T17:02:16.509Z,6.90
2022-11-16T17:04:46.169Z,4.80
2022-11-16T17:07:14.681Z,5.60
2022-11-16T17:09:42.093Z,4.60
2022-11-16T17:12:11.364Z,6.70
2022-11-16T17:14:38.060Z,6.30
2022-11-16T17:17:04.684Z,6.00
2022-11-16T17:19:31.249Z,5.30
2022-11-16T17:21:58.469Z,7.20
2022-11-16T17:24:25.018Z,6.10
2022-11-16T17:26:52.928Z,5.80
2022-11-16T17:29:20.059Z,3.90
2022-11-16T17:31:47.963Z,7.60
2022-11-16T17:34:14.835Z,5.30
2022-11-16T17:36:43.194Z,5.00
2022-11-16T17:39:10.308Z,6.30
2022-11-16T17:41:37.663Z,7.00
2022-11-16T17:44:06.269Z,4.70
2022-11-16T17:46:33.418Z,5.50
2022-11-16T17:49:01.812Z,4.60
2022-11-16T17:51:32.788Z,4.60
2022-11-16T17:54:00.610Z,5.30
2022-11-16T17:56:28.876Z,5.20
2022-11-16T17:58:59.276Z,6.50
2022-11-16T18:01:27.713Z,5.10
2022-11-16T18:03:54.667Z,5.70
2022-11-16T18:06:25.948Z,4.40
2022-11-16T18:08:54.497Z,5.60
2022-11-16T18:11:27.013Z,4.30
2022-11-16T18:13:56.821Z,5.80
2022-11-16T18:16:27.877Z,4.20
2022-11-16T18:19:06.185Z,5.70
2022-11-16T18:21:40.419Z,5.60
2022-11-16T18:24:08.934Z,5.30
2022-11-16T18:26:38.042Z,5.00
2022-11-16T18:29:04.755Z,5.40
2022-11-16T18:31:32.540Z,5.60
2022-11-16T18:34:04.527Z,5.00
2022-11-16T18:36:31.510Z,3.70
2022-11-16T18:39:00.131Z,4.60
2022-11-16T18:41:33.533Z,4.70
2022-11-16T18:44:03.778Z,4.10
2022-11-16T18:46:39.897Z,4.50
2022-11-16T18:49:12.144Z,4.10
2022-11-16T18:51:43.002Z,5.20
2022-11-16T18:54:09.973Z,4.60
2022-11-16T18:56:39.780Z,4.60
2022-11-16T18:59:09.682Z,4.50
2022-11-16T19:01:37.854Z,4.90
2022-11-16T19:04:07.561Z,2.90
2022-11-16T19:06:35.585Z,4.10
2022-11-16T19:09:06.122Z,4.90
2022-11-16T19:11:34.346Z,5.10
2022-11-16T19:14:04.013Z,4.50
2022-11-16T19:16:34.261Z,5.20
2022-11-16T19:19:04.286Z,3.00
2022-11-16T19:21:31.614Z,4.40
2022-11-16T19:24:07.824Z,4.60
2022-11-16T19:26:35.641Z,4.80
2022-11-16T19:29:10.140Z,6.40
2022-11-16T19:31:44.319Z,4.40
2022-11-16T19:34:14.332Z,5.10
2022-11-16T19:36:41.867Z,5.60
2022-11-16T19:39:09.740Z,3.70
2022-11-16T19:41:38.204Z,6.10
2022-11-16T19:44:11.150Z,5.70
2022-11-16T19:46:40.132Z,5.50
2022-11-16T19:49:25.776Z,3.40
2022-11-16T19:52:07.450Z,5.30
2022-11-16T19:54:48.919Z,5.00
2022-11-16T19:57:34.409Z,3.80
2022-11-16T20:00:02.067Z,3.90
2022-11-16T20:02:34.306Z,5.30
2022-11-16T20:05:09.781Z,8.30
2022-11-16T20:10:24.055Z,5.60
2022-11-16T20:12:52.684Z,6.60
2022-11-16T20:15:28.392Z,6.10
2022-11-16T20:18:04.712Z,5.20
2022-11-16T20:20:32.945Z,5.70
2022-11-16T20:23:09.315Z,5.30
2022-11-16T20:25:46.253Z,3.80
2022-11-16T20:28:29.782Z,3.60
2022-11-16T20:31:08.279Z,4.50
2022-11-16T20:33:40.666Z,5.00
2022-11-16T20:36:16.655Z,5.20
2022-11-16T20:38:47.562Z,5.40
2022-11-16T20:41:29.155Z,4.90
2022-11-16T20:44:10.596Z,6.30
2022-11-16T20:46:44.705Z,5.80
2022-11-16T20:49:16.070Z,5.40
2022-11-16T20:51:43.630Z,5.40
2022-11-16T20:54:13.686Z,5.10
2022-11-16T20:56:42.302Z,7.80
2022-11-16T21:01:55.078Z,5.80
2022-11-16T21:04:23.603Z,5.80
2022-11-16T21:06:51.351Z,6.50
2022-11-16T21:09:23.007Z,4.80
2022-11-16T21:12:14.801Z,5.50
2022-11-16T21:14:45.455Z,5.50
2022-11-16T21:17:23.968Z,5.30
2022-11-16T21:20:25.172Z,7.70
2022-11-16T21:22:52.627Z,4.00
2022-11-16T21:25:25.432Z,4.50
2022-11-16T21:27:52.464Z,4.20
2022-11-16T21:30:20.474Z,4.10
2022-11-16T21:32:56.559Z,4.40
2022-11-16T21:35:26.186Z,5.60
2022-11-16T21:38:03.302Z,6.40
2022-11-16T21:40:30.098Z,3.60
2022-11-16T21:42:57.493Z,3.70
2022-11-16T21:45:25.074Z,4.30
2022-11-16T21:47:52.103Z,4.80
2022-11-16T21:50:31.518Z,5.80
2022-11-16T21:52:59.996Z,4.60
2022-11-16T21:55:26.738Z,5.80
2022-11-16T21:57:53.943Z,6.40
2022-11-16T22:00:20.792Z,6.50
2022-11-16T22:02:47.451Z,5.70
2022-11-16T22:05:32.803Z,6.40
2022-11-16T22:08:11.195Z,5.00
2022-11-16T22:10:37.903Z,6.70
2022-11-16T22:13:04.888Z,5.40
2022-11-16T22:15:31.327Z,4.70
2022-11-16T22:17:57.868Z,7.70
2022-11-16T22:20:24.382Z,5.40
2022-11-16T22:22:50.905Z,4.90
2022-11-16T22:25:18.090Z,5.70
2022-11-16T22:28:13.878Z,6.10
2022-11-16T22:30:34.353Z,6.90
2022-11-16T22:33:00.840Z,4.70
2022-11-16T22:35:27.900Z,5.30
2022-11-16T22:37:55.439Z,4.30
2022-11-16T22:40:21.887Z,5.00
2022-11-16T22:42:48.388Z,4.60
2022-11-16T22:45:15.152Z,4.40
2022-11-16T22:47:41.723Z,4.00
2022-11-16T22:50:08.610Z,3.60
2022-11-16T22:52:35.151Z,3.10
2022-11-16T22:55:01.881Z,3.10
2022-11-16T22:57:28.433Z,2.90
2022-11-16T22:59:54.963Z,5.80
2022-11-16T23:02:21.561Z,4.90
2022-11-16T23:04:48.094Z,3.70
2022-11-16T23:07:14.645Z,4.40
2022-11-16T23:09:41.155Z,5.10
2022-11-16T23:12:27.016Z,4.30
2022-11-16T23:15:12.252Z,4.00
2022-11-16T23:17:38.761Z,4.50
2022-11-16T23:20:26.271Z,3.90
2022-11-16T23:23:11.384Z,4.80
2022-11-16T23:25:56.679Z,5.00
2022-11-16T23:28:23.376Z,5.50
2022-11-16T23:30:49.969Z,4.60
2022-11-16T23:33:16.540Z,4.80
2022-11-16T23:35:43.084Z,3.80
2022-11-16T23:38:09.607Z,4.00
2022-11-16T23:40:39.692Z,6.10
2022-11-16T23:43:28.476Z,4.30
2022-11-16T23:45:55.077Z,3.70
2022-11-16T23:48:21.613Z,3.70
2022-11-16T23:50:48.104Z,4.50
2022-11-16T23:53:14.662Z,4.40
2022-11-16T23:55:41.781Z,4.40
2022-11-16T23:58:14.103Z,6.40
