createdAt,value
2018-07-21T00:01:14.211Z,26.00
2018-07-21T00:03:44.022Z,26.00
2018-07-21T00:06:12.714Z,25.90
2018-07-21T00:08:42.380Z,25.90
2018-07-21T00:11:11.239Z,25.90
2018-07-21T00:13:40.807Z,25.80
2018-07-21T00:16:09.156Z,25.80
2018-07-21T00:18:39.282Z,25.70
2018-07-21T00:21:08.126Z,25.70
2018-07-21T00:23:36.805Z,25.70
2018-07-21T00:26:05.150Z,25.70
2018-07-21T00:28:33.985Z,25.60
2018-07-21T00:31:02.828Z,25.60
2018-07-21T00:33:31.725Z,25.60
2018-07-21T00:36:00.799Z,25.50
2018-07-21T00:38:30.114Z,25.50
2018-07-21T00:40:58.891Z,25.50
2018-07-21T00:43:27.632Z,25.40
2018-07-21T00:45:56.125Z,25.40
2018-07-21T00:48:24.568Z,25.30
2018-07-21T00:50:52.944Z,25.30
2018-07-21T00:53:21.287Z,25.30
2018-07-21T00:55:49.798Z,25.30
2018-07-21T00:58:18.281Z,25.30
2018-07-21T01:00:47.065Z,25.30
2018-07-21T01:03:15.504Z,25.30
2018-07-21T01:05:43.888Z,25.30
2018-07-21T01:10:41.089Z,25.20
2018-07-21T01:13:10.037Z,25.10
2018-07-21T01:15:38.967Z,25.10
2018-07-21T01:18:07.359Z,25.00
2018-07-21T01:20:35.814Z,25.00
2018-07-21T01:23:04.303Z,25.00
2018-07-21T01:25:32.753Z,24.90
2018-07-21T01:28:01.099Z,24.90
2018-07-21T01:30:30.679Z,24.90
2018-07-21T01:32:59.425Z,24.80
2018-07-21T01:35:27.843Z,24.80
2018-07-21T01:37:56.228Z,24.80
2018-07-21T01:40:25.320Z,24.70
2018-07-21T01:42:56.970Z,24.70
2018-07-21T01:45:26.255Z,24.60
2018-07-21T01:47:54.724Z,24.40
2018-07-21T01:50:25.997Z,24.30
2018-07-21T01:52:54.870Z,24.20
2018-07-21T01:57:51.875Z,24.20
2018-07-21T02:00:21.342Z,24.20
2018-07-21T02:02:49.735Z,24.30
2018-07-21T02:05:19.163Z,24.30
2018-07-21T02:07:47.514Z,24.30
2018-07-21T02:10:16.660Z,24.40
2018-07-21T02:12:45.633Z,24.40
2018-07-21T02:15:13.995Z,24.40
2018-07-21T02:17:42.850Z,24.40
2018-07-21T02:20:11.892Z,24.40
2018-07-21T02:22:40.843Z,24.40
2018-07-21T02:25:09.854Z,24.30
2018-07-21T02:27:38.697Z,24.30
2018-07-21T02:30:07.737Z,24.30
2018-07-21T02:32:36.171Z,24.30
2018-07-21T02:35:04.627Z,24.20
2018-07-21T02:37:33.002Z,24.20
2018-07-21T02:40:01.588Z,24.20
2018-07-21T02:42:30.547Z,24.10
2018-07-21T02:44:58.910Z,24.00
2018-07-21T02:47:28.546Z,24.00
2018-07-21T02:49:57.149Z,24.00
2018-07-21T02:52:25.450Z,24.00
2018-07-21T02:54:54.084Z,24.00
2018-07-21T02:57:22.764Z,24.00
2018-07-21T02:59:52.070Z,23.90
2018-07-21T03:02:22.301Z,24.00
2018-07-21T03:04:51.135Z,24.00
2018-07-21T03:07:21.754Z,24.00
2018-07-21T03:09:50.948Z,24.00
2018-07-21T03:12:19.732Z,24.00
2018-07-21T03:14:48.178Z,23.90
2018-07-21T03:17:18.606Z,23.90
2018-07-21T03:19:47.025Z,23.90
2018-07-21T03:22:16.388Z,23.90
2018-07-21T03:24:44.804Z,23.90
2018-07-21T03:27:13.197Z,23.90
2018-07-21T03:29:42.787Z,23.90
2018-07-21T03:32:11.814Z,23.90
2018-07-21T03:34:40.490Z,23.90
2018-07-21T03:37:09.071Z,23.90
2018-07-21T03:39:38.553Z,23.90
2018-07-21T03:42:09.363Z,23.90
2018-07-21T03:44:39.014Z,23.80
2018-07-21T03:47:07.539Z,23.80
2018-07-21T03:49:36.179Z,23.80
2018-07-21T03:52:04.610Z,23.80
2018-07-21T03:54:33.856Z,23.80
2018-07-21T03:57:02.385Z,23.80
2018-07-21T03:59:32.366Z,23.80
2018-07-21T04:02:01.300Z,23.70
2018-07-21T04:04:30.334Z,23.70
2018-07-21T04:08:28.150Z,23.70
2018-07-21T04:10:58.065Z,23.70
2018-07-21T04:13:27.206Z,23.70
2018-07-21T04:15:55.987Z,23.60
2018-07-21T04:18:25.478Z,23.60
2018-07-21T04:20:54.415Z,23.60
2018-07-21T04:23:24.091Z,23.70
2018-07-21T04:25:52.534Z,23.60
2018-07-21T04:28:22.991Z,23.60
2018-07-21T04:30:51.886Z,23.60
2018-07-21T04:33:20.391Z,23.70
2018-07-21T04:35:49.026Z,23.70
2018-07-21T04:38:17.532Z,23.60
2018-07-21T04:40:45.958Z,23.60
2018-07-21T04:43:16.711Z,23.60
2018-07-21T04:45:45.102Z,23.60
2018-07-21T04:48:13.514Z,23.60
2018-07-21T04:50:42.333Z,23.60
2018-07-21T04:53:10.909Z,23.60
2018-07-21T04:55:39.324Z,23.50
2018-07-21T04:58:07.653Z,23.50
2018-07-21T05:00:36.655Z,23.50
2018-07-21T05:03:05.184Z,23.50
2018-07-21T05:05:33.879Z,23.50
2018-07-21T05:08:02.380Z,23.50
2018-07-21T05:10:31.183Z,23.50
2018-07-21T05:13:00.047Z,23.50
2018-07-21T05:15:28.478Z,23.50
2018-07-21T05:17:56.910Z,23.50
2018-07-21T05:20:25.408Z,23.60
2018-07-21T05:22:53.775Z,23.50
2018-07-21T05:25:23.218Z,23.60
2018-07-21T05:27:51.988Z,23.60
2018-07-21T05:30:21.328Z,23.60
2018-07-21T05:32:49.981Z,23.60
2018-07-21T05:35:18.369Z,23.60
2018-07-21T05:37:46.719Z,23.60
2018-07-21T05:40:15.200Z,23.60
2018-07-21T05:42:44.401Z,23.70
2018-07-21T05:45:13.039Z,23.70
2018-07-21T05:47:41.319Z,23.70
2018-07-21T05:50:10.079Z,23.70
2018-07-21T05:52:40.335Z,23.60
2018-07-21T05:55:09.702Z,23.70
2018-07-21T05:57:38.855Z,23.70
2018-07-21T06:00:13.370Z,23.60
2018-07-21T06:02:42.202Z,23.70
2018-07-21T06:05:10.568Z,23.70
2018-07-21T06:07:38.894Z,23.70
2018-07-21T06:10:07.646Z,23.70
2018-07-21T06:12:36.068Z,23.70
2018-07-21T06:15:05.584Z,23.80
2018-07-21T06:17:33.920Z,23.80
2018-07-21T06:20:02.438Z,23.90
2018-07-21T06:22:31.210Z,23.90
2018-07-21T06:24:59.574Z,23.90
2018-07-21T06:27:28.379Z,24.00
2018-07-21T06:29:57.263Z,24.00
2018-07-21T06:32:26.057Z,24.00
2018-07-21T06:34:54.440Z,24.10
2018-07-21T06:37:22.866Z,24.10
2018-07-21T06:39:51.245Z,24.10
2018-07-21T06:42:20.367Z,24.00
2018-07-21T06:44:48.739Z,24.00
2018-07-21T06:47:17.159Z,24.00
2018-07-21T06:49:45.628Z,24.00
2018-07-21T06:52:14.034Z,23.90
2018-07-21T06:54:42.424Z,23.90
2018-07-21T06:57:10.885Z,23.90
2018-07-21T06:59:39.239Z,23.90
2018-07-21T07:02:08.335Z,23.90
2018-07-21T07:04:36.955Z,23.90
2018-07-21T07:07:05.464Z,23.90
2018-07-21T07:12:02.735Z,24.00
2018-07-21T07:14:31.687Z,24.00
2018-07-21T07:17:00.086Z,24.10
2018-07-21T07:22:01.320Z,24.20
2018-07-21T07:24:29.793Z,24.30
2018-07-21T07:27:00.803Z,24.40
2018-07-21T07:29:30.160Z,24.40
2018-07-21T07:32:00.115Z,24.40
2018-07-21T07:34:31.876Z,24.40
2018-07-21T07:39:28.290Z,24.40
2018-07-21T07:41:57.108Z,24.50
2018-07-21T07:44:25.942Z,24.50
2018-07-21T07:46:54.299Z,24.50
2018-07-21T07:49:22.798Z,24.60
2018-07-21T07:51:51.425Z,24.60
2018-07-21T07:54:19.911Z,24.60
2018-07-21T07:56:48.278Z,24.60
2018-07-21T07:59:16.683Z,24.60
2018-07-21T08:01:45.641Z,24.70
2018-07-21T08:04:14.082Z,24.80
2018-07-21T08:06:49.333Z,24.80
2018-07-21T08:09:19.178Z,24.80
2018-07-21T08:11:47.652Z,24.90
2018-07-21T08:14:17.883Z,24.90
2018-07-21T08:16:46.230Z,25.00
2018-07-21T08:19:15.423Z,25.00
2018-07-21T08:21:44.009Z,25.10
2018-07-21T08:24:12.739Z,25.10
2018-07-21T08:26:41.709Z,25.10
2018-07-21T08:29:10.370Z,25.20
2018-07-21T08:31:39.253Z,25.30
2018-07-21T08:34:07.834Z,25.30
2018-07-21T08:36:36.336Z,25.30
2018-07-21T08:39:07.844Z,25.30
2018-07-21T08:41:36.183Z,25.30
2018-07-21T08:44:05.487Z,25.30
2018-07-21T08:46:33.952Z,25.30
2018-07-21T08:49:02.962Z,25.30
2018-07-21T08:51:31.309Z,25.30
2018-07-21T08:53:59.810Z,25.30
2018-07-21T08:56:28.191Z,25.40
2018-07-21T08:58:57.054Z,25.40
2018-07-21T09:01:25.970Z,25.50
2018-07-21T09:03:54.371Z,25.50
2018-07-21T09:06:22.822Z,25.50
2018-07-21T09:08:51.207Z,25.60
2018-07-21T09:11:20.670Z,25.60
2018-07-21T09:13:49.080Z,25.70
2018-07-21T09:16:17.610Z,25.70
2018-07-21T09:18:46.195Z,25.80
2018-07-21T09:21:14.867Z,25.80
2018-07-21T09:23:44.519Z,25.80
2018-07-21T09:26:14.203Z,25.80
2018-07-21T09:28:43.242Z,25.90
2018-07-21T09:31:12.679Z,26.00
2018-07-21T09:33:41.175Z,26.10
2018-07-21T09:36:11.290Z,26.30
2018-07-21T09:38:39.853Z,26.30
2018-07-21T09:41:08.561Z,26.40
2018-07-21T09:43:37.422Z,26.40
2018-07-21T09:46:06.504Z,26.50
2018-07-21T09:48:35.062Z,26.50
2018-07-21T09:51:04.156Z,26.60
2018-07-21T09:53:32.638Z,26.60
2018-07-21T09:56:02.319Z,26.60
2018-07-21T09:58:30.764Z,26.70
2018-07-21T10:01:03.955Z,26.60
2018-07-21T10:03:34.067Z,26.60
2018-07-21T10:06:02.762Z,26.70
2018-07-21T10:08:32.181Z,26.80
2018-07-21T10:11:01.243Z,26.80
2018-07-21T10:13:30.157Z,26.90
2018-07-21T10:15:58.714Z,27.00
2018-07-21T10:18:28.017Z,27.00
2018-07-21T10:20:56.575Z,27.10
2018-07-21T10:23:29.809Z,27.10
2018-07-21T10:26:05.227Z,27.20
2018-07-21T10:28:39.351Z,27.30
2018-07-21T10:33:36.461Z,27.50
2018-07-21T10:36:04.911Z,27.60
2018-07-21T10:38:33.163Z,27.80
2018-07-21T10:41:01.552Z,27.90
2018-07-21T10:43:30.555Z,28.00
2018-07-21T10:45:59.395Z,28.10
2018-07-21T10:48:27.736Z,28.20
2018-07-21T10:50:56.271Z,28.20
2018-07-21T10:53:25.178Z,28.30
2018-07-21T10:55:54.037Z,28.20
2018-07-21T10:58:22.540Z,28.20
2018-07-21T11:00:51.462Z,28.20
2018-07-21T11:03:19.832Z,28.30
2018-07-21T11:05:48.263Z,28.40
2018-07-21T11:08:16.657Z,28.40
2018-07-21T11:10:45.534Z,28.40
2018-07-21T11:13:14.438Z,28.40
2018-07-21T11:15:42.794Z,28.50
2018-07-21T11:18:11.305Z,28.50
2018-07-21T11:20:39.641Z,28.60
2018-07-21T11:23:08.535Z,28.60
2018-07-21T11:25:36.925Z,28.60
2018-07-21T11:28:06.934Z,28.70
2018-07-21T11:30:36.085Z,28.80
2018-07-21T11:33:04.694Z,29.00
2018-07-21T11:35:34.031Z,29.10
2018-07-21T11:38:02.447Z,29.20
2018-07-21T11:40:31.500Z,29.30
2018-07-21T11:43:01.093Z,29.40
2018-07-21T11:45:29.998Z,29.60
2018-07-21T11:47:58.943Z,29.70
2018-07-21T11:52:56.069Z,30.00
2018-07-21T11:55:24.764Z,30.10
2018-07-21T11:57:54.595Z,30.30
2018-07-21T12:00:23.670Z,30.40
2018-07-21T12:02:52.705Z,30.40
2018-07-21T12:05:21.077Z,30.60
2018-07-21T12:07:50.315Z,30.60
2018-07-21T12:10:19.258Z,30.80
2018-07-21T12:12:48.995Z,30.90
2018-07-21T12:15:17.362Z,30.90
2018-07-21T12:17:46.551Z,30.90
2018-07-21T12:20:15.026Z,31.00
2018-07-21T12:22:43.607Z,31.00
2018-07-21T12:25:12.021Z,31.10
2018-07-21T12:27:40.616Z,31.20
2018-07-21T12:30:09.308Z,31.30
2018-07-21T12:32:38.254Z,31.30
2018-07-21T12:35:06.703Z,31.30
2018-07-21T12:37:35.143Z,31.40
2018-07-21T12:40:04.109Z,31.50
2018-07-21T12:42:33.169Z,31.60
2018-07-21T12:45:02.011Z,31.70
2018-07-21T12:47:30.385Z,31.70
2018-07-21T12:49:58.912Z,31.70
2018-07-21T12:52:27.298Z,31.70
2018-07-21T12:54:55.794Z,31.80
2018-07-21T12:57:24.228Z,31.80
2018-07-21T12:59:53.144Z,31.80
2018-07-21T13:02:22.157Z,31.80
2018-07-21T13:04:50.551Z,31.80
2018-07-21T13:07:19.023Z,31.70
2018-07-21T13:09:48.922Z,31.70
2018-07-21T13:12:17.331Z,31.70
2018-07-21T13:14:45.713Z,31.70
2018-07-21T13:17:14.167Z,31.70
2018-07-21T13:19:42.868Z,31.70
2018-07-21T13:22:11.361Z,31.80
2018-07-21T13:24:39.758Z,31.80
2018-07-21T13:27:08.178Z,31.80
2018-07-21T13:29:37.149Z,31.90
2018-07-21T13:32:05.965Z,32.00
2018-07-21T13:34:34.370Z,32.00
2018-07-21T13:37:02.873Z,32.10
2018-07-21T13:39:32.091Z,32.10
2018-07-21T13:42:00.503Z,32.10
2018-07-21T13:44:29.497Z,32.20
2018-07-21T13:46:58.135Z,32.20
2018-07-21T13:49:26.667Z,32.20
2018-07-21T13:51:55.072Z,32.20
2018-07-21T13:54:25.852Z,32.30
2018-07-21T13:56:54.941Z,32.30
2018-07-21T13:59:25.469Z,32.20
2018-07-21T14:01:54.472Z,32.20
2018-07-21T14:04:23.352Z,32.20
2018-07-21T14:06:51.813Z,32.10
2018-07-21T14:09:21.410Z,32.00
2018-07-21T14:11:50.439Z,31.90
2018-07-21T14:14:19.462Z,31.80
2018-07-21T14:16:47.921Z,31.60
2018-07-21T14:19:16.527Z,31.60
2018-07-21T14:21:44.851Z,31.50
2018-07-21T14:24:14.037Z,31.40
2018-07-21T14:26:42.447Z,31.30
2018-07-21T14:29:10.972Z,31.30
2018-07-21T14:31:40.017Z,31.30
2018-07-21T14:34:08.526Z,31.20
2018-07-21T14:36:37.043Z,31.20
2018-07-21T14:39:08.723Z,31.20
2018-07-21T14:41:37.949Z,31.20
2018-07-21T14:44:06.791Z,31.30
2018-07-21T14:46:35.913Z,31.50
2018-07-21T14:49:04.575Z,31.60
2018-07-21T14:51:34.175Z,31.70
2018-07-21T14:54:03.751Z,31.90
2018-07-21T14:56:33.018Z,32.00
2018-07-21T14:59:01.527Z,32.00
2018-07-21T15:01:32.409Z,32.00
2018-07-21T15:04:00.781Z,31.90
2018-07-21T15:06:29.840Z,31.70
2018-07-21T15:08:58.804Z,31.60
2018-07-21T15:11:27.878Z,31.50
2018-07-21T15:13:56.250Z,31.30
2018-07-21T15:16:25.415Z,31.10
2018-07-21T15:18:53.803Z,31.10
2018-07-21T15:21:22.292Z,30.90
2018-07-21T15:23:50.694Z,30.80
2018-07-21T15:26:19.573Z,30.70
2018-07-21T15:28:47.969Z,30.60
2018-07-21T15:31:17.186Z,30.60
2018-07-21T15:36:13.876Z,30.40
2018-07-21T15:38:42.447Z,30.30
2018-07-21T15:41:12.606Z,30.20
2018-07-21T15:43:41.648Z,30.00
2018-07-21T15:46:10.553Z,29.90
2018-07-21T15:48:39.033Z,29.70
2018-07-21T15:51:07.410Z,29.40
2018-07-21T15:53:35.802Z,29.10
2018-07-21T15:56:04.279Z,28.90
2018-07-21T15:58:32.655Z,28.60
2018-07-21T16:01:01.650Z,28.50
2018-07-21T16:03:30.054Z,28.40
2018-07-21T16:05:58.549Z,28.30
2018-07-21T16:08:26.879Z,28.20
2018-07-21T16:10:55.889Z,28.00
2018-07-21T16:13:24.892Z,27.90
2018-07-21T16:15:53.758Z,27.70
2018-07-21T16:18:22.217Z,27.60
2018-07-21T16:20:50.567Z,27.60
2018-07-21T16:23:19.190Z,27.50
2018-07-21T16:25:47.583Z,27.40
2018-07-21T16:28:15.959Z,27.40
2018-07-21T16:30:45.091Z,27.40
2018-07-21T16:33:13.493Z,27.40
2018-07-21T16:35:42.672Z,27.40
2018-07-21T16:38:11.061Z,27.30
2018-07-21T16:40:39.949Z,27.30
2018-07-21T16:43:08.728Z,27.20
2018-07-21T16:45:37.639Z,27.10
2018-07-21T16:48:06.212Z,27.00
2018-07-21T16:50:34.839Z,26.90
2018-07-21T16:53:03.457Z,26.80
2018-07-21T16:55:31.808Z,26.60
2018-07-21T16:58:02.035Z,26.60
2018-07-21T17:00:30.890Z,26.70
2018-07-21T17:03:00.529Z,26.70
2018-07-21T17:05:29.297Z,26.70
2018-07-21T17:07:59.163Z,26.70
2018-07-21T17:10:28.112Z,26.60
2018-07-21T17:12:56.711Z,26.50
2018-07-21T17:15:25.111Z,26.40
2018-07-21T17:17:54.363Z,26.20
2018-07-21T17:20:22.747Z,26.10
2018-07-21T17:22:51.181Z,26.10
2018-07-21T17:25:19.660Z,26.10
2018-07-21T17:27:48.294Z,26.10
2018-07-21T17:30:17.282Z,26.10
2018-07-21T17:32:45.929Z,26.00
2018-07-21T17:37:43.209Z,25.90
2018-07-21T17:40:11.604Z,25.90
2018-07-21T17:42:40.722Z,25.80
2018-07-21T17:45:09.875Z,25.80
2018-07-21T17:47:39.294Z,25.90
2018-07-21T17:50:07.705Z,25.90
2018-07-21T17:52:36.395Z,26.10
2018-07-21T17:55:05.196Z,26.20
2018-07-21T17:57:34.048Z,26.40
2018-07-21T18:00:03.804Z,26.60
2018-07-21T18:02:33.242Z,26.60
2018-07-21T18:05:01.586Z,26.70
2018-07-21T18:07:31.384Z,26.80
2018-07-21T18:10:01.693Z,26.90
2018-07-21T18:12:30.797Z,26.90
2018-07-21T18:15:00.229Z,27.00
2018-07-21T18:17:29.709Z,27.10
2018-07-21T18:20:01.437Z,27.10
2018-07-21T18:22:30.632Z,27.10
2018-07-21T18:25:00.085Z,27.10
2018-07-21T18:27:29.034Z,27.20
2018-07-21T18:29:59.888Z,27.10
2018-07-21T18:32:30.194Z,27.10
2018-07-21T18:34:58.932Z,27.00
2018-07-21T18:37:28.073Z,27.00
2018-07-21T18:39:56.493Z,26.90
2018-07-21T18:42:26.118Z,26.90
2018-07-21T18:44:54.601Z,26.80
2018-07-21T18:47:24.402Z,26.80
2018-07-21T18:49:52.895Z,26.70
2018-07-21T18:52:21.720Z,26.70
2018-07-21T18:54:50.180Z,26.70
2018-07-21T18:57:18.929Z,26.60
2018-07-21T18:59:47.332Z,26.60
2018-07-21T19:02:16.469Z,26.50
2018-07-21T19:04:44.850Z,26.40
2018-07-21T19:07:13.613Z,26.40
2018-07-21T19:09:42.527Z,26.30
2018-07-21T19:12:17.072Z,26.20
2018-07-21T19:14:45.526Z,26.20
2018-07-21T19:19:48.667Z,26.10
2018-07-21T19:22:17.169Z,26.10
2018-07-21T19:24:47.927Z,26.10
2018-07-21T19:27:22.306Z,26.00
2018-07-21T19:29:53.399Z,26.00
2018-07-21T19:32:27.565Z,25.90
2018-07-21T19:34:57.167Z,25.90
2018-07-21T19:37:31.035Z,25.90
2018-07-21T19:39:59.977Z,25.90
2018-07-21T19:42:29.371Z,25.80
2018-07-21T19:44:59.402Z,25.80
2018-07-21T19:47:29.799Z,25.80
2018-07-21T19:49:58.898Z,25.80
2018-07-21T19:52:27.990Z,25.70
2018-07-21T19:54:57.101Z,25.70
2018-07-21T19:57:25.631Z,25.60
2018-07-21T20:01:23.742Z,25.50
2018-07-21T20:03:53.790Z,25.50
2018-07-21T20:06:22.483Z,25.30
2018-07-21T20:08:52.353Z,25.20
2018-07-21T20:11:21.645Z,25.30
2018-07-21T20:13:50.224Z,25.20
2018-07-21T20:16:19.350Z,25.10
2018-07-21T20:18:49.196Z,25.10
2018-07-21T20:21:17.963Z,25.10
2018-07-21T20:23:46.306Z,25.10
2018-07-21T20:26:15.258Z,25.10
2018-07-21T20:28:44.207Z,25.10
2018-07-21T20:31:13.357Z,25.10
2018-07-21T20:33:42.534Z,25.10
2018-07-21T20:36:11.448Z,25.10
2018-07-21T20:38:40.322Z,25.00
2018-07-21T20:41:09.814Z,25.00
2018-07-21T20:43:38.704Z,25.00
2018-07-21T20:46:07.060Z,25.00
2018-07-21T20:48:36.467Z,25.00
2018-07-21T20:51:05.318Z,25.00
2018-07-21T20:53:34.764Z,25.00
2018-07-21T20:56:03.244Z,24.90
2018-07-21T20:58:31.757Z,24.90
2018-07-21T21:01:00.719Z,24.80
2018-07-21T21:03:29.100Z,24.80
2018-07-21T21:05:57.933Z,24.70
2018-07-21T21:08:26.322Z,24.60
2018-07-21T21:10:55.338Z,24.60
2018-07-21T21:13:24.184Z,24.50
2018-07-21T21:15:52.761Z,24.50
2018-07-21T21:18:21.566Z,24.50
2018-07-21T21:20:51.018Z,24.50
2018-07-21T21:23:19.510Z,24.40
2018-07-21T21:25:48.004Z,24.40
2018-07-21T21:28:16.788Z,24.40
2018-07-21T21:30:45.854Z,24.30
2018-07-21T21:33:14.339Z,24.30
2018-07-21T21:35:45.095Z,24.30
2018-07-21T21:38:13.516Z,24.20
2018-07-21T21:40:41.960Z,24.20
2018-07-21T21:43:11.058Z,24.10
2018-07-21T21:45:39.492Z,24.10
2018-07-21T21:48:08.491Z,24.00
2018-07-21T21:50:37.258Z,23.90
2018-07-21T21:53:05.684Z,23.90
2018-07-21T21:55:34.636Z,23.90
2018-07-21T21:58:03.066Z,23.90
2018-07-21T22:00:49.356Z,24.00
2018-07-21T22:03:17.687Z,24.00
2018-07-21T22:05:46.048Z,23.90
2018-07-21T22:08:14.553Z,23.90
2018-07-21T22:10:43.594Z,23.90
2018-07-21T22:13:11.927Z,23.90
2018-07-21T22:15:40.351Z,23.80
2018-07-21T22:18:09.410Z,23.80
2018-07-21T22:20:38.391Z,23.80
2018-07-21T22:23:06.743Z,23.80
2018-07-21T22:25:35.726Z,23.80
2018-07-21T22:28:04.370Z,23.80
2018-07-21T22:30:33.285Z,23.80
2018-07-21T22:33:01.873Z,23.80
2018-07-21T22:35:30.899Z,23.80
2018-07-21T22:37:59.395Z,23.70
2018-07-21T22:40:28.270Z,23.70
2018-07-21T22:42:57.464Z,23.70
2018-07-21T22:45:26.391Z,23.70
2018-07-21T22:47:55.305Z,23.70
2018-07-21T22:50:24.537Z,23.60
2018-07-21T22:52:53.087Z,23.50
2018-07-21T22:55:22.903Z,23.50
2018-07-21T22:57:51.615Z,23.50
2018-07-21T23:00:20.994Z,23.50
2018-07-21T23:02:49.478Z,23.50
2018-07-21T23:05:18.205Z,23.50
2018-07-21T23:07:46.755Z,23.60
2018-07-21T23:10:15.784Z,23.50
2018-07-21T23:12:44.570Z,23.50
2018-07-21T23:15:13.869Z,23.50
2018-07-21T23:17:42.932Z,23.50
2018-07-21T23:20:11.762Z,23.50
2018-07-21T23:22:40.171Z,23.40
2018-07-21T23:25:08.861Z,23.40
2018-07-21T23:27:37.399Z,23.40
2018-07-21T23:30:06.366Z,23.40
2018-07-21T23:32:35.084Z,23.30
2018-07-21T23:35:03.565Z,23.30
2018-07-21T23:37:31.971Z,23.20
2018-07-21T23:40:00.316Z,23.30
2018-07-21T23:42:29.624Z,23.20
2018-07-21T23:44:57.987Z,23.30
2018-07-21T23:47:27.392Z,23.20
2018-07-21T23:49:56.228Z,23.20
2018-07-21T23:52:25.297Z,23.20
2018-07-21T23:54:53.756Z,23.20
2018-07-21T23:57:22.319Z,23.20
2018-07-21T23:59:50.697Z,23.10
