createdAt,value
2019-05-17T00:00:07.424Z,9.77
2019-05-17T00:03:17.081Z,9.76
2019-05-17T00:06:23.287Z,9.71
2019-05-17T00:09:29.711Z,9.63
2019-05-17T00:12:36.889Z,9.67
2019-05-17T00:15:43.369Z,9.62
2019-05-17T00:18:49.904Z,9.57
2019-05-17T00:21:56.774Z,9.52
2019-05-17T00:25:03.348Z,9.49
2019-05-17T00:28:10.314Z,9.34
2019-05-17T00:31:18.052Z,9.30
2019-05-17T00:34:24.394Z,9.25
2019-05-17T00:37:30.775Z,9.17
2019-05-17T00:40:37.149Z,9.12
2019-05-17T00:43:43.706Z,9.09
2019-05-17T00:46:50.103Z,9.01
2019-05-17T00:49:56.997Z,9.02
2019-05-17T00:53:03.593Z,9.04
2019-05-17T00:56:10.120Z,9.04
2019-05-17T00:59:17.033Z,8.92
2019-05-17T01:02:23.854Z,8.85
2019-05-17T01:05:30.191Z,8.88
2019-05-17T01:08:37.341Z,8.83
2019-05-17T01:11:43.944Z,8.81
2019-05-17T01:14:50.313Z,8.71
2019-05-17T01:17:56.581Z,8.70
2019-05-17T01:21:03.070Z,8.67
2019-05-17T01:24:09.489Z,8.63
2019-05-17T01:27:17.199Z,8.59
2019-05-17T01:30:26.496Z,8.48
2019-05-17T01:33:32.924Z,8.45
2019-05-17T01:36:39.390Z,8.49
2019-05-17T01:39:46.824Z,8.46
2019-05-17T01:42:53.342Z,8.42
2019-05-17T01:45:59.843Z,8.40
2019-05-17T01:49:06.870Z,8.36
2019-05-17T01:52:13.593Z,8.37
2019-05-17T01:55:19.959Z,8.37
2019-05-17T01:58:26.988Z,8.31
2019-05-17T02:01:33.574Z,8.26
2019-05-17T02:04:40.011Z,8.25
2019-05-17T02:07:46.774Z,8.20
2019-05-17T02:10:53.358Z,8.19
2019-05-17T02:13:59.734Z,8.25
2019-05-17T02:17:06.874Z,8.28
2019-05-17T02:20:16.850Z,8.26
2019-05-17T02:23:22.902Z,8.22
2019-05-17T02:26:29.227Z,8.16
2019-05-17T02:29:35.630Z,8.11
2019-05-17T02:32:43.433Z,8.13
2019-05-17T02:35:53.374Z,8.10
2019-05-17T02:38:58.119Z,8.11
2019-05-17T02:42:04.502Z,8.11
2019-05-17T02:45:13.334Z,8.09
2019-05-17T02:48:22.943Z,8.08
2019-05-17T02:51:27.312Z,8.07
2019-05-17T02:54:33.910Z,7.97
2019-05-17T02:57:43.223Z,7.97
2019-05-17T03:00:48.327Z,7.98
2019-05-17T03:03:54.688Z,8.02
2019-05-17T03:07:03.831Z,7.98
2019-05-17T03:10:18.370Z,7.97
2019-05-17T03:13:18.191Z,7.97
2019-05-17T03:16:24.628Z,8.01
2019-05-17T03:19:32.723Z,7.98
2019-05-17T03:22:38.960Z,7.98
2019-05-17T03:25:45.392Z,8.06
2019-05-17T03:28:53.773Z,8.09
2019-05-17T03:32:07.444Z,8.13
2019-05-17T03:35:15.567Z,8.14
2019-05-17T03:38:17.200Z,8.15
2019-05-17T03:41:28.673Z,8.20
2019-05-17T03:44:33.297Z,8.25
2019-05-17T03:47:39.811Z,8.27
2019-05-17T03:50:46.676Z,8.30
2019-05-17T03:53:53.298Z,8.31
2019-05-17T03:57:02.672Z,8.33
2019-05-17T04:00:08.003Z,8.38
2019-05-17T04:03:14.788Z,8.40
2019-05-17T04:06:23.872Z,8.45
2019-05-17T04:09:29.237Z,8.50
2019-05-17T04:12:35.639Z,8.53
2019-05-17T04:15:43.285Z,8.56
2019-05-17T04:18:49.923Z,8.59
2019-05-17T04:21:56.422Z,8.62
2019-05-17T04:25:03.313Z,8.66
2019-05-17T04:28:13.391Z,8.72
2019-05-17T04:31:18.024Z,8.74
2019-05-17T04:34:24.466Z,8.78
2019-05-17T04:37:33.937Z,8.83
2019-05-17T04:40:42.897Z,8.86
2019-05-17T04:43:47.651Z,8.89
2019-05-17T04:46:54.121Z,8.94
2019-05-17T04:50:03.599Z,8.99
2019-05-17T04:53:08.777Z,9.01
2019-05-17T04:56:15.216Z,9.03
2019-05-17T04:59:24.263Z,9.08
2019-05-17T05:02:32.784Z,9.15
2019-05-17T05:05:38.192Z,9.17
2019-05-17T05:08:44.546Z,9.25
2019-05-17T05:12:00.378Z,9.28
2019-05-17T05:14:59.299Z,9.33
2019-05-17T05:18:05.997Z,9.35
2019-05-17T05:21:12.419Z,9.39
2019-05-17T05:24:18.864Z,9.40
2019-05-17T05:27:25.325Z,9.46
2019-05-17T05:30:32.115Z,9.51
2019-05-17T05:33:38.366Z,9.55
2019-05-17T05:36:44.940Z,9.57
2019-05-17T05:39:54.113Z,9.63
2019-05-17T05:43:02.130Z,9.66
2019-05-17T05:46:07.917Z,9.70
2019-05-17T05:49:14.343Z,9.76
2019-05-17T05:52:21.912Z,9.87
2019-05-17T05:55:29.156Z,9.87
2019-05-17T05:58:35.517Z,9.93
2019-05-17T06:01:42.302Z,9.91
2019-05-17T06:04:48.768Z,9.95
2019-05-17T06:07:55.361Z,9.98
2019-05-17T06:11:02.410Z,10.10
2019-05-17T06:14:08.932Z,10.14
2019-05-17T06:17:16.878Z,10.19
2019-05-17T06:20:23.588Z,10.24
2019-05-17T06:23:31.545Z,10.35
2019-05-17T06:26:38.362Z,10.38
2019-05-17T06:29:44.861Z,10.46
2019-05-17T06:32:51.848Z,10.48
2019-05-17T06:35:58.210Z,10.56
2019-05-17T06:39:06.789Z,10.64
2019-05-17T06:42:14.033Z,10.68
2019-05-17T06:45:22.095Z,10.75
2019-05-17T06:48:28.856Z,10.82
2019-05-17T06:51:35.542Z,10.94
2019-05-17T06:54:41.990Z,10.97
2019-05-17T06:57:48.564Z,11.18
2019-05-17T07:00:54.935Z,11.20
2019-05-17T07:04:01.355Z,11.24
2019-05-17T07:07:25.817Z,11.31
2019-05-17T07:10:32.469Z,11.37
2019-05-17T07:13:39.640Z,11.43
2019-05-17T07:16:47.239Z,11.53
2019-05-17T07:19:53.791Z,11.53
2019-05-17T07:23:00.627Z,11.60
2019-05-17T07:26:09.214Z,11.71
2019-05-17T07:29:15.561Z,11.76
2019-05-17T07:32:21.969Z,11.91
2019-05-17T07:35:30.007Z,12.02
2019-05-17T07:38:36.605Z,12.07
2019-05-17T07:41:43.135Z,12.15
2019-05-17T07:44:49.875Z,12.28
2019-05-17T07:48:00.018Z,12.49
2019-05-17T07:51:05.712Z,12.79
2019-05-17T07:54:12.262Z,12.91
2019-05-17T07:57:20.727Z,13.14
2019-05-17T08:00:27.180Z,13.44
2019-05-17T08:03:33.528Z,13.88
2019-05-17T08:06:40.488Z,14.22
2019-05-17T08:09:47.368Z,14.56
2019-05-17T08:12:54.513Z,14.86
2019-05-17T08:16:01.840Z,14.86
2019-05-17T08:19:09.708Z,15.21
2019-05-17T08:22:16.347Z,15.38
2019-05-17T08:25:23.012Z,15.62
2019-05-17T08:28:31.340Z,15.90
2019-05-17T08:31:40.470Z,16.05
2019-05-17T08:34:49.507Z,16.27
2019-05-17T08:37:55.309Z,16.37
2019-05-17T08:41:02.791Z,16.59
2019-05-17T08:44:10.034Z,16.63
2019-05-17T08:47:20.705Z,16.72
2019-05-17T08:50:26.093Z,16.87
2019-05-17T08:53:32.549Z,17.03
2019-05-17T08:56:40.174Z,17.15
2019-05-17T08:59:49.782Z,17.37
2019-05-17T09:02:56.697Z,17.47
2019-05-17T09:06:03.234Z,17.58
2019-05-17T09:09:10.133Z,17.65
2019-05-17T09:12:16.654Z,17.77
2019-05-17T09:15:23.201Z,17.78
2019-05-17T09:18:30.198Z,17.94
2019-05-17T09:21:36.710Z,17.98
2019-05-17T09:24:43.071Z,17.95
2019-05-17T09:27:50.161Z,17.99
2019-05-17T09:30:56.830Z,17.99
2019-05-17T09:34:03.321Z,18.12
2019-05-17T09:37:10.513Z,18.35
2019-05-17T09:40:19.849Z,18.53
2019-05-17T09:43:25.796Z,18.35
2019-05-17T09:46:33.135Z,18.59
2019-05-17T09:49:39.926Z,18.63
2019-05-17T09:52:49.253Z,18.54
2019-05-17T09:55:55.044Z,18.74
2019-05-17T09:59:01.593Z,18.98
2019-05-17T10:02:09.491Z,19.02
2019-05-17T10:05:16.381Z,19.07
2019-05-17T10:08:22.941Z,19.07
2019-05-17T10:11:30.730Z,19.06
2019-05-17T10:14:38.915Z,19.10
2019-05-17T10:17:45.872Z,19.08
2019-05-17T10:20:52.556Z,19.17
2019-05-17T10:24:00.188Z,19.29
2019-05-17T10:27:06.723Z,19.35
2019-05-17T10:30:13.378Z,19.44
2019-05-17T10:33:20.157Z,19.46
2019-05-17T10:36:29.275Z,19.49
2019-05-17T10:39:35.300Z,19.63
2019-05-17T10:42:42.033Z,19.62
2019-05-17T10:45:48.481Z,19.70
2019-05-17T10:48:55.205Z,19.72
2019-05-17T10:52:01.845Z,19.86
2019-05-17T10:55:10.462Z,19.92
2019-05-17T10:58:21.025Z,20.03
2019-05-17T11:01:26.733Z,19.99
2019-05-17T11:04:34.478Z,20.20
2019-05-17T11:07:42.109Z,20.20
2019-05-17T11:10:50.121Z,20.16
2019-05-17T11:13:57.591Z,20.24
2019-05-17T11:17:04.102Z,20.23
2019-05-17T11:20:11.467Z,20.27
2019-05-17T11:23:18.915Z,20.29
2019-05-17T11:26:25.515Z,20.37
2019-05-17T11:29:32.012Z,20.39
2019-05-17T11:32:38.707Z,20.44
2019-05-17T11:35:45.120Z,20.54
2019-05-17T11:38:51.616Z,20.56
2019-05-17T11:41:58.076Z,20.69
2019-05-17T11:45:05.000Z,20.81
2019-05-17T11:48:11.570Z,20.85
2019-05-17T11:51:18.069Z,20.85
2019-05-17T11:54:24.808Z,20.92
2019-05-17T11:57:31.542Z,21.03
2019-05-17T12:00:38.049Z,20.97
2019-05-17T12:03:44.479Z,21.00
2019-05-17T12:06:50.921Z,21.05
2019-05-17T12:09:57.568Z,21.08
2019-05-17T12:13:04.034Z,21.12
2019-05-17T12:16:10.603Z,21.15
2019-05-17T12:19:17.079Z,21.12
2019-05-17T12:22:23.541Z,21.16
2019-05-17T12:25:30.021Z,21.21
2019-05-17T12:28:36.685Z,21.21
2019-05-17T12:31:43.147Z,21.33
2019-05-17T12:34:49.765Z,21.30
2019-05-17T12:37:56.265Z,21.30
2019-05-17T12:41:02.805Z,21.46
2019-05-17T12:44:09.344Z,21.48
2019-05-17T12:47:16.159Z,21.41
2019-05-17T12:50:22.726Z,21.59
2019-05-17T12:53:29.171Z,21.65
2019-05-17T12:56:35.733Z,21.90
2019-05-17T12:59:42.598Z,22.05
2019-05-17T13:02:48.998Z,21.89
2019-05-17T13:05:55.516Z,22.00
2019-05-17T13:09:03.087Z,22.01
2019-05-17T13:12:10.784Z,22.13
2019-05-17T13:15:17.746Z,22.17
2019-05-17T13:18:24.232Z,22.32
2019-05-17T13:21:30.770Z,22.30
2019-05-17T13:24:39.442Z,22.18
2019-05-17T13:27:46.348Z,22.28
2019-05-17T13:30:53.949Z,22.16
2019-05-17T13:34:00.418Z,21.89
2019-05-17T13:37:07.054Z,21.82
2019-05-17T13:40:13.830Z,21.84
2019-05-17T13:43:20.926Z,21.57
2019-05-17T13:46:33.025Z,21.53
2019-05-17T13:49:36.749Z,21.40
2019-05-17T13:52:44.247Z,21.57
2019-05-17T13:55:51.686Z,21.42
2019-05-17T13:58:58.623Z,21.39
2019-05-17T14:02:05.269Z,21.36
2019-05-17T14:05:11.771Z,21.43
2019-05-17T14:08:18.228Z,21.41
2019-05-17T14:11:24.669Z,21.49
2019-05-17T14:14:31.341Z,21.58
2019-05-17T14:17:37.882Z,21.51
2019-05-17T14:20:44.502Z,21.52
2019-05-17T14:23:52.024Z,21.46
2019-05-17T14:26:58.473Z,21.62
2019-05-17T14:30:05.445Z,21.58
2019-05-17T14:33:12.057Z,21.68
2019-05-17T14:36:18.473Z,21.79
2019-05-17T14:39:25.034Z,21.69
2019-05-17T14:42:31.456Z,21.61
2019-05-17T14:45:38.011Z,21.68
2019-05-17T14:48:44.488Z,21.53
2019-05-17T14:51:51.061Z,21.52
2019-05-17T14:54:57.528Z,21.53
2019-05-17T14:58:04.052Z,21.45
2019-05-17T15:01:10.888Z,21.52
2019-05-17T15:04:17.628Z,21.44
2019-05-17T15:07:24.087Z,21.21
2019-05-17T15:10:30.606Z,21.28
2019-05-17T15:13:37.031Z,21.16
2019-05-17T15:16:43.584Z,21.24
2019-05-17T15:19:51.426Z,21.15
2019-05-17T15:22:58.233Z,21.13
2019-05-17T15:26:05.163Z,20.99
2019-05-17T15:29:11.752Z,20.99
2019-05-17T15:32:18.185Z,21.01
2019-05-17T15:35:24.673Z,21.06
2019-05-17T15:38:31.147Z,20.85
2019-05-17T15:41:37.747Z,20.78
2019-05-17T15:44:44.289Z,20.93
2019-05-17T15:47:51.648Z,20.81
2019-05-17T15:50:58.111Z,20.79
2019-05-17T15:54:05.963Z,20.87
2019-05-17T15:57:12.609Z,20.84
2019-05-17T16:00:19.938Z,20.77
2019-05-17T16:03:26.806Z,20.74
2019-05-17T16:06:33.618Z,20.62
2019-05-17T16:09:40.178Z,20.62
2019-05-17T16:13:00.846Z,20.44
2019-05-17T16:15:54.948Z,20.40
2019-05-17T16:19:01.477Z,20.36
2019-05-17T16:22:08.679Z,20.25
2019-05-17T16:25:17.579Z,20.22
2019-05-17T16:28:23.989Z,20.11
2019-05-17T16:31:30.777Z,20.11
2019-05-17T16:34:39.648Z,20.02
2019-05-17T16:37:46.606Z,19.85
2019-05-17T16:40:53.122Z,19.77
2019-05-17T16:44:00.580Z,19.69
2019-05-17T16:47:07.097Z,19.69
2019-05-17T16:50:13.638Z,19.59
2019-05-17T16:53:20.422Z,19.55
2019-05-17T16:56:27.408Z,19.40
2019-05-17T16:59:34.369Z,19.38
2019-05-17T17:02:41.493Z,19.26
2019-05-17T17:05:48.403Z,19.16
2019-05-17T17:08:55.531Z,19.03
2019-05-17T17:12:03.499Z,18.92
2019-05-17T17:15:10.738Z,18.82
2019-05-17T17:18:17.601Z,18.77
2019-05-17T17:21:24.677Z,18.63
2019-05-17T17:24:32.012Z,18.55
2019-05-17T17:27:41.303Z,18.41
2019-05-17T17:30:48.218Z,18.28
2019-05-17T17:33:54.905Z,18.15
2019-05-17T17:37:01.378Z,18.06
2019-05-17T17:40:08.670Z,17.95
2019-05-17T17:43:16.114Z,17.91
2019-05-17T17:46:22.837Z,17.78
2019-05-17T17:49:29.315Z,17.65
2019-05-17T17:52:35.770Z,17.65
2019-05-17T17:55:42.216Z,17.50
2019-05-17T17:58:48.824Z,17.39
2019-05-17T18:01:55.240Z,17.30
2019-05-17T18:05:04.624Z,17.21
2019-05-17T18:08:20.977Z,16.97
2019-05-17T18:11:29.438Z,16.97
2019-05-17T18:14:40.205Z,16.99
2019-05-17T18:17:46.766Z,16.85
2019-05-17T18:20:56.590Z,16.75
2019-05-17T18:24:11.918Z,16.65
2019-05-17T18:27:18.705Z,16.55
2019-05-17T18:30:29.028Z,16.49
2019-05-17T18:33:41.260Z,16.37
2019-05-17T18:36:48.900Z,16.28
2019-05-17T18:39:59.869Z,16.33
2019-05-17T18:43:07.935Z,16.17
2019-05-17T18:46:14.884Z,15.97
2019-05-17T18:49:23.670Z,15.98
2019-05-17T18:52:30.124Z,15.90
2019-05-17T18:55:42.313Z,15.71
2019-05-17T18:58:48.727Z,15.71
2019-05-17T19:01:56.820Z,15.64
2019-05-17T19:05:08.582Z,15.62
2019-05-17T19:08:16.202Z,15.56
2019-05-17T19:11:23.981Z,15.46
2019-05-17T19:15:00.691Z,15.47
2019-05-17T19:18:10.511Z,15.42
2019-05-17T19:21:20.213Z,15.09
2019-05-17T19:24:26.660Z,15.09
2019-05-17T19:27:33.214Z,15.10
2019-05-17T19:30:39.923Z,15.02
2019-05-17T19:33:49.384Z,14.98
2019-05-17T19:36:56.882Z,14.95
2019-05-17T19:40:05.826Z,14.92
2019-05-17T19:43:12.161Z,14.86
2019-05-17T19:46:18.669Z,14.85
2019-05-17T19:49:24.953Z,14.82
2019-05-17T19:52:31.493Z,14.79
2019-05-17T19:55:38.150Z,14.71
2019-05-17T19:58:46.429Z,14.74
2019-05-17T20:01:53.036Z,14.62
2019-05-17T20:05:05.462Z,14.65
2019-05-17T20:08:11.854Z,14.62
2019-05-17T20:11:33.400Z,14.53
2019-05-17T20:14:26.867Z,14.46
2019-05-17T20:17:33.486Z,14.46
2019-05-17T20:20:40.088Z,14.43
2019-05-17T20:23:49.244Z,14.36
2019-05-17T20:26:55.548Z,14.27
2019-05-17T20:30:02.709Z,14.23
2019-05-17T20:33:10.593Z,14.25
2019-05-17T20:36:18.863Z,14.29
2019-05-17T20:39:26.402Z,14.21
2019-05-17T20:42:33.345Z,14.05
2019-05-17T20:45:42.927Z,14.05
2019-05-17T20:48:49.406Z,14.20
2019-05-17T20:52:05.615Z,14.18
2019-05-17T20:55:11.786Z,14.14
2019-05-17T20:58:19.904Z,14.07
2019-05-17T21:01:28.897Z,14.05
2019-05-17T21:04:34.399Z,14.06
2019-05-17T21:07:42.728Z,14.01
2019-05-17T21:10:49.083Z,13.97
2019-05-17T21:13:55.638Z,13.92
2019-05-17T21:17:02.058Z,13.93
2019-05-17T21:20:09.476Z,13.93
2019-05-17T21:23:16.164Z,13.91
2019-05-17T21:26:22.808Z,13.88
2019-05-17T21:29:29.341Z,13.85
2019-05-17T21:32:37.486Z,13.86
2019-05-17T21:35:44.513Z,13.84
2019-05-17T21:38:51.033Z,13.84
2019-05-17T21:41:57.503Z,13.78
2019-05-17T21:45:04.050Z,13.77
2019-05-17T21:48:10.430Z,13.71
2019-05-17T21:51:16.885Z,13.67
2019-05-17T21:54:23.293Z,13.71
2019-05-17T21:57:29.999Z,13.68
2019-05-17T22:01:20.699Z,13.68
2019-05-17T22:04:27.367Z,13.64
2019-05-17T22:07:34.244Z,13.63
2019-05-17T22:10:41.871Z,13.62
2019-05-17T22:13:48.592Z,13.64
2019-05-17T22:16:55.583Z,13.61
2019-05-17T22:20:02.329Z,13.60
2019-05-17T22:23:15.340Z,13.59
2019-05-17T22:26:33.702Z,13.52
2019-05-17T22:29:41.420Z,13.53
2019-05-17T22:32:48.040Z,13.46
2019-05-17T22:36:01.253Z,13.46
2019-05-17T22:39:14.500Z,13.55
2019-05-17T22:42:29.176Z,13.54
2019-05-17T22:45:35.741Z,13.53
2019-05-17T22:48:42.649Z,13.51
2019-05-17T22:51:49.103Z,13.49
2019-05-17T22:54:55.752Z,13.48
2019-05-17T22:58:02.076Z,13.44
2019-05-17T23:01:08.968Z,13.44
2019-05-17T23:04:15.357Z,13.41
2019-05-17T23:07:21.866Z,13.42
2019-05-17T23:10:28.754Z,13.41
2019-05-17T23:13:35.426Z,13.42
2019-05-17T23:16:50.897Z,13.38
2019-05-17T23:19:50.408Z,13.38
2019-05-17T23:22:56.894Z,13.36
2019-05-17T23:26:03.514Z,13.36
2019-05-17T23:29:10.081Z,13.39
2019-05-17T23:32:16.509Z,13.34
2019-05-17T23:35:23.093Z,13.35
2019-05-17T23:38:30.014Z,13.37
2019-05-17T23:41:38.806Z,13.38
2019-05-17T23:44:45.327Z,13.36
2019-05-17T23:47:51.877Z,13.34
2019-05-17T23:50:58.367Z,13.30
2019-05-17T23:54:05.882Z,13.30
2019-05-17T23:57:12.393Z,13.32
