createdAt,value
2018-04-10T00:01:09.328Z,14.10
2018-04-10T00:03:38.830Z,14.00
2018-04-10T00:06:08.324Z,14.00
2018-04-10T00:08:37.055Z,14.00
2018-04-10T00:11:05.782Z,13.90
2018-04-10T00:13:34.287Z,13.90
2018-04-10T00:16:03.022Z,13.90
2018-04-10T00:18:32.079Z,13.80
2018-04-10T00:21:01.239Z,13.80
2018-04-10T00:23:29.974Z,13.70
2018-04-10T00:25:59.476Z,13.70
2018-04-10T00:28:28.751Z,13.70
2018-04-10T00:30:57.489Z,13.70
2018-04-10T00:33:26.245Z,13.70
2018-04-10T00:35:56.877Z,13.60
2018-04-10T00:38:25.606Z,13.50
2018-04-10T00:40:54.381Z,13.50
2018-04-10T00:43:23.135Z,13.50
2018-04-10T00:45:51.885Z,13.40
2018-04-10T00:48:20.617Z,13.40
2018-04-10T00:50:49.897Z,13.30
2018-04-10T00:53:30.073Z,13.30
2018-04-10T00:55:59.546Z,13.30
2018-04-10T00:58:28.285Z,13.20
2018-04-10T01:00:57.807Z,13.20
2018-04-10T01:03:26.555Z,13.10
2018-04-10T01:05:55.290Z,13.10
2018-04-10T01:08:24.029Z,13.00
2018-04-10T01:10:52.769Z,13.00
2018-04-10T01:13:21.544Z,12.90
2018-04-10T01:15:50.292Z,12.90
2018-04-10T01:18:19.034Z,12.80
2018-04-10T01:20:48.534Z,12.70
2018-04-10T01:23:17.274Z,12.70
2018-04-10T01:25:46.005Z,12.70
2018-04-10T01:28:14.752Z,12.70
2018-04-10T01:30:43.476Z,12.60
2018-04-10T01:33:12.958Z,12.60
2018-04-10T01:35:41.686Z,12.60
2018-04-10T01:38:10.422Z,12.50
2018-04-10T01:40:39.159Z,12.40
2018-04-10T01:43:07.671Z,12.30
2018-04-10T01:45:36.413Z,12.20
2018-04-10T01:48:05.911Z,12.10
2018-04-10T01:50:35.408Z,12.00
2018-04-10T01:53:04.158Z,12.00
2018-04-10T01:55:32.883Z,12.00
2018-04-10T01:58:02.381Z,12.00
2018-04-10T02:00:31.100Z,11.90
2018-04-10T02:02:59.835Z,12.00
2018-04-10T02:05:28.330Z,12.00
2018-04-10T02:07:57.066Z,11.90
2018-04-10T02:10:25.807Z,11.90
2018-04-10T02:21:29.047Z,11.90
2018-04-10T02:23:57.803Z,11.80
2018-04-10T02:26:26.534Z,11.70
2018-04-10T02:28:55.279Z,11.70
2018-04-10T02:31:24.537Z,11.70
2018-04-10T02:33:53.286Z,11.70
2018-04-10T02:36:22.016Z,11.80
2018-04-10T02:38:50.741Z,11.70
2018-04-10T02:41:19.682Z,11.60
2018-04-10T02:43:49.234Z,11.60
2018-04-10T02:46:17.992Z,11.60
2018-04-10T02:48:47.495Z,11.50
2018-04-10T02:51:16.216Z,11.50
2018-04-10T02:53:44.932Z,11.50
2018-04-10T02:59:06.609Z,11.40
2018-04-10T03:01:35.347Z,11.40
2018-04-10T03:04:04.499Z,11.30
2018-04-10T03:06:33.232Z,11.30
2018-04-10T03:09:01.959Z,11.30
2018-04-10T03:11:31.409Z,11.30
2018-04-10T03:14:00.908Z,11.30
2018-04-10T03:16:30.447Z,11.30
2018-04-10T03:18:58.832Z,11.30
2018-04-10T03:21:27.563Z,11.20
2018-04-10T03:23:56.286Z,11.20
2018-04-10T03:26:25.021Z,11.20
2018-04-10T03:28:53.758Z,11.10
2018-04-10T03:31:22.663Z,11.10
2018-04-10T03:33:51.394Z,11.00
2018-04-10T03:36:20.123Z,11.00
2018-04-10T03:38:48.853Z,11.00
2018-04-10T03:41:17.624Z,10.90
2018-04-10T03:43:46.355Z,10.90
2018-04-10T03:46:15.085Z,10.80
2018-04-10T03:48:43.817Z,10.80
2018-04-10T03:51:12.542Z,10.80
2018-04-10T03:53:42.058Z,10.80
2018-04-10T03:56:11.564Z,10.80
2018-04-10T03:58:41.047Z,10.80
2018-04-10T04:01:09.765Z,10.80
2018-04-10T04:03:38.489Z,10.80
2018-04-10T04:06:07.215Z,10.80
2018-04-10T04:08:35.947Z,10.90
2018-04-10T04:11:04.693Z,10.90
2018-04-10T04:13:33.169Z,10.90
2018-04-10T04:16:01.899Z,10.90
2018-04-10T04:18:42.897Z,10.90
2018-04-10T04:21:22.859Z,10.90
2018-04-10T04:23:52.084Z,10.90
2018-04-10T04:26:20.805Z,10.90
2018-04-10T04:28:49.535Z,10.80
2018-04-10T04:31:19.666Z,10.80
2018-04-10T04:33:48.400Z,10.90
2018-04-10T04:36:17.136Z,11.00
2018-04-10T04:38:45.538Z,11.10
2018-04-10T04:41:14.031Z,11.30
2018-04-10T04:43:43.280Z,11.80
2018-04-10T04:46:12.000Z,11.70
2018-04-10T04:48:40.719Z,12.00
2018-04-10T04:51:09.118Z,12.20
2018-04-10T04:53:37.612Z,12.30
2018-04-10T04:56:06.360Z,12.40
2018-04-10T04:58:35.605Z,12.60
2018-04-10T05:01:04.333Z,12.60
2018-04-10T05:03:33.064Z,12.70
2018-04-10T05:06:01.812Z,12.70
2018-04-10T05:08:31.329Z,12.80
2018-04-10T05:11:01.820Z,12.90
2018-04-10T05:13:30.548Z,12.90
2018-04-10T05:16:00.034Z,13.00
2018-04-10T05:18:28.758Z,13.00
2018-04-10T05:20:57.933Z,13.10
2018-04-10T05:23:28.325Z,13.20
2018-04-10T05:25:57.066Z,13.20
2018-04-10T05:28:25.819Z,13.30
2018-04-10T05:30:54.594Z,13.30
2018-04-10T05:33:24.248Z,13.40
2018-04-10T05:35:53.761Z,13.50
2018-04-10T05:38:22.519Z,13.50
2018-04-10T05:40:52.032Z,13.60
2018-04-10T05:43:20.779Z,13.70
2018-04-10T05:45:49.795Z,13.70
2018-04-10T05:48:19.209Z,13.80
2018-04-10T05:50:47.933Z,13.80
2018-04-10T05:53:17.801Z,13.90
2018-04-10T05:55:46.530Z,14.00
2018-04-10T05:58:15.270Z,14.10
2018-04-10T06:00:43.990Z,14.20
2018-04-10T06:03:13.245Z,14.30
2018-04-10T06:05:41.749Z,14.30
2018-04-10T06:08:10.242Z,14.40
2018-04-10T06:10:39.002Z,14.50
2018-04-10T06:13:07.725Z,14.60
2018-04-10T06:15:36.526Z,14.80
2018-04-10T06:18:05.668Z,15.00
2018-04-10T06:20:34.162Z,15.00
2018-04-10T06:23:02.889Z,15.10
2018-04-10T06:25:32.386Z,15.50
2018-04-10T06:28:02.008Z,15.50
2018-04-10T06:30:31.490Z,15.70
2018-04-10T06:33:00.991Z,15.80
2018-04-10T06:35:30.137Z,15.80
2018-04-10T06:37:58.852Z,15.90
2018-04-10T06:40:27.574Z,16.00
2018-04-10T06:42:56.305Z,16.10
2018-04-10T06:45:25.137Z,16.20
2018-04-10T06:47:53.856Z,16.30
2018-04-10T06:50:25.795Z,16.50
2018-04-10T06:52:54.527Z,16.50
2018-04-10T06:55:24.766Z,16.80
2018-04-10T06:57:54.246Z,16.70
2018-04-10T07:00:23.734Z,17.00
2018-04-10T07:02:53.277Z,16.90
2018-04-10T07:05:21.994Z,17.00
2018-04-10T07:07:50.734Z,17.20
2018-04-10T07:10:20.231Z,17.40
2018-04-10T07:12:49.722Z,17.50
2018-04-10T07:15:18.450Z,17.50
2018-04-10T07:17:47.755Z,17.60
2018-04-10T07:20:16.470Z,17.70
2018-04-10T07:22:46.776Z,17.80
2018-04-10T07:25:15.493Z,17.90
2018-04-10T07:27:46.206Z,18.00
2018-04-10T07:30:16.885Z,18.20
2018-04-10T07:32:48.420Z,18.20
2018-04-10T07:35:17.136Z,18.30
2018-04-10T07:37:46.434Z,18.60
2018-04-10T07:40:15.924Z,18.80
2018-04-10T07:42:45.501Z,18.80
2018-04-10T07:45:14.220Z,18.90
2018-04-10T07:47:43.036Z,19.00
2018-04-10T07:50:11.765Z,19.10
2018-04-10T07:52:40.509Z,19.30
2018-04-10T07:55:10.989Z,19.50
2018-04-10T07:57:40.328Z,19.50
2018-04-10T08:00:08.821Z,19.60
2018-04-10T08:02:38.306Z,19.80
2018-04-10T08:05:07.649Z,19.70
2018-04-10T08:07:36.399Z,19.90
2018-04-10T08:10:04.794Z,20.00
2018-04-10T08:12:34.277Z,20.40
2018-04-10T08:15:02.994Z,20.30
2018-04-10T08:17:33.362Z,20.60
2018-04-10T08:20:02.089Z,20.60
2018-04-10T08:22:30.805Z,20.70
2018-04-10T08:25:00.285Z,21.00
2018-04-10T08:27:29.032Z,21.00
2018-04-10T08:29:57.765Z,21.10
2018-04-10T08:32:26.621Z,21.20
2018-04-10T08:34:55.355Z,21.30
2018-04-10T08:37:24.862Z,21.60
2018-04-10T08:39:54.018Z,21.70
2018-04-10T08:42:22.509Z,21.70
2018-04-10T08:44:51.763Z,21.80
2018-04-10T08:47:20.493Z,21.90
2018-04-10T08:49:49.230Z,22.00
2018-04-10T08:52:17.948Z,22.10
2018-04-10T08:54:46.695Z,22.10
2018-04-10T08:57:16.198Z,22.40
2018-04-10T08:59:45.705Z,22.50
2018-04-10T09:02:15.315Z,22.70
2018-04-10T09:04:44.863Z,22.70
2018-04-10T09:07:14.190Z,22.70
2018-04-10T09:09:42.892Z,22.80
2018-04-10T09:12:11.388Z,22.90
2018-04-10T09:14:40.886Z,23.10
2018-04-10T09:17:09.601Z,23.10
2018-04-10T09:19:38.333Z,23.30
2018-04-10T09:22:07.710Z,23.40
2018-04-10T09:24:37.616Z,23.50
2018-04-10T09:27:06.377Z,23.60
2018-04-10T09:29:37.003Z,23.80
2018-04-10T09:32:05.722Z,23.80
2018-04-10T09:34:35.215Z,23.90
2018-04-10T09:37:06.257Z,24.00
2018-04-10T09:39:35.747Z,24.10
2018-04-10T09:42:06.211Z,24.10
2018-04-10T09:44:34.931Z,24.20
2018-04-10T09:47:03.659Z,24.40
2018-04-10T09:49:33.381Z,24.50
2018-04-10T09:52:01.857Z,24.50
2018-04-10T09:54:30.326Z,24.70
2018-04-10T09:56:58.797Z,24.80
2018-04-10T09:59:27.254Z,24.90
2018-04-10T10:01:55.989Z,24.90
2018-04-10T10:04:24.480Z,25.00
2018-04-10T10:06:53.193Z,25.20
2018-04-10T10:09:23.192Z,25.30
2018-04-10T10:11:51.633Z,25.50
2018-04-10T10:14:20.845Z,25.50
2018-04-10T10:16:49.570Z,25.50
2018-04-10T10:19:18.016Z,25.60
2018-04-10T10:21:46.458Z,25.80
2018-04-10T10:24:14.902Z,25.90
2018-04-10T10:26:44.397Z,25.90
2018-04-10T10:29:13.669Z,25.90
2018-04-10T10:31:42.645Z,26.10
2018-04-10T10:34:11.917Z,26.10
2018-04-10T10:36:42.026Z,26.10
2018-04-10T10:39:11.236Z,26.20
2018-04-10T10:41:40.615Z,26.20
2018-04-10T10:44:09.066Z,26.30
2018-04-10T10:46:37.751Z,26.50
2018-04-10T10:49:07.088Z,26.60
2018-04-10T10:51:35.542Z,26.50
2018-04-10T10:54:03.665Z,26.50
2018-04-10T10:56:32.116Z,26.60
2018-04-10T10:59:00.921Z,26.60
2018-04-10T11:01:30.284Z,26.70
2018-04-10T11:03:59.293Z,26.80
2018-04-10T11:06:27.519Z,26.80
2018-04-10T11:08:56.952Z,26.90
2018-04-10T11:11:26.235Z,26.90
2018-04-10T11:13:55.465Z,26.90
2018-04-10T11:16:23.907Z,26.90
2018-04-10T11:18:52.378Z,27.00
2018-04-10T11:21:22.445Z,27.00
2018-04-10T11:23:50.909Z,27.00
2018-04-10T11:26:20.131Z,27.10
2018-04-10T11:28:48.593Z,27.10
2018-04-10T11:31:17.813Z,27.00
2018-04-10T11:33:47.283Z,27.00
2018-04-10T11:36:15.747Z,27.10
2018-04-10T11:38:44.217Z,27.20
2018-04-10T11:41:12.669Z,27.20
2018-04-10T11:43:41.040Z,27.10
2018-04-10T11:46:09.493Z,27.10
2018-04-10T11:48:37.936Z,27.10
2018-04-10T11:51:06.159Z,27.30
2018-04-10T11:53:35.390Z,27.20
2018-04-10T11:56:03.853Z,27.20
2018-04-10T11:58:33.070Z,26.80
2018-04-10T12:01:02.214Z,26.80
2018-04-10T12:03:30.678Z,26.80
2018-04-10T12:05:59.129Z,26.80
2018-04-10T12:08:27.590Z,27.00
2018-04-10T12:10:56.803Z,27.40
2018-04-10T12:13:25.256Z,27.30
2018-04-10T12:15:53.702Z,27.40
2018-04-10T12:18:22.568Z,27.40
2018-04-10T12:20:51.019Z,27.50
2018-04-10T12:23:20.234Z,27.70
2018-04-10T12:25:49.733Z,27.70
2018-04-10T12:28:20.115Z,27.80
2018-04-10T12:30:48.576Z,27.80
2018-04-10T12:33:17.429Z,27.90
2018-04-10T12:35:46.649Z,28.10
2018-04-10T12:38:15.126Z,28.10
2018-04-10T14:08:41.653Z,28.00
2018-04-10T14:11:10.125Z,27.30
2018-04-10T14:13:38.574Z,27.40
2018-04-10T14:16:07.026Z,27.70
2018-04-10T14:18:35.472Z,27.70
2018-04-10T14:21:03.933Z,27.80
2018-04-10T14:23:33.222Z,27.80
2018-04-10T14:26:02.172Z,27.80
2018-04-10T14:28:30.652Z,27.80
2018-04-10T14:30:59.645Z,27.50
2018-04-10T14:33:28.630Z,27.50
2018-04-10T14:35:57.089Z,27.50
2018-04-10T14:38:25.210Z,27.40
2018-04-10T14:40:54.343Z,27.40
2018-04-10T14:43:22.785Z,27.60
2018-04-10T14:45:52.003Z,27.20
2018-04-10T14:48:20.450Z,27.20
2018-04-10T14:50:48.904Z,27.00
2018-04-10T14:53:18.050Z,27.00
2018-04-10T14:55:46.674Z,27.00
2018-04-10T14:58:14.569Z,27.10
2018-04-10T15:00:43.021Z,27.10
2018-04-10T15:03:11.464Z,27.10
2018-04-10T15:05:40.667Z,27.30
2018-04-10T15:08:09.434Z,27.30
2018-04-10T15:10:38.658Z,27.40
2018-04-10T15:13:07.834Z,27.40
2018-04-10T15:15:37.065Z,27.10
2018-04-10T15:18:05.532Z,27.10
2018-04-10T15:20:33.989Z,27.00
2018-04-10T15:23:02.237Z,27.00
2018-04-10T15:25:30.695Z,26.90
2018-04-10T15:27:58.950Z,26.80
2018-04-10T15:30:27.411Z,26.80
2018-04-10T15:32:55.865Z,26.60
2018-04-10T15:35:23.984Z,26.50
2018-04-10T15:37:53.237Z,26.10
2018-04-10T15:40:21.692Z,26.00
2018-04-10T15:42:50.150Z,25.80
2018-04-10T15:45:20.604Z,25.50
2018-04-10T15:47:50.611Z,25.10
2018-04-10T15:50:19.214Z,25.00
2018-04-10T15:52:47.661Z,24.90
2018-04-10T15:55:16.155Z,24.70
2018-04-10T15:57:44.601Z,24.50
2018-04-10T16:00:13.110Z,24.40
2018-04-10T16:02:41.586Z,24.30
2018-04-10T16:05:10.048Z,24.30
2018-04-10T16:07:39.145Z,24.10
2018-04-10T16:10:07.878Z,24.00
2018-04-10T16:12:36.338Z,24.10
2018-04-10T16:15:04.454Z,24.00
2018-04-10T16:17:32.911Z,24.00
2018-04-10T16:20:01.361Z,24.00
2018-04-10T16:22:30.577Z,23.90
2018-04-10T16:24:59.021Z,23.80
2018-04-10T16:27:27.457Z,23.80
2018-04-10T16:29:55.906Z,23.80
2018-04-10T16:32:25.109Z,23.70
2018-04-10T16:34:53.814Z,23.60
2018-04-10T16:37:22.272Z,23.60
2018-04-10T16:39:50.980Z,23.50
2018-04-10T16:42:19.701Z,23.40
2018-04-10T16:44:48.420Z,23.30
2018-04-10T16:47:17.892Z,23.10
2018-04-10T16:49:47.348Z,23.10
2018-04-10T16:52:16.056Z,23.10
2018-04-10T16:54:44.753Z,23.10
2018-04-10T16:57:13.481Z,23.00
2018-04-10T16:59:42.203Z,22.90
2018-04-10T17:02:10.676Z,22.90
2018-04-10T17:04:39.158Z,22.80
2018-04-10T17:07:07.867Z,22.70
2018-04-10T17:09:36.564Z,22.60
2018-04-10T17:12:05.272Z,22.60
2018-04-10T17:14:34.518Z,22.40
2018-04-10T17:17:03.241Z,22.40
2018-04-10T17:19:32.493Z,22.40
2018-04-10T17:22:01.693Z,22.30
2018-04-10T17:24:30.410Z,22.30
2018-04-10T17:26:59.134Z,22.30
2018-04-10T17:29:28.387Z,22.20
2018-04-10T17:31:56.860Z,22.20
2018-04-10T17:34:25.571Z,22.10
2018-04-10T17:36:54.291Z,22.00
2018-04-10T17:39:24.483Z,22.00
2018-04-10T17:41:54.050Z,21.90
2018-04-10T17:44:23.841Z,21.90
2018-04-10T17:46:53.304Z,21.80
2018-04-10T17:49:22.138Z,21.80
2018-04-10T17:51:51.831Z,21.80
2018-04-10T17:54:21.310Z,21.70
2018-04-10T17:56:50.123Z,21.70
2018-04-10T17:59:19.606Z,21.70
2018-04-10T18:01:48.326Z,21.70
2018-04-10T18:04:17.041Z,21.60
2018-04-10T18:06:45.839Z,21.50
2018-04-10T18:09:14.564Z,21.50
2018-04-10T18:11:43.280Z,21.40
2018-04-10T18:14:12.762Z,21.30
2018-04-10T18:16:41.480Z,21.20
2018-04-10T18:19:10.654Z,21.10
2018-04-10T18:21:39.357Z,21.10
2018-04-10T18:24:08.885Z,21.00
2018-04-10T18:26:37.608Z,21.00
2018-04-10T18:29:06.317Z,21.00
2018-04-10T18:31:36.228Z,21.00
2018-04-10T18:34:04.943Z,20.90
2018-04-10T18:36:34.190Z,20.70
2018-04-10T18:39:02.566Z,20.70
2018-04-10T18:41:31.321Z,20.60
2018-04-10T18:44:00.175Z,20.50
2018-04-10T18:46:28.547Z,20.50
2018-04-10T18:48:57.242Z,20.40
2018-04-10T18:51:25.962Z,20.40
2018-04-10T18:53:54.677Z,20.40
2018-04-10T18:56:23.393Z,20.30
2018-04-10T18:58:52.123Z,20.20
2018-04-10T19:01:22.401Z,20.10
2018-04-10T19:03:51.121Z,20.00
2018-04-10T19:06:20.013Z,20.00
2018-04-10T19:08:50.277Z,20.00
2018-04-10T19:11:20.416Z,19.90
2018-04-10T19:13:49.164Z,19.90
2018-04-10T19:16:18.447Z,19.80
2018-04-10T19:18:48.230Z,19.80
2018-04-10T19:21:16.953Z,19.70
2018-04-10T19:23:46.434Z,19.50
2018-04-10T19:26:15.152Z,19.50
2018-04-10T19:28:43.655Z,19.40
2018-04-10T19:31:12.385Z,19.30
2018-04-10T19:33:41.107Z,19.30
2018-04-10T19:36:10.592Z,19.20
2018-04-10T19:38:39.308Z,19.10
2018-04-10T19:41:09.667Z,19.00
2018-04-10T19:43:38.376Z,19.00
2018-04-10T19:46:07.176Z,18.90
2018-04-10T19:48:36.423Z,19.00
2018-04-10T19:51:05.131Z,18.90
2018-04-10T19:53:33.642Z,18.80
2018-04-10T19:56:02.353Z,18.80
2018-04-10T19:58:31.833Z,18.60
2018-04-10T20:01:01.078Z,18.60
2018-04-10T20:03:29.838Z,18.60
2018-04-10T20:06:00.705Z,18.40
2018-04-10T20:08:29.274Z,18.40
2018-04-10T20:10:58.775Z,18.30
2018-04-10T20:13:28.063Z,18.40
2018-04-10T20:15:56.547Z,18.30
2018-04-10T20:18:24.929Z,18.30
2018-04-10T20:20:53.402Z,18.30
2018-04-10T20:23:22.125Z,18.20
2018-04-10T20:25:51.600Z,18.20
2018-04-10T20:28:20.723Z,18.20
2018-04-10T20:30:50.241Z,18.10
2018-04-10T20:33:19.019Z,18.10
2018-04-10T20:35:49.076Z,18.00
2018-04-10T20:38:17.454Z,18.00
2018-04-10T20:40:46.178Z,17.90
2018-04-10T20:43:14.913Z,17.90
2018-04-10T20:45:43.621Z,17.90
2018-04-10T20:48:12.107Z,17.90
2018-04-10T20:50:40.594Z,17.90
2018-04-10T20:53:09.300Z,17.80
2018-04-10T20:55:38.010Z,17.80
2018-04-10T20:58:07.842Z,17.80
2018-04-10T21:00:36.549Z,17.80
2018-04-10T21:03:05.264Z,17.70
2018-04-10T21:05:34.001Z,17.70
2018-04-10T21:08:02.721Z,17.70
2018-04-10T21:10:31.450Z,17.60
2018-04-10T21:13:00.166Z,17.60
2018-04-10T21:15:29.638Z,17.60
2018-04-10T21:17:58.357Z,17.50
2018-04-10T21:20:27.075Z,17.50
2018-04-10T21:22:56.917Z,17.40
2018-04-10T21:25:25.624Z,17.40
2018-04-10T21:27:54.331Z,17.30
2018-04-10T21:30:23.840Z,17.20
2018-04-10T21:32:52.380Z,17.20
2018-04-10T21:35:21.098Z,17.20
2018-04-10T21:37:49.985Z,17.10
2018-04-10T21:40:18.684Z,17.10
2018-04-10T21:42:53.686Z,17.00
2018-04-10T21:45:22.403Z,17.00
2018-04-10T21:47:52.275Z,17.00
2018-04-10T21:50:20.985Z,17.00
2018-04-10T21:52:49.693Z,16.90
2018-04-10T21:55:19.169Z,16.80
2018-04-10T21:57:47.877Z,16.80
2018-04-10T22:00:16.607Z,16.70
2018-04-10T22:02:46.893Z,16.70
2018-04-10T22:05:16.037Z,16.60
2018-04-10T22:07:44.737Z,16.60
2018-04-10T22:10:13.445Z,16.60
2018-04-10T22:12:42.150Z,16.60
2018-04-10T22:15:11.636Z,16.50
2018-04-10T22:17:40.349Z,16.50
2018-04-10T22:20:10.680Z,16.40
2018-04-10T22:22:39.536Z,16.40
2018-04-10T22:25:08.295Z,16.30
2018-04-10T22:27:37.935Z,16.20
2018-04-10T22:30:06.642Z,16.20
2018-04-10T22:32:36.092Z,16.20
2018-04-10T22:35:04.797Z,16.10
2018-04-10T22:37:35.019Z,16.10
2018-04-10T22:40:03.481Z,16.00
2018-04-10T22:42:32.191Z,16.10
2018-04-10T22:45:00.654Z,16.00
2018-04-10T22:47:29.362Z,16.00
2018-04-10T22:49:58.081Z,16.00
2018-04-10T22:52:26.790Z,16.00
2018-04-10T22:54:55.905Z,16.00
2018-04-10T22:57:24.631Z,15.90
2018-04-10T22:59:54.136Z,15.90
2018-04-10T23:02:23.001Z,15.90
2018-04-10T23:04:51.706Z,15.80
2018-04-10T23:07:20.425Z,15.80
2018-04-10T23:09:49.892Z,15.80
2018-04-10T23:12:18.371Z,15.70
2018-04-10T23:14:47.081Z,15.80
2018-04-10T23:17:15.786Z,15.80
2018-04-10T23:19:45.265Z,15.70
2018-04-10T23:22:13.973Z,15.70
2018-04-10T23:24:42.452Z,15.80
2018-04-10T23:27:10.936Z,15.70
2018-04-10T23:29:39.645Z,15.60
2018-04-10T23:32:08.347Z,15.50
2018-04-10T23:34:37.814Z,15.50
2018-04-10T23:37:06.292Z,15.50
2018-04-10T23:39:35.018Z,15.50
2018-04-10T23:42:04.501Z,15.30
2018-04-10T23:44:32.981Z,15.30
2018-04-10T23:47:01.690Z,15.30
2018-04-10T23:49:31.205Z,15.20
2018-04-10T23:52:00.674Z,15.20
2018-04-10T23:54:29.373Z,15.20
2018-04-10T23:56:58.081Z,15.20
2018-04-10T23:59:27.554Z,15.10
