createdAt,value
2022-09-28T00:01:59.490Z,26.93
2022-09-28T00:04:28.289Z,25.27
2022-09-28T00:06:56.994Z,26.20
2022-09-28T00:09:26.301Z,24.93
2022-09-28T00:11:56.405Z,22.97
2022-09-28T00:14:26.547Z,24.50
2022-09-28T00:16:56.685Z,23.87
2022-09-28T00:19:25.686Z,23.70
2022-09-28T00:21:54.313Z,24.87
2022-09-28T00:24:27.286Z,23.67
2022-09-28T00:26:58.574Z,23.90
2022-09-28T00:29:28.702Z,22.80
2022-09-28T00:32:02.700Z,22.97
2022-09-28T00:34:32.700Z,22.93
2022-09-28T00:37:02.666Z,23.67
2022-09-28T00:39:31.934Z,23.80
2022-09-28T00:42:01.063Z,23.67
2022-09-28T00:44:38.657Z,22.70
2022-09-28T00:47:43.445Z,21.67
2022-09-28T00:50:26.109Z,22.07
2022-09-28T00:52:59.530Z,19.67
2022-09-28T00:55:33.796Z,18.57
2022-09-28T00:58:06.738Z,16.00
2022-09-28T01:00:35.502Z,16.13
2022-09-28T01:03:05.383Z,15.73
2022-09-28T01:05:35.969Z,13.40
2022-09-28T01:08:06.153Z,12.10
2022-09-28T01:10:35.599Z,11.60
2022-09-28T01:13:04.346Z,10.63
2022-09-28T01:15:37.586Z,10.87
2022-09-28T01:18:14.679Z,10.73
2022-09-28T01:21:03.011Z,10.40
2022-09-28T01:24:01.140Z,11.03
2022-09-28T01:27:00.400Z,9.33
2022-09-28T01:29:38.067Z,9.43
2022-09-28T01:32:18.335Z,9.63
2022-09-28T01:34:55.977Z,8.77
2022-09-28T01:37:29.971Z,8.53
2022-09-28T01:40:00.618Z,9.83
2022-09-28T01:42:34.471Z,8.70
2022-09-28T01:45:08.208Z,9.47
2022-09-28T01:47:41.458Z,10.00
2022-09-28T01:50:14.649Z,9.60
2022-09-28T01:52:49.567Z,8.90
2022-09-28T01:55:27.487Z,10.07
2022-09-28T01:58:03.535Z,10.17
2022-09-28T02:00:34.080Z,9.30
2022-09-28T02:03:17.718Z,9.80
2022-09-28T02:05:50.744Z,10.60
2022-09-28T02:08:27.073Z,8.27
2022-09-28T02:11:03.324Z,9.13
2022-09-28T02:13:37.101Z,8.77
2022-09-28T02:16:12.144Z,9.53
2022-09-28T02:18:40.769Z,8.60
2022-09-28T02:21:16.497Z,9.07
2022-09-28T02:23:52.864Z,9.20
2022-09-28T02:26:26.981Z,8.93
2022-09-28T02:28:57.024Z,10.50
2022-09-28T02:31:26.018Z,8.37
2022-09-28T02:33:56.850Z,8.90
2022-09-28T02:36:27.761Z,7.17
2022-09-28T02:38:58.544Z,10.63
2022-09-28T02:41:38.857Z,9.03
2022-09-28T02:44:25.857Z,9.00
2022-09-28T02:47:01.091Z,10.10
2022-09-28T02:49:34.508Z,10.43
2022-09-28T02:52:23.844Z,10.67
2022-09-28T02:55:14.565Z,9.27
2022-09-28T02:57:52.397Z,9.70
2022-09-28T03:00:24.595Z,10.80
2022-09-28T03:03:02.650Z,10.87
2022-09-28T03:05:39.307Z,9.40
2022-09-28T03:08:21.551Z,10.30
2022-09-28T03:10:56.540Z,9.17
2022-09-28T03:13:26.720Z,9.90
2022-09-28T03:16:11.351Z,10.17
2022-09-28T03:18:40.257Z,18.88
2022-09-28T03:21:10.767Z,14.10
2022-09-28T03:23:39.537Z,8.13
2022-09-28T03:26:10.125Z,9.90
2022-09-28T03:28:38.852Z,8.83
2022-09-28T03:31:08.991Z,8.37
2022-09-28T03:33:37.707Z,8.13
2022-09-28T03:36:09.056Z,8.37
2022-09-28T03:38:37.797Z,8.63
2022-09-28T03:41:07.758Z,9.43
2022-09-28T03:43:36.633Z,9.23
2022-09-28T03:46:05.848Z,8.07
2022-09-28T03:48:37.564Z,8.00
2022-09-28T03:51:09.397Z,9.67
2022-09-28T03:53:38.899Z,9.30
2022-09-28T03:56:10.010Z,8.73
2022-09-28T03:58:38.798Z,10.77
2022-09-28T04:01:12.908Z,11.13
2022-09-28T04:03:46.749Z,8.65
2022-09-28T04:06:16.460Z,10.13
2022-09-28T04:08:45.047Z,9.73
2022-09-28T04:11:13.638Z,8.90
2022-09-28T04:13:42.454Z,10.37
2022-09-28T04:16:12.282Z,11.77
2022-09-28T04:18:41.172Z,12.07
2022-09-28T04:21:14.052Z,10.33
2022-09-28T04:23:43.524Z,11.17
2022-09-28T04:26:17.887Z,11.20
2022-09-28T04:29:06.560Z,10.13
2022-09-28T04:31:40.724Z,12.17
2022-09-28T04:34:09.946Z,12.05
2022-09-28T04:36:40.163Z,13.10
2022-09-28T04:39:08.907Z,14.53
2022-09-28T04:41:37.621Z,16.43
2022-09-28T04:44:07.774Z,15.70
2022-09-28T04:46:37.072Z,16.43
2022-09-28T04:49:05.805Z,15.67
2022-09-28T04:51:34.597Z,18.53
2022-09-28T04:54:05.036Z,25.25
2022-09-28T04:56:33.783Z,19.93
2022-09-28T04:59:02.450Z,21.70
2022-09-28T05:01:31.561Z,21.73
2022-09-28T05:04:00.346Z,22.90
2022-09-28T05:06:30.963Z,20.90
2022-09-28T05:08:59.756Z,22.53
2022-09-28T05:11:30.002Z,22.47
2022-09-28T05:14:11.226Z,22.77
2022-09-28T05:16:40.859Z,22.63
2022-09-28T05:19:10.458Z,21.53
2022-09-28T05:21:39.363Z,21.03
2022-09-28T05:24:08.979Z,20.87
2022-09-28T05:26:39.190Z,20.87
2022-09-28T05:29:09.230Z,21.67
2022-09-28T05:31:38.279Z,21.23
2022-09-28T05:34:07.392Z,21.00
2022-09-28T05:36:36.099Z,21.23
2022-09-28T05:39:05.110Z,21.97
2022-09-28T05:41:33.866Z,20.87
2022-09-28T05:44:04.701Z,20.67
2022-09-28T05:46:34.421Z,22.00
2022-09-28T05:49:03.414Z,22.20
2022-09-28T05:51:32.099Z,22.07
2022-09-28T05:54:05.629Z,19.33
2022-09-28T05:56:35.097Z,18.73
2022-09-28T05:59:05.920Z,17.87
2022-09-28T06:01:34.880Z,19.50
2022-09-28T06:04:03.805Z,20.43
2022-09-28T06:06:32.541Z,21.60
2022-09-28T06:09:04.310Z,20.30
2022-09-28T06:11:33.813Z,21.30
2022-09-28T06:14:02.591Z,20.83
2022-09-28T06:16:38.245Z,20.90
2022-09-28T06:19:10.789Z,22.87
2022-09-28T06:21:40.032Z,21.60
2022-09-28T06:24:08.806Z,24.03
2022-09-28T06:26:37.967Z,22.17
2022-09-28T06:29:06.980Z,22.37
2022-09-28T06:31:37.248Z,22.67
2022-09-28T06:34:06.008Z,20.23
2022-09-28T06:36:34.769Z,20.17
2022-09-28T06:39:03.356Z,19.43
2022-09-28T06:41:32.111Z,19.63
2022-09-28T06:44:02.160Z,20.10
2022-09-28T06:46:31.632Z,19.90
2022-09-28T06:49:02.105Z,20.40
2022-09-28T06:51:30.856Z,19.27
2022-09-28T06:53:59.598Z,21.57
2022-09-28T06:56:32.578Z,20.77
2022-09-28T06:59:01.586Z,19.83
2022-09-28T07:01:30.560Z,20.13
2022-09-28T07:04:02.032Z,19.83
2022-09-28T07:06:32.826Z,18.70
2022-09-28T07:09:27.368Z,19.97
2022-09-28T07:11:57.850Z,21.80
2022-09-28T07:14:45.846Z,24.67
2022-09-28T07:17:15.559Z,20.87
2022-09-28T07:19:46.036Z,22.13
2022-09-28T07:22:19.231Z,23.43
2022-09-28T07:24:49.598Z,21.30
2022-09-28T07:27:18.450Z,19.70
2022-09-28T07:29:47.649Z,19.80
2022-09-28T07:32:16.333Z,19.23
2022-09-28T07:34:46.598Z,21.83
2022-09-28T07:37:15.333Z,17.97
2022-09-28T07:40:01.308Z,18.70
2022-09-28T07:42:30.766Z,20.27
2022-09-28T07:44:59.837Z,16.90
2022-09-28T07:47:34.684Z,18.90
2022-09-28T07:50:06.362Z,17.00
2022-09-28T07:52:35.456Z,17.77
2022-09-28T07:55:07.224Z,17.83
2022-09-28T07:57:36.572Z,14.87
2022-09-28T08:00:08.368Z,19.03
2022-09-28T08:02:37.346Z,23.93
2022-09-28T08:05:10.187Z,15.93
2022-09-28T08:07:39.627Z,15.20
2022-09-28T08:10:09.261Z,16.80
2022-09-28T08:12:40.914Z,15.03
2022-09-28T08:15:10.628Z,20.33
2022-09-28T08:17:39.289Z,14.10
2022-09-28T08:20:27.951Z,18.10
2022-09-28T08:22:57.106Z,15.80
2022-09-28T08:25:26.216Z,18.80
2022-09-28T08:27:56.547Z,15.30
2022-09-28T08:30:27.013Z,15.63
2022-09-28T08:32:55.914Z,17.23
2022-09-28T08:35:26.525Z,14.47
2022-09-28T08:37:55.817Z,15.33
2022-09-28T08:40:26.678Z,14.57
2022-09-28T08:43:00.036Z,15.33
2022-09-28T08:45:36.055Z,14.43
2022-09-28T08:48:28.449Z,12.37
2022-09-28T08:51:01.310Z,12.53
2022-09-28T08:53:40.002Z,13.90
2022-09-28T08:56:15.017Z,13.07
2022-09-28T08:58:48.413Z,13.97
2022-09-28T09:01:19.759Z,14.40
2022-09-28T09:03:50.074Z,14.63
2022-09-28T09:06:30.709Z,14.47
2022-09-28T09:09:09.216Z,14.27
2022-09-28T09:11:51.379Z,15.50
2022-09-28T09:14:43.253Z,15.67
2022-09-28T09:17:20.288Z,12.63
2022-09-28T09:19:56.050Z,11.87
2022-09-28T09:22:40.951Z,13.73
2022-09-28T09:25:20.790Z,14.00
2022-09-28T09:28:28.670Z,14.47
2022-09-28T09:31:09.833Z,14.13
2022-09-28T09:34:01.179Z,17.33
2022-09-28T09:36:48.625Z,16.43
2022-09-28T09:39:33.064Z,14.83
2022-09-28T09:42:26.462Z,14.77
2022-09-28T09:45:10.951Z,13.83
2022-09-28T09:47:46.658Z,16.47
2022-09-28T09:50:30.184Z,13.67
2022-09-28T09:53:04.794Z,16.50
2022-09-28T09:55:42.084Z,12.67
2022-09-28T09:58:16.317Z,15.20
2022-09-28T10:00:47.059Z,12.13
2022-09-28T10:03:22.885Z,10.90
2022-09-28T10:05:59.719Z,14.70
2022-09-28T10:08:29.820Z,12.23
2022-09-28T10:11:08.691Z,11.83
2022-09-28T10:13:37.491Z,11.07
2022-09-28T10:16:08.059Z,26.20
2022-09-28T10:18:37.813Z,12.90
2022-09-28T10:21:07.444Z,22.73
2022-09-28T10:23:39.454Z,13.93
2022-09-28T10:26:12.382Z,15.37
2022-09-28T10:28:49.374Z,8.53
2022-09-28T10:31:38.753Z,11.30
2022-09-28T10:34:09.169Z,10.47
2022-09-28T10:36:47.543Z,8.77
2022-09-28T10:39:32.784Z,9.43
2022-09-28T10:42:05.047Z,10.47
2022-09-28T10:44:36.756Z,8.30
2022-09-28T10:47:10.581Z,9.60
2022-09-28T10:49:46.737Z,8.00
2022-09-28T10:52:46.857Z,10.77
2022-09-28T10:55:30.907Z,11.60
2022-09-28T10:58:01.613Z,13.43
2022-09-28T11:00:36.783Z,12.47
2022-09-28T11:03:06.181Z,13.47
2022-09-28T11:05:36.256Z,12.97
2022-09-28T11:08:20.534Z,11.50
2022-09-28T11:11:05.655Z,14.93
2022-09-28T11:13:52.629Z,13.53
2022-09-28T11:16:24.619Z,10.93
2022-09-28T11:18:54.588Z,12.77
2022-09-28T11:21:27.317Z,11.97
2022-09-28T11:24:06.218Z,10.73
2022-09-28T11:26:41.143Z,14.90
2022-09-28T11:29:23.953Z,12.33
2022-09-28T11:31:53.815Z,9.93
2022-09-28T11:34:57.457Z,15.20
2022-09-28T11:37:40.091Z,11.20
2022-09-28T11:40:24.563Z,12.07
2022-09-28T11:43:02.040Z,10.70
2022-09-28T11:45:49.483Z,14.67
2022-09-28T11:48:25.434Z,16.30
2022-09-28T11:50:58.107Z,13.57
2022-09-28T11:53:35.362Z,29.57
2022-09-28T11:56:14.868Z,20.93
2022-09-28T11:58:51.861Z,21.07
2022-09-28T12:01:29.410Z,23.77
2022-09-28T12:04:07.357Z,19.83
2022-09-28T12:06:47.416Z,14.90
2022-09-28T12:09:24.226Z,23.50
2022-09-28T12:12:00.168Z,18.57
2022-09-28T12:14:32.465Z,19.43
2022-09-28T12:17:10.021Z,20.07
2022-09-28T12:19:46.829Z,29.80
2022-09-28T12:22:22.463Z,26.13
2022-09-28T12:24:54.339Z,16.27
2022-09-28T12:27:28.995Z,11.97
2022-09-28T12:30:20.244Z,14.67
2022-09-28T12:32:54.384Z,16.23
2022-09-28T12:35:33.996Z,18.97
2022-09-28T12:38:20.474Z,17.63
2022-09-28T12:40:55.943Z,18.63
2022-09-28T12:43:54.883Z,20.33
2022-09-28T12:46:59.808Z,13.77
2022-09-28T12:53:08.228Z,11.30
2022-09-28T12:55:50.167Z,14.37
2022-09-28T12:58:34.129Z,16.00
2022-09-28T13:01:10.913Z,14.00
2022-09-28T13:04:12.765Z,16.97
2022-09-28T13:06:58.037Z,23.50
2022-09-28T13:09:29.175Z,19.47
2022-09-28T13:12:11.619Z,17.70
2022-09-28T13:14:59.286Z,17.70
2022-09-28T13:17:41.956Z,16.87
2022-09-28T13:20:25.247Z,15.80
2022-09-28T13:23:02.543Z,16.50
2022-09-28T13:25:36.334Z,15.00
2022-09-28T13:28:07.247Z,45.00
2022-09-28T13:30:40.518Z,24.97
2022-09-28T13:33:14.829Z,16.70
2022-09-28T13:35:44.744Z,83.90
2022-09-28T13:38:44.817Z,25.20
2022-09-28T13:41:16.911Z,29.90
2022-09-28T13:44:10.234Z,19.30
2022-09-28T13:46:46.269Z,35.37
2022-09-28T13:49:20.855Z,19.93
2022-09-28T13:52:04.170Z,14.63
2022-09-28T13:54:51.808Z,16.67
2022-09-28T13:57:28.286Z,23.13
2022-09-28T14:00:10.756Z,50.27
2022-09-28T14:02:45.221Z,17.87
2022-09-28T14:05:42.840Z,29.83
2022-09-28T14:08:35.155Z,17.73
2022-09-28T14:11:45.514Z,18.37
2022-09-28T14:14:48.713Z,11.27
2022-09-28T14:17:51.518Z,21.50
2022-09-28T14:20:25.150Z,22.63
2022-09-28T14:23:22.474Z,17.87
2022-09-28T14:26:08.114Z,40.73
2022-09-28T14:28:54.146Z,58.17
2022-09-28T14:31:28.575Z,20.53
2022-09-28T14:34:01.466Z,21.97
2022-09-28T14:36:56.354Z,16.60
2022-09-28T14:39:46.948Z,28.77
2022-09-28T14:42:19.234Z,15.97
2022-09-28T14:45:36.505Z,13.23
2022-09-28T14:48:15.966Z,12.90
2022-09-28T14:50:44.686Z,13.33
2022-09-28T14:53:15.165Z,13.50
2022-09-28T14:55:52.264Z,10.87
2022-09-28T14:58:24.282Z,12.03
2022-09-28T15:01:00.119Z,10.97
2022-09-28T15:03:34.180Z,11.87
2022-09-28T15:06:03.007Z,15.80
2022-09-28T15:08:39.296Z,16.53
2022-09-28T15:11:12.373Z,16.00
2022-09-28T15:13:44.277Z,17.00
2022-09-28T15:16:18.924Z,17.17
2022-09-28T15:19:21.576Z,20.70
2022-09-28T15:21:51.557Z,12.47
2022-09-28T15:24:28.670Z,16.80
2022-09-28T15:26:57.998Z,29.60
2022-09-28T15:29:31.335Z,25.20
2022-09-28T15:32:03.327Z,17.50
2022-09-28T15:34:52.690Z,26.67
2022-09-28T15:37:24.608Z,11.83
2022-09-28T15:39:55.680Z,12.03
2022-09-28T15:42:24.759Z,12.47
2022-09-28T15:45:25.102Z,14.53
2022-09-28T15:47:58.638Z,22.73
2022-09-28T15:50:32.122Z,17.27
2022-09-28T15:53:04.096Z,20.17
2022-09-28T15:55:35.050Z,24.17
2022-09-28T15:58:09.190Z,27.33
2022-09-28T16:00:37.987Z,17.93
2022-09-28T16:03:23.760Z,15.63
2022-09-28T16:06:06.536Z,14.73
2022-09-28T16:08:42.504Z,16.87
2022-09-28T16:11:19.844Z,18.47
2022-09-28T16:14:01.933Z,13.63
2022-09-28T16:16:34.300Z,18.80
2022-09-28T16:19:03.805Z,14.00
2022-09-28T16:21:46.101Z,14.30
2022-09-28T16:24:24.191Z,14.17
2022-09-28T16:26:59.674Z,15.97
2022-09-28T16:29:40.001Z,13.10
2022-09-28T16:32:38.564Z,11.60
2022-09-28T16:35:20.618Z,11.73
2022-09-28T16:37:58.044Z,12.20
2022-09-28T16:40:27.383Z,13.53
2022-09-28T16:43:00.457Z,12.43
2022-09-28T16:45:29.226Z,12.10
2022-09-28T16:47:58.516Z,13.57
2022-09-28T16:50:27.515Z,16.70
2022-09-28T16:53:20.506Z,17.67
2022-09-28T16:55:52.046Z,13.90
2022-09-28T16:58:20.794Z,14.57
2022-09-28T17:00:49.519Z,14.10
2022-09-28T17:03:19.690Z,16.83
2022-09-28T17:05:49.104Z,16.43
2022-09-28T17:08:23.588Z,16.73
2022-09-28T17:11:13.048Z,18.60
2022-09-28T17:13:44.337Z,24.97
2022-09-28T17:16:15.533Z,26.17
2022-09-28T17:18:44.359Z,20.90
2022-09-28T17:21:16.068Z,17.63
2022-09-28T17:23:47.446Z,16.60
2022-09-28T17:26:22.004Z,17.00
2022-09-28T17:28:50.685Z,17.17
2022-09-28T17:31:19.662Z,40.58
2022-09-28T17:33:48.479Z,19.43
2022-09-28T17:36:18.808Z,21.20
2022-09-28T17:38:49.707Z,19.33
2022-09-28T17:41:21.094Z,20.00
2022-09-28T17:43:50.544Z,17.27
2022-09-28T17:46:30.329Z,17.43
2022-09-28T17:49:00.684Z,18.20
2022-09-28T17:51:30.640Z,18.83
2022-09-28T17:54:03.468Z,19.07
2022-09-28T17:56:32.809Z,17.83
2022-09-28T17:59:04.260Z,21.40
2022-09-28T18:01:35.172Z,21.27
2022-09-28T18:04:05.172Z,20.77
2022-09-28T18:06:34.857Z,16.60
2022-09-28T18:09:05.892Z,17.20
2022-09-28T18:11:35.465Z,16.53
2022-09-28T18:14:07.854Z,14.80
2022-09-28T18:16:39.155Z,14.33
2022-09-28T18:19:07.716Z,19.17
2022-09-28T18:21:36.369Z,22.13
2022-09-28T18:24:06.504Z,21.57
2022-09-28T18:26:35.129Z,22.07
2022-09-28T18:29:03.868Z,23.80
2022-09-28T18:31:32.597Z,24.53
2022-09-28T18:34:02.145Z,27.93
2022-09-28T18:36:31.413Z,28.53
2022-09-28T18:39:02.427Z,25.53
2022-09-28T18:41:32.552Z,27.20
2022-09-28T18:44:01.792Z,26.83
2022-09-28T18:46:36.792Z,28.40
2022-09-28T18:49:06.387Z,27.07
2022-09-28T18:51:35.106Z,25.00
2022-09-28T18:54:07.460Z,28.77
2022-09-28T18:56:38.323Z,29.03
2022-09-28T18:59:11.875Z,26.50
2022-09-28T19:01:42.126Z,25.97
2022-09-28T19:04:13.075Z,22.20
2022-09-28T19:06:44.847Z,19.47
2022-09-28T19:09:16.471Z,18.90
2022-09-28T19:11:46.607Z,19.20
2022-09-28T19:14:16.405Z,23.23
2022-09-28T19:16:46.459Z,22.73
2022-09-28T19:19:17.037Z,20.53
2022-09-28T19:21:46.049Z,20.37
2022-09-28T19:24:16.360Z,19.93
2022-09-28T19:26:46.664Z,20.53
2022-09-28T19:29:16.219Z,18.10
2022-09-28T19:31:53.942Z,15.77
2022-09-28T19:34:24.839Z,12.90
2022-09-28T19:36:53.702Z,14.23
2022-09-28T19:39:22.327Z,12.07
2022-09-28T19:41:53.188Z,14.60
2022-09-28T19:44:25.893Z,14.57
2022-09-28T19:46:56.549Z,15.13
2022-09-28T19:49:26.895Z,10.60
2022-09-28T19:54:56.903Z,12.40
2022-09-28T19:57:28.526Z,12.40
2022-09-28T20:00:02.005Z,13.40
2022-09-28T20:02:31.563Z,14.30
2022-09-28T20:05:00.256Z,13.50
2022-09-28T20:07:33.252Z,12.33
2022-09-28T20:10:02.084Z,15.53
2022-09-28T20:12:32.277Z,14.67
2022-09-28T20:15:00.995Z,16.57
2022-09-28T20:17:29.759Z,19.53
2022-09-28T20:19:58.980Z,16.63
2022-09-28T20:22:29.704Z,18.83
2022-09-28T20:24:58.832Z,18.27
2022-09-28T20:27:27.722Z,17.17
2022-09-28T20:29:58.130Z,17.23
2022-09-28T20:32:26.770Z,17.00
2022-09-28T20:34:55.632Z,19.33
2022-09-28T20:37:26.882Z,22.50
2022-09-28T20:39:55.476Z,30.73
2022-09-28T20:42:24.557Z,30.13
2022-09-28T20:44:53.149Z,26.83
2022-09-28T20:47:23.332Z,24.77
2022-09-28T20:49:52.046Z,21.47
2022-09-28T20:52:20.799Z,20.33
2022-09-28T20:54:49.530Z,20.87
2022-09-28T20:57:21.511Z,23.37
2022-09-28T20:59:54.502Z,27.33
2022-09-28T21:02:25.379Z,27.80
2022-09-28T21:04:54.379Z,27.13
2022-09-28T21:07:23.056Z,27.10
2022-09-28T21:09:52.235Z,31.63
2022-09-28T21:12:21.409Z,32.10
2022-09-28T21:14:50.287Z,31.77
2022-09-28T21:17:18.879Z,40.10
2022-09-28T21:19:49.079Z,37.63
2022-09-28T21:22:17.724Z,38.70
2022-09-28T21:24:46.458Z,41.40
2022-09-28T21:27:15.359Z,53.57
2022-09-28T21:29:44.124Z,61.03
2022-09-28T21:32:12.777Z,62.17
2022-09-28T21:34:41.482Z,60.30
2022-09-28T21:37:11.646Z,64.83
2022-09-28T21:39:40.385Z,54.77
2022-09-28T21:42:09.100Z,49.63
2022-09-28T21:44:37.816Z,31.80
2022-09-28T21:47:06.673Z,28.60
2022-09-28T21:49:35.287Z,31.50
2022-09-28T21:52:04.192Z,29.97
2022-09-28T21:54:37.416Z,32.70
2022-09-28T21:57:06.209Z,32.23
2022-09-28T21:59:34.865Z,28.87
2022-09-28T22:02:05.022Z,31.63
2022-09-28T22:04:36.218Z,27.73
2022-09-28T22:07:04.986Z,28.20
2022-09-28T22:09:35.211Z,26.97
2022-09-28T22:12:04.002Z,27.10
2022-09-28T22:14:33.515Z,29.27
2022-09-28T22:17:02.282Z,28.60
2022-09-28T22:19:30.924Z,23.70
2022-09-28T22:21:59.542Z,27.67
2022-09-28T22:24:28.259Z,30.13
2022-09-28T22:26:58.423Z,29.67
2022-09-28T22:29:27.308Z,28.23
2022-09-28T22:32:02.270Z,30.53
2022-09-28T22:34:31.956Z,29.03
2022-09-28T22:37:01.016Z,29.57
2022-09-28T22:39:32.218Z,33.97
2022-09-28T22:42:09.701Z,33.17
2022-09-28T22:44:40.835Z,32.57
2022-09-28T22:47:09.723Z,31.83
2022-09-28T22:49:40.237Z,32.40
2022-09-28T22:52:08.895Z,33.27
2022-09-28T22:54:38.901Z,33.27
2022-09-28T22:57:09.224Z,31.87
2022-09-28T22:59:38.027Z,34.77
2022-09-28T23:02:06.950Z,35.70
2022-09-28T23:04:35.883Z,39.23
2022-09-28T23:07:04.533Z,39.10
2022-09-28T23:09:33.311Z,32.97
2022-09-28T23:12:05.909Z,35.47
2022-09-28T23:14:39.993Z,34.70
2022-09-28T23:17:09.489Z,32.03
2022-09-28T23:19:38.328Z,30.87
2022-09-28T23:22:07.271Z,31.70
2022-09-28T23:24:36.130Z,27.97
2022-09-28T23:27:07.371Z,28.73
2022-09-28T23:29:39.148Z,27.97
2022-09-28T23:32:12.006Z,28.43
2022-09-28T23:34:45.995Z,28.97
2022-09-28T23:37:18.186Z,28.70
2022-09-28T23:39:46.922Z,28.80
2022-09-28T23:42:15.594Z,26.33
2022-09-28T23:44:45.755Z,30.93
2022-09-28T23:47:14.422Z,28.60
2022-09-28T23:49:43.320Z,27.27
2022-09-28T23:52:11.932Z,30.47
2022-09-28T23:54:40.605Z,28.57
2022-09-28T23:57:09.213Z,29.20
2022-09-28T23:59:37.801Z,27.03
