createdAt,value
2018-01-21T00:01:58.582Z,4.00
2018-01-21T00:04:26.881Z,3.90
2018-01-21T00:06:55.132Z,4.00
2018-01-21T00:09:23.446Z,4.00
2018-01-21T00:11:51.760Z,4.00
2018-01-21T00:14:20.765Z,4.00
2018-01-21T00:16:49.838Z,4.10
2018-01-21T00:19:18.117Z,4.10
2018-01-21T00:21:46.359Z,4.10
2018-01-21T00:24:14.597Z,4.00
2018-01-21T00:26:42.900Z,4.00
2018-01-21T00:29:11.186Z,4.00
2018-01-21T00:31:39.447Z,4.10
2018-01-21T00:34:07.752Z,4.10
2018-01-21T00:36:35.991Z,4.00
2018-01-21T00:39:04.291Z,4.00
2018-01-21T00:41:32.580Z,4.00
2018-01-21T00:44:00.880Z,4.00
2018-01-21T00:46:29.115Z,4.00
2018-01-21T00:48:57.402Z,4.00
2018-01-21T00:51:25.677Z,4.00
2018-01-21T00:53:53.979Z,4.00
2018-01-21T00:56:22.252Z,4.00
2018-01-21T00:58:51.274Z,4.00
2018-01-21T01:01:19.538Z,4.00
2018-01-21T01:03:47.826Z,4.00
2018-01-21T01:06:16.066Z,3.90
2018-01-21T01:08:44.367Z,3.90
2018-01-21T01:11:12.616Z,3.90
2018-01-21T01:13:40.864Z,3.90
2018-01-21T01:16:09.108Z,3.80
2018-01-21T01:18:38.124Z,3.80
2018-01-21T01:21:06.368Z,3.80
2018-01-21T01:23:34.678Z,3.90
2018-01-21T01:26:03.677Z,3.80
2018-01-21T01:28:31.971Z,3.80
2018-01-21T01:31:00.220Z,3.80
2018-01-21T01:33:29.266Z,3.80
2018-01-21T01:35:57.554Z,3.80
2018-01-21T01:38:25.793Z,3.80
2018-01-21T01:40:54.965Z,3.80
2018-01-21T01:43:23.984Z,3.80
2018-01-21T01:45:52.273Z,3.70
2018-01-21T01:48:20.577Z,3.80
2018-01-21T01:50:48.822Z,3.70
2018-01-21T01:53:17.367Z,3.80
2018-01-21T01:55:45.603Z,3.80
2018-01-21T01:58:13.888Z,3.80
2018-01-21T02:00:42.157Z,3.80
2018-01-21T02:03:10.434Z,3.90
2018-01-21T02:05:38.708Z,3.80
2018-01-21T02:08:07.022Z,3.80
2018-01-21T02:10:35.314Z,3.80
2018-01-21T02:13:04.332Z,3.80
2018-01-21T02:15:32.616Z,3.80
2018-01-21T02:18:00.855Z,3.80
2018-01-21T02:20:29.927Z,3.80
2018-01-21T02:22:58.161Z,3.80
2018-01-21T02:25:26.480Z,3.80
2018-01-21T02:27:54.768Z,3.80
2018-01-21T02:30:23.043Z,3.80
2018-01-21T02:32:51.390Z,3.70
2018-01-21T02:35:19.639Z,3.70
2018-01-21T02:37:47.883Z,3.70
2018-01-21T02:40:16.134Z,3.70
2018-01-21T02:42:44.434Z,3.70
2018-01-21T02:45:13.605Z,3.70
2018-01-21T02:47:41.875Z,3.70
2018-01-21T02:50:10.114Z,3.70
2018-01-21T02:52:38.416Z,3.70
2018-01-21T02:55:06.661Z,3.70
2018-01-21T02:57:35.736Z,3.70
2018-01-21T03:00:04.012Z,3.70
2018-01-21T03:02:32.244Z,3.80
2018-01-21T03:05:00.514Z,3.70
2018-01-21T03:07:28.808Z,3.80
2018-01-21T03:09:57.128Z,3.80
2018-01-21T03:12:25.382Z,3.80
2018-01-21T03:14:53.671Z,3.80
2018-01-21T03:17:21.935Z,3.80
2018-01-21T03:19:50.229Z,3.80
2018-01-21T03:22:18.516Z,3.80
2018-01-21T03:24:47.583Z,3.80
2018-01-21T03:27:16.612Z,3.80
2018-01-21T03:29:45.627Z,3.70
2018-01-21T03:32:14.753Z,3.70
2018-01-21T03:34:43.005Z,3.80
2018-01-21T03:37:11.250Z,3.80
2018-01-21T03:39:40.263Z,3.80
2018-01-21T03:42:08.577Z,3.80
2018-01-21T03:44:36.853Z,3.80
2018-01-21T03:47:05.099Z,3.80
2018-01-21T03:49:33.335Z,3.80
2018-01-21T03:52:01.586Z,3.80
2018-01-21T03:54:29.880Z,3.90
2018-01-21T03:56:58.121Z,3.80
2018-01-21T03:59:26.382Z,3.80
2018-01-21T04:01:54.677Z,3.90
2018-01-21T04:04:22.924Z,3.90
2018-01-21T04:06:52.024Z,3.90
2018-01-21T04:09:20.227Z,3.90
2018-01-21T04:11:48.531Z,3.80
2018-01-21T04:14:16.775Z,3.80
2018-01-21T04:16:45.012Z,3.80
2018-01-21T04:19:14.075Z,3.90
2018-01-21T04:21:42.320Z,3.80
2018-01-21T04:24:10.593Z,3.90
2018-01-21T04:26:38.847Z,3.90
2018-01-21T04:29:07.898Z,3.80
2018-01-21T04:31:36.151Z,3.80
2018-01-21T04:34:04.637Z,3.80
2018-01-21T04:36:32.906Z,3.80
2018-01-21T04:39:01.248Z,3.80
2018-01-21T04:41:29.496Z,3.80
2018-01-21T04:43:57.788Z,3.80
2018-01-21T04:46:26.045Z,3.80
2018-01-21T04:48:54.342Z,3.80
2018-01-21T04:51:22.623Z,3.80
2018-01-21T04:53:50.860Z,3.80
2018-01-21T04:56:19.111Z,3.80
2018-01-21T04:58:47.350Z,3.80
2018-01-21T05:01:15.626Z,3.80
2018-01-21T05:03:43.891Z,3.80
2018-01-21T05:06:12.164Z,3.80
2018-01-21T05:08:40.420Z,3.80
2018-01-21T05:11:08.704Z,3.80
2018-01-21T05:13:37.001Z,3.80
2018-01-21T05:16:05.246Z,3.80
2018-01-21T05:18:33.493Z,3.70
2018-01-21T05:21:01.812Z,3.70
2018-01-21T05:23:30.103Z,3.70
2018-01-21T05:25:58.356Z,3.70
2018-01-21T05:28:26.609Z,3.80
2018-01-21T05:30:54.840Z,3.80
2018-01-21T05:33:23.171Z,3.70
2018-01-21T05:35:51.421Z,3.70
2018-01-21T05:38:19.715Z,3.70
2018-01-21T05:40:48.009Z,3.80
2018-01-21T05:43:16.282Z,3.80
2018-01-21T05:45:44.536Z,3.80
2018-01-21T05:48:13.832Z,3.80
2018-01-21T05:50:42.126Z,3.70
2018-01-21T05:53:11.159Z,3.70
2018-01-21T05:55:39.713Z,3.70
2018-01-21T05:58:07.958Z,3.70
2018-01-21T06:00:37.008Z,3.70
2018-01-21T06:03:05.304Z,3.70
2018-01-21T06:05:33.552Z,3.70
2018-01-21T06:08:01.828Z,3.70
2018-01-21T06:10:30.132Z,3.70
2018-01-21T06:12:58.412Z,3.70
2018-01-21T06:15:26.699Z,3.70
2018-01-21T06:17:54.979Z,3.70
2018-01-21T06:20:23.224Z,3.70
2018-01-21T06:22:51.575Z,3.70
2018-01-21T06:25:19.850Z,3.60
2018-01-21T06:27:48.134Z,3.70
2018-01-21T06:30:16.363Z,3.70
2018-01-21T06:32:44.606Z,3.70
2018-01-21T06:35:12.904Z,3.70
2018-01-21T06:37:41.181Z,3.70
2018-01-21T06:40:09.436Z,3.70
2018-01-21T06:42:37.680Z,3.70
2018-01-21T06:45:06.728Z,3.70
2018-01-21T06:47:34.980Z,3.70
2018-01-21T06:50:03.276Z,3.70
2018-01-21T06:52:31.586Z,3.70
2018-01-21T06:54:59.818Z,3.70
2018-01-21T06:57:28.066Z,3.70
2018-01-21T06:59:56.364Z,3.60
2018-01-21T07:02:24.612Z,3.60
2018-01-21T07:04:52.883Z,3.70
2018-01-21T07:07:21.927Z,3.60
2018-01-21T07:09:50.179Z,3.60
2018-01-21T07:12:18.439Z,3.60
2018-01-21T07:14:46.692Z,3.70
2018-01-21T07:17:15.038Z,3.60
2018-01-21T07:19:43.424Z,3.60
2018-01-21T07:22:11.721Z,3.70
2018-01-21T07:24:40.952Z,3.70
2018-01-21T07:27:09.948Z,3.70
2018-01-21T07:29:38.275Z,3.70
2018-01-21T07:32:06.554Z,3.60
2018-01-21T07:34:34.856Z,3.60
2018-01-21T07:37:03.172Z,3.60
2018-01-21T07:39:31.464Z,3.60
2018-01-21T07:41:59.771Z,3.60
2018-01-21T07:44:28.051Z,3.70
2018-01-21T07:46:56.324Z,3.70
2018-01-21T07:49:23.376Z,3.70
2018-01-21T07:51:49.726Z,3.70
2018-01-21T07:54:16.854Z,3.70
2018-01-21T07:56:43.210Z,3.60
2018-01-21T07:59:10.714Z,3.70
2018-01-21T08:01:37.057Z,3.70
2018-01-21T08:04:03.669Z,3.70
2018-01-21T08:06:30.082Z,3.70
2018-01-21T08:08:56.452Z,3.80
2018-01-21T08:11:22.970Z,3.80
2018-01-21T08:13:49.352Z,3.80
2018-01-21T08:16:15.794Z,3.80
2018-01-21T08:18:42.920Z,3.80
2018-01-21T08:21:09.994Z,3.80
2018-01-21T08:23:37.124Z,3.80
2018-01-21T08:26:03.530Z,3.80
2018-01-21T08:28:30.696Z,3.80
2018-01-21T08:30:57.074Z,3.80
2018-01-21T08:33:24.195Z,3.80
2018-01-21T08:38:53.329Z,3.80
2018-01-21T08:41:27.355Z,3.80
2018-01-21T08:43:55.639Z,3.80
2018-01-21T08:46:24.665Z,3.80
2018-01-21T08:48:53.704Z,3.80
2018-01-21T08:51:21.952Z,3.80
2018-01-21T08:53:51.178Z,3.80
2018-01-21T08:56:19.493Z,3.80
2018-01-21T08:58:48.498Z,3.80
2018-01-21T09:01:17.069Z,3.80
2018-01-21T09:03:46.053Z,3.90
2018-01-21T09:06:15.067Z,3.90
2018-01-21T09:08:43.324Z,3.80
2018-01-21T09:11:12.369Z,3.90
2018-01-21T09:13:40.675Z,3.90
2018-01-21T09:16:08.959Z,3.90
2018-01-21T09:18:37.212Z,3.80
2018-01-21T09:21:05.792Z,3.90
2018-01-21T09:23:34.073Z,3.90
2018-01-21T09:26:02.427Z,3.90
2018-01-21T09:28:31.178Z,3.90
2018-01-21T09:30:59.417Z,3.90
2018-01-21T09:33:27.662Z,3.90
2018-01-21T09:35:56.636Z,3.90
2018-01-21T09:38:26.815Z,3.90
2018-01-21T09:40:55.139Z,3.90
2018-01-21T09:43:24.143Z,3.90
2018-01-21T09:45:53.267Z,3.90
2018-01-21T09:48:22.446Z,3.90
2018-01-21T09:50:50.672Z,3.90
2018-01-21T09:53:18.991Z,3.90
2018-01-21T09:55:47.225Z,4.00
2018-01-21T09:58:15.466Z,4.00
2018-01-21T10:00:43.721Z,4.00
2018-01-21T10:03:11.957Z,4.00
2018-01-21T10:05:40.266Z,4.00
2018-01-21T10:08:08.830Z,4.10
2018-01-21T10:10:38.005Z,4.20
2018-01-21T10:13:06.283Z,4.30
2018-01-21T10:15:34.529Z,4.30
2018-01-21T10:18:02.829Z,4.40
2018-01-21T10:20:31.052Z,4.50
2018-01-21T10:23:00.115Z,4.50
2018-01-21T10:25:28.405Z,4.50
2018-01-21T10:27:57.233Z,4.50
2018-01-21T10:30:25.482Z,4.60
2018-01-21T10:32:54.508Z,4.60
2018-01-21T10:35:22.779Z,4.60
2018-01-21T10:37:51.008Z,4.70
2018-01-21T10:40:19.308Z,4.70
2018-01-21T10:42:48.396Z,4.70
2018-01-21T10:45:16.687Z,4.70
2018-01-21T10:47:45.722Z,4.70
2018-01-21T10:50:13.951Z,4.70
2018-01-21T10:52:42.965Z,4.80
2018-01-21T10:55:11.266Z,4.70
2018-01-21T10:57:39.556Z,4.80
2018-01-21T11:00:07.839Z,4.90
2018-01-21T11:02:36.102Z,4.90
2018-01-21T11:05:04.388Z,4.90
2018-01-21T11:07:32.616Z,4.90
2018-01-21T11:10:01.627Z,4.90
2018-01-21T11:12:29.865Z,4.90
2018-01-21T11:14:58.168Z,4.90
2018-01-21T11:17:27.180Z,4.90
2018-01-21T11:19:55.464Z,4.90
2018-01-21T11:22:23.702Z,5.00
2018-01-21T11:24:52.748Z,5.00
2018-01-21T11:27:21.064Z,5.00
2018-01-21T11:29:49.297Z,5.10
2018-01-21T11:32:17.559Z,5.10
2018-01-21T11:34:45.842Z,5.10
2018-01-21T11:37:15.038Z,5.00
2018-01-21T11:39:43.297Z,5.00
2018-01-21T11:42:11.573Z,5.00
2018-01-21T11:44:39.844Z,5.00
2018-01-21T11:47:10.800Z,4.90
2018-01-21T11:49:37.141Z,4.90
2018-01-21T11:52:05.439Z,4.90
2018-01-21T11:54:33.677Z,4.90
2018-01-21T11:57:01.982Z,4.80
2018-01-21T11:59:30.251Z,4.80
2018-01-21T12:01:58.516Z,4.70
2018-01-21T12:04:26.809Z,4.70
2018-01-21T12:06:55.071Z,4.70
2018-01-21T12:09:23.474Z,4.70
2018-01-21T12:11:52.299Z,4.60
2018-01-21T12:14:20.559Z,4.60
2018-01-21T12:16:48.797Z,4.60
2018-01-21T12:19:17.119Z,4.60
2018-01-21T12:21:46.757Z,4.60
2018-01-21T12:24:16.143Z,4.60
2018-01-21T12:26:44.879Z,4.60
2018-01-21T12:29:13.171Z,4.70
2018-01-21T12:31:41.456Z,4.70
2018-01-21T12:34:09.726Z,4.70
2018-01-21T12:36:38.066Z,4.80
2018-01-21T12:39:07.071Z,4.90
2018-01-21T12:41:35.329Z,4.90
2018-01-21T12:44:04.688Z,5.00
2018-01-21T12:46:34.464Z,5.00
2018-01-21T12:49:02.765Z,5.00
2018-01-21T12:51:30.993Z,5.00
2018-01-21T12:54:00.025Z,5.00
2018-01-21T12:56:28.978Z,5.00
2018-01-21T12:58:58.039Z,5.00
2018-01-21T13:01:26.285Z,5.00
2018-01-21T13:03:54.901Z,5.10
2018-01-21T13:06:23.212Z,5.10
2018-01-21T13:08:51.467Z,5.10
2018-01-21T13:11:20.682Z,5.10
2018-01-21T13:13:48.940Z,5.10
2018-01-21T13:16:17.243Z,5.10
2018-01-21T13:18:45.540Z,5.10
2018-01-21T13:21:13.770Z,5.10
2018-01-21T13:23:42.090Z,5.10
2018-01-21T13:26:11.089Z,5.20
2018-01-21T13:28:39.451Z,5.20
2018-01-21T13:31:07.728Z,5.20
2018-01-21T13:33:36.737Z,5.30
2018-01-21T13:36:05.818Z,5.40
2018-01-21T13:38:34.864Z,5.40
2018-01-21T13:41:03.632Z,5.40
2018-01-21T13:43:31.909Z,5.40
2018-01-21T13:46:00.215Z,5.50
2018-01-21T13:48:28.499Z,5.60
2018-01-21T13:50:56.767Z,5.60
2018-01-21T13:53:25.059Z,5.70
2018-01-21T13:55:53.279Z,5.70
2018-01-21T13:58:21.540Z,5.60
2018-01-21T14:00:50.555Z,5.70
2018-01-21T14:03:19.703Z,5.60
2018-01-21T14:05:47.977Z,5.60
2018-01-21T14:08:16.255Z,5.60
2018-01-21T14:10:44.538Z,5.70
2018-01-21T14:13:12.818Z,5.70
2018-01-21T14:15:41.982Z,5.60
2018-01-21T14:18:10.254Z,5.70
2018-01-21T14:20:38.571Z,5.60
2018-01-21T14:23:06.874Z,5.60
2018-01-21T14:25:35.931Z,5.50
2018-01-21T14:28:04.255Z,5.50
2018-01-21T14:30:33.404Z,5.40
2018-01-21T14:33:01.645Z,5.40
2018-01-21T14:35:29.918Z,5.40
2018-01-21T14:37:58.182Z,5.30
2018-01-21T14:40:27.231Z,5.30
2018-01-21T14:42:55.658Z,5.30
2018-01-21T14:45:24.707Z,5.20
2018-01-21T14:47:52.980Z,5.20
2018-01-21T14:50:21.228Z,5.20
2018-01-21T14:52:49.511Z,5.20
2018-01-21T14:55:18.121Z,5.20
2018-01-21T14:57:46.418Z,5.10
2018-01-21T15:00:15.169Z,5.10
2018-01-21T15:02:43.461Z,5.10
2018-01-21T15:05:11.800Z,5.00
2018-01-21T15:07:41.460Z,5.00
2018-01-21T15:10:09.740Z,4.90
2018-01-21T15:12:38.639Z,4.90
2018-01-21T15:15:07.434Z,4.90
2018-01-21T15:17:35.701Z,4.90
2018-01-21T15:20:03.968Z,4.90
2018-01-21T15:22:33.093Z,4.80
2018-01-21T15:25:01.965Z,4.80
2018-01-21T15:27:30.246Z,4.80
2018-01-21T15:29:58.562Z,4.80
2018-01-21T15:32:28.559Z,4.70
2018-01-21T15:34:56.880Z,4.70
2018-01-21T15:37:26.142Z,4.70
2018-01-21T15:39:55.211Z,4.60
2018-01-21T15:42:25.007Z,4.60
2018-01-21T15:44:53.296Z,4.60
2018-01-21T15:47:21.551Z,4.50
2018-01-21T15:49:49.906Z,4.50
2018-01-21T15:52:18.218Z,4.30
2018-01-21T15:54:46.490Z,4.30
2018-01-21T15:57:14.800Z,4.30
2018-01-21T15:59:43.136Z,4.30
2018-01-21T16:02:11.392Z,4.30
2018-01-21T16:04:40.383Z,4.20
2018-01-21T16:07:08.690Z,4.20
2018-01-21T16:09:36.989Z,4.20
2018-01-21T16:12:06.144Z,4.20
2018-01-21T16:14:34.438Z,4.10
2018-01-21T16:17:02.726Z,4.10
2018-01-21T16:19:31.019Z,4.10
2018-01-21T16:21:59.274Z,4.00
2018-01-21T16:24:27.536Z,4.00
2018-01-21T16:26:55.825Z,3.90
2018-01-21T16:29:24.135Z,3.90
2018-01-21T16:31:52.382Z,3.90
2018-01-21T16:34:20.714Z,3.80
2018-01-21T16:36:49.727Z,3.80
2018-01-21T16:39:18.729Z,3.80
2018-01-21T16:41:47.042Z,3.70
2018-01-21T16:44:15.331Z,3.70
2018-01-21T16:46:43.615Z,3.70
2018-01-21T16:49:11.850Z,3.70
2018-01-21T16:51:40.128Z,3.70
2018-01-21T16:54:08.380Z,3.70
2018-01-21T16:56:37.416Z,3.70
2018-01-21T16:59:05.792Z,3.70
2018-01-21T17:01:34.833Z,3.60
2018-01-21T17:04:03.929Z,3.60
2018-01-21T17:06:32.933Z,3.60
2018-01-21T17:09:01.937Z,3.60
2018-01-21T17:11:30.189Z,3.60
2018-01-21T17:13:59.241Z,3.60
2018-01-21T17:16:27.494Z,3.60
2018-01-21T17:18:55.728Z,3.60
2018-01-21T17:21:24.001Z,3.60
2018-01-21T17:23:52.314Z,3.50
2018-01-21T17:26:21.323Z,3.60
2018-01-21T17:28:49.628Z,3.50
2018-01-21T17:31:18.638Z,3.50
2018-01-21T17:33:46.926Z,3.50
2018-01-21T17:36:15.225Z,3.60
2018-01-21T17:38:44.279Z,3.60
2018-01-21T17:41:12.501Z,3.50
2018-01-21T17:43:41.557Z,3.60
2018-01-21T17:46:09.871Z,3.60
2018-01-21T17:48:38.111Z,3.60
2018-01-21T17:51:06.391Z,3.60
2018-01-21T17:53:34.623Z,3.60
2018-01-21T17:56:02.926Z,3.50
2018-01-21T17:58:31.940Z,3.60
2018-01-21T18:01:00.177Z,3.60
2018-01-21T18:03:28.459Z,3.60
2018-01-21T18:05:56.696Z,3.60
2018-01-21T18:08:25.702Z,3.50
2018-01-21T18:10:53.996Z,3.50
2018-01-21T18:13:22.272Z,3.50
2018-01-21T18:15:50.521Z,3.50
2018-01-21T18:18:19.507Z,3.50
2018-01-21T18:20:48.556Z,3.50
2018-01-21T18:23:16.837Z,3.50
2018-01-21T18:25:45.093Z,3.50
2018-01-21T18:28:13.360Z,3.50
2018-01-21T18:30:41.600Z,3.50
2018-01-21T18:33:11.084Z,3.50
2018-01-21T18:35:39.369Z,3.40
2018-01-21T18:38:07.601Z,3.40
2018-01-21T18:40:35.897Z,3.40
2018-01-21T18:43:04.144Z,3.40
2018-01-21T18:45:32.396Z,3.40
2018-01-21T18:48:00.641Z,3.40
2018-01-21T18:50:28.874Z,3.40
2018-01-21T18:52:57.139Z,3.30
2018-01-21T18:55:25.397Z,3.30
2018-01-21T18:57:53.674Z,3.30
2018-01-21T19:00:21.919Z,3.30
2018-01-21T19:02:50.223Z,3.20
2018-01-21T19:05:18.498Z,3.20
2018-01-21T19:07:46.770Z,3.20
2018-01-21T19:10:15.048Z,3.20
2018-01-21T19:12:43.313Z,3.10
2018-01-21T19:15:11.596Z,3.10
2018-01-21T19:17:39.823Z,3.10
2018-01-21T19:20:08.080Z,3.00
2018-01-21T19:22:37.093Z,3.00
2018-01-21T19:25:05.349Z,2.90
2018-01-21T19:27:34.350Z,2.80
2018-01-21T19:30:04.412Z,2.80
2018-01-21T19:32:32.692Z,2.80
2018-01-21T19:35:00.941Z,2.80
2018-01-21T19:37:29.218Z,2.70
2018-01-21T19:40:17.199Z,2.70
2018-01-21T19:42:45.540Z,2.70
2018-01-21T19:45:13.800Z,2.60
2018-01-21T19:47:42.840Z,2.60
2018-01-21T19:50:11.081Z,2.60
2018-01-21T19:52:39.365Z,2.60
2018-01-21T19:55:07.641Z,2.60
2018-01-21T19:57:36.352Z,2.60
2018-01-21T20:00:05.412Z,2.60
2018-01-21T20:02:34.423Z,2.60
2018-01-21T20:05:02.694Z,2.60
2018-01-21T20:07:30.945Z,2.60
2018-01-21T20:09:59.980Z,2.60
2018-01-21T20:12:28.269Z,2.60
2018-01-21T20:14:56.544Z,2.70
2018-01-21T20:17:24.813Z,2.70
2018-01-21T20:19:53.128Z,2.70
2018-01-21T20:22:21.357Z,2.70
2018-01-21T20:24:49.672Z,2.70
2018-01-21T20:27:17.957Z,2.70
2018-01-21T20:29:46.190Z,2.70
2018-01-21T20:32:14.493Z,2.60
2018-01-21T20:34:42.733Z,2.60
2018-01-21T20:37:11.034Z,2.60
2018-01-21T20:39:39.310Z,2.60
2018-01-21T20:42:07.598Z,2.60
2018-01-21T20:44:35.887Z,2.60
2018-01-21T20:47:04.167Z,2.60
2018-01-21T20:49:32.489Z,2.60
2018-01-21T20:52:07.258Z,2.50
2018-01-21T20:54:41.364Z,2.50
2018-01-21T20:57:09.633Z,2.50
2018-01-21T20:59:37.915Z,2.40
2018-01-21T21:02:06.203Z,2.40
2018-01-21T21:04:34.435Z,2.30
2018-01-21T21:07:02.726Z,2.30
2018-01-21T21:09:31.024Z,2.30
2018-01-21T21:11:59.317Z,2.30
2018-01-21T21:14:27.606Z,2.20
2018-01-21T21:16:55.878Z,2.30
2018-01-21T21:19:24.185Z,2.20
2018-01-21T21:21:52.430Z,2.20
2018-01-21T21:24:21.603Z,2.20
2018-01-21T21:26:50.559Z,2.20
2018-01-21T21:29:19.556Z,2.20
2018-01-21T21:31:48.643Z,2.10
2018-01-21T21:34:17.200Z,2.10
2018-01-21T21:36:45.824Z,2.10
2018-01-21T21:39:14.825Z,2.00
2018-01-21T21:41:43.131Z,2.00
2018-01-21T21:44:11.368Z,2.00
2018-01-21T21:46:40.407Z,1.90
2018-01-21T21:49:08.731Z,1.90
2018-01-21T21:51:37.019Z,1.90
2018-01-21T21:54:06.082Z,1.90
2018-01-21T21:56:34.464Z,1.80
2018-01-21T21:59:02.736Z,1.80
2018-01-21T22:01:31.026Z,1.80
2018-01-21T22:03:59.325Z,1.80
2018-01-21T22:06:28.379Z,1.80
2018-01-21T22:08:56.663Z,1.80
2018-01-21T22:11:24.902Z,1.80
2018-01-21T22:13:53.914Z,1.80
2018-01-21T22:16:23.229Z,1.80
2018-01-21T22:18:51.551Z,1.80
2018-01-21T22:21:20.553Z,1.80
2018-01-21T22:23:48.817Z,1.80
2018-01-21T22:26:17.829Z,1.90
2018-01-21T22:28:46.065Z,1.80
2018-01-21T22:31:14.375Z,1.90
2018-01-21T22:33:43.416Z,1.80
2018-01-21T22:36:11.681Z,1.80
2018-01-21T22:38:39.981Z,1.80
2018-01-21T22:41:08.216Z,1.80
2018-01-21T22:43:36.517Z,1.80
2018-01-21T22:46:04.760Z,1.80
2018-01-21T22:48:33.086Z,1.80
2018-01-21T22:51:01.392Z,1.80
2018-01-21T22:53:30.390Z,1.80
2018-01-21T22:55:59.461Z,1.80
2018-01-21T22:58:27.734Z,1.80
2018-01-21T23:00:56.837Z,1.80
2018-01-21T23:03:25.108Z,1.80
2018-01-21T23:05:53.345Z,1.80
2018-01-21T23:08:21.646Z,1.80
2018-01-21T23:10:49.922Z,1.80
2018-01-21T23:13:18.181Z,1.70
2018-01-21T23:15:46.456Z,1.70
2018-01-21T23:18:14.735Z,1.70
2018-01-21T23:20:54.825Z,1.70
2018-01-21T23:23:23.074Z,1.70
2018-01-21T23:25:51.359Z,1.70
2018-01-21T23:28:19.613Z,1.70
2018-01-21T23:30:47.893Z,1.70
2018-01-21T23:33:16.151Z,1.70
2018-01-21T23:35:45.152Z,1.70
2018-01-21T23:38:13.459Z,1.70
2018-01-21T23:40:41.705Z,1.70
2018-01-21T23:43:09.983Z,1.80
2018-01-21T23:45:38.274Z,1.80
2018-01-21T23:48:06.538Z,1.80
2018-01-21T23:50:34.854Z,1.80
2018-01-21T23:53:03.122Z,1.80
2018-01-21T23:55:31.396Z,1.80
2018-01-21T23:57:59.638Z,1.80
