createdAt,value
2018-10-05T00:01:02.333Z,5.27
2018-10-05T00:04:06.780Z,5.38
2018-10-05T00:07:12.138Z,5.29
2018-10-05T00:10:17.124Z,5.22
2018-10-05T00:13:21.489Z,5.63
2018-10-05T00:16:25.817Z,5.60
2018-10-05T00:19:30.277Z,5.38
2018-10-05T00:22:34.568Z,5.09
2018-10-05T00:25:39.148Z,5.05
2018-10-05T00:28:43.447Z,4.92
2018-10-05T00:31:47.775Z,4.85
2018-10-05T00:34:52.382Z,4.86
2018-10-05T00:37:57.078Z,4.93
2018-10-05T00:41:01.805Z,4.92
2018-10-05T00:44:06.121Z,4.85
2018-10-05T00:47:10.669Z,4.86
2018-10-05T00:50:15.025Z,5.00
2018-10-05T00:53:20.404Z,4.87
2018-10-05T00:56:24.682Z,4.77
2018-10-05T00:59:29.225Z,4.74
2018-10-05T01:02:33.635Z,4.67
2018-10-05T01:05:38.476Z,4.63
2018-10-05T01:08:42.809Z,4.50
2018-10-05T01:11:47.228Z,4.45
2018-10-05T01:14:51.547Z,4.45
2018-10-05T01:17:55.901Z,4.43
2018-10-05T01:21:00.319Z,4.44
2018-10-05T01:24:04.773Z,4.43
2018-10-05T01:27:09.176Z,4.40
2018-10-05T01:30:13.908Z,4.38
2018-10-05T01:33:18.224Z,4.30
2018-10-05T01:36:22.815Z,4.39
2018-10-05T01:39:27.517Z,4.40
2018-10-05T01:42:31.838Z,4.39
2018-10-05T01:45:36.480Z,4.40
2018-10-05T01:48:40.776Z,4.41
2018-10-05T01:51:45.239Z,4.33
2018-10-05T01:54:49.573Z,4.35
2018-10-05T01:57:54.029Z,4.39
2018-10-05T02:00:58.341Z,4.35
2018-10-05T02:04:02.652Z,4.29
2018-10-05T02:07:07.013Z,4.36
2018-10-05T02:10:11.312Z,4.29
2018-10-05T02:13:15.652Z,4.21
2018-10-05T02:16:19.972Z,4.25
2018-10-05T02:19:24.318Z,4.28
2018-10-05T02:22:28.660Z,4.30
2018-10-05T02:25:33.164Z,4.23
2018-10-05T02:28:37.485Z,4.19
2018-10-05T02:31:43.119Z,4.21
2018-10-05T02:34:47.440Z,4.20
2018-10-05T02:37:51.784Z,4.19
2018-10-05T02:40:56.075Z,4.08
2018-10-05T02:44:00.371Z,4.17
2018-10-05T02:47:04.699Z,4.13
2018-10-05T02:50:09.032Z,4.12
2018-10-05T02:53:13.337Z,4.08
2018-10-05T02:56:17.660Z,4.07
2018-10-05T02:59:22.033Z,4.01
2018-10-05T03:02:36.672Z,4.02
2018-10-05T03:05:40.993Z,3.91
2018-10-05T03:08:45.286Z,3.85
2018-10-05T03:11:49.616Z,3.81
2018-10-05T03:14:54.012Z,3.76
2018-10-05T03:17:58.397Z,3.89
2018-10-05T03:21:02.928Z,3.84
2018-10-05T03:24:07.392Z,3.99
2018-10-05T03:27:11.697Z,3.99
2018-10-05T03:30:16.010Z,3.96
2018-10-05T03:33:20.372Z,4.00
2018-10-05T03:36:25.164Z,3.86
2018-10-05T03:39:29.950Z,3.87
2018-10-05T03:42:34.281Z,3.85
2018-10-05T03:45:39.012Z,3.84
2018-10-05T03:48:43.488Z,3.75
2018-10-05T03:51:47.847Z,3.85
2018-10-05T03:54:52.503Z,3.88
2018-10-05T03:57:56.784Z,3.84
2018-10-05T04:01:01.132Z,3.96
2018-10-05T04:04:05.711Z,3.90
2018-10-05T04:07:10.083Z,3.87
2018-10-05T04:10:14.408Z,3.90
2018-10-05T04:13:18.735Z,3.81
2018-10-05T04:16:23.072Z,4.02
2018-10-05T04:19:27.417Z,3.81
2018-10-05T04:22:31.895Z,3.72
2018-10-05T04:25:36.769Z,3.73
2018-10-05T04:28:41.328Z,3.70
2018-10-05T04:31:45.656Z,3.62
2018-10-05T04:34:50.223Z,3.58
2018-10-05T04:37:54.776Z,3.62
2018-10-05T04:41:00.427Z,3.49
2018-10-05T04:44:04.730Z,3.53
2018-10-05T04:47:09.466Z,3.53
2018-10-05T04:50:13.889Z,3.58
2018-10-05T04:53:18.239Z,3.54
2018-10-05T04:56:22.719Z,3.49
2018-10-05T04:59:27.243Z,3.54
2018-10-05T05:02:31.580Z,3.53
2018-10-05T05:05:37.137Z,3.56
2018-10-05T05:08:41.453Z,3.56
2018-10-05T05:11:46.456Z,3.64
2018-10-05T05:14:51.223Z,3.61
2018-10-05T05:17:55.560Z,3.62
2018-10-05T05:21:00.167Z,3.66
2018-10-05T05:24:04.501Z,3.79
2018-10-05T05:27:09.181Z,3.79
2018-10-05T05:30:13.899Z,3.82
2018-10-05T05:33:18.423Z,3.82
2018-10-05T05:36:22.845Z,3.87
2018-10-05T05:39:27.677Z,3.95
2018-10-05T05:42:32.003Z,3.98
2018-10-05T05:45:36.984Z,4.06
2018-10-05T05:48:41.480Z,4.16
2018-10-05T05:51:45.541Z,4.20
2018-10-05T05:54:49.860Z,4.45
2018-10-05T05:57:54.189Z,4.44
2018-10-05T06:00:58.501Z,4.52
2018-10-05T06:04:02.837Z,4.71
2018-10-05T06:07:07.211Z,4.92
2018-10-05T06:10:11.549Z,4.90
2018-10-05T06:13:16.146Z,5.00
2018-10-05T06:16:21.594Z,5.08
2018-10-05T06:19:25.949Z,5.36
2018-10-05T06:22:30.417Z,5.40
2018-10-05T06:25:36.662Z,5.50
2018-10-05T06:28:41.014Z,5.66
2018-10-05T06:31:45.527Z,5.83
2018-10-05T06:34:49.921Z,6.06
2018-10-05T06:37:54.415Z,6.31
2018-10-05T06:40:58.960Z,6.65
2018-10-05T06:44:03.444Z,6.81
2018-10-05T06:47:07.772Z,7.02
2018-10-05T06:50:12.378Z,7.23
2018-10-05T06:53:16.807Z,7.53
2018-10-05T06:56:21.323Z,7.80
2018-10-05T06:59:25.666Z,8.16
2018-10-05T07:02:30.070Z,8.62
2018-10-05T07:05:34.549Z,9.44
2018-10-05T07:08:38.992Z,10.53
2018-10-05T07:11:43.420Z,10.88
2018-10-05T07:14:47.757Z,10.74
2018-10-05T07:17:52.343Z,10.78
2018-10-05T07:20:56.649Z,10.83
2018-10-05T07:24:01.029Z,10.83
2018-10-05T07:27:05.508Z,10.93
2018-10-05T07:30:09.932Z,11.20
2018-10-05T07:33:14.356Z,11.29
2018-10-05T07:36:18.672Z,11.42
2018-10-05T07:39:23.000Z,11.41
2018-10-05T07:42:28.078Z,11.40
2018-10-05T07:45:32.439Z,11.57
2018-10-05T07:48:36.902Z,11.61
2018-10-05T07:51:41.315Z,11.76
2018-10-05T07:54:45.657Z,11.74
2018-10-05T07:57:50.041Z,11.84
2018-10-05T08:00:54.957Z,11.98
2018-10-05T08:04:00.511Z,12.24
2018-10-05T08:07:04.908Z,12.47
2018-10-05T08:10:09.237Z,12.69
2018-10-05T08:13:13.610Z,12.98
2018-10-05T08:16:18.081Z,13.22
2018-10-05T08:19:22.525Z,13.47
2018-10-05T08:22:26.844Z,13.51
2018-10-05T08:25:33.300Z,13.60
2018-10-05T08:28:37.650Z,13.56
2018-10-05T08:31:43.798Z,13.62
2018-10-05T08:34:48.321Z,13.79
2018-10-05T08:37:52.650Z,13.93
2018-10-05T08:40:56.991Z,14.07
2018-10-05T08:44:01.812Z,14.20
2018-10-05T08:47:06.384Z,14.28
2018-10-05T08:50:10.709Z,14.48
2018-10-05T08:53:15.805Z,14.68
2018-10-05T08:56:20.144Z,14.87
2018-10-05T08:59:24.507Z,15.01
2018-10-05T09:02:29.340Z,15.21
2018-10-05T09:05:34.260Z,15.49
2018-10-05T09:08:38.658Z,15.67
2018-10-05T09:11:43.752Z,15.83
2018-10-05T09:14:48.276Z,15.99
2018-10-05T09:17:52.788Z,16.12
2018-10-05T09:20:57.144Z,16.39
2018-10-05T09:24:01.655Z,16.57
2018-10-05T09:27:06.021Z,16.66
2018-10-05T09:30:10.332Z,16.83
2018-10-05T09:33:15.242Z,16.97
2018-10-05T09:36:19.856Z,17.17
2018-10-05T09:39:24.541Z,17.26
2018-10-05T09:42:30.219Z,17.35
2018-10-05T09:45:34.857Z,17.37
2018-10-05T09:48:39.220Z,17.46
2018-10-05T09:51:43.837Z,17.53
2018-10-05T09:54:49.155Z,17.69
2018-10-05T09:57:54.241Z,17.76
2018-10-05T10:01:03.907Z,17.76
2018-10-05T10:04:08.428Z,17.90
2018-10-05T10:07:12.842Z,17.95
2018-10-05T10:10:17.270Z,17.96
2018-10-05T10:13:22.703Z,17.90
2018-10-05T10:16:27.043Z,18.06
2018-10-05T10:19:31.948Z,18.03
2018-10-05T10:22:36.437Z,17.97
2018-10-05T10:25:40.995Z,18.09
2018-10-05T10:28:45.748Z,18.24
2018-10-05T10:31:49.920Z,18.38
2018-10-05T10:34:55.452Z,18.38
2018-10-05T10:37:59.801Z,18.43
2018-10-05T10:41:04.911Z,18.42
2018-10-05T10:44:09.260Z,18.42
2018-10-05T10:47:14.124Z,18.48
2018-10-05T10:50:18.379Z,18.42
2018-10-05T10:53:23.439Z,18.36
2018-10-05T10:56:27.757Z,18.37
2018-10-05T10:59:32.256Z,18.48
2018-10-05T11:02:36.633Z,18.57
2018-10-05T11:05:41.060Z,18.59
2018-10-05T11:08:45.528Z,18.62
2018-10-05T11:11:49.836Z,18.65
2018-10-05T11:14:54.272Z,18.63
2018-10-05T11:17:58.765Z,18.70
2018-10-05T11:21:03.093Z,18.70
2018-10-05T11:24:07.404Z,18.58
2018-10-05T11:27:12.033Z,18.53
2018-10-05T11:30:16.341Z,18.73
2018-10-05T11:33:20.732Z,18.85
2018-10-05T11:36:25.362Z,18.92
2018-10-05T11:39:29.659Z,18.82
2018-10-05T11:42:33.993Z,18.74
2018-10-05T11:45:38.641Z,18.84
2018-10-05T11:48:42.928Z,18.88
2018-10-05T11:51:47.294Z,18.90
2018-10-05T11:54:52.325Z,18.97
2018-10-05T11:57:56.876Z,18.87
2018-10-05T12:01:01.178Z,18.72
2018-10-05T12:04:05.775Z,18.75
2018-10-05T12:07:10.212Z,18.83
2018-10-05T12:10:15.001Z,18.84
2018-10-05T12:13:19.450Z,18.95
2018-10-05T12:16:23.888Z,19.08
2018-10-05T12:19:28.219Z,19.05
2018-10-05T12:22:32.616Z,19.08
2018-10-05T12:25:37.541Z,19.09
2018-10-05T12:28:41.925Z,19.08
2018-10-05T12:31:47.306Z,19.09
2018-10-05T12:34:54.784Z,19.08
2018-10-05T12:37:59.180Z,18.98
2018-10-05T12:41:03.855Z,18.98
2018-10-05T12:44:08.892Z,18.95
2018-10-05T12:47:13.849Z,19.06
2018-10-05T12:50:18.352Z,19.06
2018-10-05T12:53:23.095Z,19.07
2018-10-05T12:56:27.486Z,19.08
2018-10-05T12:59:31.919Z,19.05
2018-10-05T13:02:36.380Z,19.23
2018-10-05T13:05:40.703Z,19.28
2018-10-05T13:08:45.153Z,19.31
2018-10-05T13:11:49.681Z,19.32
2018-10-05T13:14:54.833Z,19.25
2018-10-05T13:17:59.336Z,19.14
2018-10-05T13:21:03.747Z,19.10
2018-10-05T13:24:08.081Z,19.07
2018-10-05T13:27:13.460Z,19.17
2018-10-05T13:30:18.542Z,19.17
2018-10-05T13:33:22.955Z,19.07
2018-10-05T13:36:27.448Z,19.22
2018-10-05T13:39:32.051Z,19.19
2018-10-05T13:42:36.441Z,19.18
2018-10-05T13:45:41.117Z,19.22
2018-10-05T13:48:45.641Z,19.15
2018-10-05T13:51:49.994Z,19.05
2018-10-05T13:54:54.639Z,19.04
2018-10-05T13:57:58.999Z,19.07
2018-10-05T14:01:03.557Z,19.17
2018-10-05T14:04:07.880Z,19.16
2018-10-05T14:07:12.815Z,19.20
2018-10-05T14:10:17.073Z,19.10
2018-10-05T14:13:21.385Z,19.14
2018-10-05T14:16:25.691Z,19.17
2018-10-05T14:19:30.232Z,19.11
2018-10-05T14:22:34.632Z,19.04
2018-10-05T14:25:39.429Z,19.01
2018-10-05T14:28:43.840Z,18.99
2018-10-05T14:31:48.863Z,18.92
2018-10-05T14:34:53.418Z,18.90
2018-10-05T14:37:57.876Z,18.72
2018-10-05T14:41:02.288Z,18.61
2018-10-05T14:44:06.733Z,18.54
2018-10-05T14:47:11.018Z,18.51
2018-10-05T14:50:15.297Z,18.63
2018-10-05T14:53:19.756Z,18.59
2018-10-05T14:56:24.422Z,18.46
2018-10-05T14:59:28.769Z,18.48
2018-10-05T15:02:33.153Z,18.41
2018-10-05T15:05:38.004Z,18.39
2018-10-05T15:08:42.303Z,18.35
2018-10-05T15:11:46.690Z,18.51
2018-10-05T15:14:51.407Z,18.67
2018-10-05T15:17:55.797Z,18.55
2018-10-05T15:21:00.497Z,18.40
2018-10-05T15:24:05.036Z,18.39
2018-10-05T15:27:10.727Z,18.22
2018-10-05T15:30:15.444Z,18.09
2018-10-05T15:33:19.816Z,18.19
2018-10-05T15:36:24.146Z,18.03
2018-10-05T15:39:28.538Z,17.99
2018-10-05T15:42:32.829Z,17.90
2018-10-05T15:45:37.848Z,17.71
2018-10-05T15:48:42.150Z,17.55
2018-10-05T15:51:47.216Z,17.44
2018-10-05T15:54:51.718Z,17.46
2018-10-05T15:57:56.230Z,17.29
2018-10-05T16:01:00.757Z,17.13
2018-10-05T16:04:05.064Z,16.94
2018-10-05T16:07:09.710Z,16.74
2018-10-05T16:10:15.152Z,16.47
2018-10-05T16:13:19.876Z,16.35
2018-10-05T16:16:24.346Z,16.13
2018-10-05T16:19:28.696Z,16.01
2018-10-05T16:22:33.083Z,15.87
2018-10-05T16:25:37.666Z,15.74
2018-10-05T16:28:42.224Z,15.65
2018-10-05T16:31:46.524Z,15.41
2018-10-05T16:34:51.124Z,15.33
2018-10-05T16:37:55.516Z,15.23
2018-10-05T16:40:59.961Z,15.22
2018-10-05T16:44:04.345Z,15.01
2018-10-05T16:47:08.920Z,14.80
2018-10-05T16:50:13.316Z,14.58
2018-10-05T16:53:17.682Z,14.32
2018-10-05T16:56:22.188Z,14.10
2018-10-05T16:59:26.533Z,13.96
2018-10-05T17:02:31.196Z,13.72
2018-10-05T17:05:35.843Z,13.53
2018-10-05T17:08:42.916Z,13.40
2018-10-05T17:11:47.351Z,13.31
2018-10-05T17:14:52.262Z,13.22
2018-10-05T17:17:57.085Z,13.14
2018-10-05T17:21:02.057Z,13.00
2018-10-05T17:24:06.696Z,12.85
2018-10-05T17:27:11.414Z,12.77
2018-10-05T17:30:15.792Z,12.74
2018-10-05T17:33:20.368Z,12.89
2018-10-05T17:36:24.783Z,12.97
2018-10-05T17:39:29.140Z,12.65
2018-10-05T17:42:33.481Z,12.38
2018-10-05T17:45:38.094Z,12.19
2018-10-05T17:48:42.425Z,12.06
2018-10-05T17:51:46.783Z,11.92
2018-10-05T17:54:51.383Z,11.80
2018-10-05T17:57:55.749Z,11.74
2018-10-05T18:01:00.282Z,11.62
2018-10-05T18:04:05.278Z,11.54
2018-10-05T18:07:09.710Z,11.56
2018-10-05T18:10:14.613Z,11.68
2018-10-05T18:13:19.113Z,11.63
2018-10-05T18:16:23.503Z,11.51
2018-10-05T18:19:28.113Z,11.38
2018-10-05T18:22:32.565Z,11.18
2018-10-05T18:25:37.180Z,11.24
2018-10-05T18:28:42.056Z,11.38
2018-10-05T18:31:46.459Z,11.09
2018-10-05T18:34:50.888Z,10.92
2018-10-05T18:37:55.256Z,10.94
2018-10-05T18:40:59.948Z,10.80
2018-10-05T18:44:04.462Z,10.69
2018-10-05T18:47:10.428Z,10.66
2018-10-05T18:50:14.858Z,10.62
2018-10-05T18:53:19.275Z,10.58
2018-10-05T18:56:40.778Z,10.67
2018-10-05T18:59:45.311Z,10.74
2018-10-05T19:02:49.769Z,10.55
2018-10-05T19:05:54.150Z,10.36
2018-10-05T19:08:58.623Z,10.26
2018-10-05T19:12:03.019Z,10.21
2018-10-05T19:15:07.661Z,10.22
2018-10-05T19:18:12.069Z,10.25
2018-10-05T19:21:16.564Z,10.17
2018-10-05T19:24:52.308Z,10.09
2018-10-05T19:27:56.687Z,10.12
2018-10-05T19:31:01.048Z,9.99
2018-10-05T19:34:05.563Z,9.94
2018-10-05T19:37:10.008Z,9.91
2018-10-05T19:40:14.362Z,9.86
2018-10-05T19:43:18.722Z,9.81
2018-10-05T19:46:23.152Z,9.76
2018-10-05T19:49:28.839Z,9.71
2018-10-05T19:52:33.969Z,9.73
2018-10-05T19:55:38.623Z,9.70
2018-10-05T19:58:43.065Z,9.70
2018-10-05T20:01:47.553Z,9.67
2018-10-05T20:04:52.191Z,9.65
2018-10-05T20:07:56.548Z,9.64
2018-10-05T20:11:01.331Z,9.60
2018-10-05T20:14:05.769Z,9.64
2018-10-05T20:17:10.149Z,9.71
2018-10-05T20:20:14.447Z,9.88
2018-10-05T20:23:18.879Z,9.97
2018-10-05T20:26:23.404Z,9.64
2018-10-05T20:29:28.237Z,9.39
2018-10-05T20:32:32.741Z,9.10
2018-10-05T20:35:37.737Z,8.83
2018-10-05T20:38:42.493Z,8.69
2018-10-05T20:41:46.787Z,8.64
2018-10-05T20:44:51.380Z,8.63
2018-10-05T20:47:55.813Z,8.68
2018-10-05T20:51:00.340Z,8.64
2018-10-05T20:54:04.640Z,8.69
2018-10-05T20:57:09.084Z,8.66
2018-10-05T21:00:14.517Z,8.75
2018-10-05T21:03:18.929Z,8.82
2018-10-05T21:06:23.271Z,8.85
2018-10-05T21:09:27.587Z,8.78
2018-10-05T21:12:31.898Z,8.77
2018-10-05T21:15:36.345Z,8.76
2018-10-05T21:18:40.856Z,8.69
2018-10-05T21:21:45.160Z,8.68
2018-10-05T21:24:49.500Z,8.69
2018-10-05T21:27:53.823Z,8.68
2018-10-05T21:30:58.387Z,8.63
2018-10-05T21:34:02.700Z,8.55
2018-10-05T21:37:07.395Z,8.55
2018-10-05T21:40:11.784Z,8.54
2018-10-05T21:43:16.158Z,8.56
2018-10-05T21:46:20.447Z,8.74
2018-10-05T21:49:24.755Z,8.87
2018-10-05T21:52:29.178Z,8.79
2018-10-05T21:55:33.472Z,8.56
2018-10-05T21:58:37.790Z,8.44
2018-10-05T22:01:42.173Z,8.39
2018-10-05T22:04:46.702Z,8.37
2018-10-05T22:07:51.020Z,8.33
2018-10-05T22:10:55.544Z,8.29
2018-10-05T22:13:59.867Z,8.30
2018-10-05T22:17:04.306Z,8.28
2018-10-05T22:20:08.618Z,8.54
2018-10-05T22:23:13.127Z,8.35
2018-10-05T22:26:17.447Z,8.50
2018-10-05T22:29:21.756Z,8.34
2018-10-05T22:32:26.085Z,8.26
2018-10-05T22:35:30.428Z,8.18
2018-10-05T22:38:35.983Z,8.14
2018-10-05T22:41:40.465Z,8.24
2018-10-05T22:44:45.181Z,8.20
2018-10-05T22:47:49.652Z,8.19
2018-10-05T22:50:54.495Z,8.15
2018-10-05T22:53:58.827Z,8.19
2018-10-05T22:57:03.257Z,8.24
2018-10-05T23:00:07.736Z,8.28
2018-10-05T23:03:14.351Z,8.39
2018-10-05T23:06:18.685Z,8.36
2018-10-05T23:09:23.167Z,8.29
2018-10-05T23:12:27.424Z,8.26
2018-10-05T23:15:33.014Z,8.22
2018-10-05T23:18:37.477Z,8.48
2018-10-05T23:21:41.848Z,8.35
2018-10-05T23:24:46.205Z,8.15
2018-10-05T23:27:50.683Z,8.03
2018-10-05T23:30:55.003Z,8.00
2018-10-05T23:33:59.370Z,7.98
2018-10-05T23:37:03.675Z,8.02
2018-10-05T23:40:07.967Z,7.99
2018-10-05T23:43:12.325Z,7.90
2018-10-05T23:46:16.952Z,7.87
2018-10-05T23:49:21.305Z,7.91
2018-10-05T23:52:37.788Z,7.92
2018-10-05T23:55:42.081Z,7.89
2018-10-05T23:58:46.544Z,7.90
