createdAt,value
2019-05-06T00:00:59.469Z,51.23
2019-05-06T00:03:30.192Z,51.31
2019-05-06T00:06:01.132Z,51.27
2019-05-06T00:08:34.205Z,51.28
2019-05-06T00:11:05.008Z,51.28
2019-05-06T00:13:35.892Z,51.35
2019-05-06T00:16:07.287Z,51.41
2019-05-06T00:18:38.346Z,51.46
2019-05-06T00:21:09.384Z,51.59
2019-05-06T00:23:41.983Z,51.78
2019-05-06T00:26:24.327Z,51.92
2019-05-06T00:28:57.181Z,51.96
2019-05-06T00:31:28.250Z,52.03
2019-05-06T00:33:59.357Z,52.12
2019-05-06T00:36:30.466Z,52.24
2019-05-06T00:39:04.588Z,52.33
2019-05-06T00:41:37.377Z,52.47
2019-05-06T00:44:08.579Z,52.59
2019-05-06T00:46:39.694Z,52.71
2019-05-06T00:49:10.761Z,52.76
2019-05-06T00:51:43.881Z,52.87
2019-05-06T00:54:16.847Z,52.92
2019-05-06T00:56:47.977Z,52.99
2019-05-06T00:59:19.015Z,53.03
2019-05-06T01:01:50.135Z,53.12
2019-05-06T01:04:21.346Z,53.19
2019-05-06T01:06:54.417Z,53.21
2019-05-06T01:09:25.712Z,53.25
2019-05-06T01:11:58.391Z,53.39
2019-05-06T01:14:39.860Z,53.51
2019-05-06T01:17:11.033Z,53.56
2019-05-06T01:19:41.977Z,53.64
2019-05-06T01:22:14.053Z,53.76
2019-05-06T01:24:45.195Z,53.87
2019-05-06T01:27:16.282Z,53.95
2019-05-06T01:29:47.284Z,54.16
2019-05-06T01:32:18.428Z,54.15
2019-05-06T01:34:49.592Z,54.24
2019-05-06T01:37:20.727Z,54.37
2019-05-06T01:40:09.274Z,54.44
2019-05-06T01:42:59.993Z,54.51
2019-05-06T01:45:31.119Z,54.61
2019-05-06T01:48:04.030Z,54.75
2019-05-06T01:50:34.926Z,54.90
2019-05-06T01:53:06.064Z,55.07
2019-05-06T01:55:37.102Z,55.16
2019-05-06T01:58:08.228Z,55.29
2019-05-06T02:00:39.668Z,55.34
2019-05-06T02:03:10.846Z,55.40
2019-05-06T02:05:41.833Z,55.48
2019-05-06T02:08:13.496Z,55.66
2019-05-06T02:10:44.864Z,55.70
2019-05-06T02:13:16.851Z,55.69
2019-05-06T02:15:47.871Z,55.80
2019-05-06T02:18:20.150Z,55.84
2019-05-06T02:20:53.818Z,55.91
2019-05-06T02:23:26.666Z,55.96
2019-05-06T02:25:57.696Z,56.01
2019-05-06T02:28:28.735Z,56.17
2019-05-06T02:31:17.882Z,56.44
2019-05-06T02:33:50.608Z,56.50
2019-05-06T02:36:39.205Z,56.45
2019-05-06T02:39:10.255Z,56.58
2019-05-06T02:41:42.999Z,56.58
2019-05-06T02:44:14.187Z,56.67
2019-05-06T02:46:46.923Z,56.73
2019-05-06T02:49:23.719Z,56.80
2019-05-06T02:51:54.989Z,56.80
2019-05-06T02:54:27.414Z,56.93
2019-05-06T02:56:58.512Z,56.93
2019-05-06T02:59:29.584Z,56.95
2019-05-06T03:02:03.359Z,57.10
2019-05-06T03:04:33.530Z,57.24
2019-05-06T03:07:04.656Z,57.21
2019-05-06T03:09:35.683Z,57.15
2019-05-06T03:12:07.035Z,57.24
2019-05-06T03:14:37.951Z,57.29
2019-05-06T03:17:09.150Z,57.33
2019-05-06T03:19:45.760Z,57.33
2019-05-06T03:22:18.967Z,57.34
2019-05-06T03:24:54.473Z,57.33
2019-05-06T03:27:24.438Z,57.27
2019-05-06T03:29:55.380Z,57.28
2019-05-06T03:32:30.737Z,57.46
2019-05-06T03:35:21.774Z,57.49
2019-05-06T03:37:33.416Z,57.61
2019-05-06T03:40:05.683Z,57.90
2019-05-06T03:42:36.862Z,57.85
2019-05-06T03:45:09.408Z,57.85
2019-05-06T03:47:47.636Z,57.87
2019-05-06T03:50:18.559Z,58.03
2019-05-06T03:52:49.587Z,58.21
2019-05-06T03:55:23.310Z,58.32
2019-05-06T03:57:54.000Z,58.40
2019-05-06T04:00:25.126Z,58.39
2019-05-06T04:02:56.367Z,58.50
2019-05-06T04:05:27.565Z,58.48
2019-05-06T04:07:58.800Z,58.60
2019-05-06T04:10:29.826Z,58.68
2019-05-06T04:13:03.899Z,58.71
2019-05-06T04:15:36.150Z,58.84
2019-05-06T04:18:12.513Z,58.98
2019-05-06T04:20:48.137Z,59.04
2019-05-06T04:23:36.275Z,59.17
2019-05-06T04:26:13.430Z,59.34
2019-05-06T04:28:44.151Z,59.32
2019-05-06T04:31:15.283Z,59.61
2019-05-06T04:34:05.159Z,59.85
2019-05-06T04:36:19.246Z,59.94
2019-05-06T04:38:50.373Z,59.99
2019-05-06T04:41:23.182Z,60.06
2019-05-06T04:43:54.180Z,60.14
2019-05-06T04:46:25.335Z,60.29
2019-05-06T04:48:56.277Z,60.41
2019-05-06T04:51:27.901Z,60.52
2019-05-06T04:53:59.339Z,60.58
2019-05-06T04:56:33.168Z,60.57
2019-05-06T04:59:06.387Z,60.65
2019-05-06T05:01:35.980Z,60.73
2019-05-06T05:04:22.815Z,60.72
2019-05-06T05:06:43.201Z,60.70
2019-05-06T05:09:17.482Z,60.70
2019-05-06T05:11:52.993Z,60.75
2019-05-06T05:14:39.816Z,60.60
2019-05-06T05:17:12.814Z,60.50
2019-05-06T05:19:44.177Z,60.44
2019-05-06T05:22:16.320Z,60.42
2019-05-06T05:24:47.340Z,60.46
2019-05-06T05:27:18.502Z,60.46
2019-05-06T05:29:49.671Z,60.47
2019-05-06T05:32:22.456Z,60.41
2019-05-06T05:34:53.411Z,60.26
2019-05-06T05:37:24.524Z,60.12
2019-05-06T05:39:55.582Z,60.06
2019-05-06T05:42:32.755Z,59.90
2019-05-06T05:45:04.718Z,59.82
2019-05-06T05:47:36.633Z,59.82
2019-05-06T05:50:09.408Z,59.75
2019-05-06T05:52:42.496Z,59.70
2019-05-06T05:55:13.375Z,59.67
2019-05-06T05:57:44.614Z,59.61
2019-05-06T06:00:16.999Z,59.47
2019-05-06T06:02:48.127Z,59.67
2019-05-06T06:05:19.221Z,59.85
2019-05-06T06:07:50.444Z,59.67
2019-05-06T06:10:24.398Z,59.55
2019-05-06T06:12:55.721Z,59.44
2019-05-06T06:15:45.931Z,59.61
2019-05-06T06:18:22.406Z,59.50
2019-05-06T06:21:17.782Z,58.87
2019-05-06T06:23:44.036Z,58.57
2019-05-06T06:26:14.922Z,58.42
2019-05-06T06:28:45.936Z,58.07
2019-05-06T06:31:22.988Z,57.79
2019-05-06T06:33:55.972Z,57.19
2019-05-06T06:36:52.483Z,56.98
2019-05-06T06:39:27.293Z,56.67
2019-05-06T06:41:58.432Z,56.19
2019-05-06T06:44:33.144Z,56.13
2019-05-06T06:47:04.474Z,55.95
2019-05-06T06:49:35.684Z,55.71
2019-05-06T06:52:11.272Z,55.29
2019-05-06T06:54:39.669Z,55.25
2019-05-06T06:57:18.020Z,54.91
2019-05-06T06:59:53.391Z,54.57
2019-05-06T07:02:34.314Z,54.96
2019-05-06T07:05:28.344Z,55.12
2019-05-06T07:07:57.516Z,54.15
2019-05-06T07:10:39.409Z,54.04
2019-05-06T07:13:12.156Z,52.59
2019-05-06T07:15:43.513Z,51.34
2019-05-06T07:18:14.592Z,51.05
2019-05-06T07:21:04.899Z,50.50
2019-05-06T07:23:36.972Z,50.57
2019-05-06T07:26:12.007Z,50.51
2019-05-06T07:28:43.611Z,49.87
2019-05-06T07:31:22.417Z,49.17
2019-05-06T07:33:48.983Z,49.15
2019-05-06T07:36:20.303Z,48.90
2019-05-06T07:38:52.863Z,49.24
2019-05-06T07:41:25.663Z,49.03
2019-05-06T07:43:58.416Z,49.06
2019-05-06T07:46:33.916Z,48.86
2019-05-06T07:49:05.237Z,48.71
2019-05-06T07:51:36.472Z,48.87
2019-05-06T07:54:07.503Z,48.51
2019-05-06T07:56:38.646Z,48.55
2019-05-06T07:59:09.751Z,48.34
2019-05-06T08:01:43.786Z,48.28
2019-05-06T08:04:14.307Z,48.34
2019-05-06T08:06:45.541Z,47.63
2019-05-06T08:09:16.772Z,48.20
2019-05-06T08:11:47.856Z,46.36
2019-05-06T08:14:19.613Z,46.44
2019-05-06T08:16:58.358Z,46.56
2019-05-06T08:19:29.428Z,46.38
2019-05-06T08:22:02.764Z,46.31
2019-05-06T08:24:33.939Z,45.11
2019-05-06T08:27:05.166Z,45.11
2019-05-06T08:29:42.505Z,45.88
2019-05-06T08:32:13.670Z,46.31
2019-05-06T08:34:52.969Z,45.13
2019-05-06T08:37:32.510Z,44.55
2019-05-06T08:40:04.801Z,44.69
2019-05-06T08:42:35.775Z,43.58
2019-05-06T08:45:07.378Z,43.97
2019-05-06T08:47:38.333Z,42.83
2019-05-06T08:50:27.408Z,43.41
2019-05-06T08:53:06.058Z,43.09
2019-05-06T08:55:42.130Z,43.18
2019-05-06T08:58:13.936Z,43.24
2019-05-06T09:00:59.807Z,41.99
2019-05-06T09:03:32.775Z,42.00
2019-05-06T09:06:03.688Z,41.64
2019-05-06T09:08:34.862Z,41.10
2019-05-06T09:11:05.873Z,42.25
2019-05-06T09:13:36.883Z,42.05
2019-05-06T09:16:08.742Z,41.08
2019-05-06T09:18:42.345Z,41.33
2019-05-06T09:21:12.933Z,40.42
2019-05-06T09:23:44.092Z,40.79
2019-05-06T09:26:22.452Z,41.74
2019-05-06T09:28:55.031Z,40.46
2019-05-06T09:31:36.641Z,40.02
2019-05-06T09:34:24.517Z,39.70
2019-05-06T09:37:14.074Z,38.81
2019-05-06T09:39:45.577Z,39.18
2019-05-06T09:42:16.739Z,38.97
2019-05-06T09:44:50.485Z,38.98
2019-05-06T09:47:28.241Z,38.78
2019-05-06T09:50:02.525Z,38.31
2019-05-06T09:52:33.461Z,38.34
2019-05-06T09:55:08.968Z,38.46
2019-05-06T09:57:56.835Z,38.06
2019-05-06T10:00:32.313Z,37.28
2019-05-06T10:03:03.371Z,37.74
2019-05-06T10:05:34.844Z,37.90
2019-05-06T10:08:05.885Z,37.31
2019-05-06T10:10:37.965Z,36.95
2019-05-06T10:13:09.035Z,36.41
2019-05-06T10:15:40.193Z,36.53
2019-05-06T10:18:13.267Z,36.20
2019-05-06T10:20:45.341Z,35.61
2019-05-06T10:23:16.651Z,35.23
2019-05-06T10:25:47.667Z,34.75
2019-05-06T10:28:33.232Z,34.50
2019-05-06T10:33:58.887Z,33.74
2019-05-06T10:36:34.759Z,33.99
2019-05-06T10:39:07.946Z,34.70
2019-05-06T10:41:42.071Z,35.06
2019-05-06T10:44:19.086Z,35.12
2019-05-06T10:46:52.445Z,35.30
2019-05-06T10:49:22.953Z,35.11
2019-05-06T10:52:02.209Z,35.16
2019-05-06T10:54:33.450Z,35.47
2019-05-06T10:57:12.537Z,36.06
2019-05-06T10:59:44.843Z,36.31
2019-05-06T11:02:23.419Z,35.92
2019-05-06T11:04:54.460Z,36.04
2019-05-06T11:07:31.496Z,36.20
2019-05-06T11:09:58.218Z,35.33
2019-05-06T11:12:29.347Z,36.18
2019-05-06T11:15:03.255Z,36.02
2019-05-06T11:17:33.291Z,36.33
2019-05-06T11:20:06.906Z,35.41
2019-05-06T11:22:38.080Z,36.49
2019-05-06T11:25:09.223Z,35.72
2019-05-06T11:27:42.498Z,35.73
2019-05-06T11:30:14.751Z,35.76
2019-05-06T11:32:48.723Z,35.56
2019-05-06T11:35:25.364Z,35.15
2019-05-06T11:38:00.744Z,35.25
2019-05-06T11:40:33.034Z,35.54
2019-05-06T11:43:04.489Z,35.62
2019-05-06T11:45:35.607Z,35.90
2019-05-06T11:48:06.700Z,36.13
2019-05-06T11:50:38.411Z,35.78
2019-05-06T11:53:12.500Z,35.58
2019-05-06T11:55:43.722Z,35.77
2019-05-06T11:58:32.706Z,35.93
2019-05-06T12:01:05.460Z,35.88
2019-05-06T12:03:36.833Z,35.64
2019-05-06T12:06:07.880Z,36.01
2019-05-06T12:08:38.986Z,35.84
2019-05-06T12:11:12.554Z,35.61
2019-05-06T12:13:43.876Z,35.76
2019-05-06T12:16:15.170Z,35.74
2019-05-06T12:18:46.285Z,36.10
2019-05-06T12:21:19.351Z,35.90
2019-05-06T12:23:53.543Z,35.92
2019-05-06T12:26:24.003Z,35.96
2019-05-06T12:28:55.086Z,35.57
2019-05-06T12:31:26.259Z,35.19
2019-05-06T12:33:57.442Z,35.15
2019-05-06T12:36:28.542Z,34.24
2019-05-06T12:39:18.532Z,34.42
2019-05-06T12:41:50.149Z,34.71
2019-05-06T12:44:23.065Z,34.77
2019-05-06T12:46:59.947Z,34.62
2019-05-06T12:49:32.522Z,34.84
2019-05-06T12:52:03.955Z,35.17
2019-05-06T12:54:35.160Z,35.02
2019-05-06T12:57:06.350Z,34.79
2019-05-06T12:59:37.352Z,34.90
2019-05-06T13:02:08.454Z,35.02
2019-05-06T13:04:51.775Z,35.66
2019-05-06T13:07:14.141Z,35.13
2019-05-06T13:09:45.579Z,35.14
2019-05-06T13:12:18.604Z,35.49
2019-05-06T13:14:49.702Z,35.52
2019-05-06T13:17:23.330Z,35.47
2019-05-06T13:19:54.854Z,35.23
2019-05-06T13:22:34.245Z,36.09
2019-05-06T13:25:07.935Z,35.53
2019-05-06T13:27:39.385Z,35.94
2019-05-06T13:30:12.792Z,35.43
2019-05-06T13:32:44.991Z,35.51
2019-05-06T13:35:17.204Z,35.49
2019-05-06T13:37:48.334Z,34.87
2019-05-06T13:40:19.402Z,34.85
2019-05-06T13:42:57.879Z,35.15
2019-05-06T13:45:28.965Z,35.47
2019-05-06T13:48:03.840Z,34.58
2019-05-06T13:50:38.398Z,35.07
2019-05-06T13:53:14.004Z,35.14
2019-05-06T13:55:42.874Z,35.10
2019-05-06T13:58:14.044Z,35.58
2019-05-06T14:00:45.127Z,35.57
2019-05-06T14:03:17.617Z,35.67
2019-05-06T14:05:52.192Z,35.67
2019-05-06T14:08:33.754Z,35.62
2019-05-06T14:11:05.299Z,35.57
2019-05-06T14:13:42.171Z,35.46
2019-05-06T14:16:17.671Z,35.80
2019-05-06T14:18:48.774Z,35.77
2019-05-06T14:21:19.969Z,36.19
2019-05-06T14:23:51.377Z,35.81
2019-05-06T14:26:25.541Z,36.01
2019-05-06T14:29:02.333Z,35.40
2019-05-06T14:31:39.441Z,35.66
2019-05-06T14:34:11.938Z,36.19
2019-05-06T14:36:55.703Z,36.12
2019-05-06T14:39:25.378Z,35.74
2019-05-06T14:41:58.448Z,35.31
2019-05-06T14:44:29.447Z,36.16
2019-05-06T14:47:12.597Z,36.21
2019-05-06T14:49:44.911Z,36.63
2019-05-06T14:52:16.346Z,35.42
2019-05-06T14:54:53.426Z,35.08
2019-05-06T14:57:25.484Z,35.47
2019-05-06T14:59:56.722Z,35.01
2019-05-06T15:05:23.670Z,35.40
2019-05-06T15:07:56.535Z,35.97
2019-05-06T15:10:32.253Z,35.26
2019-05-06T15:13:04.033Z,35.23
2019-05-06T15:15:37.770Z,36.28
2019-05-06T15:18:12.756Z,35.28
2019-05-06T15:20:45.276Z,36.15
2019-05-06T15:23:18.268Z,37.17
2019-05-06T15:25:51.886Z,36.03
2019-05-06T15:28:23.238Z,36.13
2019-05-06T15:31:08.050Z,34.70
2019-05-06T15:33:43.841Z,33.89
2019-05-06T15:36:15.886Z,34.24
2019-05-06T15:38:47.285Z,34.35
2019-05-06T15:41:18.851Z,34.65
2019-05-06T15:43:50.291Z,34.59
2019-05-06T15:46:22.791Z,34.74
2019-05-06T15:48:54.663Z,34.45
2019-05-06T15:51:34.906Z,34.17
2019-05-06T15:54:06.437Z,34.35
2019-05-06T15:56:37.849Z,34.30
2019-05-06T15:59:09.234Z,35.23
2019-05-06T16:01:43.149Z,36.54
2019-05-06T16:04:14.607Z,37.31
2019-05-06T16:06:45.977Z,36.32
2019-05-06T16:09:17.255Z,36.35
2019-05-06T16:11:53.182Z,36.08
2019-05-06T16:14:27.190Z,36.78
2019-05-06T16:16:58.293Z,37.02
2019-05-06T16:19:29.661Z,37.00
2019-05-06T16:22:04.346Z,37.03
2019-05-06T16:24:37.387Z,36.19
2019-05-06T16:27:12.332Z,36.61
2019-05-06T16:29:44.757Z,35.79
2019-05-06T16:32:15.917Z,35.41
2019-05-06T16:34:47.032Z,35.50
2019-05-06T16:37:17.973Z,35.60
2019-05-06T16:39:49.095Z,35.94
2019-05-06T16:42:22.464Z,36.10
2019-05-06T16:44:53.994Z,36.28
2019-05-06T16:47:37.640Z,36.37
2019-05-06T16:50:16.839Z,36.54
2019-05-06T16:52:47.804Z,36.78
2019-05-06T16:55:20.627Z,37.04
2019-05-06T16:57:58.990Z,37.30
2019-05-06T17:00:32.209Z,37.35
2019-05-06T17:03:07.616Z,37.55
2019-05-06T17:05:44.138Z,37.65
2019-05-06T17:08:15.225Z,37.88
2019-05-06T17:10:47.277Z,38.03
2019-05-06T17:13:18.461Z,38.21
2019-05-06T17:15:50.057Z,38.26
2019-05-06T17:18:22.750Z,38.38
2019-05-06T17:20:54.015Z,38.58
2019-05-06T17:23:25.191Z,38.82
2019-05-06T17:25:56.235Z,38.88
2019-05-06T17:28:33.521Z,38.81
2019-05-06T17:31:15.611Z,38.79
2019-05-06T17:33:51.894Z,38.80
2019-05-06T17:36:27.410Z,38.78
2019-05-06T17:38:57.923Z,38.90
2019-05-06T17:41:42.436Z,39.14
2019-05-06T17:44:02.826Z,39.35
2019-05-06T17:46:47.731Z,39.49
2019-05-06T17:49:23.018Z,39.63
2019-05-06T17:52:10.912Z,39.91
2019-05-06T17:54:43.400Z,39.90
2019-05-06T17:57:14.468Z,39.84
2019-05-06T17:59:45.667Z,39.84
2019-05-06T18:02:19.272Z,39.79
2019-05-06T18:04:53.261Z,39.99
2019-05-06T18:07:24.397Z,40.08
2019-05-06T18:09:55.465Z,40.13
2019-05-06T18:12:26.484Z,40.22
2019-05-06T18:14:57.543Z,40.35
2019-05-06T18:17:28.577Z,40.44
2019-05-06T18:19:59.592Z,40.55
2019-05-06T18:22:32.414Z,40.64
2019-05-06T18:25:03.338Z,40.76
2019-05-06T18:27:34.307Z,40.88
2019-05-06T18:30:19.400Z,41.05
2019-05-06T18:32:38.567Z,41.26
2019-05-06T18:35:09.547Z,41.27
2019-05-06T18:37:42.638Z,41.31
2019-05-06T18:40:13.592Z,41.31
2019-05-06T18:42:44.717Z,41.30
2019-05-06T18:45:15.935Z,41.21
2019-05-06T18:47:46.911Z,41.15
2019-05-06T18:50:18.048Z,41.09
2019-05-06T18:52:49.234Z,41.07
2019-05-06T18:55:22.210Z,41.11
2019-05-06T18:57:52.939Z,41.10
2019-05-06T19:00:24.945Z,41.16
2019-05-06T19:02:56.088Z,41.21
2019-05-06T19:05:32.471Z,41.27
2019-05-06T19:08:06.054Z,41.36
2019-05-06T19:10:37.128Z,41.36
2019-05-06T19:13:08.731Z,41.35
2019-05-06T19:15:40.135Z,41.35
2019-05-06T19:18:12.932Z,41.61
2019-05-06T19:20:44.185Z,41.61
2019-05-06T19:23:15.702Z,41.63
2019-05-06T19:25:46.671Z,41.60
2019-05-06T19:28:17.646Z,41.68
2019-05-06T19:30:48.688Z,41.75
2019-05-06T19:33:19.842Z,41.86
2019-05-06T19:35:52.312Z,41.89
2019-05-06T19:38:24.494Z,41.77
2019-05-06T19:40:55.657Z,41.91
2019-05-06T19:43:26.589Z,42.03
2019-05-06T19:45:58.714Z,42.02
2019-05-06T19:48:32.640Z,42.01
2019-05-06T19:51:03.124Z,41.99
2019-05-06T19:53:34.362Z,41.99
2019-05-06T19:56:05.415Z,41.89
2019-05-06T19:58:36.576Z,41.86
2019-05-06T20:01:07.655Z,41.89
2019-05-06T20:03:38.891Z,41.98
2019-05-06T20:06:27.611Z,42.01
2019-05-06T20:09:12.903Z,42.09
2019-05-06T20:11:44.969Z,42.22
2019-05-06T20:14:15.996Z,42.33
2019-05-06T20:16:47.148Z,42.40
2019-05-06T20:19:29.816Z,42.52
2019-05-06T20:21:52.681Z,42.68
2019-05-06T20:24:24.074Z,43.01
2019-05-06T20:26:55.138Z,43.30
2019-05-06T20:29:26.149Z,43.58
2019-05-06T20:31:57.291Z,43.80
2019-05-06T20:34:28.485Z,43.92
2019-05-06T20:37:01.924Z,44.05
2019-05-06T20:39:32.358Z,44.19
2019-05-06T20:42:03.496Z,44.35
2019-05-06T20:44:34.617Z,44.50
2019-05-06T20:47:05.718Z,44.63
2019-05-06T20:49:36.624Z,44.80
2019-05-06T20:52:07.607Z,44.96
2019-05-06T20:54:38.742Z,45.19
2019-05-06T20:57:12.090Z,45.19
2019-05-06T20:59:43.635Z,45.50
2019-05-06T21:02:14.640Z,45.77
2019-05-06T21:04:46.627Z,45.93
2019-05-06T21:07:17.681Z,45.95
2019-05-06T21:09:48.658Z,46.19
2019-05-06T21:12:21.807Z,46.27
2019-05-06T21:14:52.416Z,46.36
2019-05-06T21:17:23.453Z,46.50
2019-05-06T21:19:54.475Z,46.68
2019-05-06T21:22:26.598Z,46.90
2019-05-06T21:24:57.608Z,46.96
2019-05-06T21:27:28.778Z,47.00
2019-05-06T21:29:59.849Z,47.05
2019-05-06T21:32:33.003Z,47.08
2019-05-06T21:35:04.112Z,47.28
2019-05-06T21:37:35.092Z,47.28
2019-05-06T21:40:06.106Z,47.38
2019-05-06T21:42:37.077Z,47.52
2019-05-06T21:45:08.092Z,47.64
2019-05-06T21:47:39.189Z,47.71
2019-05-06T21:50:12.028Z,47.84
2019-05-06T21:52:43.308Z,47.93
2019-05-06T21:55:14.243Z,48.08
2019-05-06T21:57:46.271Z,48.07
2019-05-06T22:00:17.836Z,48.04
2019-05-06T22:02:52.842Z,48.03
2019-05-06T22:05:23.297Z,48.05
2019-05-06T22:07:54.338Z,48.11
2019-05-06T22:10:25.534Z,48.20
2019-05-06T22:12:56.542Z,48.26
2019-05-06T22:15:27.641Z,48.32
2019-05-06T22:17:58.844Z,48.32
2019-05-06T22:20:32.811Z,48.37
2019-05-06T22:23:03.731Z,48.37
2019-05-06T22:25:34.794Z,48.38
2019-05-06T22:28:05.938Z,48.37
2019-05-06T22:30:36.925Z,48.43
2019-05-06T22:33:08.092Z,48.48
2019-05-06T22:35:39.311Z,48.52
2019-05-06T22:38:12.354Z,48.61
2019-05-06T22:40:43.248Z,48.71
2019-05-06T22:43:14.340Z,48.79
2019-05-06T22:45:45.363Z,48.81
2019-05-06T22:48:16.598Z,48.85
2019-05-06T22:50:47.585Z,48.95
2019-05-06T22:53:18.614Z,49.00
2019-05-06T22:55:49.679Z,49.12
2019-05-06T22:58:22.797Z,49.20
2019-05-06T23:00:55.010Z,49.31
2019-05-06T23:03:34.556Z,49.47
2019-05-06T23:06:05.827Z,49.57
2019-05-06T23:08:37.028Z,49.71
2019-05-06T23:11:08.149Z,49.82
2019-05-06T23:13:39.207Z,49.99
2019-05-06T23:16:12.775Z,50.13
2019-05-06T23:18:43.207Z,50.23
2019-05-06T23:21:14.731Z,50.30
2019-05-06T23:23:48.419Z,50.40
2019-05-06T23:26:24.818Z,50.48
2019-05-06T23:28:55.849Z,50.66
2019-05-06T23:31:26.839Z,50.67
2019-05-06T23:33:57.948Z,50.79
2019-05-06T23:36:33.505Z,50.91
2019-05-06T23:39:43.013Z,51.00
2019-05-06T23:42:52.675Z,50.99
2019-05-06T23:46:02.255Z,50.94
2019-05-06T23:49:09.461Z,50.96
2019-05-06T23:52:17.241Z,51.04
2019-05-06T23:55:24.799Z,51.12
2019-05-06T23:57:54.883Z,51.14
