createdAt,value
2022-10-20T00:02:14.392Z,10.60
2022-10-20T00:04:40.966Z,11.35
2022-10-20T00:07:07.432Z,9.35
2022-10-20T00:09:33.959Z,9.10
2022-10-20T00:12:00.530Z,13.50
2022-10-20T00:14:27.002Z,13.75
2022-10-20T00:16:53.498Z,12.75
2022-10-20T00:19:20.077Z,11.10
2022-10-20T00:21:46.568Z,10.45
2022-10-20T00:24:13.091Z,12.30
2022-10-20T00:26:39.739Z,10.27
2022-10-20T00:29:06.309Z,11.15
2022-10-20T00:31:33.099Z,9.38
2022-10-20T00:33:59.656Z,13.63
2022-10-20T00:36:26.226Z,7.68
2022-10-20T00:38:58.023Z,11.73
2022-10-20T00:41:24.623Z,10.55
2022-10-20T00:43:54.145Z,9.05
2022-10-20T00:46:27.101Z,11.38
2022-10-20T00:48:58.172Z,14.00
2022-10-20T00:51:30.746Z,15.23
2022-10-20T00:54:10.467Z,10.75
2022-10-20T00:56:42.053Z,11.00
2022-10-20T00:59:09.482Z,9.60
2022-10-20T01:01:37.743Z,10.13
2022-10-20T01:04:05.039Z,10.77
2022-10-20T01:06:31.544Z,13.73
2022-10-20T01:08:58.602Z,10.95
2022-10-20T01:12:06.133Z,14.05
2022-10-20T01:14:53.028Z,7.97
2022-10-20T01:17:31.514Z,13.43
2022-10-20T01:20:27.464Z,9.77
2022-10-20T01:23:27.509Z,10.05
2022-10-20T01:26:20.265Z,9.60
2022-10-20T01:28:57.357Z,9.65
2022-10-20T01:31:34.407Z,11.25
2022-10-20T01:34:00.899Z,11.90
2022-10-20T01:36:32.758Z,11.13
2022-10-20T01:39:08.815Z,8.90
2022-10-20T01:41:53.000Z,12.50
2022-10-20T01:44:23.181Z,13.45
2022-10-20T01:46:50.230Z,9.70
2022-10-20T01:49:16.821Z,12.35
2022-10-20T01:51:43.406Z,11.65
2022-10-20T01:54:23.896Z,11.55
2022-10-20T01:56:59.229Z,9.40
2022-10-20T01:59:33.453Z,11.40
2022-10-20T02:02:02.964Z,8.73
2022-10-20T02:05:01.344Z,10.65
2022-10-20T02:07:30.992Z,10.85
2022-10-20T02:10:09.528Z,10.32
2022-10-20T02:12:40.289Z,10.95
2022-10-20T02:15:09.414Z,10.18
2022-10-20T02:17:41.066Z,12.00
2022-10-20T02:20:10.091Z,9.32
2022-10-20T02:22:39.503Z,8.95
2022-10-20T02:25:07.302Z,8.60
2022-10-20T02:27:37.361Z,11.07
2022-10-20T02:30:07.888Z,10.18
2022-10-20T02:32:36.652Z,11.00
2022-10-20T02:35:06.866Z,11.52
2022-10-20T02:37:34.167Z,11.32
2022-10-20T02:40:01.221Z,13.93
2022-10-20T02:42:27.781Z,13.00
2022-10-20T02:44:55.721Z,14.38
2022-10-20T02:47:22.466Z,9.63
2022-10-20T02:49:49.332Z,9.30
2022-10-20T02:52:15.890Z,11.10
2022-10-20T02:54:42.448Z,9.88
2022-10-20T02:57:09.123Z,10.63
2022-10-20T02:59:35.609Z,10.18
2022-10-20T03:02:02.279Z,11.30
2022-10-20T03:04:28.910Z,10.10
2022-10-20T03:06:55.528Z,12.43
2022-10-20T03:09:22.119Z,10.98
2022-10-20T03:11:48.645Z,14.80
2022-10-20T03:14:15.263Z,14.10
2022-10-20T03:16:41.828Z,10.88
2022-10-20T03:19:11.567Z,11.27
2022-10-20T03:21:38.620Z,12.60
2022-10-20T03:24:05.282Z,9.65
2022-10-20T03:26:32.029Z,12.43
2022-10-20T03:28:58.621Z,10.05
2022-10-20T03:31:25.165Z,8.95
2022-10-20T03:33:51.676Z,13.05
2022-10-20T03:36:18.252Z,13.93
2022-10-20T03:38:44.784Z,16.88
2022-10-20T03:41:11.812Z,8.65
2022-10-20T03:43:41.560Z,10.38
2022-10-20T03:46:10.344Z,11.07
2022-10-20T03:48:38.225Z,11.07
2022-10-20T03:51:05.851Z,10.73
2022-10-20T03:53:32.759Z,11.38
2022-10-20T03:55:59.356Z,11.20
2022-10-20T03:58:25.859Z,18.50
2022-10-20T04:00:52.600Z,10.10
2022-10-20T04:03:19.215Z,10.90
2022-10-20T04:05:45.748Z,9.75
2022-10-20T04:08:12.275Z,11.57
2022-10-20T04:10:38.827Z,11.65
2022-10-20T04:13:05.478Z,11.35
2022-10-20T04:15:32.509Z,10.00
2022-10-20T04:17:59.193Z,10.57
2022-10-20T04:20:25.821Z,12.82
2022-10-20T04:22:52.344Z,13.27
2022-10-20T04:25:18.883Z,10.95
2022-10-20T04:27:45.448Z,10.40
2022-10-20T04:30:12.335Z,10.63
2022-10-20T04:32:38.975Z,10.48
2022-10-20T04:35:07.554Z,11.95
2022-10-20T04:37:36.413Z,12.90
2022-10-20T04:40:03.875Z,10.77
2022-10-20T04:42:30.377Z,11.48
2022-10-20T04:47:24.389Z,11.35
2022-10-20T04:49:50.920Z,17.20
2022-10-20T04:52:17.538Z,11.10
2022-10-20T04:54:44.087Z,11.43
2022-10-20T04:57:11.142Z,11.57
2022-10-20T04:59:37.729Z,14.18
2022-10-20T05:02:04.382Z,12.52
2022-10-20T05:04:30.959Z,10.60
2022-10-20T05:06:57.458Z,16.83
2022-10-20T05:09:24.020Z,12.38
2022-10-20T05:11:50.589Z,13.07
2022-10-20T05:14:17.118Z,12.18
2022-10-20T05:16:43.638Z,11.35
2022-10-20T05:19:11.144Z,13.43
2022-10-20T05:21:37.753Z,11.20
2022-10-20T05:24:06.002Z,12.05
2022-10-20T05:26:36.574Z,13.10
2022-10-20T05:29:07.803Z,14.57
2022-10-20T05:31:44.184Z,12.32
2022-10-20T05:34:11.626Z,11.98
2022-10-20T05:36:38.889Z,13.05
2022-10-20T05:39:05.842Z,13.65
2022-10-20T05:41:37.800Z,9.50
2022-10-20T05:44:08.884Z,11.60
2022-10-20T05:46:38.426Z,13.57
2022-10-20T05:49:05.048Z,12.60
2022-10-20T05:51:35.186Z,11.95
2022-10-20T05:54:02.299Z,13.43
2022-10-20T05:56:30.479Z,14.07
2022-10-20T05:58:58.954Z,15.80
2022-10-20T06:01:39.799Z,14.35
2022-10-20T06:04:08.624Z,14.55
2022-10-20T06:06:36.226Z,17.25
2022-10-20T06:09:06.397Z,18.05
2022-10-20T06:11:38.362Z,13.88
2022-10-20T06:14:06.188Z,22.98
2022-10-20T06:16:32.983Z,14.60
2022-10-20T06:19:00.101Z,16.92
2022-10-20T06:21:29.871Z,15.73
2022-10-20T06:23:59.392Z,14.13
2022-10-20T06:26:29.972Z,17.05
2022-10-20T06:31:43.324Z,13.85
2022-10-20T06:34:22.062Z,15.02
2022-10-20T06:36:49.600Z,16.58
2022-10-20T06:39:18.799Z,21.05
2022-10-20T06:41:54.234Z,17.85
2022-10-20T06:44:23.944Z,17.25
2022-10-20T06:46:54.592Z,15.50
2022-10-20T06:51:47.913Z,14.43
2022-10-20T06:54:14.585Z,17.13
2022-10-20T06:56:41.257Z,17.00
2022-10-20T06:59:07.899Z,19.92
2022-10-20T07:01:36.975Z,15.13
2022-10-20T07:04:06.451Z,15.30
2022-10-20T07:06:38.940Z,16.02
2022-10-20T07:09:09.543Z,16.95
2022-10-20T07:14:03.877Z,17.38
2022-10-20T07:16:33.465Z,18.30
2022-10-20T07:19:00.530Z,22.80
2022-10-20T07:21:32.399Z,19.08
2022-10-20T07:24:03.593Z,21.85
2022-10-20T07:26:33.564Z,20.30
2022-10-20T07:29:01.499Z,23.98
2022-10-20T07:31:36.350Z,20.25
2022-10-20T07:34:23.955Z,19.77
2022-10-20T07:36:52.415Z,21.50
2022-10-20T07:39:18.909Z,19.65
2022-10-20T07:41:47.453Z,21.63
2022-10-20T07:44:14.133Z,19.95
2022-10-20T07:46:40.640Z,27.13
2022-10-20T07:49:38.133Z,21.92
2022-10-20T07:51:53.753Z,16.88
2022-10-20T07:54:21.365Z,21.95
2022-10-20T07:56:48.106Z,20.20
2022-10-20T07:59:14.945Z,19.45
2022-10-20T08:01:41.772Z,20.73
2022-10-20T08:04:08.440Z,19.90
2022-10-20T08:06:35.364Z,23.63
2022-10-20T08:09:02.141Z,19.67
2022-10-20T08:11:28.745Z,24.80
2022-10-20T08:13:55.433Z,20.13
2022-10-20T08:16:29.390Z,20.80
2022-10-20T08:19:07.157Z,19.10
2022-10-20T08:21:33.652Z,23.42
2022-10-20T08:24:02.510Z,23.48
2022-10-20T08:26:29.107Z,20.52
2022-10-20T08:28:55.793Z,26.40
2022-10-20T08:31:23.222Z,19.27
2022-10-20T08:33:52.606Z,22.80
2022-10-20T08:36:20.220Z,28.08
2022-10-20T08:38:46.916Z,22.23
2022-10-20T08:41:23.070Z,24.50
2022-10-20T08:43:52.887Z,23.80
2022-10-20T08:46:22.994Z,25.33
2022-10-20T08:48:50.143Z,23.13
2022-10-20T08:51:22.894Z,24.50
2022-10-20T08:53:52.084Z,25.92
2022-10-20T08:56:22.864Z,24.40
2022-10-20T08:58:49.517Z,26.48
2022-10-20T09:01:33.162Z,24.70
2022-10-20T09:04:06.643Z,25.08
2022-10-20T09:06:34.739Z,22.30
2022-10-20T09:09:01.548Z,21.05
2022-10-20T09:11:37.960Z,25.45
2022-10-20T09:14:04.633Z,19.33
2022-10-20T09:16:42.207Z,22.50
2022-10-20T09:19:22.630Z,20.73
2022-10-20T09:21:55.577Z,24.35
2022-10-20T09:24:23.061Z,20.70
2022-10-20T09:26:59.775Z,25.38
2022-10-20T09:29:38.849Z,23.95
2022-10-20T09:35:25.791Z,22.45
2022-10-20T09:38:10.497Z,25.02
2022-10-20T09:40:44.937Z,21.50
2022-10-20T09:43:16.968Z,22.08
2022-10-20T09:45:58.607Z,20.98
2022-10-20T09:48:32.217Z,27.95
2022-10-20T09:51:00.304Z,22.27
2022-10-20T09:53:34.579Z,26.10
2022-10-20T09:56:01.655Z,25.58
2022-10-20T09:58:31.204Z,24.33
2022-10-20T10:01:05.816Z,24.42
2022-10-20T10:03:45.668Z,21.05
2022-10-20T10:06:28.118Z,19.35
2022-10-20T10:08:55.804Z,25.90
2022-10-20T10:11:34.238Z,23.10
2022-10-20T10:14:01.835Z,24.52
2022-10-20T10:16:38.570Z,23.42
2022-10-20T10:19:06.098Z,20.63
2022-10-20T10:22:12.558Z,21.48
2022-10-20T10:24:42.566Z,24.95
2022-10-20T10:27:30.502Z,24.85
2022-10-20T10:30:27.353Z,22.60
2022-10-20T10:32:54.722Z,26.85
2022-10-20T10:35:26.127Z,20.45
2022-10-20T10:37:54.402Z,25.13
2022-10-20T10:40:49.718Z,23.30
2022-10-20T10:43:48.541Z,20.48
2022-10-20T10:46:26.689Z,20.52
2022-10-20T10:49:34.984Z,21.52
2022-10-20T10:52:16.567Z,21.30
2022-10-20T10:54:57.879Z,23.52
2022-10-20T10:57:27.232Z,23.30
2022-10-20T10:59:53.915Z,21.65
2022-10-20T11:02:57.022Z,23.80
2022-10-20T11:05:51.598Z,27.95
2022-10-20T11:08:42.360Z,25.70
2022-10-20T11:11:21.844Z,26.10
2022-10-20T11:14:15.204Z,22.80
2022-10-20T11:16:49.642Z,25.90
2022-10-20T11:19:34.921Z,23.02
2022-10-20T11:22:14.056Z,25.67
2022-10-20T11:24:48.164Z,22.23
2022-10-20T11:27:35.936Z,23.23
2022-10-20T11:30:16.463Z,24.35
2022-10-20T11:33:01.353Z,24.13
2022-10-20T11:35:40.538Z,25.88
2022-10-20T11:38:31.379Z,23.58
2022-10-20T11:41:09.818Z,22.85
2022-10-20T11:43:40.105Z,25.05
2022-10-20T11:46:37.490Z,24.02
2022-10-20T11:49:04.424Z,23.33
2022-10-20T11:51:30.984Z,23.83
2022-10-20T11:54:35.440Z,25.38
2022-10-20T11:57:16.987Z,22.60
2022-10-20T12:00:22.580Z,22.15
2022-10-20T12:03:26.064Z,21.92
2022-10-20T12:06:20.700Z,20.58
2022-10-20T12:09:12.280Z,26.88
2022-10-20T12:11:57.420Z,22.02
2022-10-20T12:14:31.825Z,26.70
2022-10-20T12:17:06.268Z,22.60
2022-10-20T12:19:36.512Z,20.48
2022-10-20T12:22:15.204Z,22.25
2022-10-20T12:24:53.692Z,21.02
2022-10-20T12:27:27.788Z,23.90
2022-10-20T12:30:05.132Z,22.27
2022-10-20T12:32:53.834Z,23.48
2022-10-20T12:35:20.933Z,25.85
2022-10-20T12:38:04.643Z,23.83
2022-10-20T12:40:34.234Z,20.40
2022-10-20T12:43:01.088Z,25.00
2022-10-20T12:45:37.671Z,20.60
2022-10-20T12:48:06.837Z,22.75
2022-10-20T12:50:47.112Z,21.08
2022-10-20T12:53:22.647Z,21.65
2022-10-20T12:56:07.959Z,22.13
2022-10-20T12:58:36.437Z,21.10
2022-10-20T13:01:03.059Z,20.58
2022-10-20T13:03:40.239Z,23.63
2022-10-20T13:06:27.007Z,19.65
2022-10-20T13:09:10.391Z,21.90
2022-10-20T13:11:40.966Z,22.08
2022-10-20T13:16:51.921Z,24.88
2022-10-20T13:19:38.746Z,19.05
2022-10-20T13:22:40.865Z,22.85
2022-10-20T13:25:29.551Z,24.80
2022-10-20T13:28:04.827Z,22.63
2022-10-20T13:30:32.938Z,20.92
2022-10-20T13:33:38.985Z,23.83
2022-10-20T13:36:42.544Z,21.88
2022-10-20T13:39:22.759Z,22.52
2022-10-20T13:41:54.693Z,23.13
2022-10-20T13:44:35.052Z,22.23
2022-10-20T13:47:28.831Z,23.13
2022-10-20T13:52:56.168Z,21.17
2022-10-20T13:55:27.118Z,21.27
2022-10-20T13:57:56.904Z,23.83
2022-10-20T14:00:28.125Z,24.35
2022-10-20T14:03:03.094Z,26.80
2022-10-20T14:05:37.019Z,26.67
2022-10-20T14:08:08.341Z,22.73
2022-10-20T14:10:53.878Z,23.83
2022-10-20T14:13:24.267Z,26.70
2022-10-20T14:15:56.626Z,30.88
2022-10-20T14:18:39.696Z,24.30
2022-10-20T14:21:14.741Z,22.98
2022-10-20T14:23:43.552Z,26.88
2022-10-20T14:26:20.283Z,29.85
2022-10-20T14:28:49.773Z,27.80
2022-10-20T14:31:16.798Z,24.77
2022-10-20T14:33:46.061Z,22.33
2022-10-20T14:36:20.081Z,22.45
2022-10-20T14:38:49.466Z,23.80
2022-10-20T14:41:26.054Z,24.98
2022-10-20T14:44:00.727Z,25.40
2022-10-20T14:46:40.408Z,27.92
2022-10-20T14:49:19.333Z,26.30
2022-10-20T14:52:19.068Z,29.88
2022-10-20T14:54:49.393Z,30.80
2022-10-20T14:57:15.897Z,30.05
2022-10-20T14:59:59.234Z,26.80
2022-10-20T15:02:28.767Z,32.42
2022-10-20T15:04:55.399Z,32.88
2022-10-20T15:07:32.114Z,28.65
2022-10-20T15:10:06.271Z,29.88
2022-10-20T15:12:42.776Z,28.52
2022-10-20T15:15:12.106Z,32.20
2022-10-20T15:17:47.010Z,38.92
2022-10-20T15:20:50.514Z,34.08
2022-10-20T15:23:28.077Z,37.10
2022-10-20T15:26:01.642Z,29.95
2022-10-20T15:28:46.489Z,34.92
2022-10-20T15:31:14.970Z,35.70
2022-10-20T15:33:44.322Z,34.85
2022-10-20T15:36:21.970Z,31.83
2022-10-20T15:38:50.850Z,36.28
2022-10-20T15:41:26.657Z,37.42
2022-10-20T15:43:55.197Z,38.40
2022-10-20T15:46:27.044Z,36.22
2022-10-20T15:49:04.965Z,35.28
2022-10-20T15:51:44.503Z,38.63
2022-10-20T15:54:22.135Z,38.20
2022-10-20T15:56:50.888Z,38.08
2022-10-20T15:59:24.960Z,42.58
2022-10-20T16:01:52.453Z,38.38
2022-10-20T16:04:26.431Z,40.22
2022-10-20T16:06:57.604Z,33.03
2022-10-20T16:09:24.553Z,39.30
2022-10-20T16:11:51.184Z,36.92
2022-10-20T16:14:17.803Z,39.00
2022-10-20T16:16:47.126Z,39.05
2022-10-20T16:19:13.859Z,34.05
2022-10-20T16:21:41.351Z,35.83
2022-10-20T16:24:08.021Z,38.67
2022-10-20T16:26:34.625Z,36.97
2022-10-20T16:29:01.109Z,35.60
2022-10-20T16:31:28.729Z,41.70
2022-10-20T16:33:55.274Z,39.50
2022-10-20T16:36:21.840Z,37.90
2022-10-20T16:38:48.451Z,38.15
2022-10-20T16:41:16.085Z,43.15
2022-10-20T16:43:45.553Z,42.55
2022-10-20T16:46:13.148Z,41.30
2022-10-20T16:48:42.555Z,41.83
2022-10-20T16:51:12.708Z,39.40
2022-10-20T16:53:39.230Z,45.50
2022-10-20T16:56:06.506Z,42.80
2022-10-20T16:58:33.219Z,42.88
2022-10-20T17:01:11.878Z,44.70
2022-10-20T17:06:11.360Z,41.60
2022-10-20T17:08:38.670Z,44.65
2022-10-20T17:11:08.321Z,43.95
2022-10-20T17:13:36.377Z,45.05
2022-10-20T17:16:11.501Z,43.08
2022-10-20T17:18:38.305Z,42.95
2022-10-20T17:21:05.837Z,41.47
2022-10-20T17:23:37.322Z,47.08
2022-10-20T17:26:07.876Z,43.92
2022-10-20T17:28:36.807Z,44.25
2022-10-20T17:31:06.525Z,48.22
2022-10-20T17:33:33.533Z,46.63
2022-10-20T17:36:01.268Z,49.95
2022-10-20T17:38:29.518Z,39.55
2022-10-20T17:40:56.517Z,44.60
2022-10-20T17:43:23.226Z,42.25
2022-10-20T17:46:01.179Z,40.08
2022-10-20T17:48:28.135Z,48.00
2022-10-20T17:51:06.811Z,41.33
2022-10-20T17:53:35.173Z,39.47
2022-10-20T17:56:07.296Z,41.63
2022-10-20T17:58:34.545Z,41.55
2022-10-20T18:01:20.095Z,43.85
2022-10-20T18:03:48.295Z,42.20
2022-10-20T18:06:18.059Z,43.35
2022-10-20T18:08:46.038Z,41.50
2022-10-20T18:11:15.094Z,41.25
2022-10-20T18:13:41.652Z,43.90
2022-10-20T18:16:10.495Z,49.35
2022-10-20T18:18:38.407Z,48.95
2022-10-20T18:21:06.285Z,50.90
2022-10-20T18:23:36.090Z,52.40
2022-10-20T18:26:11.408Z,48.70
2022-10-20T18:28:43.083Z,47.20
2022-10-20T18:31:19.599Z,48.90
2022-10-20T18:33:47.011Z,50.13
2022-10-20T18:36:15.955Z,46.53
2022-10-20T18:38:44.632Z,51.50
2022-10-20T18:41:15.007Z,48.33
2022-10-20T18:43:41.970Z,54.10
2022-10-20T18:46:10.182Z,46.85
2022-10-20T18:48:38.713Z,56.65
2022-10-20T18:51:06.797Z,53.80
2022-10-20T18:53:35.352Z,51.92
2022-10-20T18:56:02.900Z,44.55
2022-10-20T18:58:30.572Z,57.67
2022-10-20T19:01:02.313Z,46.00
2022-10-20T19:03:34.460Z,48.22
2022-10-20T19:06:03.615Z,46.22
2022-10-20T19:08:30.528Z,44.28
2022-10-20T19:10:57.388Z,45.05
2022-10-20T19:13:28.405Z,46.67
2022-10-20T19:15:56.342Z,48.63
2022-10-20T19:18:24.718Z,43.88
2022-10-20T19:20:58.890Z,42.80
2022-10-20T19:23:28.292Z,41.75
2022-10-20T19:26:02.999Z,42.17
2022-10-20T19:28:31.984Z,41.88
2022-10-20T19:30:59.216Z,45.25
2022-10-20T19:33:26.404Z,44.38
2022-10-20T19:35:53.061Z,45.33
2022-10-20T19:38:19.955Z,56.08
2022-10-20T19:40:46.941Z,47.60
2022-10-20T19:43:13.559Z,45.47
2022-10-20T19:45:40.086Z,42.33
2022-10-20T19:48:06.603Z,46.05
2022-10-20T19:50:34.081Z,40.40
2022-10-20T19:53:00.563Z,44.72
2022-10-20T19:55:27.251Z,47.53
2022-10-20T19:57:53.749Z,46.75
2022-10-20T20:00:20.330Z,42.58
2022-10-20T20:02:46.898Z,47.88
2022-10-20T20:05:13.479Z,46.90
2022-10-20T20:07:40.594Z,46.92
2022-10-20T20:10:07.471Z,44.90
2022-10-20T20:12:34.052Z,44.30
2022-10-20T20:15:00.622Z,41.88
2022-10-20T20:17:27.207Z,43.78
2022-10-20T20:19:53.707Z,42.42
2022-10-20T20:22:20.292Z,43.38
2022-10-20T20:24:46.848Z,42.17
2022-10-20T20:27:13.416Z,44.30
2022-10-20T20:29:39.937Z,46.15
2022-10-20T20:32:06.433Z,42.50
2022-10-20T20:34:32.939Z,47.92
2022-10-20T20:36:59.535Z,41.60
2022-10-20T20:39:26.103Z,49.75
2022-10-20T20:41:52.669Z,45.78
2022-10-20T20:44:19.355Z,42.88
2022-10-20T20:46:46.092Z,42.40
2022-10-20T20:49:12.642Z,42.10
2022-10-20T20:51:39.234Z,38.42
2022-10-20T20:54:05.773Z,43.33
2022-10-20T20:56:32.638Z,43.75
2022-10-20T20:58:59.181Z,38.22
2022-10-20T21:01:27.719Z,41.92
2022-10-20T21:03:59.652Z,42.15
2022-10-20T21:06:34.040Z,39.25
2022-10-20T21:09:06.655Z,42.70
2022-10-20T21:11:33.205Z,36.83
2022-10-20T21:13:59.797Z,42.58
2022-10-20T21:16:34.931Z,43.20
2022-10-20T21:19:08.029Z,41.10
2022-10-20T21:21:36.892Z,43.80
2022-10-20T21:24:05.893Z,38.58
2022-10-20T21:26:33.465Z,36.45
2022-10-20T21:29:00.009Z,41.25
2022-10-20T21:31:27.818Z,40.17
2022-10-20T21:33:56.959Z,38.90
2022-10-20T21:36:24.612Z,38.70
2022-10-20T21:38:52.198Z,40.17
2022-10-20T21:41:21.390Z,37.05
2022-10-20T21:43:53.226Z,36.30
2022-10-20T21:46:25.519Z,36.55
2022-10-20T21:48:54.496Z,37.92
2022-10-20T21:51:20.995Z,35.80
2022-10-20T21:53:48.121Z,36.70
2022-10-20T21:56:15.921Z,38.47
2022-10-20T21:58:42.677Z,36.60
2022-10-20T22:01:18.380Z,35.63
2022-10-20T22:03:46.476Z,34.60
2022-10-20T22:06:14.773Z,36.00
2022-10-20T22:08:43.976Z,34.20
2022-10-20T22:11:13.755Z,33.15
2022-10-20T22:13:40.552Z,34.53
2022-10-20T22:16:09.220Z,35.05
2022-10-20T22:18:35.875Z,30.95
2022-10-20T22:21:08.532Z,30.83
2022-10-20T22:23:37.609Z,36.63
2022-10-20T22:26:05.380Z,34.80
2022-10-20T22:28:32.622Z,33.53
2022-10-20T22:33:25.927Z,30.17
2022-10-20T22:35:52.523Z,30.60
2022-10-20T22:38:19.033Z,32.83
2022-10-20T22:40:45.637Z,32.78
2022-10-20T22:43:12.151Z,29.17
2022-10-20T22:45:38.676Z,30.25
2022-10-20T22:48:05.665Z,29.55
2022-10-20T22:50:32.202Z,29.20
2022-10-20T22:52:58.705Z,37.35
2022-10-20T22:55:25.262Z,34.80
2022-10-20T22:57:52.524Z,34.53
2022-10-20T23:00:20.283Z,33.58
2022-10-20T23:02:46.798Z,33.70
2022-10-20T23:05:13.415Z,31.92
2022-10-20T23:07:40.426Z,36.53
2022-10-20T23:10:07.532Z,34.03
2022-10-20T23:12:34.267Z,31.83
2022-10-20T23:15:00.902Z,33.08
2022-10-20T23:17:27.972Z,37.90
2022-10-20T23:19:54.612Z,36.85
2022-10-20T23:22:21.153Z,38.53
2022-10-20T23:24:47.993Z,40.70
2022-10-20T23:27:14.838Z,39.13
2022-10-20T23:29:41.442Z,42.42
2022-10-20T23:32:08.090Z,46.58
2022-10-20T23:37:06.099Z,43.50
2022-10-20T23:39:32.640Z,42.67
2022-10-20T23:42:02.270Z,43.30
2022-10-20T23:44:32.769Z,44.70
2022-10-20T23:46:59.343Z,40.40
2022-10-20T23:49:26.007Z,46.55
2022-10-20T23:51:52.513Z,45.08
2022-10-20T23:54:19.096Z,48.17
2022-10-20T23:56:45.688Z,50.72
2022-10-20T23:59:12.206Z,46.70
