createdAt,value
2017-05-06T00:02:09.773Z,84.24
2017-05-06T00:04:37.219Z,84.15
2017-05-06T00:07:04.666Z,84.33
2017-05-06T00:09:32.089Z,84.37
2017-05-06T00:11:59.537Z,84.54
2017-05-06T00:14:26.969Z,84.34
2017-05-06T00:16:54.397Z,84.10
2017-05-06T00:19:21.883Z,83.96
2017-05-06T00:21:49.297Z,83.94
2017-05-06T00:24:16.734Z,84.14
2017-05-06T00:26:44.170Z,84.00
2017-05-06T00:29:11.598Z,84.16
2017-05-06T00:31:39.027Z,84.19
2017-05-06T00:34:06.480Z,83.94
2017-05-06T00:36:33.918Z,84.21
2017-05-06T00:39:01.334Z,83.99
2017-05-06T00:41:28.778Z,84.11
2017-05-06T00:43:56.198Z,83.89
2017-05-06T00:46:23.854Z,83.89
2017-05-06T00:48:51.317Z,83.75
2017-05-06T00:51:18.749Z,83.60
2017-05-06T00:53:46.169Z,83.57
2017-05-06T00:56:13.601Z,83.54
2017-05-06T00:58:41.041Z,83.59
2017-05-06T01:01:08.469Z,83.54
2017-05-06T01:03:35.924Z,83.53
2017-05-06T01:06:03.346Z,83.38
2017-05-06T01:08:30.769Z,83.55
2017-05-06T01:10:58.223Z,83.55
2017-05-06T01:13:25.637Z,83.56
2017-05-06T01:15:53.064Z,83.52
2017-05-06T01:18:20.509Z,83.44
2017-05-06T01:20:47.946Z,83.44
2017-05-06T01:23:15.373Z,83.41
2017-05-06T01:25:42.813Z,83.61
2017-05-06T01:28:10.241Z,83.50
2017-05-06T01:30:37.655Z,83.57
2017-05-06T01:33:05.090Z,83.61
2017-05-06T01:35:32.509Z,83.62
2017-05-06T01:37:59.930Z,83.57
2017-05-06T01:40:27.381Z,83.67
2017-05-06T01:42:54.798Z,83.76
2017-05-06T01:45:22.495Z,83.86
2017-05-06T01:47:49.933Z,83.69
2017-05-06T01:50:17.349Z,83.76
2017-05-06T01:52:44.777Z,83.83
2017-05-06T01:55:12.234Z,83.81
2017-05-06T01:57:39.675Z,83.80
2017-05-06T02:00:07.098Z,83.91
2017-05-06T02:02:34.539Z,84.06
2017-05-06T02:05:01.978Z,84.02
2017-05-06T02:07:29.408Z,84.15
2017-05-06T02:09:56.854Z,84.21
2017-05-06T02:12:24.270Z,83.99
2017-05-06T02:14:51.691Z,84.18
2017-05-06T02:17:19.134Z,84.39
2017-05-06T02:19:46.586Z,84.36
2017-05-06T02:22:14.009Z,84.24
2017-05-06T02:24:41.453Z,84.51
2017-05-06T02:27:08.874Z,84.50
2017-05-06T02:29:36.285Z,84.59
2017-05-06T02:32:03.733Z,84.46
2017-05-06T02:34:31.150Z,84.41
2017-05-06T02:36:58.577Z,84.42
2017-05-06T02:39:26.020Z,84.57
2017-05-06T02:41:53.439Z,84.43
2017-05-06T02:44:20.865Z,84.35
2017-05-06T02:46:49.216Z,84.49
2017-05-06T02:49:16.633Z,84.27
2017-05-06T02:51:44.054Z,83.84
2017-05-06T02:54:11.506Z,84.10
2017-05-06T02:56:38.935Z,84.08
2017-05-06T02:59:06.351Z,84.12
2017-05-06T03:01:33.798Z,84.33
2017-05-06T03:04:01.217Z,84.32
2017-05-06T03:06:28.650Z,84.24
2017-05-06T03:08:56.095Z,84.48
2017-05-06T03:11:23.514Z,84.48
2017-05-06T03:13:50.926Z,84.53
2017-05-06T03:16:18.361Z,85.03
2017-05-06T03:18:45.785Z,84.74
2017-05-06T03:21:13.199Z,85.04
2017-05-06T03:23:40.649Z,84.99
2017-05-06T03:26:08.075Z,84.72
2017-05-06T03:28:35.493Z,84.83
2017-05-06T03:31:02.934Z,85.07
2017-05-06T03:33:30.369Z,85.24
2017-05-06T03:35:57.782Z,85.14
2017-05-06T03:38:25.247Z,85.11
2017-05-06T03:40:52.662Z,85.22
2017-05-06T03:43:20.088Z,85.24
2017-05-06T03:45:47.544Z,85.19
2017-05-06T03:48:14.980Z,85.49
2017-05-06T03:50:42.401Z,85.55
2017-05-06T03:53:09.838Z,85.69
2017-05-06T03:55:37.285Z,85.55
2017-05-06T03:58:04.719Z,85.58
2017-05-06T04:00:32.175Z,85.58
2017-05-06T04:02:59.600Z,85.81
2017-05-06T04:05:27.034Z,85.80
2017-05-06T04:07:54.470Z,86.14
2017-05-06T04:10:21.886Z,85.87
2017-05-06T04:12:49.314Z,85.92
2017-05-06T04:15:16.769Z,86.33
2017-05-06T04:17:44.198Z,86.32
2017-05-06T04:20:11.636Z,86.17
2017-05-06T04:22:39.925Z,86.23
2017-05-06T04:25:07.362Z,86.37
2017-05-06T04:27:35.486Z,86.51
2017-05-06T04:30:02.945Z,86.54
2017-05-06T04:32:30.369Z,86.13
2017-05-06T04:34:57.818Z,86.52
2017-05-06T04:37:25.290Z,86.65
2017-05-06T04:39:52.729Z,86.55
2017-05-06T04:42:20.159Z,86.93
2017-05-06T04:44:47.615Z,86.92
2017-05-06T04:47:15.041Z,87.05
2017-05-06T04:49:42.478Z,86.86
2017-05-06T04:52:09.922Z,87.09
2017-05-06T04:54:37.356Z,86.86
2017-05-06T04:57:04.797Z,86.58
2017-05-06T04:59:32.265Z,86.66
2017-05-06T05:01:59.694Z,86.93
2017-05-06T05:04:27.123Z,86.71
2017-05-06T05:06:54.578Z,86.91
2017-05-06T05:09:22.873Z,87.22
2017-05-06T05:11:50.298Z,87.39
2017-05-06T05:14:17.741Z,87.16
2017-05-06T05:16:45.165Z,87.06
2017-05-06T05:19:12.597Z,87.76
2017-05-06T05:21:40.057Z,87.15
2017-05-06T05:24:07.485Z,87.41
2017-05-06T05:26:34.921Z,87.65
2017-05-06T05:29:02.378Z,88.27
2017-05-06T05:31:29.809Z,87.78
2017-05-06T05:33:57.233Z,87.63
2017-05-06T05:36:24.690Z,87.69
2017-05-06T05:38:52.113Z,87.71
2017-05-06T05:41:19.550Z,87.57
2017-05-06T05:43:47.006Z,87.65
2017-05-06T05:46:14.438Z,87.57
2017-05-06T05:48:41.868Z,87.42
2017-05-06T05:51:09.309Z,87.40
2017-05-06T05:53:36.742Z,87.70
2017-05-06T05:56:04.165Z,87.39
2017-05-06T05:58:31.617Z,87.33
2017-05-06T06:00:59.049Z,87.30
2017-05-06T06:03:26.482Z,87.15
2017-05-06T06:05:53.934Z,87.02
2017-05-06T06:08:21.367Z,86.98
2017-05-06T06:10:48.798Z,86.93
2017-05-06T06:13:16.255Z,87.10
2017-05-06T06:15:43.686Z,86.83
2017-05-06T06:18:11.785Z,86.73
2017-05-06T06:20:39.244Z,86.80
2017-05-06T06:23:06.686Z,86.77
2017-05-06T06:25:34.109Z,86.57
2017-05-06T06:28:01.558Z,86.18
2017-05-06T06:30:29.010Z,86.05
2017-05-06T06:32:56.449Z,85.92
2017-05-06T06:35:23.898Z,85.86
2017-05-06T06:37:51.330Z,85.74
2017-05-06T06:40:18.778Z,85.58
2017-05-06T06:42:46.233Z,85.54
2017-05-06T06:45:13.665Z,85.42
2017-05-06T06:47:41.102Z,85.58
2017-05-06T06:50:08.549Z,85.35
2017-05-06T06:52:35.982Z,85.19
2017-05-06T06:55:03.418Z,85.07
2017-05-06T06:57:30.874Z,85.08
2017-05-06T06:59:58.311Z,85.27
2017-05-06T07:02:25.758Z,84.97
2017-05-06T07:04:53.216Z,85.04
2017-05-06T07:07:20.650Z,84.95
2017-05-06T07:09:48.082Z,84.95
2017-05-06T07:12:15.532Z,84.85
2017-05-06T07:14:43.963Z,84.86
2017-05-06T07:17:11.439Z,84.64
2017-05-06T07:19:38.876Z,84.52
2017-05-06T07:22:06.305Z,84.51
2017-05-06T07:24:33.887Z,84.18
2017-05-06T07:27:01.325Z,84.12
2017-05-06T07:29:28.746Z,83.71
2017-05-06T07:31:56.203Z,83.60
2017-05-06T07:34:23.639Z,83.64
2017-05-06T07:36:51.075Z,83.39
2017-05-06T07:39:18.533Z,83.37
2017-05-06T07:41:45.965Z,83.13
2017-05-06T07:44:13.401Z,82.69
2017-05-06T07:46:41.761Z,82.26
2017-05-06T07:49:09.200Z,81.95
2017-05-06T07:51:36.644Z,82.01
2017-05-06T07:54:04.127Z,81.83
2017-05-06T07:56:33.514Z,81.70
2017-05-06T07:59:00.962Z,80.98
2017-05-06T08:01:28.434Z,80.89
2017-05-06T08:03:55.871Z,81.15
2017-05-06T08:06:23.313Z,81.05
2017-05-06T08:08:50.741Z,81.25
2017-05-06T08:11:18.165Z,81.11
2017-05-06T08:13:45.599Z,80.85
2017-05-06T08:16:13.030Z,80.69
2017-05-06T08:18:40.482Z,80.71
2017-05-06T08:21:07.918Z,80.11
2017-05-06T08:23:35.349Z,79.21
2017-05-06T08:26:02.782Z,78.91
2017-05-06T08:28:30.217Z,78.43
2017-05-06T08:30:57.649Z,78.74
2017-05-06T08:33:25.086Z,78.49
2017-05-06T08:35:52.522Z,78.14
2017-05-06T08:38:19.973Z,77.48
2017-05-06T08:40:47.422Z,77.00
2017-05-06T08:43:14.858Z,76.45
2017-05-06T08:45:42.319Z,75.69
2017-05-06T08:48:09.755Z,74.80
2017-05-06T08:50:38.194Z,75.04
2017-05-06T08:53:05.643Z,75.09
2017-05-06T08:55:33.083Z,75.62
2017-05-06T08:58:00.526Z,75.53
2017-05-06T09:00:27.962Z,75.08
2017-05-06T09:02:55.401Z,74.97
2017-05-06T09:05:22.843Z,73.70
2017-05-06T09:07:50.290Z,74.23
2017-05-06T09:10:17.725Z,74.45
2017-05-06T09:12:45.157Z,73.79
2017-05-06T09:15:12.589Z,72.23
2017-05-06T09:17:40.012Z,68.23
2017-05-06T09:20:07.437Z,68.01
2017-05-06T09:22:34.865Z,67.48
2017-05-06T09:27:29.014Z,67.91
2017-05-06T09:29:56.438Z,65.89
2017-05-06T09:32:23.871Z,64.38
2017-05-06T09:34:51.306Z,64.22
2017-05-06T09:37:18.742Z,64.13
2017-05-06T09:39:46.173Z,63.77
2017-05-06T09:42:13.622Z,62.00
2017-05-06T09:44:41.066Z,61.07
2017-05-06T09:47:08.498Z,59.79
2017-05-06T09:49:36.043Z,59.04
2017-05-06T09:52:03.466Z,58.86
2017-05-06T09:54:30.890Z,57.16
2017-05-06T09:56:58.321Z,56.18
2017-05-06T09:59:25.754Z,56.05
2017-05-06T10:01:53.182Z,55.19
2017-05-06T10:04:20.609Z,54.12
2017-05-06T10:06:48.046Z,53.69
2017-05-06T10:09:15.469Z,53.36
2017-05-06T10:11:42.942Z,53.26
2017-05-06T10:17:02.787Z,57.46
2017-05-06T10:19:30.230Z,57.08
2017-05-06T10:22:03.673Z,54.35
2017-05-06T10:24:31.094Z,54.78
2017-05-06T10:26:58.538Z,52.79
2017-05-06T10:29:25.991Z,52.63
2017-05-06T10:31:53.425Z,54.13
2017-05-06T10:34:20.844Z,51.33
2017-05-06T10:36:48.266Z,51.21
2017-05-06T10:39:15.686Z,51.65
2017-05-06T10:41:43.106Z,51.69
2017-05-06T10:44:23.202Z,51.15
2017-05-06T10:46:50.621Z,49.13
2017-05-06T10:49:18.039Z,47.97
2017-05-06T10:51:45.454Z,48.69
2017-05-06T10:54:12.886Z,47.62
2017-05-06T10:56:40.309Z,48.63
2017-05-06T10:59:07.764Z,49.46
2017-05-06T11:01:35.227Z,49.43
2017-05-06T11:04:02.653Z,49.30
2017-05-06T11:06:30.153Z,48.73
2017-05-06T11:08:57.578Z,48.70
2017-05-06T11:11:25.047Z,48.79
2017-05-06T11:13:52.527Z,49.59
2017-05-06T11:16:19.950Z,48.48
2017-05-06T11:18:47.437Z,48.84
2017-05-06T11:21:14.874Z,49.06
2017-05-06T11:23:42.349Z,47.17
2017-05-06T11:26:09.788Z,46.87
2017-05-06T11:28:37.218Z,45.97
2017-05-06T11:31:04.684Z,45.27
2017-05-06T11:33:32.103Z,44.19
2017-05-06T11:36:11.787Z,41.48
2017-05-06T11:38:39.209Z,41.76
2017-05-06T11:41:06.702Z,43.56
2017-05-06T11:43:34.119Z,44.38
2017-05-06T11:46:01.539Z,45.23
2017-05-06T11:48:28.953Z,44.75
2017-05-06T11:50:56.374Z,44.86
2017-05-06T11:53:23.793Z,45.47
2017-05-06T11:55:51.231Z,43.82
2017-05-06T11:58:18.651Z,43.72
2017-05-06T12:00:46.067Z,43.91
2017-05-06T12:03:13.491Z,42.80
2017-05-06T12:05:40.937Z,44.00
2017-05-06T12:08:21.513Z,43.46
2017-05-06T12:10:48.959Z,43.37
2017-05-06T12:13:16.373Z,43.48
2017-05-06T12:15:43.790Z,43.52
2017-05-06T12:18:11.241Z,42.66
2017-05-06T12:20:38.661Z,43.47
2017-05-06T12:23:06.086Z,43.97
2017-05-06T12:25:33.533Z,43.44
2017-05-06T12:28:00.946Z,42.94
2017-05-06T12:30:28.369Z,43.50
2017-05-06T12:32:55.809Z,44.19
2017-05-06T12:35:23.230Z,45.00
2017-05-06T12:37:50.641Z,46.10
2017-05-06T12:40:18.081Z,46.38
2017-05-06T12:42:45.494Z,44.69
2017-05-06T12:45:12.909Z,45.78
2017-05-06T12:47:40.364Z,45.49
2017-05-06T12:50:07.785Z,44.65
2017-05-06T12:52:35.231Z,45.56
2017-05-06T12:55:02.667Z,44.77
2017-05-06T12:57:30.082Z,44.36
2017-05-06T12:59:57.511Z,45.03
2017-05-06T13:02:24.965Z,44.86
2017-05-06T13:04:52.377Z,44.72
2017-05-06T13:07:19.814Z,44.23
2017-05-06T13:09:47.262Z,42.40
2017-05-06T13:12:14.707Z,42.83
2017-05-06T13:14:55.118Z,42.00
2017-05-06T13:17:22.546Z,42.78
2017-05-06T13:19:49.965Z,42.84
2017-05-06T13:22:17.398Z,42.70
2017-05-06T13:24:44.824Z,43.50
2017-05-06T13:27:12.240Z,43.24
2017-05-06T13:29:39.658Z,43.50
2017-05-06T13:32:07.109Z,44.24
2017-05-06T13:34:34.594Z,44.56
2017-05-06T13:37:02.021Z,45.01
2017-05-06T13:39:29.441Z,44.76
2017-05-06T13:41:56.911Z,45.55
2017-05-06T13:44:24.325Z,45.77
2017-05-06T13:46:51.770Z,45.76
2017-05-06T13:49:19.253Z,45.81
2017-05-06T13:51:46.677Z,46.26
2017-05-06T13:54:14.145Z,44.68
2017-05-06T13:56:41.606Z,43.45
2017-05-06T13:59:09.090Z,43.42
2017-05-06T14:01:36.541Z,44.69
2017-05-06T14:04:04.045Z,44.74
2017-05-06T14:06:31.457Z,44.85
2017-05-06T14:08:58.878Z,43.97
2017-05-06T14:11:26.302Z,44.21
2017-05-06T14:13:53.724Z,43.91
2017-05-06T14:16:21.145Z,44.58
2017-05-06T14:18:48.558Z,44.94
2017-05-06T14:21:15.985Z,45.33
2017-05-06T14:23:43.408Z,45.12
2017-05-06T14:26:10.838Z,45.72
2017-05-06T14:28:38.273Z,45.08
2017-05-06T14:31:05.694Z,45.17
2017-05-06T14:33:33.110Z,45.44
2017-05-06T14:36:00.525Z,45.59
2017-05-06T14:38:27.943Z,45.37
2017-05-06T14:40:55.354Z,44.40
2017-05-06T14:43:22.774Z,44.20
2017-05-06T14:45:50.190Z,43.65
2017-05-06T14:48:17.609Z,43.51
2017-05-06T14:50:45.026Z,42.95
2017-05-06T14:53:12.441Z,42.60
2017-05-06T14:55:39.857Z,43.13
2017-05-06T14:58:07.278Z,44.48
2017-05-06T15:00:34.694Z,45.24
2017-05-06T15:03:02.106Z,45.73
2017-05-06T15:05:29.525Z,46.12
2017-05-06T15:07:57.038Z,45.82
2017-05-06T15:10:24.541Z,45.75
2017-05-06T15:12:51.974Z,45.23
2017-05-06T15:15:19.405Z,45.79
2017-05-06T15:17:46.836Z,45.75
2017-05-06T15:20:27.322Z,45.08
2017-05-06T15:22:54.764Z,44.13
2017-05-06T15:25:22.213Z,44.58
2017-05-06T15:27:49.662Z,44.60
2017-05-06T15:30:29.480Z,44.72
2017-05-06T15:32:56.942Z,44.88
2017-05-06T15:35:24.478Z,44.47
2017-05-06T15:37:51.917Z,45.62
2017-05-06T15:40:19.374Z,46.07
2017-05-06T15:42:46.814Z,45.97
2017-05-06T15:45:15.181Z,46.33
2017-05-06T15:47:43.154Z,46.33
2017-05-06T15:50:10.574Z,45.75
2017-05-06T15:52:38.015Z,45.03
2017-05-06T15:55:05.462Z,44.91
2017-05-06T15:57:33.084Z,45.00
2017-05-06T16:00:00.588Z,45.08
2017-05-06T16:02:28.044Z,45.48
2017-05-06T16:05:01.309Z,45.91
2017-05-06T16:07:28.806Z,46.38
2017-05-06T16:09:56.242Z,46.58
2017-05-06T16:12:23.902Z,46.93
2017-05-06T16:14:51.410Z,47.10
2017-05-06T16:17:18.859Z,47.72
2017-05-06T16:19:46.533Z,48.15
2017-05-06T16:22:13.979Z,47.81
2017-05-06T16:24:41.414Z,48.14
2017-05-06T16:27:08.862Z,46.98
2017-05-06T16:29:36.314Z,46.63
2017-05-06T16:32:03.753Z,46.63
2017-05-06T16:34:38.564Z,46.91
2017-05-06T16:37:06.017Z,46.75
2017-05-06T16:39:33.866Z,46.98
2017-05-06T16:42:01.301Z,47.55
2017-05-06T16:44:28.742Z,47.88
2017-05-06T16:46:56.184Z,48.33
2017-05-06T16:49:23.601Z,48.81
2017-05-06T16:51:51.038Z,49.49
2017-05-06T16:54:18.457Z,50.10
2017-05-06T16:56:45.891Z,50.60
2017-05-06T16:59:13.351Z,51.20
2017-05-06T17:01:40.811Z,51.81
2017-05-06T17:04:08.217Z,52.18
2017-05-06T17:06:35.775Z,52.70
2017-05-06T17:09:03.202Z,53.01
2017-05-06T17:11:30.619Z,53.17
2017-05-06T17:13:58.035Z,53.38
2017-05-06T17:16:25.467Z,53.30
2017-05-06T17:18:52.946Z,53.56
2017-05-06T17:21:20.527Z,53.79
2017-05-06T17:23:47.951Z,54.01
2017-05-06T17:26:15.385Z,54.18
2017-05-06T17:28:42.802Z,54.07
2017-05-06T17:31:10.228Z,53.95
2017-05-06T17:33:38.573Z,54.08
2017-05-06T17:36:05.989Z,54.34
2017-05-06T17:38:33.410Z,54.48
2017-05-06T17:41:00.915Z,54.77
2017-05-06T17:43:28.349Z,55.07
2017-05-06T17:45:55.761Z,55.31
2017-05-06T17:48:23.181Z,55.64
2017-05-06T17:50:50.621Z,55.85
2017-05-06T17:53:18.046Z,56.41
2017-05-06T17:55:45.461Z,56.44
2017-05-06T17:58:12.881Z,56.56
2017-05-06T18:00:41.225Z,56.89
2017-05-06T18:03:08.644Z,57.31
2017-05-06T18:05:36.071Z,57.51
2017-05-06T18:08:03.494Z,57.80
2017-05-06T18:10:34.327Z,57.90
2017-05-06T18:13:01.786Z,57.91
2017-05-06T18:15:41.522Z,57.96
2017-05-06T18:18:08.943Z,58.12
2017-05-06T18:20:36.361Z,58.29
2017-05-06T18:23:03.777Z,58.63
2017-05-06T18:25:31.203Z,58.87
2017-05-06T18:27:58.618Z,59.19
2017-05-06T18:30:26.041Z,59.41
2017-05-06T18:32:55.397Z,59.17
2017-05-06T18:35:22.822Z,59.24
2017-05-06T18:37:50.234Z,59.52
2017-05-06T18:40:17.649Z,59.65
2017-05-06T18:42:45.070Z,59.76
2017-05-06T18:45:12.490Z,59.94
2017-05-06T18:47:39.935Z,60.22
2017-05-06T18:50:07.362Z,61.54
2017-05-06T18:52:34.782Z,61.45
2017-05-06T18:55:02.201Z,60.44
2017-05-06T18:57:29.621Z,60.08
2017-05-06T18:59:57.043Z,59.99
2017-05-06T19:02:24.458Z,59.86
2017-05-06T19:04:51.893Z,59.97
2017-05-06T19:07:19.319Z,59.96
2017-05-06T19:09:46.737Z,59.89
2017-05-06T19:12:14.166Z,60.58
2017-05-06T19:14:41.581Z,60.33
2017-05-06T19:17:09.005Z,60.55
2017-05-06T19:19:36.423Z,60.70
2017-05-06T19:22:03.841Z,61.09
2017-05-06T19:24:31.264Z,61.10
2017-05-06T19:26:58.713Z,61.14
2017-05-06T19:29:26.170Z,61.03
2017-05-06T19:31:53.605Z,61.25
2017-05-06T19:34:21.122Z,61.42
2017-05-06T19:36:49.566Z,61.72
2017-05-06T19:39:17.022Z,61.92
2017-05-06T19:41:44.442Z,61.96
2017-05-06T19:44:12.513Z,62.12
2017-05-06T19:46:39.928Z,62.41
2017-05-06T19:49:07.537Z,62.25
2017-05-06T19:51:35.187Z,62.04
2017-05-06T19:54:04.553Z,62.17
2017-05-06T19:56:31.974Z,62.19
2017-05-06T19:58:59.407Z,61.96
2017-05-06T20:01:26.834Z,62.05
2017-05-06T20:03:54.314Z,62.36
2017-05-06T20:06:21.765Z,62.28
2017-05-06T20:08:49.203Z,62.35
2017-05-06T20:11:16.634Z,62.48
2017-05-06T20:13:44.054Z,62.96
2017-05-06T20:16:11.478Z,63.15
2017-05-06T20:18:38.918Z,63.10
2017-05-06T20:21:06.350Z,63.35
2017-05-06T20:23:33.779Z,63.45
2017-05-06T20:26:01.210Z,64.01
2017-05-06T20:28:30.594Z,64.11
2017-05-06T20:30:58.036Z,64.65
2017-05-06T20:33:25.461Z,64.42
2017-05-06T20:35:52.919Z,64.97
2017-05-06T20:38:23.494Z,64.74
2017-05-06T20:40:50.927Z,64.81
2017-05-06T20:43:18.357Z,65.02
2017-05-06T20:45:45.798Z,65.22
2017-05-06T20:48:13.234Z,65.13
2017-05-06T20:50:40.661Z,65.20
2017-05-06T20:53:08.086Z,65.40
2017-05-06T20:55:35.820Z,65.93
2017-05-06T20:58:03.297Z,65.88
2017-05-06T21:00:30.813Z,65.90
2017-05-06T21:02:58.290Z,66.42
2017-05-06T21:05:25.894Z,66.50
2017-05-06T21:07:53.331Z,67.00
2017-05-06T21:10:20.852Z,66.93
2017-05-06T21:12:48.418Z,67.33
2017-05-06T21:15:15.939Z,67.38
2017-05-06T21:17:43.614Z,67.93
2017-05-06T21:20:11.194Z,67.58
2017-05-06T21:22:38.652Z,67.87
2017-05-06T21:25:06.106Z,68.08
2017-05-06T21:27:34.053Z,67.88
2017-05-06T21:30:01.700Z,68.01
2017-05-06T21:32:29.482Z,68.21
2017-05-06T21:34:56.926Z,68.50
2017-05-06T21:37:24.437Z,68.39
2017-05-06T21:39:51.866Z,68.19
2017-05-06T21:42:19.392Z,68.33
2017-05-06T21:44:47.889Z,68.45
2017-05-06T21:47:15.365Z,68.63
2017-05-06T21:49:42.810Z,68.87
2017-05-06T21:52:10.278Z,69.07
2017-05-06T21:54:37.717Z,69.39
2017-05-06T21:57:05.186Z,69.21
2017-05-06T21:59:32.715Z,69.35
2017-05-06T22:02:00.222Z,69.41
2017-05-06T22:04:27.659Z,69.21
2017-05-06T22:06:55.203Z,69.21
2017-05-06T22:09:22.644Z,69.60
2017-05-06T22:11:50.082Z,69.84
2017-05-06T22:14:18.453Z,69.65
2017-05-06T22:16:45.962Z,69.96
2017-05-06T22:19:13.411Z,70.24
2017-05-06T22:21:40.862Z,70.15
2017-05-06T22:24:08.297Z,70.18
2017-05-06T22:26:35.726Z,70.31
2017-05-06T22:29:04.215Z,70.41
2017-05-06T22:31:31.650Z,70.42
2017-05-06T22:33:59.126Z,70.50
2017-05-06T22:36:26.570Z,70.49
2017-05-06T22:38:54.001Z,71.89
2017-05-06T22:41:21.439Z,71.88
2017-05-06T22:43:48.894Z,71.81
2017-05-06T22:46:16.324Z,71.72
2017-05-06T22:48:43.762Z,71.60
2017-05-06T22:51:11.374Z,71.39
2017-05-06T22:53:38.805Z,71.29
2017-05-06T22:56:06.247Z,71.10
2017-05-06T22:58:33.698Z,71.02
2017-05-06T23:01:01.129Z,71.09
2017-05-06T23:03:28.566Z,70.91
2017-05-06T23:05:56.062Z,70.96
2017-05-06T23:08:23.496Z,70.86
2017-05-06T23:10:50.926Z,71.29
2017-05-06T23:13:18.374Z,70.88
2017-05-06T23:15:45.813Z,70.82
2017-05-06T23:18:13.257Z,71.08
2017-05-06T23:20:40.712Z,70.89
2017-05-06T23:23:09.091Z,70.83
2017-05-06T23:25:36.526Z,70.65
2017-05-06T23:28:03.970Z,70.75
2017-05-06T23:30:31.405Z,70.96
2017-05-06T23:33:00.770Z,70.91
2017-05-06T23:35:28.227Z,70.72
2017-05-06T23:37:55.674Z,70.73
2017-05-06T23:40:23.106Z,70.84
2017-05-06T23:42:50.562Z,70.97
2017-05-06T23:45:17.989Z,71.16
2017-05-06T23:47:45.425Z,71.78
2017-05-06T23:50:12.877Z,71.76
2017-05-06T23:52:40.316Z,72.07
2017-05-06T23:55:07.741Z,72.04
2017-05-06T23:57:35.201Z,72.21
