createdAt,value
2017-06-29T00:05:13.249Z,21.10
2017-06-29T00:07:55.160Z,21.00
2017-06-29T00:10:41.897Z,21.00
2017-06-29T00:13:16.728Z,21.00
2017-06-29T00:15:49.692Z,21.00
2017-06-29T00:18:43.269Z,20.90
2017-06-29T00:21:11.316Z,20.80
2017-06-29T00:23:43.541Z,20.70
2017-06-29T00:26:15.208Z,20.50
2017-06-29T00:28:47.057Z,20.20
2017-06-29T00:31:38.753Z,20.00
2017-06-29T00:34:15.020Z,19.90
2017-06-29T00:37:02.836Z,19.90
2017-06-29T00:39:47.984Z,19.90
2017-06-29T00:48:02.928Z,19.80
2017-06-29T00:50:32.792Z,19.70
2017-06-29T00:53:06.168Z,19.50
2017-06-29T00:55:59.888Z,19.40
2017-06-29T00:58:32.620Z,19.60
2017-06-29T01:01:02.624Z,19.70
2017-06-29T01:03:30.632Z,19.50
2017-06-29T01:05:59.432Z,19.40
2017-06-29T01:08:44.688Z,19.40
2017-06-29T01:11:20.516Z,19.60
2017-06-29T01:16:57.568Z,19.50
2017-06-29T01:19:45.608Z,19.50
2017-06-29T01:22:17.292Z,19.40
2017-06-29T01:25:00.267Z,19.40
2017-06-29T01:33:20.992Z,19.40
2017-06-29T01:36:03.100Z,19.30
2017-06-29T01:38:31.143Z,19.30
2017-06-29T01:50:01.583Z,19.30
2017-06-29T01:52:59.972Z,19.20
2017-06-29T01:55:57.719Z,19.20
2017-06-29T02:07:09.155Z,19.10
2017-06-29T02:10:00.770Z,19.10
2017-06-29T02:12:36.995Z,19.00
2017-06-29T02:27:24.274Z,19.00
2017-06-29T02:30:00.659Z,19.00
2017-06-29T02:44:18.255Z,19.20
2017-06-29T02:46:56.187Z,19.10
2017-06-29T02:49:33.610Z,19.20
2017-06-29T02:52:12.567Z,19.20
2017-06-29T02:57:33.931Z,19.30
2017-06-29T03:00:02.703Z,19.30
2017-06-29T03:02:30.711Z,19.30
2017-06-29T03:04:58.751Z,19.30
2017-06-29T03:07:28.430Z,19.30
2017-06-29T03:10:00.198Z,19.30
2017-06-29T03:12:34.687Z,19.20
2017-06-29T03:15:20.035Z,19.20
2017-06-29T03:17:58.070Z,19.30
2017-06-29T03:20:29.062Z,19.10
2017-06-29T03:22:58.838Z,19.10
2017-06-29T03:25:27.230Z,19.10
2017-06-29T03:27:56.138Z,19.10
2017-06-29T03:30:27.962Z,19.10
2017-06-29T03:32:55.983Z,19.10
2017-06-29T03:35:24.758Z,19.00
2017-06-29T03:37:53.530Z,19.00
2017-06-29T03:40:21.566Z,18.90
2017-06-29T03:42:49.570Z,18.90
2017-06-29T03:45:22.054Z,18.90
2017-06-29T03:47:51.014Z,18.80
2017-06-29T03:50:22.710Z,18.60
2017-06-29T03:53:06.450Z,18.60
2017-06-29T03:55:36.454Z,18.60
2017-06-29T03:58:07.158Z,18.60
2017-06-29T04:00:36.190Z,18.60
2017-06-29T04:03:06.882Z,18.60
2017-06-29T04:05:34.890Z,18.60
2017-06-29T04:08:04.675Z,18.40
2017-06-29T04:10:32.694Z,18.40
2017-06-29T04:13:00.701Z,18.40
2017-06-29T04:15:28.741Z,18.40
2017-06-29T04:17:56.746Z,18.30
2017-06-29T04:20:24.754Z,18.20
2017-06-29T04:22:53.566Z,18.20
2017-06-29T04:25:21.582Z,18.20
2017-06-29T04:27:49.590Z,18.20
2017-06-29T04:30:17.665Z,18.20
2017-06-29T04:32:46.409Z,18.10
2017-06-29T04:35:14.421Z,18.10
2017-06-29T04:37:43.386Z,18.10
2017-06-29T04:40:11.410Z,18.10
2017-06-29T04:42:39.409Z,18.00
2017-06-29T04:45:07.441Z,18.00
2017-06-29T04:47:35.478Z,18.00
2017-06-29T04:50:05.170Z,18.00
2017-06-29T04:52:33.202Z,18.00
2017-06-29T04:55:01.629Z,18.00
2017-06-29T04:57:30.409Z,18.00
2017-06-29T04:59:59.403Z,18.00
2017-06-29T05:02:28.173Z,18.00
2017-06-29T05:04:56.238Z,18.00
2017-06-29T05:07:24.265Z,18.00
2017-06-29T05:09:52.275Z,17.90
2017-06-29T05:12:20.281Z,17.90
2017-06-29T05:14:50.073Z,17.90
2017-06-29T05:17:18.081Z,17.80
2017-06-29T05:19:46.093Z,17.80
2017-06-29T05:22:14.133Z,17.80
2017-06-29T05:24:42.141Z,17.80
2017-06-29T05:27:10.149Z,17.70
2017-06-29T05:29:38.225Z,17.60
2017-06-29T05:32:06.645Z,17.60
2017-06-29T05:34:35.129Z,17.60
2017-06-29T05:37:03.365Z,17.60
2017-06-29T05:39:31.378Z,17.50
2017-06-29T05:41:59.573Z,17.40
2017-06-29T05:44:28.769Z,17.20
2017-06-29T05:46:57.546Z,17.10
2017-06-29T05:49:25.558Z,17.10
2017-06-29T05:51:53.605Z,17.10
2017-06-29T05:54:22.394Z,17.10
2017-06-29T05:56:51.173Z,17.00
2017-06-29T05:59:19.653Z,17.00
2017-06-29T06:01:48.441Z,17.00
2017-06-29T06:04:17.413Z,17.00
2017-06-29T06:06:45.480Z,17.00
2017-06-29T06:09:13.501Z,17.00
2017-06-29T06:11:41.573Z,17.10
2017-06-29T06:14:09.564Z,17.00
2017-06-29T06:16:37.749Z,17.00
2017-06-29T06:19:06.196Z,17.00
2017-06-29T06:21:34.237Z,16.90
2017-06-29T06:24:02.254Z,16.90
2017-06-29T06:26:30.257Z,17.00
2017-06-29T06:28:58.268Z,17.00
2017-06-29T06:31:26.281Z,17.00
2017-06-29T06:33:54.657Z,16.90
2017-06-29T06:36:22.692Z,17.00
2017-06-29T06:38:51.617Z,17.00
2017-06-29T06:41:19.633Z,17.00
2017-06-29T06:43:48.620Z,17.00
2017-06-29T06:46:17.572Z,17.00
2017-06-29T06:48:45.582Z,17.10
2017-06-29T06:51:14.564Z,17.20
2017-06-29T06:53:43.345Z,17.10
2017-06-29T06:56:11.360Z,17.10
2017-06-29T06:58:39.409Z,17.10
2017-06-29T07:01:08.368Z,17.10
2017-06-29T07:03:36.380Z,17.10
2017-06-29T07:06:07.603Z,17.20
2017-06-29T07:08:35.648Z,17.20
2017-06-29T07:11:03.669Z,17.20
2017-06-29T07:13:31.692Z,17.20
2017-06-29T07:15:59.708Z,17.20
2017-06-29T07:18:27.725Z,17.30
2017-06-29T07:20:55.904Z,17.30
2017-06-29T07:23:23.919Z,17.20
2017-06-29T07:25:51.932Z,17.20
2017-06-29T07:28:24.990Z,17.20
2017-06-29T07:30:52.999Z,17.20
2017-06-29T07:33:21.012Z,17.20
2017-06-29T07:35:49.065Z,17.20
2017-06-29T07:38:17.079Z,17.20
2017-06-29T07:40:45.099Z,17.30
2017-06-29T07:43:13.143Z,17.30
2017-06-29T07:45:41.167Z,17.20
2017-06-29T07:48:09.180Z,17.20
2017-06-29T07:50:37.228Z,17.20
2017-06-29T07:53:05.247Z,17.20
2017-06-29T07:55:33.264Z,17.10
2017-06-29T07:58:01.311Z,17.20
2017-06-29T08:00:29.331Z,17.20
2017-06-29T08:02:57.351Z,17.10
2017-06-29T08:05:25.395Z,17.10
2017-06-29T08:07:53.408Z,17.10
2017-06-29T08:10:21.423Z,17.10
2017-06-29T08:12:49.463Z,17.00
2017-06-29T08:15:17.476Z,17.00
2017-06-29T08:17:45.487Z,16.90
2017-06-29T08:20:13.523Z,16.90
2017-06-29T08:22:42.303Z,16.80
2017-06-29T08:25:10.321Z,16.70
2017-06-29T08:27:38.363Z,16.70
2017-06-29T08:30:06.391Z,16.70
2017-06-29T08:32:34.408Z,16.70
2017-06-29T08:35:02.455Z,16.70
2017-06-29T08:37:31.227Z,16.70
2017-06-29T08:39:59.247Z,16.70
2017-06-29T08:42:27.291Z,16.70
2017-06-29T08:44:55.319Z,16.80
2017-06-29T08:47:23.331Z,16.70
2017-06-29T08:49:51.371Z,16.80
2017-06-29T08:52:19.391Z,16.90
2017-06-29T08:54:48.315Z,16.90
2017-06-29T08:57:16.363Z,16.90
2017-06-29T08:59:44.375Z,16.90
2017-06-29T09:02:12.391Z,17.00
2017-06-29T09:04:40.438Z,16.90
2017-06-29T09:07:09.219Z,16.90
2017-06-29T09:09:38.179Z,16.90
2017-06-29T09:12:06.215Z,16.90
2017-06-29T09:14:34.218Z,16.80
2017-06-29T09:17:02.235Z,16.80
2017-06-29T09:19:30.250Z,16.80
2017-06-29T09:21:59.162Z,16.80
2017-06-29T09:24:30.510Z,16.80
2017-06-29T09:26:58.522Z,16.90
2017-06-29T09:29:26.531Z,16.90
2017-06-29T09:31:54.572Z,16.90
2017-06-29T09:34:24.514Z,17.00
2017-06-29T09:36:53.510Z,17.00
2017-06-29T09:39:21.553Z,16.90
2017-06-29T09:41:49.566Z,17.00
2017-06-29T09:44:17.582Z,17.00
2017-06-29T09:46:45.622Z,17.10
2017-06-29T09:49:13.630Z,17.20
2017-06-29T09:51:42.642Z,17.40
2017-06-29T09:54:12.602Z,17.40
2017-06-29T09:56:41.387Z,17.60
2017-06-29T09:59:10.167Z,17.70
2017-06-29T10:01:39.098Z,17.60
2017-06-29T10:04:07.106Z,17.70
2017-06-29T10:06:35.114Z,17.60
2017-06-29T10:09:03.167Z,17.70
2017-06-29T10:11:31.182Z,17.70
2017-06-29T10:13:59.195Z,17.70
2017-06-29T10:16:27.230Z,17.70
2017-06-29T10:18:56.238Z,17.80
2017-06-29T10:21:24.250Z,17.80
2017-06-29T10:23:52.278Z,17.70
2017-06-29T10:26:20.290Z,17.70
2017-06-29T10:28:49.957Z,17.80
2017-06-29T10:31:17.998Z,17.80
2017-06-29T10:33:46.008Z,17.90
2017-06-29T10:36:14.022Z,18.00
2017-06-29T10:38:42.058Z,18.00
2017-06-29T10:41:10.070Z,18.10
2017-06-29T10:43:38.077Z,18.10
2017-06-29T10:46:06.109Z,18.10
2017-06-29T10:48:35.089Z,18.10
2017-06-29T10:51:03.053Z,18.10
2017-06-29T10:53:31.101Z,18.10
2017-06-29T10:55:59.114Z,18.20
2017-06-29T10:58:28.033Z,18.30
2017-06-29T11:00:56.066Z,18.50
2017-06-29T11:03:24.074Z,18.30
2017-06-29T11:05:52.086Z,18.30
2017-06-29T11:08:21.857Z,18.30
2017-06-29T11:10:50.841Z,18.20
2017-06-29T11:13:18.853Z,18.40
2017-06-29T11:15:47.633Z,18.50
2017-06-29T11:18:16.533Z,18.50
2017-06-29T11:20:46.209Z,18.50
2017-06-29T11:23:14.242Z,18.50
2017-06-29T11:25:43.165Z,18.50
2017-06-29T11:28:12.157Z,18.60
2017-06-29T11:30:41.093Z,18.60
2017-06-29T11:33:09.122Z,18.70
2017-06-29T11:35:37.133Z,18.70
2017-06-29T11:38:05.173Z,18.60
2017-06-29T11:40:34.057Z,18.60
2017-06-29T11:43:02.069Z,18.70
2017-06-29T11:45:30.105Z,18.70
2017-06-29T11:47:58.118Z,18.60
2017-06-29T11:50:26.125Z,18.50
2017-06-29T11:52:54.145Z,18.40
2017-06-29T11:55:22.161Z,18.40
2017-06-29T11:57:50.169Z,18.50
2017-06-29T12:00:18.972Z,18.70
2017-06-29T12:02:46.977Z,18.70
2017-06-29T12:05:14.988Z,18.90
2017-06-29T12:07:44.993Z,19.00
2017-06-29T12:10:13.004Z,19.20
2017-06-29T12:12:41.012Z,19.30
2017-06-29T12:15:10.049Z,19.40
2017-06-29T12:17:39.812Z,19.40
2017-06-29T12:20:07.825Z,19.40
2017-06-29T12:22:36.629Z,19.50
2017-06-29T12:25:04.648Z,19.50
2017-06-29T12:27:32.653Z,19.60
2017-06-29T12:30:01.448Z,19.80
2017-06-29T12:32:30.397Z,19.80
2017-06-29T12:34:58.401Z,19.80
2017-06-29T12:37:27.205Z,19.70
2017-06-29T12:39:55.226Z,19.70
2017-06-29T12:42:23.236Z,19.70
2017-06-29T12:44:51.269Z,19.50
2017-06-29T12:47:19.276Z,19.40
2017-06-29T12:49:47.296Z,19.30
2017-06-29T12:52:15.324Z,19.30
2017-06-29T12:54:43.340Z,18.90
2017-06-29T12:57:11.344Z,18.80
2017-06-29T12:59:40.140Z,19.00
2017-06-29T13:02:08.156Z,19.00
2017-06-29T13:04:36.168Z,19.30
2017-06-29T13:07:05.876Z,19.80
2017-06-29T13:09:34.652Z,19.90
2017-06-29T13:12:02.668Z,19.90
2017-06-29T13:14:30.699Z,20.10
2017-06-29T13:17:02.225Z,20.20
2017-06-29T13:19:31.164Z,20.30
2017-06-29T13:21:59.173Z,20.30
2017-06-29T13:24:27.189Z,20.30
2017-06-29T13:26:55.228Z,20.50
2017-06-29T13:29:23.244Z,20.50
2017-06-29T13:31:51.264Z,20.70
2017-06-29T13:34:19.300Z,20.70
2017-06-29T13:36:47.320Z,20.90
2017-06-29T13:39:15.327Z,21.10
2017-06-29T13:41:43.372Z,21.30
2017-06-29T13:44:12.148Z,21.60
2017-06-29T13:46:40.156Z,21.60
2017-06-29T13:49:08.195Z,21.60
2017-06-29T13:51:37.975Z,21.70
2017-06-29T13:54:05.984Z,21.70
2017-06-29T13:56:34.789Z,21.60
2017-06-29T13:59:02.800Z,21.60
2017-06-29T14:01:31.711Z,21.70
2017-06-29T14:03:59.747Z,21.60
2017-06-29T14:06:28.756Z,21.70
2017-06-29T14:08:56.763Z,21.70
2017-06-29T14:11:25.563Z,21.90
2017-06-29T14:13:53.579Z,21.90
2017-06-29T14:16:21.612Z,21.90
2017-06-29T14:18:49.648Z,21.90
2017-06-29T14:21:17.660Z,21.80
2017-06-29T14:23:46.596Z,21.70
2017-06-29T14:26:14.656Z,21.80
2017-06-29T14:28:42.675Z,21.90
2017-06-29T14:31:10.691Z,21.90
2017-06-29T14:33:38.735Z,22.10
2017-06-29T14:36:06.743Z,22.10
2017-06-29T14:38:34.755Z,22.10
2017-06-29T14:41:03.727Z,22.10
2017-06-29T14:56:22.278Z,22.10
2017-06-29T14:58:50.287Z,23.20
2017-06-29T15:01:18.294Z,23.00
2017-06-29T15:03:47.102Z,23.00
2017-06-29T15:06:15.123Z,22.90
2017-06-29T15:08:43.130Z,22.90
2017-06-29T15:11:11.927Z,23.00
2017-06-29T15:13:39.947Z,23.00
2017-06-29T15:16:07.954Z,23.20
2017-06-29T15:18:36.761Z,23.00
2017-06-29T15:21:04.767Z,23.00
2017-06-29T15:23:32.774Z,23.10
2017-06-29T15:26:01.578Z,23.10
2017-06-29T15:28:30.351Z,23.20
2017-06-29T15:30:58.355Z,23.10
2017-06-29T15:33:26.370Z,23.20
2017-06-29T15:35:55.354Z,23.10
2017-06-29T15:38:23.362Z,23.20
2017-06-29T15:40:52.162Z,23.10
2017-06-29T15:43:20.174Z,23.10
2017-06-29T15:45:48.185Z,23.10
2017-06-29T15:48:16.990Z,23.00
2017-06-29T15:50:44.998Z,22.90
2017-06-29T15:53:13.006Z,22.80
2017-06-29T15:55:41.026Z,22.80
2017-06-29T15:58:09.338Z,22.70
2017-06-29T16:00:37.334Z,22.60
2017-06-29T16:03:05.370Z,20.40
2017-06-29T16:05:33.378Z,19.20
2017-06-29T16:08:01.390Z,19.00
2017-06-29T16:10:29.422Z,18.60
2017-06-29T16:12:58.325Z,18.40
2017-06-29T16:15:26.330Z,18.40
2017-06-29T16:17:54.365Z,18.20
2017-06-29T16:20:23.245Z,18.10
2017-06-29T16:22:51.253Z,18.30
2017-06-29T16:25:22.622Z,18.50
2017-06-29T16:27:50.630Z,18.60
2017-06-29T16:30:18.642Z,18.50
2017-06-29T16:32:47.658Z,18.40
2017-06-29T16:35:17.561Z,18.20
2017-06-29T16:37:45.570Z,18.10
2017-06-29T16:40:18.426Z,18.10
2017-06-29T16:42:52.665Z,18.60
2017-06-29T16:45:21.589Z,18.60
2017-06-29T16:47:49.601Z,18.40
2017-06-29T16:50:18.373Z,18.60
2017-06-29T16:52:47.285Z,18.60
2017-06-29T16:55:21.389Z,18.60
2017-06-29T16:57:51.317Z,18.60
2017-06-29T17:00:23.001Z,18.70
2017-06-29T17:02:54.849Z,19.00
2017-06-29T17:05:26.657Z,19.20
2017-06-29T17:07:55.597Z,19.10
2017-06-29T17:10:23.601Z,18.90
2017-06-29T17:12:51.609Z,18.70
2017-06-29T17:15:20.405Z,18.40
2017-06-29T17:17:49.181Z,18.20
2017-06-29T17:20:19.940Z,18.10
2017-06-29T17:22:47.957Z,18.00
2017-06-29T17:25:16.854Z,18.30
2017-06-29T17:27:44.890Z,18.40
2017-06-29T17:30:13.797Z,18.30
2017-06-29T17:32:41.809Z,18.00
2017-06-29T17:35:11.509Z,17.80
2017-06-29T17:37:39.517Z,17.70
2017-06-29T17:40:07.529Z,17.80
2017-06-29T17:42:38.973Z,17.70
2017-06-29T17:45:08.993Z,17.60
2017-06-29T17:47:37.017Z,17.60
2017-06-29T17:50:08.329Z,17.70
2017-06-29T17:52:38.328Z,17.60
2017-06-29T17:55:13.348Z,17.60
2017-06-29T17:57:43.272Z,17.60
2017-06-29T18:00:12.261Z,17.60
2017-06-29T18:02:41.265Z,17.60
2017-06-29T18:05:09.281Z,17.70
2017-06-29T18:07:37.300Z,17.80
2017-06-29T18:10:09.269Z,17.90
2017-06-29T18:12:37.280Z,17.70
2017-06-29T18:15:05.292Z,17.70
2017-06-29T18:17:34.312Z,17.80
2017-06-29T18:20:07.993Z,17.60
2017-06-29T18:22:36.039Z,17.50
2017-06-29T18:25:04.956Z,17.50
2017-06-29T18:27:37.396Z,17.40
2017-06-29T18:30:07.345Z,17.50
2017-06-29T18:32:36.348Z,17.50
2017-06-29T18:35:04.369Z,17.40
2017-06-29T18:37:32.378Z,17.30
2017-06-29T18:40:00.388Z,17.20
2017-06-29T18:42:28.432Z,17.30
2017-06-29T18:44:56.452Z,17.30
2017-06-29T18:47:24.464Z,17.20
2017-06-29T18:49:52.480Z,17.20
2017-06-29T18:52:21.420Z,17.20
2017-06-29T18:54:50.336Z,17.20
2017-06-29T18:57:19.341Z,17.20
2017-06-29T18:59:47.356Z,17.10
2017-06-29T19:02:17.388Z,17.20
2017-06-29T19:04:45.416Z,17.20
2017-06-29T19:07:14.348Z,17.20
2017-06-29T19:09:43.332Z,17.30
2017-06-29T19:12:11.468Z,17.20
2017-06-29T19:14:39.484Z,17.20
2017-06-29T19:17:07.499Z,17.20
2017-06-29T19:19:37.399Z,17.20
2017-06-29T19:22:05.416Z,17.30
2017-06-29T19:24:33.432Z,17.30
2017-06-29T19:27:01.472Z,17.30
2017-06-29T19:29:29.492Z,17.20
2017-06-29T19:31:57.504Z,17.10
2017-06-29T19:34:27.559Z,17.10
2017-06-29T19:36:56.343Z,17.00
2017-06-29T19:39:27.683Z,17.00
2017-06-29T19:41:56.467Z,16.90
2017-06-29T19:44:25.452Z,16.90
2017-06-29T19:46:53.483Z,17.00
2017-06-29T19:49:23.403Z,16.90
2017-06-29T19:51:55.035Z,16.80
2017-06-29T19:54:23.731Z,16.70
2017-06-29T19:56:51.748Z,16.70
2017-06-29T19:59:19.779Z,16.70
2017-06-29T20:01:50.899Z,16.60
2017-06-29T20:04:38.683Z,16.60
2017-06-29T20:07:06.687Z,16.70
2017-06-29T20:09:34.713Z,16.70
2017-06-29T20:12:05.879Z,16.70
2017-06-29T20:14:33.894Z,16.70
2017-06-29T20:17:01.903Z,16.70
2017-06-29T20:19:29.947Z,16.70
2017-06-29T20:21:57.963Z,16.70
2017-06-29T20:24:39.195Z,16.70
2017-06-29T20:27:07.208Z,16.70
2017-06-29T20:29:44.875Z,16.70
2017-06-29T20:32:12.895Z,16.60
2017-06-29T20:34:44.531Z,16.50
2017-06-29T20:37:17.283Z,16.50
2017-06-29T20:39:55.879Z,16.40
2017-06-29T20:42:26.851Z,16.30
2017-06-29T20:44:56.763Z,16.30
2017-06-29T20:47:31.899Z,16.30
2017-06-29T20:50:03.867Z,16.10
2017-06-29T20:52:40.227Z,16.00
2017-06-29T20:55:13.319Z,15.90
2017-06-29T20:57:41.363Z,15.80
2017-06-29T21:00:17.622Z,15.80
2017-06-29T21:02:52.371Z,15.80
2017-06-29T21:05:26.167Z,15.90
2017-06-29T21:07:54.194Z,15.90
2017-06-29T21:10:22.210Z,16.00
2017-06-29T21:12:55.939Z,16.00
2017-06-29T21:15:34.402Z,15.90
2017-06-29T21:18:03.354Z,15.70
2017-06-29T21:20:39.862Z,15.70
2017-06-29T21:23:15.745Z,15.80
2017-06-29T21:25:47.915Z,15.80
2017-06-29T21:28:36.630Z,15.90
2017-06-29T21:36:58.938Z,15.90
2017-06-29T21:42:34.911Z,15.70
2017-06-29T21:45:24.358Z,15.70
2017-06-29T21:50:57.412Z,15.60
2017-06-29T21:56:22.046Z,15.70
2017-06-29T21:58:52.854Z,15.80
2017-06-29T22:01:41.474Z,15.80
2017-06-29T22:04:31.306Z,15.80
2017-06-29T22:07:02.947Z,15.80
2017-06-29T22:09:39.238Z,15.60
2017-06-29T22:12:09.234Z,15.50
2017-06-29T22:14:44.226Z,15.20
2017-06-29T22:17:13.159Z,15.20
2017-06-29T22:19:54.382Z,15.50
2017-06-29T22:22:23.298Z,15.40
2017-06-29T22:24:56.594Z,15.60
2017-06-29T22:27:24.634Z,15.60
2017-06-29T22:30:11.539Z,15.60
2017-06-29T22:32:48.766Z,15.70
2017-06-29T22:35:46.486Z,15.70
2017-06-29T22:38:15.434Z,15.80
2017-06-29T22:40:55.554Z,15.50
2017-06-29T22:43:25.498Z,15.50
2017-06-29T22:45:57.554Z,15.50
2017-06-29T22:48:38.106Z,15.30
2017-06-29T22:54:14.569Z,15.00
2017-06-29T22:56:43.499Z,14.70
2017-06-29T22:59:28.002Z,14.70
2017-06-29T23:01:56.934Z,14.80
2017-06-29T23:07:33.054Z,14.80
2017-06-29T23:10:12.334Z,14.60
2017-06-29T23:12:43.285Z,14.60
2017-06-29T23:15:19.601Z,14.60
2017-06-29T23:17:48.545Z,14.70
2017-06-29T23:20:23.185Z,14.80
2017-06-29T23:22:58.989Z,14.90
2017-06-29T23:25:34.913Z,15.00
2017-06-29T23:28:17.109Z,15.10
2017-06-29T23:30:55.065Z,14.90
2017-06-29T23:33:34.689Z,14.90
2017-06-29T23:36:03.933Z,14.90
2017-06-29T23:38:55.505Z,14.80
2017-06-29T23:41:38.629Z,14.80
2017-06-29T23:44:14.593Z,14.70
2017-06-29T23:46:42.637Z,14.60
2017-06-29T23:49:14.349Z,14.50
2017-06-29T23:51:43.276Z,14.30
2017-06-29T23:54:11.288Z,14.30
2017-06-29T23:56:43.485Z,14.30
2017-06-29T23:59:26.449Z,14.30
