createdAt,value
2017-11-14T00:00:54.360Z,4.70
2017-11-14T00:03:21.360Z,4.70
2017-11-14T00:05:48.362Z,4.60
2017-11-14T00:08:15.522Z,4.60
2017-11-14T00:10:42.500Z,4.50
2017-11-14T00:13:09.516Z,4.50
2017-11-14T00:15:36.523Z,4.60
2017-11-14T00:18:04.300Z,4.60
2017-11-14T00:20:31.331Z,4.60
2017-11-14T00:22:59.099Z,4.60
2017-11-14T00:25:26.904Z,4.50
2017-11-14T00:27:53.876Z,4.50
2017-11-14T00:30:20.888Z,4.50
2017-11-14T00:32:47.883Z,4.50
2017-11-14T00:35:14.875Z,4.50
2017-11-14T00:37:41.886Z,4.50
2017-11-14T00:40:09.637Z,4.40
2017-11-14T00:42:37.403Z,4.50
2017-11-14T00:45:05.168Z,4.40
2017-11-14T00:47:32.166Z,4.40
2017-11-14T00:49:59.168Z,4.40
2017-11-14T00:52:26.957Z,4.40
2017-11-14T00:54:53.935Z,4.30
2017-11-14T00:57:20.936Z,4.40
2017-11-14T00:59:47.940Z,4.40
2017-11-14T01:02:14.927Z,4.40
2017-11-14T01:04:41.929Z,4.30
2017-11-14T01:07:08.936Z,4.30
2017-11-14T01:09:35.944Z,4.30
2017-11-14T01:12:02.950Z,4.40
2017-11-14T01:14:29.957Z,4.40
2017-11-14T01:16:57.721Z,4.30
2017-11-14T01:19:25.481Z,4.20
2017-11-14T01:21:53.247Z,4.30
2017-11-14T01:24:20.261Z,4.30
2017-11-14T01:26:47.262Z,4.20
2017-11-14T01:29:14.267Z,4.20
2017-11-14T01:31:42.033Z,4.20
2017-11-14T01:34:09.798Z,4.20
2017-11-14T01:36:37.559Z,4.10
2017-11-14T01:39:05.331Z,4.00
2017-11-14T01:41:33.091Z,4.10
2017-11-14T01:44:00.888Z,4.00
2017-11-14T01:46:27.896Z,4.00
2017-11-14T01:48:55.690Z,4.00
2017-11-14T01:51:22.690Z,4.00
2017-11-14T01:53:49.670Z,4.00
2017-11-14T01:56:16.676Z,4.00
2017-11-14T01:58:43.675Z,4.00
2017-11-14T02:01:10.673Z,4.00
2017-11-14T02:03:37.661Z,3.90
2017-11-14T02:06:04.665Z,3.90
2017-11-14T02:08:31.667Z,3.90
2017-11-14T02:10:58.676Z,3.90
2017-11-14T02:13:26.439Z,3.80
2017-11-14T02:15:54.211Z,3.80
2017-11-14T02:18:21.250Z,3.80
2017-11-14T02:20:49.016Z,3.80
2017-11-14T02:23:16.789Z,3.80
2017-11-14T02:25:44.543Z,3.80
2017-11-14T02:28:12.307Z,3.70
2017-11-14T02:30:40.094Z,3.70
2017-11-14T02:33:07.102Z,3.70
2017-11-14T02:35:34.869Z,3.50
2017-11-14T02:38:02.631Z,3.50
2017-11-14T02:40:30.399Z,3.60
2017-11-14T02:42:58.158Z,3.50
2017-11-14T02:45:25.926Z,3.50
2017-11-14T02:47:53.692Z,3.40
2017-11-14T02:50:21.510Z,3.40
2017-11-14T02:52:48.510Z,3.40
2017-11-14T02:55:15.497Z,3.40
2017-11-14T02:57:42.500Z,3.50
2017-11-14T03:00:10.268Z,3.60
2017-11-14T03:02:37.268Z,3.50
2017-11-14T03:05:04.267Z,3.60
2017-11-14T03:07:31.278Z,3.60
2017-11-14T03:09:59.042Z,3.70
2017-11-14T03:12:26.052Z,3.70
2017-11-14T03:14:53.063Z,3.70
2017-11-14T03:17:20.078Z,3.70
2017-11-14T03:19:47.088Z,3.80
2017-11-14T03:22:14.087Z,3.80
2017-11-14T03:24:41.856Z,3.90
2017-11-14T03:27:08.866Z,3.90
2017-11-14T03:29:35.864Z,3.90
2017-11-14T03:32:02.873Z,3.90
2017-11-14T03:34:30.642Z,3.90
2017-11-14T03:36:57.689Z,3.90
2017-11-14T03:39:25.451Z,3.90
2017-11-14T03:41:53.213Z,3.90
2017-11-14T03:44:20.976Z,3.90
2017-11-14T03:46:47.976Z,3.90
2017-11-14T03:49:14.977Z,3.90
2017-11-14T03:51:42.735Z,3.90
2017-11-14T03:54:10.499Z,3.90
2017-11-14T03:56:38.255Z,3.90
2017-11-14T03:59:06.028Z,3.90
2017-11-14T04:01:33.796Z,3.80
2017-11-14T04:04:00.823Z,3.80
2017-11-14T04:06:27.814Z,3.80
2017-11-14T04:08:54.818Z,3.80
2017-11-14T04:11:22.581Z,3.90
2017-11-14T04:13:50.367Z,3.90
2017-11-14T04:16:17.371Z,3.90
2017-11-14T04:18:44.378Z,3.80
2017-11-14T04:21:11.367Z,3.90
2017-11-14T04:23:38.395Z,3.90
2017-11-14T04:26:05.392Z,3.90
2017-11-14T04:28:32.386Z,4.00
2017-11-14T04:30:59.394Z,4.00
2017-11-14T04:33:26.395Z,4.00
2017-11-14T04:35:53.423Z,4.00
2017-11-14T04:38:20.410Z,4.00
2017-11-14T04:40:48.186Z,4.00
2017-11-14T04:43:15.195Z,4.00
2017-11-14T04:45:42.196Z,4.00
2017-11-14T04:48:09.196Z,3.90
2017-11-14T04:50:36.968Z,4.00
2017-11-14T04:53:04.735Z,4.00
2017-11-14T04:55:32.555Z,4.10
2017-11-14T04:57:59.552Z,4.00
2017-11-14T05:00:27.318Z,4.00
2017-11-14T05:02:54.323Z,4.00
2017-11-14T05:05:21.322Z,4.00
2017-11-14T05:07:49.276Z,4.00
2017-11-14T05:10:16.340Z,3.90
2017-11-14T05:12:43.351Z,3.90
2017-11-14T05:15:11.110Z,4.00
2017-11-14T05:17:38.878Z,4.00
2017-11-14T05:20:06.643Z,4.00
2017-11-14T05:22:34.419Z,3.90
2017-11-14T05:25:02.188Z,4.00
2017-11-14T05:27:29.240Z,4.00
2017-11-14T05:29:56.249Z,4.00
2017-11-14T05:32:23.248Z,4.00
2017-11-14T05:34:50.246Z,4.00
2017-11-14T05:37:18.010Z,3.90
2017-11-14T05:39:45.785Z,3.90
2017-11-14T05:42:13.586Z,3.90
2017-11-14T05:44:40.576Z,3.90
2017-11-14T05:47:07.580Z,3.90
2017-11-14T05:49:34.586Z,3.90
2017-11-14T05:52:02.348Z,3.80
2017-11-14T05:54:30.115Z,3.70
2017-11-14T05:56:57.883Z,3.70
2017-11-14T05:59:24.879Z,3.70
2017-11-14T06:01:51.890Z,3.70
2017-11-14T06:04:18.900Z,3.70
2017-11-14T06:06:45.897Z,3.70
2017-11-14T06:09:12.903Z,3.70
2017-11-14T06:11:40.676Z,3.70
2017-11-14T06:14:07.684Z,3.70
2017-11-14T06:16:34.675Z,3.70
2017-11-14T06:19:01.697Z,3.80
2017-11-14T06:21:29.474Z,3.80
2017-11-14T06:23:57.221Z,3.80
2017-11-14T06:26:25.004Z,3.80
2017-11-14T06:28:52.012Z,3.80
2017-11-14T06:31:19.019Z,3.70
2017-11-14T06:33:46.029Z,3.70
2017-11-14T06:36:13.798Z,3.80
2017-11-14T06:38:41.554Z,3.80
2017-11-14T06:41:09.318Z,3.80
2017-11-14T06:43:37.088Z,3.80
2017-11-14T06:46:04.856Z,3.80
2017-11-14T06:48:31.870Z,3.80
2017-11-14T06:50:58.875Z,3.80
2017-11-14T06:53:25.866Z,3.80
2017-11-14T06:55:52.876Z,3.90
2017-11-14T06:58:19.874Z,3.80
2017-11-14T07:00:47.638Z,3.80
2017-11-14T07:03:15.403Z,4.70
2017-11-14T07:05:43.171Z,4.80
2017-11-14T07:08:10.935Z,4.70
2017-11-14T07:10:38.700Z,4.70
2017-11-14T07:13:05.695Z,4.70
2017-11-14T07:15:32.709Z,4.80
2017-11-14T07:17:59.701Z,4.60
2017-11-14T07:20:26.702Z,4.40
2017-11-14T07:22:53.731Z,4.80
2017-11-14T07:25:21.471Z,4.20
2017-11-14T07:27:49.251Z,4.20
2017-11-14T07:30:16.270Z,4.20
2017-11-14T07:32:43.272Z,4.10
2017-11-14T07:35:10.274Z,4.10
2017-11-14T07:37:38.060Z,4.00
2017-11-14T07:40:05.069Z,4.00
2017-11-14T07:42:32.078Z,4.10
2017-11-14T07:44:59.075Z,4.10
2017-11-14T07:47:26.841Z,4.00
2017-11-14T07:49:54.607Z,4.00
2017-11-14T07:52:22.388Z,4.00
2017-11-14T07:54:49.387Z,4.00
2017-11-14T07:57:16.387Z,4.10
2017-11-14T07:59:43.396Z,4.00
2017-11-14T08:02:10.407Z,4.00
2017-11-14T08:04:37.423Z,4.00
2017-11-14T08:07:04.412Z,4.00
2017-11-14T08:09:31.423Z,4.00
2017-11-14T08:11:58.419Z,4.10
2017-11-14T08:14:25.434Z,4.10
2017-11-14T08:16:52.432Z,4.10
2017-11-14T08:19:20.203Z,4.10
2017-11-14T08:21:47.215Z,4.10
2017-11-14T08:24:14.210Z,4.20
2017-11-14T08:26:41.212Z,4.20
2017-11-14T08:29:08.980Z,4.30
2017-11-14T08:31:36.743Z,4.30
2017-11-14T08:34:04.530Z,4.20
2017-11-14T08:36:32.274Z,4.30
2017-11-14T08:39:00.079Z,4.30
2017-11-14T08:41:27.080Z,4.30
2017-11-14T08:43:54.845Z,4.40
2017-11-14T08:46:22.620Z,4.30
2017-11-14T08:48:50.370Z,4.40
2017-11-14T08:51:18.144Z,4.40
2017-11-14T08:53:45.894Z,4.40
2017-11-14T08:56:13.655Z,4.50
2017-11-14T08:58:41.419Z,4.50
2017-11-14T09:01:08.438Z,4.50
2017-11-14T09:03:35.428Z,4.40
2017-11-14T09:06:03.198Z,4.50
2017-11-14T09:08:30.198Z,4.50
2017-11-14T09:10:57.195Z,4.50
2017-11-14T09:13:24.195Z,4.50
2017-11-14T09:15:51.223Z,4.50
2017-11-14T09:18:18.215Z,4.50
2017-11-14T09:20:45.975Z,4.50
2017-11-14T09:23:13.732Z,4.60
2017-11-14T09:25:41.502Z,4.70
2017-11-14T09:28:09.269Z,4.70
2017-11-14T09:30:37.034Z,4.60
2017-11-14T09:33:04.795Z,4.70
2017-11-14T09:35:32.560Z,4.70
2017-11-14T09:38:00.311Z,4.70
2017-11-14T09:40:27.307Z,4.70
2017-11-14T09:42:54.303Z,4.80
2017-11-14T09:45:21.287Z,4.80
2017-11-14T09:47:48.290Z,4.90
2017-11-14T09:50:15.302Z,4.80
2017-11-14T09:52:42.295Z,4.80
2017-11-14T09:55:10.059Z,4.80
2017-11-14T09:57:37.824Z,4.60
2017-11-14T10:00:05.584Z,4.60
2017-11-14T10:02:32.602Z,4.60
2017-11-14T10:04:59.594Z,4.70
2017-11-14T10:07:26.603Z,4.70
2017-11-14T10:09:54.366Z,4.90
2017-11-14T10:12:21.363Z,4.90
2017-11-14T10:14:48.376Z,4.90
2017-11-14T10:17:15.391Z,5.00
2017-11-14T10:19:42.395Z,5.10
2017-11-14T10:22:09.395Z,5.20
2017-11-14T10:24:36.408Z,5.40
2017-11-14T10:27:03.399Z,5.30
2017-11-14T10:29:31.172Z,5.20
2017-11-14T10:31:58.192Z,5.10
2017-11-14T10:34:25.196Z,5.20
2017-11-14T10:36:52.186Z,5.40
2017-11-14T10:39:19.189Z,5.60
2017-11-14T10:41:46.187Z,5.60
2017-11-14T10:44:13.955Z,5.80
2017-11-14T10:46:41.716Z,5.80
2017-11-14T10:49:09.471Z,5.60
2017-11-14T10:51:37.255Z,5.60
2017-11-14T10:54:04.260Z,5.60
2017-11-14T10:56:31.250Z,5.20
2017-11-14T10:58:58.271Z,5.20
2017-11-14T11:01:26.035Z,5.10
2017-11-14T11:03:53.810Z,5.40
2017-11-14T11:06:21.574Z,5.40
2017-11-14T11:08:49.339Z,5.40
2017-11-14T11:11:17.098Z,5.40
2017-11-14T11:13:44.854Z,5.50
2017-11-14T11:16:12.618Z,5.40
2017-11-14T11:18:40.396Z,5.20
2017-11-14T11:21:07.411Z,5.20
2017-11-14T11:23:34.410Z,5.30
2017-11-14T11:26:01.415Z,5.40
2017-11-14T11:28:29.174Z,5.70
2017-11-14T11:30:56.944Z,5.70
2017-11-14T11:33:24.711Z,5.70
2017-11-14T11:35:52.474Z,5.80
2017-11-14T11:38:20.263Z,5.70
2017-11-14T11:40:47.267Z,5.70
2017-11-14T11:43:14.259Z,5.70
2017-11-14T11:45:41.260Z,6.00
2017-11-14T11:48:08.260Z,6.10
2017-11-14T11:50:35.263Z,6.00
2017-11-14T11:53:03.039Z,5.90
2017-11-14T11:55:30.808Z,6.00
2017-11-14T11:57:57.806Z,6.00
2017-11-14T12:00:24.877Z,5.90
2017-11-14T12:02:52.637Z,5.60
2017-11-14T12:05:19.634Z,5.60
2017-11-14T12:07:46.631Z,5.70
2017-11-14T12:10:14.402Z,5.90
2017-11-14T12:12:42.159Z,5.90
2017-11-14T12:15:09.931Z,6.00
2017-11-14T12:17:37.688Z,6.10
2017-11-14T12:20:06.345Z,6.20
2017-11-14T12:22:33.351Z,6.20
2017-11-14T12:25:00.366Z,6.30
2017-11-14T12:27:28.124Z,6.40
2017-11-14T12:29:55.886Z,6.20
2017-11-14T12:32:23.675Z,6.20
2017-11-14T12:34:50.684Z,6.10
2017-11-14T12:37:17.663Z,6.10
2017-11-14T12:39:44.677Z,6.30
2017-11-14T12:42:11.677Z,6.50
2017-11-14T12:44:38.684Z,6.60
2017-11-14T12:47:07.066Z,6.10
2017-11-14T12:49:34.826Z,6.10
2017-11-14T12:52:02.614Z,6.20
2017-11-14T12:54:29.611Z,6.20
2017-11-14T12:59:22.934Z,6.20
2017-11-14T13:01:49.939Z,6.00
2017-11-14T13:04:16.940Z,6.00
2017-11-14T13:06:43.953Z,6.10
2017-11-14T13:09:10.959Z,6.30
2017-11-14T13:11:37.970Z,6.60
2017-11-14T13:14:04.958Z,6.80
2017-11-14T13:16:31.964Z,7.10
2017-11-14T13:18:58.960Z,7.50
2017-11-14T13:21:25.973Z,8.00
2017-11-14T13:23:52.984Z,8.00
2017-11-14T13:26:19.979Z,8.20
2017-11-14T13:28:46.979Z,8.00
2017-11-14T13:31:13.976Z,7.60
2017-11-14T13:33:40.988Z,7.90
2017-11-14T13:36:08.005Z,7.80
2017-11-14T13:38:35.018Z,7.80
2017-11-14T13:41:02.015Z,7.80
2017-11-14T13:43:29.014Z,7.80
2017-11-14T13:45:56.015Z,7.10
2017-11-14T13:48:23.020Z,7.00
2017-11-14T13:50:50.789Z,7.40
2017-11-14T13:53:18.583Z,7.50
2017-11-14T13:55:45.595Z,7.50
2017-11-14T13:58:13.363Z,7.90
2017-11-14T14:00:41.132Z,8.10
2017-11-14T14:03:08.131Z,8.10
2017-11-14T14:05:35.158Z,7.90
2017-11-14T14:08:02.331Z,7.60
2017-11-14T14:10:30.127Z,7.30
2017-11-14T14:12:57.895Z,7.20
2017-11-14T14:15:25.654Z,6.90
2017-11-14T14:17:53.423Z,6.70
2017-11-14T14:20:20.428Z,6.70
2017-11-14T14:22:47.434Z,6.60
2017-11-14T14:25:14.456Z,6.70
2017-11-14T14:27:42.222Z,6.80
2017-11-14T14:30:09.293Z,6.80
2017-11-14T14:32:36.288Z,6.70
2017-11-14T14:35:03.281Z,6.70
2017-11-14T14:37:30.285Z,6.70
2017-11-14T14:39:57.325Z,6.60
2017-11-14T14:42:25.106Z,6.60
2017-11-14T14:44:53.204Z,6.60
2017-11-14T14:47:20.215Z,6.60
2017-11-14T14:49:47.312Z,6.40
2017-11-14T14:52:14.402Z,6.30
2017-11-14T14:54:42.240Z,6.10
2017-11-14T14:57:09.228Z,6.00
2017-11-14T14:59:38.127Z,6.00
2017-11-14T15:02:05.165Z,6.00
2017-11-14T15:04:32.203Z,5.90
2017-11-14T15:06:59.965Z,5.70
2017-11-14T15:09:27.023Z,5.60
2017-11-14T15:11:54.110Z,5.60
2017-11-14T15:14:21.170Z,5.50
2017-11-14T15:16:48.166Z,5.50
2017-11-14T15:19:15.919Z,5.40
2017-11-14T15:21:43.683Z,5.40
2017-11-14T15:24:11.440Z,5.30
2017-11-14T15:26:39.212Z,5.20
2017-11-14T15:29:06.970Z,5.10
2017-11-14T15:31:33.976Z,5.10
2017-11-14T15:34:00.966Z,5.00
2017-11-14T15:36:27.968Z,5.00
2017-11-14T15:38:54.954Z,4.90
2017-11-14T15:41:22.717Z,4.70
2017-11-14T15:43:50.483Z,4.60
2017-11-14T15:46:18.252Z,4.50
2017-11-14T15:48:46.010Z,4.40
2017-11-14T15:51:13.771Z,4.30
2017-11-14T15:53:41.534Z,4.20
2017-11-14T15:56:09.315Z,4.00
2017-11-14T15:58:36.327Z,4.00
2017-11-14T16:01:03.354Z,3.90
2017-11-14T16:03:30.355Z,3.80
2017-11-14T16:05:57.355Z,3.80
2017-11-14T16:08:24.370Z,3.70
2017-11-14T16:10:51.375Z,3.70
2017-11-14T16:13:19.245Z,3.60
2017-11-14T16:15:47.045Z,3.50
2017-11-14T16:18:14.060Z,3.50
2017-11-14T16:20:41.064Z,3.50
2017-11-14T16:23:08.081Z,3.40
2017-11-14T16:25:35.069Z,3.30
2017-11-14T16:28:02.079Z,3.30
2017-11-14T16:30:29.066Z,3.20
2017-11-14T16:32:56.075Z,3.10
2017-11-14T16:35:24.163Z,3.10
2017-11-14T16:37:51.329Z,3.10
2017-11-14T16:40:18.327Z,3.00
2017-11-14T16:42:45.346Z,3.00
2017-11-14T16:45:12.369Z,2.90
2017-11-14T16:47:39.395Z,3.10
2017-11-14T16:50:06.399Z,3.30
2017-11-14T16:52:33.407Z,3.30
2017-11-14T16:55:00.419Z,3.20
2017-11-14T16:57:27.418Z,3.10
2017-11-14T16:59:55.187Z,3.10
2017-11-14T17:02:22.193Z,3.10
2017-11-14T17:04:49.218Z,3.00
2017-11-14T17:07:16.516Z,3.00
2017-11-14T17:09:44.348Z,2.90
2017-11-14T17:12:11.359Z,2.90
2017-11-14T17:14:38.362Z,2.90
2017-11-14T17:17:05.376Z,2.90
2017-11-14T17:19:32.372Z,2.80
2017-11-14T17:22:00.137Z,2.70
2017-11-14T17:24:27.900Z,2.60
2017-11-14T17:26:55.667Z,2.50
2017-11-14T17:29:22.709Z,2.50
2017-11-14T17:31:50.470Z,2.30
2017-11-14T17:34:18.235Z,2.30
2017-11-14T17:36:45.998Z,2.30
2017-11-14T17:39:13.762Z,2.20
2017-11-14T17:41:41.548Z,2.20
2017-11-14T17:44:08.553Z,2.20
2017-11-14T17:46:35.573Z,2.20
2017-11-14T17:49:02.563Z,2.10
2017-11-14T17:51:30.335Z,2.00
2017-11-14T17:53:57.337Z,2.00
2017-11-14T17:56:24.340Z,1.90
2017-11-14T17:58:51.343Z,1.90
2017-11-14T18:01:18.370Z,1.80
2017-11-14T18:03:46.207Z,1.80
2017-11-14T18:06:13.267Z,1.70
2017-11-14T18:08:40.297Z,1.60
2017-11-14T18:11:07.314Z,1.60
2017-11-14T18:13:35.105Z,1.60
2017-11-14T18:16:02.189Z,1.60
2017-11-14T18:18:29.397Z,1.60
2017-11-14T18:20:56.584Z,1.60
2017-11-14T18:23:24.002Z,1.60
2017-11-14T18:25:51.088Z,1.60
2017-11-14T18:28:18.894Z,1.60
2017-11-14T18:30:45.902Z,1.60
2017-11-14T18:33:12.928Z,1.60
2017-11-14T18:35:39.940Z,1.50
2017-11-14T18:38:06.955Z,1.50
2017-11-14T18:40:34.737Z,1.60
2017-11-14T18:43:01.942Z,1.60
2017-11-14T18:45:28.967Z,1.60
2017-11-14T18:47:56.166Z,1.60
2017-11-14T18:50:23.182Z,1.60
2017-11-14T18:52:50.186Z,1.50
2017-11-14T18:55:17.204Z,1.40
2017-11-14T18:57:45.048Z,1.40
2017-11-14T19:00:12.117Z,1.40
2017-11-14T19:02:39.274Z,1.30
2017-11-14T19:05:06.974Z,1.30
2017-11-14T19:07:33.987Z,1.30
2017-11-14T19:10:01.833Z,1.30
2017-11-14T19:12:28.830Z,1.30
2017-11-14T19:14:55.864Z,1.40
2017-11-14T19:17:22.857Z,1.30
2017-11-14T19:19:51.309Z,1.30
2017-11-14T19:22:18.334Z,1.30
2017-11-14T19:24:45.369Z,1.30
2017-11-14T19:27:12.390Z,1.30
2017-11-14T19:29:40.168Z,1.20
2017-11-14T19:32:07.948Z,1.20
2017-11-14T19:34:34.965Z,1.20
2017-11-14T19:37:02.024Z,1.20
2017-11-14T19:39:29.835Z,1.10
2017-11-14T19:41:57.067Z,1.10
2017-11-14T19:44:24.105Z,1.20
2017-11-14T19:46:51.261Z,1.30
2017-11-14T19:49:18.267Z,1.40
2017-11-14T19:51:46.066Z,1.50
2017-11-14T19:54:13.058Z,1.50
2017-11-14T19:56:40.061Z,1.50
2017-11-14T19:59:07.060Z,1.50
2017-11-14T20:01:34.063Z,1.50
2017-11-14T20:04:01.083Z,1.50
2017-11-14T20:06:28.079Z,1.50
2017-11-14T20:08:55.578Z,1.50
2017-11-14T20:11:22.579Z,1.50
2017-11-14T20:13:49.595Z,1.50
2017-11-14T20:16:16.598Z,1.50
2017-11-14T20:18:44.355Z,1.40
2017-11-14T20:21:12.140Z,1.40
2017-11-14T20:23:39.891Z,1.30
2017-11-14T20:26:07.656Z,1.30
2017-11-14T20:28:35.414Z,1.30
2017-11-14T20:31:03.242Z,1.20
2017-11-14T20:33:31.254Z,1.10
2017-11-14T20:35:59.034Z,1.10
2017-11-14T20:38:26.058Z,1.10
2017-11-14T20:40:53.290Z,1.10
2017-11-14T20:43:20.362Z,1.00
2017-11-14T20:45:48.127Z,1.00
2017-11-14T20:48:15.898Z,1.00
2017-11-14T20:50:43.646Z,1.00
2017-11-14T20:53:11.427Z,0.90
2017-11-14T20:55:38.435Z,0.90
2017-11-14T20:58:05.434Z,0.90
2017-11-14T21:00:32.443Z,0.90
2017-11-14T21:03:00.316Z,0.80
2017-11-14T21:05:28.074Z,0.80
2017-11-14T21:07:55.934Z,0.80
2017-11-14T21:10:24.009Z,0.90
2017-11-14T21:12:51.381Z,0.90
2017-11-14T21:15:18.761Z,0.80
2017-11-14T21:17:46.011Z,0.80
2017-11-14T21:20:13.023Z,0.80
2017-11-14T21:22:40.310Z,0.80
2017-11-14T21:25:07.335Z,0.80
2017-11-14T21:27:34.323Z,0.80
2017-11-14T21:30:01.325Z,0.80
2017-11-14T21:32:29.080Z,0.80
2017-11-14T21:34:57.561Z,0.80
2017-11-14T21:37:24.588Z,0.80
2017-11-14T21:39:51.621Z,0.80
2017-11-14T21:42:18.602Z,0.70
2017-11-14T21:44:46.479Z,0.60
2017-11-14T21:47:13.496Z,0.60
2017-11-14T21:49:40.520Z,0.60
2017-11-14T21:52:07.512Z,0.70
2017-11-14T21:54:34.513Z,0.60
2017-11-14T21:57:01.529Z,0.60
2017-11-14T21:59:28.534Z,0.60
2017-11-14T22:01:56.307Z,0.60
2017-11-14T22:04:24.087Z,0.60
2017-11-14T22:06:51.098Z,0.60
2017-11-14T22:09:18.862Z,0.60
2017-11-14T22:11:46.631Z,0.60
2017-11-14T22:14:14.400Z,0.50
2017-11-14T22:16:42.168Z,0.50
2017-11-14T22:19:09.934Z,0.50
2017-11-14T22:21:37.696Z,0.50
2017-11-14T22:24:05.463Z,0.50
2017-11-14T22:26:32.487Z,0.50
2017-11-14T22:28:59.494Z,0.50
2017-11-14T22:31:26.500Z,0.40
2017-11-14T22:33:54.258Z,0.40
2017-11-14T22:36:22.032Z,0.40
2017-11-14T22:38:49.034Z,0.40
2017-11-14T22:41:16.042Z,0.40
2017-11-14T22:43:43.043Z,0.50
2017-11-14T22:46:10.826Z,0.40
2017-11-14T22:48:37.824Z,0.40
2017-11-14T22:51:04.839Z,0.50
2017-11-14T22:53:31.839Z,0.50
2017-11-14T22:55:58.853Z,0.40
2017-11-14T22:58:25.846Z,0.40
2017-11-14T23:00:53.606Z,0.50
2017-11-14T23:03:21.376Z,0.60
2017-11-14T23:05:49.144Z,0.70
2017-11-14T23:08:16.906Z,0.70
2017-11-14T23:10:44.696Z,0.70
2017-11-14T23:13:12.455Z,0.70
2017-11-14T23:15:39.459Z,0.70
2017-11-14T23:18:07.239Z,0.90
2017-11-14T23:20:34.999Z,1.00
2017-11-14T23:23:02.771Z,1.00
2017-11-14T23:25:29.768Z,1.00
2017-11-14T23:27:56.771Z,1.00
2017-11-14T23:30:23.826Z,0.90
2017-11-14T23:32:50.843Z,0.80
2017-11-14T23:35:19.004Z,0.70
2017-11-14T23:37:46.010Z,0.70
2017-11-14T23:40:13.003Z,0.70
2017-11-14T23:42:40.922Z,0.70
2017-11-14T23:45:07.907Z,0.70
2017-11-14T23:47:34.934Z,0.70
2017-11-14T23:50:01.944Z,0.70
2017-11-14T23:52:28.946Z,0.70
2017-11-14T23:54:55.949Z,0.80
2017-11-14T23:57:22.951Z,0.80
2017-11-14T23:59:50.714Z,0.80
