createdAt,value
2022-10-26T00:03:03.905Z,87.75
2022-10-26T00:07:59.614Z,87.83
2022-10-26T00:12:55.003Z,87.95
2022-10-26T00:17:51.830Z,88.06
2022-10-26T00:22:46.844Z,88.15
2022-10-26T00:27:41.522Z,88.24
2022-10-26T00:32:36.346Z,88.31
2022-10-26T00:37:31.015Z,88.42
2022-10-26T00:42:25.400Z,88.42
2022-10-26T00:47:29.071Z,88.52
2022-10-26T00:52:24.938Z,88.60
2022-10-26T00:57:20.560Z,88.61
2022-10-26T01:02:15.746Z,88.61
2022-10-26T01:07:10.989Z,88.65
2022-10-26T01:12:07.359Z,88.63
2022-10-26T01:17:14.199Z,88.65
2022-10-26T01:22:18.773Z,88.72
2022-10-26T01:27:26.371Z,88.75
2022-10-26T01:32:31.347Z,88.78
2022-10-26T01:37:36.728Z,88.83
2022-10-26T01:42:33.620Z,88.84
2022-10-26T01:47:33.191Z,88.91
2022-10-26T01:52:29.034Z,88.83
2022-10-26T01:57:25.366Z,88.82
2022-10-26T02:03:00.547Z,88.87
2022-10-26T02:08:08.015Z,88.95
2022-10-26T02:13:12.318Z,89.01
2022-10-26T02:18:15.979Z,89.17
2022-10-26T02:23:14.808Z,89.08
2022-10-26T02:28:15.986Z,89.18
2022-10-26T02:33:15.160Z,89.29
2022-10-26T02:38:14.506Z,89.22
2022-10-26T02:43:15.660Z,89.28
2022-10-26T02:48:10.354Z,89.47
2022-10-26T02:53:18.763Z,89.46
2022-10-26T02:58:20.110Z,89.33
2022-10-26T03:03:16.158Z,89.24
2022-10-26T03:08:12.107Z,89.43
2022-10-26T03:13:06.714Z,89.44
2022-10-26T03:18:02.446Z,89.52
2022-10-26T03:22:57.545Z,89.64
2022-10-26T03:28:00.762Z,89.57
2022-10-26T03:32:56.107Z,89.58
2022-10-26T03:37:52.034Z,89.53
2022-10-26T03:42:47.519Z,89.48
2022-10-26T03:47:47.915Z,89.42
2022-10-26T03:52:43.348Z,89.62
2022-10-26T03:57:42.876Z,89.44
2022-10-26T04:02:37.653Z,89.36
2022-10-26T04:07:32.314Z,89.29
2022-10-26T04:12:27.355Z,89.45
2022-10-26T04:17:22.235Z,89.18
2022-10-26T04:22:17.060Z,88.96
2022-10-26T04:27:12.049Z,88.84
2022-10-26T04:32:07.808Z,88.77
2022-10-26T04:37:03.623Z,88.69
2022-10-26T04:41:58.719Z,88.61
2022-10-26T04:46:53.635Z,88.77
2022-10-26T04:51:48.333Z,88.65
2022-10-26T04:56:43.217Z,88.70
2022-10-26T05:01:38.986Z,88.88
2022-10-26T05:06:34.666Z,88.85
2022-10-26T05:11:29.595Z,88.81
2022-10-26T05:16:25.277Z,88.84
2022-10-26T05:21:20.571Z,88.81
2022-10-26T05:26:16.112Z,88.63
2022-10-26T05:31:11.758Z,88.59
2022-10-26T05:36:09.353Z,88.53
2022-10-26T05:41:04.300Z,88.52
2022-10-26T05:45:58.534Z,88.46
2022-10-26T05:50:54.462Z,88.43
2022-10-26T05:55:53.961Z,88.00
2022-10-26T06:01:08.713Z,87.52
2022-10-26T06:06:11.736Z,87.47
2022-10-26T06:11:11.749Z,87.24
2022-10-26T06:16:26.428Z,87.50
2022-10-26T06:21:47.624Z,87.56
2022-10-26T06:26:55.550Z,87.59
2022-10-26T06:31:50.635Z,87.05
2022-10-26T06:36:49.991Z,86.42
2022-10-26T06:41:47.952Z,86.28
2022-10-26T06:46:53.488Z,86.41
2022-10-26T06:51:58.640Z,86.48
2022-10-26T06:56:55.176Z,86.66
2022-10-26T07:01:49.937Z,86.64
2022-10-26T07:06:44.859Z,86.61
2022-10-26T07:11:40.147Z,86.56
2022-10-26T07:16:35.177Z,85.94
2022-10-26T07:21:30.505Z,85.61
2022-10-26T07:26:26.911Z,85.56
2022-10-26T07:31:23.844Z,85.58
2022-10-26T07:36:19.342Z,85.17
2022-10-26T07:41:15.026Z,84.78
2022-10-26T07:46:09.743Z,84.78
2022-10-26T07:51:04.964Z,84.94
2022-10-26T07:56:00.350Z,84.95
2022-10-26T08:00:57.077Z,84.62
2022-10-26T08:05:55.353Z,84.49
2022-10-26T08:10:51.636Z,84.19
2022-10-26T08:15:47.099Z,83.92
2022-10-26T08:20:42.592Z,84.08
2022-10-26T08:25:37.729Z,83.77
2022-10-26T08:35:33.677Z,83.05
2022-10-26T08:40:34.163Z,82.97
2022-10-26T08:45:37.161Z,82.77
2022-10-26T08:50:40.593Z,83.10
2022-10-26T08:55:47.331Z,83.23
2022-10-26T09:00:44.605Z,83.46
2022-10-26T09:05:55.119Z,83.73
2022-10-26T09:11:02.868Z,83.94
2022-10-26T09:16:13.533Z,84.10
2022-10-26T09:21:34.457Z,84.25
2022-10-26T09:27:02.201Z,84.42
2022-10-26T09:32:00.353Z,84.68
2022-10-26T09:36:56.952Z,84.75
2022-10-26T09:41:58.825Z,84.86
2022-10-26T09:47:03.453Z,84.93
2022-10-26T09:51:59.166Z,84.99
2022-10-26T09:57:01.694Z,85.12
2022-10-26T10:01:57.422Z,85.36
2022-10-26T10:07:13.134Z,85.47
2022-10-26T10:12:19.955Z,85.43
2022-10-26T10:17:23.510Z,85.55
2022-10-26T10:22:26.004Z,85.38
2022-10-26T10:27:20.650Z,85.40
2022-10-26T10:32:20.951Z,85.26
2022-10-26T10:37:29.797Z,85.19
2022-10-26T10:42:31.288Z,85.02
2022-10-26T10:47:30.960Z,85.10
2022-10-26T10:52:31.270Z,85.08
2022-10-26T10:57:44.230Z,84.89
2022-10-26T11:03:33.186Z,84.71
2022-10-26T11:08:36.628Z,84.34
2022-10-26T11:13:40.114Z,84.25
2022-10-26T11:18:42.861Z,83.93
2022-10-26T11:23:45.794Z,83.26
2022-10-26T11:28:52.073Z,83.46
2022-10-26T11:34:02.101Z,83.02
2022-10-26T11:39:11.226Z,82.57
2022-10-26T11:44:17.744Z,82.64
2022-10-26T11:49:23.871Z,82.38
2022-10-26T11:54:28.935Z,82.01
2022-10-26T11:59:32.286Z,82.10
2022-10-26T12:04:36.325Z,82.28
2022-10-26T12:09:37.085Z,82.45
2022-10-26T12:14:43.439Z,82.51
2022-10-26T12:19:46.579Z,82.63
2022-10-26T12:24:45.899Z,82.61
2022-10-26T12:30:23.201Z,82.62
2022-10-26T12:35:42.502Z,82.51
2022-10-26T12:40:45.586Z,81.97
2022-10-26T12:45:42.108Z,82.11
2022-10-26T12:50:37.514Z,81.91
2022-10-26T12:56:05.640Z,82.05
2022-10-26T13:01:36.630Z,82.14
2022-10-26T13:07:09.564Z,82.15
2022-10-26T13:12:06.144Z,82.20
2022-10-26T13:17:03.952Z,82.26
2022-10-26T13:22:00.818Z,82.14
2022-10-26T13:27:42.671Z,82.20
2022-10-26T13:32:42.193Z,82.32
2022-10-26T13:37:45.021Z,82.15
2022-10-26T13:42:51.759Z,81.89
2022-10-26T13:47:53.725Z,81.41
2022-10-26T13:52:55.556Z,81.21
2022-10-26T13:58:11.388Z,81.20
2022-10-26T14:03:20.490Z,81.22
2022-10-26T14:08:20.155Z,81.17
2022-10-26T14:13:23.744Z,81.12
2022-10-26T14:18:22.837Z,81.25
2022-10-26T14:23:36.243Z,81.37
2022-10-26T14:28:39.522Z,81.28
2022-10-26T14:33:34.595Z,81.29
2022-10-26T14:38:38.506Z,81.48
2022-10-26T14:43:34.116Z,81.50
2022-10-26T14:48:34.094Z,81.56
2022-10-26T14:53:37.581Z,81.67
2022-10-26T14:58:36.063Z,81.78
2022-10-26T15:03:31.177Z,81.86
2022-10-26T15:08:57.365Z,81.87
2022-10-26T15:13:53.972Z,81.97
2022-10-26T15:18:53.523Z,82.09
2022-10-26T15:23:50.189Z,82.30
2022-10-26T15:28:49.042Z,82.45
2022-10-26T15:34:12.711Z,82.56
2022-10-26T15:39:07.318Z,82.58
2022-10-26T15:44:10.423Z,82.72
2022-10-26T15:49:14.031Z,82.85
2022-10-26T15:54:10.261Z,82.92
2022-10-26T15:59:12.357Z,83.06
2022-10-26T16:04:08.357Z,83.21
2022-10-26T16:09:05.752Z,83.26
2022-10-26T16:14:03.581Z,83.40
2022-10-26T16:19:18.386Z,83.49
2022-10-26T16:24:17.077Z,83.53
2022-10-26T16:29:12.162Z,83.60
2022-10-26T16:34:07.908Z,83.67
2022-10-26T16:44:03.113Z,83.89
2022-10-26T16:49:01.477Z,83.99
2022-10-26T16:53:58.162Z,84.06
2022-10-26T16:58:54.068Z,84.13
2022-10-26T17:03:51.532Z,84.18
2022-10-26T17:08:47.693Z,84.22
2022-10-26T17:13:43.734Z,84.29
2022-10-26T17:18:40.377Z,84.40
2022-10-26T17:23:35.836Z,84.59
2022-10-26T17:28:31.910Z,84.78
2022-10-26T17:33:27.142Z,85.00
2022-10-26T17:38:22.930Z,85.17
2022-10-26T17:43:17.946Z,85.33
2022-10-26T17:48:12.608Z,85.52
2022-10-26T17:53:08.073Z,85.68
2022-10-26T17:58:03.267Z,85.81
2022-10-26T18:07:59.927Z,86.02
2022-10-26T18:12:55.522Z,86.11
2022-10-26T18:17:58.174Z,86.21
2022-10-26T18:22:56.737Z,86.28
2022-10-26T18:27:51.880Z,86.31
2022-10-26T18:32:49.904Z,86.35
2022-10-26T18:37:46.038Z,86.35
2022-10-26T18:42:44.536Z,86.34
2022-10-26T18:47:40.714Z,86.34
2022-10-26T18:52:36.410Z,86.31
2022-10-26T18:57:31.628Z,86.31
2022-10-26T19:02:26.932Z,86.32
2022-10-26T19:07:23.350Z,86.34
2022-10-26T19:12:21.654Z,86.37
2022-10-26T19:17:18.024Z,86.43
2022-10-26T19:22:16.136Z,86.47
2022-10-26T19:27:12.119Z,86.52
2022-10-26T19:32:07.284Z,86.56
2022-10-26T19:37:02.477Z,86.61
2022-10-26T19:41:57.782Z,86.67
2022-10-26T19:46:53.210Z,86.76
2022-10-26T19:51:48.639Z,86.83
2022-10-26T19:56:43.676Z,86.90
2022-10-26T20:01:39.295Z,87.00
2022-10-26T20:06:34.470Z,87.09
2022-10-26T20:11:31.553Z,87.16
2022-10-26T20:16:26.730Z,87.23
2022-10-26T20:21:21.708Z,87.33
2022-10-26T20:26:19.071Z,87.39
2022-10-26T20:31:17.254Z,87.45
2022-10-26T20:36:12.331Z,87.48
2022-10-26T20:41:12.237Z,87.46
2022-10-26T20:46:11.862Z,87.49
2022-10-26T20:51:20.929Z,87.50
2022-10-26T20:56:25.790Z,87.50
2022-10-26T21:01:27.500Z,87.50
2022-10-26T21:06:25.105Z,87.49
2022-10-26T21:11:22.182Z,87.51
2022-10-26T21:16:19.046Z,87.52
2022-10-26T21:21:14.363Z,87.52
2022-10-26T21:26:13.600Z,87.54
2022-10-26T21:31:12.392Z,87.55
2022-10-26T21:36:11.536Z,87.55
2022-10-26T21:41:09.879Z,87.57
2022-10-26T21:46:05.692Z,87.59
2022-10-26T21:51:04.013Z,87.59
2022-10-26T21:56:03.849Z,87.62
2022-10-26T22:01:07.699Z,87.64
2022-10-26T22:06:04.998Z,87.67
2022-10-26T22:11:05.839Z,87.71
2022-10-26T22:16:09.344Z,87.76
2022-10-26T22:21:05.290Z,87.79
2022-10-26T22:26:05.973Z,87.85
2022-10-26T22:31:05.510Z,87.90
2022-10-26T22:36:06.295Z,87.96
2022-10-26T22:41:01.934Z,88.00
2022-10-26T22:46:06.228Z,88.06
2022-10-26T22:51:06.589Z,88.13
2022-10-26T22:56:02.692Z,88.18
2022-10-26T23:01:05.394Z,88.23
2022-10-26T23:06:02.420Z,88.30
2022-10-26T23:11:01.814Z,88.36
2022-10-26T23:16:03.959Z,88.42
2022-10-26T23:20:59.224Z,88.48
2022-10-26T23:25:57.058Z,88.54
2022-10-26T23:30:52.952Z,88.59
2022-10-26T23:35:47.609Z,88.65
2022-10-26T23:40:50.513Z,88.68
2022-10-26T23:45:45.778Z,88.71
2022-10-26T23:50:43.105Z,88.75
2022-10-26T23:55:38.365Z,88.83
