createdAt,value
2019-05-11T00:00:49.691Z,80.10
2019-05-11T00:03:21.452Z,80.00
2019-05-11T00:05:53.111Z,80.00
2019-05-11T00:08:24.638Z,80.00
2019-05-11T00:10:55.915Z,80.20
2019-05-11T00:13:28.442Z,80.30
2019-05-11T00:15:59.839Z,80.30
2019-05-11T00:18:31.770Z,80.00
2019-05-11T00:21:03.296Z,79.70
2019-05-11T00:23:34.696Z,79.40
2019-05-11T00:26:07.251Z,79.20
2019-05-11T00:28:38.742Z,79.20
2019-05-11T00:31:10.061Z,79.20
2019-05-11T00:33:41.943Z,79.40
2019-05-11T00:36:13.866Z,79.40
2019-05-11T00:38:45.619Z,79.40
2019-05-11T00:41:16.948Z,79.60
2019-05-11T00:43:48.523Z,79.70
2019-05-11T00:46:20.098Z,79.70
2019-05-11T00:48:51.473Z,80.00
2019-05-11T00:51:23.069Z,80.10
2019-05-11T00:53:54.580Z,80.30
2019-05-11T00:56:26.214Z,80.30
2019-05-11T00:58:58.750Z,80.40
2019-05-11T01:01:30.345Z,80.60
2019-05-11T01:04:01.641Z,80.30
2019-05-11T01:06:33.131Z,80.20
2019-05-11T01:09:05.521Z,80.20
2019-05-11T01:11:36.762Z,80.20
2019-05-11T01:14:08.310Z,80.10
2019-05-11T01:16:39.738Z,80.30
2019-05-11T01:19:11.153Z,80.30
2019-05-11T01:21:42.831Z,80.00
2019-05-11T01:24:14.144Z,79.70
2019-05-11T01:26:45.551Z,79.40
2019-05-11T01:29:16.857Z,79.70
2019-05-11T01:31:48.365Z,80.00
2019-05-11T01:34:19.851Z,80.10
2019-05-11T01:36:51.407Z,79.90
2019-05-11T01:39:22.899Z,79.70
2019-05-11T01:41:54.420Z,79.70
2019-05-11T01:44:26.213Z,79.60
2019-05-11T01:46:57.438Z,79.30
2019-05-11T01:49:28.870Z,79.30
2019-05-11T01:52:00.510Z,79.30
2019-05-11T01:54:32.882Z,79.50
2019-05-11T01:57:04.258Z,79.50
2019-05-11T01:59:35.794Z,79.70
2019-05-11T02:02:07.170Z,79.80
2019-05-11T02:04:38.452Z,80.00
2019-05-11T02:07:09.938Z,80.00
2019-05-11T02:09:42.088Z,80.30
2019-05-11T02:12:13.756Z,81.60
2019-05-11T02:14:45.351Z,81.00
2019-05-11T02:17:16.973Z,81.40
2019-05-11T02:19:48.422Z,81.90
2019-05-11T02:22:19.908Z,82.40
2019-05-11T02:24:51.532Z,83.10
2019-05-11T02:27:22.821Z,83.50
2019-05-11T02:29:55.438Z,83.80
2019-05-11T02:32:27.797Z,84.30
2019-05-11T02:34:59.097Z,84.40
2019-05-11T02:37:30.711Z,84.60
2019-05-11T02:40:02.289Z,85.00
2019-05-11T02:42:34.329Z,85.20
2019-05-11T02:45:06.985Z,85.20
2019-05-11T02:47:38.368Z,85.50
2019-05-11T02:50:10.821Z,85.50
2019-05-11T02:52:43.008Z,85.50
2019-05-11T02:55:14.970Z,85.60
2019-05-11T02:57:46.243Z,85.60
2019-05-11T03:00:21.586Z,85.50
2019-05-11T03:02:52.975Z,85.80
2019-05-11T03:05:24.262Z,85.60
2019-05-11T03:07:55.697Z,85.50
2019-05-11T03:10:27.203Z,85.50
2019-05-11T03:12:58.617Z,85.40
2019-05-11T03:15:31.951Z,85.40
2019-05-11T03:18:03.347Z,85.40
2019-05-11T03:20:34.650Z,85.20
2019-05-11T03:23:07.010Z,85.20
2019-05-11T03:25:38.301Z,85.00
2019-05-11T03:28:10.601Z,84.90
2019-05-11T03:30:42.535Z,84.90
2019-05-11T03:33:13.896Z,84.70
2019-05-11T03:35:45.187Z,84.70
2019-05-11T03:38:16.689Z,84.60
2019-05-11T03:40:48.318Z,84.50
2019-05-11T03:43:19.870Z,84.30
2019-05-11T03:45:51.296Z,84.30
2019-05-11T03:48:23.058Z,84.00
2019-05-11T03:50:54.377Z,84.00
2019-05-11T03:53:25.693Z,83.80
2019-05-11T03:55:57.074Z,83.80
2019-05-11T03:58:28.779Z,83.80
2019-05-11T04:01:00.451Z,83.70
2019-05-11T04:03:31.897Z,83.50
2019-05-11T04:06:03.295Z,83.20
2019-05-11T04:08:34.752Z,83.00
2019-05-11T04:11:06.709Z,82.80
2019-05-11T04:13:38.264Z,82.80
2019-05-11T04:16:09.739Z,82.60
2019-05-11T04:18:41.307Z,82.40
2019-05-11T04:21:13.187Z,82.20
2019-05-11T04:23:45.221Z,82.10
2019-05-11T04:26:17.193Z,81.90
2019-05-11T04:28:51.463Z,81.70
2019-05-11T04:31:23.060Z,81.50
2019-05-11T04:33:54.731Z,81.20
2019-05-11T04:36:27.997Z,81.10
2019-05-11T04:38:59.211Z,81.10
2019-05-11T04:41:30.838Z,80.70
2019-05-11T04:44:02.327Z,80.40
2019-05-11T04:46:34.289Z,80.00
2019-05-11T04:49:05.880Z,79.80
2019-05-11T04:51:37.275Z,79.70
2019-05-11T04:54:08.738Z,79.20
2019-05-11T04:56:40.303Z,78.90
2019-05-11T04:59:11.696Z,78.60
2019-05-11T05:01:43.800Z,78.30
2019-05-11T05:04:15.073Z,77.70
2019-05-11T05:06:59.353Z,77.20
2019-05-11T05:09:23.012Z,76.70
2019-05-11T05:11:54.644Z,76.20
2019-05-11T05:14:25.899Z,75.80
2019-05-11T05:16:57.245Z,75.30
2019-05-11T05:19:28.785Z,74.80
2019-05-11T05:25:06.903Z,71.10
2019-05-11T05:27:38.175Z,67.70
2019-05-11T05:30:09.738Z,65.00
2019-05-11T05:32:41.170Z,62.90
2019-05-11T05:35:13.129Z,61.40
2019-05-11T05:40:47.501Z,60.40
2019-05-11T05:43:27.099Z,60.20
2019-05-11T05:45:52.062Z,60.80
2019-05-11T05:48:23.400Z,61.40
2019-05-11T05:50:54.889Z,61.80
2019-05-11T05:53:26.372Z,62.00
2019-05-11T05:55:57.763Z,62.30
2019-05-11T05:58:29.127Z,60.80
2019-05-11T06:01:00.488Z,60.30
2019-05-11T06:03:32.091Z,59.50
2019-05-11T06:06:03.805Z,58.80
2019-05-11T06:08:35.291Z,58.50
2019-05-11T06:11:06.881Z,58.20
2019-05-11T06:13:44.983Z,57.90
2019-05-11T06:16:12.712Z,57.70
2019-05-11T06:18:43.977Z,57.80
2019-05-11T06:21:15.434Z,58.10
2019-05-11T06:23:46.913Z,58.30
2019-05-11T06:26:18.312Z,58.60
2019-05-11T06:28:51.779Z,59.10
2019-05-11T06:31:23.260Z,59.20
2019-05-11T06:33:55.068Z,59.40
2019-05-11T06:36:27.570Z,59.80
2019-05-11T06:38:58.859Z,59.80
2019-05-11T06:41:30.274Z,59.60
2019-05-11T06:44:02.409Z,59.70
2019-05-11T06:46:35.093Z,59.80
2019-05-11T06:52:18.599Z,59.80
2019-05-11T06:54:50.080Z,59.60
2019-05-11T06:57:21.473Z,59.20
2019-05-11T06:59:52.966Z,59.10
2019-05-11T07:02:24.337Z,58.90
2019-05-11T07:04:55.906Z,58.80
2019-05-11T07:07:27.270Z,58.90
2019-05-11T07:09:59.334Z,58.80
2019-05-11T07:12:30.849Z,58.90
2019-05-11T07:15:02.388Z,59.10
2019-05-11T07:17:35.685Z,59.10
2019-05-11T07:20:08.602Z,59.30
2019-05-11T07:22:40.550Z,59.50
2019-05-11T07:25:11.999Z,60.00
2019-05-11T07:27:43.521Z,60.40
2019-05-11T07:30:15.169Z,60.50
2019-05-11T07:32:48.162Z,60.10
2019-05-11T07:35:19.338Z,59.80
2019-05-11T07:37:50.882Z,59.70
2019-05-11T07:40:22.274Z,59.30
2019-05-11T07:42:54.213Z,59.10
2019-05-11T07:45:28.156Z,59.50
2019-05-11T07:47:59.134Z,59.70
2019-05-11T07:50:31.094Z,59.70
2019-05-11T07:53:02.675Z,59.70
2019-05-11T07:55:34.131Z,59.40
2019-05-11T08:07:34.007Z,58.20
2019-05-11T08:10:08.000Z,57.80
2019-05-11T08:12:39.456Z,57.70
2019-05-11T08:15:13.686Z,57.50
2019-05-11T08:17:44.826Z,57.40
2019-05-11T08:20:18.585Z,57.20
2019-05-11T08:22:49.716Z,57.20
2019-05-11T08:25:21.170Z,57.40
2019-05-11T08:27:52.751Z,57.20
2019-05-11T08:30:24.532Z,56.90
2019-05-11T08:32:58.126Z,56.50
2019-05-11T08:35:31.311Z,55.60
2019-05-11T08:38:02.077Z,55.50
2019-05-11T08:40:33.364Z,55.20
2019-05-11T08:43:04.802Z,55.30
2019-05-11T08:45:36.068Z,55.40
2019-05-11T09:00:18.211Z,54.10
2019-05-11T09:02:50.717Z,54.30
2019-05-11T09:05:23.565Z,54.90
2019-05-11T09:07:54.930Z,55.20
2019-05-11T09:10:28.229Z,55.60
2019-05-11T09:13:00.085Z,55.80
2019-05-11T09:15:36.952Z,55.80
2019-05-11T09:18:04.645Z,55.80
2019-05-11T09:20:37.847Z,56.00
2019-05-11T09:23:08.881Z,56.20
2019-05-11T09:25:40.369Z,56.20
2019-05-11T09:28:11.755Z,56.20
2019-05-11T09:30:43.358Z,55.80
2019-05-11T09:33:17.837Z,55.20
2019-05-11T09:35:53.012Z,54.80
2019-05-11T09:38:21.426Z,54.00
2019-05-11T09:40:54.245Z,52.80
2019-05-11T09:43:28.201Z,51.40
2019-05-11T09:45:58.945Z,51.10
2019-05-11T09:48:30.542Z,50.80
2019-05-11T09:51:01.885Z,49.90
2019-05-11T09:53:33.977Z,49.30
2019-05-11T09:56:05.174Z,49.30
2019-05-11T09:58:38.615Z,49.30
2019-05-11T10:01:10.022Z,48.60
2019-05-11T10:03:41.804Z,48.30
2019-05-11T10:06:13.207Z,48.00
2019-05-11T10:08:45.787Z,47.70
2019-05-11T10:11:18.987Z,48.10
2019-05-11T10:13:53.140Z,48.00
2019-05-11T10:16:24.442Z,48.20
2019-05-11T10:18:56.087Z,48.50
2019-05-11T10:21:28.031Z,48.40
2019-05-11T10:23:59.556Z,48.20
2019-05-11T10:26:31.849Z,48.20
2019-05-11T10:29:03.945Z,48.10
2019-05-11T10:31:35.344Z,46.50
2019-05-11T10:34:08.695Z,45.40
2019-05-11T10:36:40.529Z,45.10
2019-05-11T10:39:12.002Z,45.30
2019-05-11T10:41:43.760Z,45.60
2019-05-11T10:44:15.124Z,46.30
2019-05-11T10:46:48.318Z,47.10
2019-05-11T10:49:19.647Z,47.20
2019-05-11T10:51:52.427Z,47.70
2019-05-11T10:54:23.981Z,46.90
2019-05-11T10:56:57.727Z,46.80
2019-05-11T10:59:28.542Z,46.20
2019-05-11T11:01:59.991Z,45.90
2019-05-11T11:04:31.485Z,44.50
2019-05-11T11:07:02.803Z,43.40
2019-05-11T11:09:34.316Z,42.80
2019-05-11T11:12:08.198Z,43.00
2019-05-11T11:14:39.218Z,43.20
2019-05-11T11:17:10.649Z,44.00
2019-05-11T11:19:42.148Z,45.00
2019-05-11T11:22:35.391Z,45.30
2019-05-11T11:24:48.162Z,45.20
2019-05-11T11:27:21.623Z,45.40
2019-05-11T11:29:53.147Z,45.20
2019-05-11T11:32:24.429Z,44.50
2019-05-11T11:34:57.821Z,44.80
2019-05-11T11:37:29.065Z,45.10
2019-05-11T11:40:00.543Z,44.90
2019-05-11T11:42:32.743Z,44.60
2019-05-11T11:45:04.755Z,44.30
2019-05-11T11:47:38.229Z,44.30
2019-05-11T11:50:09.370Z,43.60
2019-05-11T11:52:40.737Z,44.90
2019-05-11T11:55:12.703Z,44.30
2019-05-11T11:57:44.283Z,44.20
2019-05-11T12:00:18.266Z,44.40
2019-05-11T12:02:50.926Z,44.60
2019-05-11T12:05:22.255Z,44.40
2019-05-11T12:07:53.811Z,43.60
2019-05-11T12:10:25.344Z,43.60
2019-05-11T12:12:58.093Z,43.90
2019-05-11T12:15:30.130Z,44.10
2019-05-11T12:18:01.852Z,43.90
2019-05-11T12:20:33.155Z,44.20
2019-05-11T12:23:04.653Z,44.10
2019-05-11T12:25:39.997Z,44.00
2019-05-11T12:28:09.325Z,44.60
2019-05-11T12:30:40.815Z,43.70
2019-05-11T12:33:12.219Z,43.90
2019-05-11T12:35:43.784Z,43.90
2019-05-11T12:38:15.197Z,44.10
2019-05-11T12:40:47.695Z,43.90
2019-05-11T12:43:22.483Z,44.10
2019-05-11T12:45:52.749Z,44.20
2019-05-11T12:48:24.137Z,44.40
2019-05-11T12:50:55.586Z,44.60
2019-05-11T12:53:28.137Z,44.90
2019-05-11T12:55:59.645Z,44.70
2019-05-11T12:58:31.299Z,44.70
2019-05-11T13:01:02.734Z,44.40
2019-05-11T13:03:34.492Z,44.40
2019-05-11T13:06:08.106Z,44.70
2019-05-11T13:08:39.016Z,44.40
2019-05-11T13:11:11.580Z,44.50
2019-05-11T13:13:43.270Z,44.70
2019-05-11T13:16:14.736Z,45.20
2019-05-11T13:18:48.509Z,45.90
2019-05-11T13:21:19.543Z,45.00
2019-05-11T13:23:51.135Z,44.60
2019-05-11T13:26:22.534Z,44.90
2019-05-11T13:28:53.869Z,45.20
2019-05-11T13:31:25.172Z,44.80
2019-05-11T13:33:58.369Z,44.70
2019-05-11T13:36:29.441Z,44.60
2019-05-11T13:39:00.906Z,44.90
2019-05-11T13:41:34.269Z,43.70
2019-05-11T13:44:07.780Z,43.60
2019-05-11T13:46:39.077Z,43.40
2019-05-11T13:49:10.671Z,42.50
2019-05-11T13:51:42.243Z,42.60
2019-05-11T13:54:13.727Z,42.90
2019-05-11T13:56:45.338Z,43.30
2019-05-11T13:59:18.857Z,43.10
2019-05-11T14:01:50.226Z,43.00
2019-05-11T14:04:21.678Z,43.20
2019-05-11T14:06:53.292Z,43.10
2019-05-11T14:09:24.955Z,43.40
2019-05-11T14:11:58.294Z,43.30
2019-05-11T14:14:30.817Z,43.20
2019-05-11T14:17:02.168Z,43.30
2019-05-11T14:19:34.043Z,43.70
2019-05-11T14:22:05.626Z,43.90
2019-05-11T14:24:37.785Z,44.30
2019-05-11T14:27:09.536Z,44.20
2019-05-11T14:29:41.054Z,44.20
2019-05-11T14:32:12.721Z,44.40
2019-05-11T14:34:43.973Z,44.50
2019-05-11T14:37:17.892Z,44.60
2019-05-11T14:39:48.842Z,44.60
2019-05-11T14:42:22.263Z,44.50
2019-05-11T14:44:53.394Z,45.30
2019-05-11T14:47:24.719Z,44.20
2019-05-11T14:49:57.841Z,44.30
2019-05-11T14:52:29.592Z,44.80
2019-05-11T14:55:01.349Z,44.50
2019-05-11T14:57:33.742Z,45.00
2019-05-11T15:00:08.122Z,44.90
2019-05-11T15:02:49.585Z,44.10
2019-05-11T15:05:21.921Z,43.60
2019-05-11T15:07:53.252Z,43.30
2019-05-11T15:10:24.928Z,44.00
2019-05-11T15:12:56.249Z,43.60
2019-05-11T15:15:28.097Z,42.70
2019-05-11T15:17:59.623Z,42.10
2019-05-11T15:20:31.513Z,43.20
2019-05-11T15:23:03.213Z,43.40
2019-05-11T15:25:34.606Z,42.80
2019-05-11T15:28:06.189Z,42.80
2019-05-11T15:30:38.116Z,42.80
2019-05-11T15:33:11.148Z,42.90
2019-05-11T15:35:42.794Z,43.20
2019-05-11T15:38:14.153Z,43.10
2019-05-11T15:40:45.505Z,42.80
2019-05-11T15:43:17.985Z,42.70
2019-05-11T15:45:49.634Z,42.30
2019-05-11T15:48:21.004Z,42.90
2019-05-11T15:50:52.379Z,41.80
2019-05-11T15:53:24.031Z,41.60
2019-05-11T15:55:59.630Z,41.10
2019-05-11T15:58:29.249Z,41.00
2019-05-11T16:01:00.827Z,40.80
2019-05-11T16:03:33.403Z,40.70
2019-05-11T16:06:04.961Z,40.90
2019-05-11T16:08:37.665Z,40.80
2019-05-11T16:11:09.459Z,41.00
2019-05-11T16:13:40.947Z,40.90
2019-05-11T16:16:12.408Z,40.90
2019-05-11T16:18:44.181Z,41.20
2019-05-11T16:21:18.119Z,41.20
2019-05-11T16:23:50.050Z,41.00
2019-05-11T16:26:21.510Z,41.00
2019-05-11T16:28:53.394Z,41.10
2019-05-11T16:31:24.781Z,41.20
2019-05-11T16:33:58.751Z,41.60
2019-05-11T16:36:29.187Z,41.50
2019-05-11T16:39:00.596Z,41.10
2019-05-11T16:41:32.553Z,41.40
2019-05-11T16:44:04.138Z,41.20
2019-05-11T16:46:35.481Z,41.10
2019-05-11T16:49:09.283Z,41.00
2019-05-11T16:51:40.239Z,41.20
2019-05-11T16:54:11.918Z,41.10
2019-05-11T16:56:43.373Z,41.10
2019-05-11T16:59:15.183Z,41.20
2019-05-11T17:01:48.252Z,41.40
2019-05-11T17:04:19.785Z,41.40
2019-05-11T17:06:51.181Z,41.50
2019-05-11T17:12:33.809Z,42.20
2019-05-11T17:15:08.642Z,42.40
2019-05-11T17:17:39.239Z,42.50
2019-05-11T17:20:12.483Z,42.70
2019-05-11T17:22:43.696Z,42.90
2019-05-11T17:25:15.256Z,43.00
2019-05-11T17:27:48.644Z,43.10
2019-05-11T17:30:21.200Z,43.40
2019-05-11T17:32:52.765Z,43.90
2019-05-11T17:35:24.256Z,44.10
2019-05-11T17:37:55.912Z,44.30
2019-05-11T17:40:28.526Z,44.40
2019-05-11T17:43:00.141Z,44.50
2019-05-11T17:45:31.815Z,44.60
2019-05-11T17:48:03.356Z,44.60
2019-05-11T17:50:35.174Z,44.70
2019-05-11T17:53:06.453Z,44.80
2019-05-11T17:55:39.132Z,45.00
2019-05-11T17:58:10.736Z,45.00
2019-05-11T18:00:42.289Z,45.50
2019-05-11T18:03:14.370Z,45.90
2019-05-11T18:05:48.371Z,46.30
2019-05-11T18:08:19.055Z,46.50
2019-05-11T18:10:52.637Z,46.70
2019-05-11T18:13:24.196Z,47.30
2019-05-11T18:15:57.846Z,47.80
2019-05-11T18:18:29.280Z,48.20
2019-05-11T18:21:01.106Z,48.80
2019-05-11T18:23:32.608Z,49.30
2019-05-11T18:26:04.257Z,49.70
2019-05-11T18:28:37.686Z,50.10
2019-05-11T18:31:08.631Z,50.50
2019-05-11T18:33:40.232Z,50.80
2019-05-11T18:36:11.673Z,51.10
2019-05-11T18:38:43.176Z,51.50
2019-05-11T18:41:14.702Z,51.70
2019-05-11T18:43:48.286Z,51.90
2019-05-11T18:46:19.253Z,52.20
2019-05-11T18:48:52.690Z,52.50
2019-05-11T18:51:23.965Z,52.70
2019-05-11T18:53:55.906Z,53.10
2019-05-11T18:56:28.573Z,53.40
2019-05-11T19:07:21.621Z,53.80
2019-05-11T19:09:53.043Z,53.90
2019-05-11T19:12:24.485Z,54.10
2019-05-11T19:14:58.524Z,54.30
2019-05-11T19:17:29.220Z,54.20
2019-05-11T19:20:00.897Z,54.30
2019-05-11T19:22:33.019Z,54.40
2019-05-11T19:25:04.907Z,54.40
2019-05-11T19:27:36.359Z,55.10
2019-05-11T19:30:09.250Z,54.50
2019-05-11T19:32:40.561Z,54.50
2019-05-11T19:48:40.549Z,54.90
2019-05-11T19:51:12.187Z,55.00
2019-05-11T19:53:43.694Z,55.30
2019-05-11T19:56:15.389Z,55.40
2019-05-11T19:58:48.539Z,55.20
2019-05-11T20:01:19.893Z,55.00
2019-05-11T20:09:15.922Z,55.10
2019-05-11T20:11:47.623Z,55.40
2019-05-11T20:14:19.167Z,55.80
2019-05-11T20:16:51.148Z,56.00
2019-05-11T20:19:24.071Z,56.60
2019-05-11T20:21:57.724Z,56.60
2019-05-11T20:24:28.771Z,57.00
2019-05-11T20:27:00.305Z,58.40
2019-05-11T20:29:32.067Z,58.40
2019-05-11T20:38:08.637Z,59.60
2019-05-11T20:40:41.293Z,60.00
2019-05-11T21:37:58.127Z,66.60
2019-05-11T21:40:31.399Z,66.70
2019-05-11T21:54:21.019Z,66.10
2019-05-11T21:56:52.501Z,66.00
2019-05-11T23:04:40.073Z,65.90
2019-05-11T23:07:11.516Z,66.10
2019-05-11T23:12:40.382Z,67.10
2019-05-11T23:37:58.095Z,69.80
2019-05-11T23:40:30.813Z,69.80
