createdAt,value
2018-08-09T00:00:30.175Z,22.22
2018-08-09T00:03:55.012Z,22.01
2018-08-09T00:07:19.664Z,21.89
2018-08-09T00:10:44.326Z,22.14
2018-08-09T00:14:09.212Z,22.06
2018-08-09T00:17:33.874Z,22.11
2018-08-09T00:20:58.680Z,22.30
2018-08-09T00:24:23.384Z,22.19
2018-08-09T00:27:48.094Z,22.81
2018-08-09T00:31:12.740Z,22.79
2018-08-09T00:34:37.414Z,23.83
2018-08-09T00:38:02.048Z,22.69
2018-08-09T00:41:26.722Z,22.70
2018-08-09T00:44:51.528Z,22.74
2018-08-09T00:48:16.162Z,23.90
2018-08-09T00:51:40.822Z,22.74
2018-08-09T00:55:05.558Z,22.06
2018-08-09T00:58:30.314Z,22.33
2018-08-09T01:01:54.996Z,24.92
2018-08-09T01:13:18.940Z,24.04
2018-08-09T01:16:43.710Z,22.28
2018-08-09T01:20:08.712Z,22.79
2018-08-09T01:23:33.424Z,21.87
2018-08-09T01:26:58.075Z,21.77
2018-08-09T01:30:22.840Z,21.70
2018-08-09T01:33:47.523Z,21.91
2018-08-09T01:37:12.178Z,21.44
2018-08-09T01:40:36.826Z,22.74
2018-08-09T01:44:02.921Z,23.10
2018-08-09T01:47:27.618Z,22.20
2018-08-09T01:50:52.312Z,22.48
2018-08-09T01:54:16.992Z,24.94
2018-08-09T01:57:41.637Z,23.87
2018-08-09T02:01:06.426Z,21.70
2018-08-09T02:04:31.063Z,21.93
2018-08-09T02:07:55.706Z,22.09
2018-08-09T02:11:20.393Z,22.40
2018-08-09T02:14:44.993Z,24.07
2018-08-09T02:18:09.596Z,22.73
2018-08-09T02:21:34.298Z,22.19
2018-08-09T02:24:59.151Z,22.96
2018-08-09T02:28:23.870Z,22.00
2018-08-09T02:31:48.470Z,21.93
2018-08-09T02:35:13.143Z,22.73
2018-08-09T02:38:37.760Z,23.31
2018-08-09T02:42:02.534Z,21.95
2018-08-09T02:45:27.255Z,21.58
2018-08-09T02:48:51.884Z,22.19
2018-08-09T02:52:16.535Z,24.29
2018-08-09T02:55:41.175Z,24.07
2018-08-09T02:59:05.845Z,24.54
2018-08-09T03:02:30.560Z,23.07
2018-08-09T03:05:55.231Z,23.63
2018-08-09T03:09:19.932Z,23.61
2018-08-09T03:12:44.591Z,23.58
2018-08-09T03:16:09.244Z,23.00
2018-08-09T03:19:33.893Z,23.05
2018-08-09T03:22:58.500Z,24.56
2018-08-09T03:26:23.156Z,23.50
2018-08-09T03:29:47.754Z,22.37
2018-08-09T03:33:12.407Z,23.76
2018-08-09T03:36:37.030Z,22.57
2018-08-09T03:40:01.663Z,22.91
2018-08-09T03:43:26.304Z,24.36
2018-08-09T03:46:50.916Z,24.50
2018-08-09T03:50:16.936Z,24.16
2018-08-09T03:53:41.559Z,22.73
2018-08-09T03:57:06.382Z,23.44
2018-08-09T04:00:31.032Z,24.32
2018-08-09T04:03:55.722Z,23.69
2018-08-09T04:07:20.386Z,23.72
2018-08-09T04:10:45.021Z,24.33
2018-08-09T04:14:10.237Z,24.54
2018-08-09T04:17:34.934Z,24.31
2018-08-09T04:20:59.620Z,24.51
2018-08-09T04:24:24.325Z,24.00
2018-08-09T04:27:49.002Z,23.08
2018-08-09T04:31:13.659Z,24.32
2018-08-09T04:34:38.331Z,23.72
2018-08-09T04:38:04.091Z,22.49
2018-08-09T04:41:28.710Z,22.28
2018-08-09T04:44:53.398Z,24.48
2018-08-09T04:48:18.070Z,23.21
2018-08-09T04:51:42.777Z,23.27
2018-08-09T04:55:07.440Z,22.07
2018-08-09T04:58:32.167Z,22.93
2018-08-09T05:01:56.738Z,24.49
2018-08-09T05:05:21.380Z,24.28
2018-08-09T05:08:46.030Z,22.59
2018-08-09T05:12:10.704Z,22.60
2018-08-09T05:15:35.421Z,22.34
2018-08-09T05:19:00.077Z,21.66
2018-08-09T05:22:25.089Z,22.15
2018-08-09T05:25:49.810Z,22.20
2018-08-09T05:30:38.976Z,23.27
2018-08-09T05:34:03.722Z,22.91
2018-08-09T05:37:28.401Z,23.66
2018-08-09T05:40:53.207Z,23.46
2018-08-09T05:44:17.917Z,22.25
2018-08-09T05:47:42.623Z,22.49
2018-08-09T05:51:07.283Z,22.14
2018-08-09T05:54:32.021Z,22.37
2018-08-09T05:57:56.692Z,22.62
2018-08-09T06:01:21.412Z,22.65
2018-08-09T06:04:46.059Z,22.46
2018-08-09T06:08:10.752Z,22.74
2018-08-09T06:11:35.384Z,22.83
2018-08-09T06:15:00.111Z,22.40
2018-08-09T06:18:24.844Z,22.70
2018-08-09T06:21:49.518Z,22.89
2018-08-09T06:25:14.294Z,23.07
2018-08-09T06:28:38.943Z,23.10
2018-08-09T06:32:03.708Z,23.10
2018-08-09T06:35:28.452Z,23.22
2018-08-09T06:38:53.210Z,23.15
2018-08-09T06:42:17.926Z,23.16
2018-08-09T06:45:42.640Z,23.40
2018-08-09T06:49:07.378Z,23.31
2018-08-09T06:52:32.010Z,23.46
2018-08-09T06:55:57.448Z,23.49
2018-08-09T06:59:22.179Z,23.60
2018-08-09T07:02:46.825Z,23.67
2018-08-09T07:06:11.479Z,23.81
2018-08-09T07:09:36.177Z,23.87
2018-08-09T07:13:00.923Z,23.87
2018-08-09T07:16:25.583Z,24.02
2018-08-09T07:19:50.271Z,24.06
2018-08-09T07:23:15.011Z,24.13
2018-08-09T07:26:39.723Z,24.28
2018-08-09T07:30:05.740Z,24.53
2018-08-09T07:33:30.467Z,24.51
2018-08-09T07:36:55.100Z,24.59
2018-08-09T07:40:19.851Z,24.68
2018-08-09T07:43:44.574Z,24.62
2018-08-09T07:47:09.323Z,24.69
2018-08-09T07:50:34.011Z,24.90
2018-08-09T07:53:58.723Z,24.85
2018-08-09T07:57:23.993Z,24.90
2018-08-09T08:00:48.765Z,25.09
2018-08-09T08:04:13.598Z,25.15
2018-08-09T08:07:38.664Z,25.20
2018-08-09T08:11:04.361Z,25.36
2018-08-09T08:14:29.036Z,25.40
2018-08-09T08:17:54.930Z,25.56
2018-08-09T08:21:19.606Z,25.67
2018-08-09T08:24:44.348Z,25.78
2018-08-09T08:28:09.020Z,26.05
2018-08-09T08:31:34.019Z,25.97
2018-08-09T08:34:58.867Z,26.04
2018-08-09T08:38:24.432Z,26.08
2018-08-09T08:41:49.613Z,26.04
2018-08-09T08:45:15.739Z,26.21
2018-08-09T08:48:40.475Z,26.81
2018-08-09T08:52:05.554Z,26.94
2018-08-09T08:55:30.599Z,27.14
2018-08-09T08:58:55.320Z,27.39
2018-08-09T09:02:20.100Z,27.52
2018-08-09T09:07:14.735Z,27.65
2018-08-09T09:10:39.461Z,27.90
2018-08-09T09:14:04.221Z,28.10
2018-08-09T09:17:29.011Z,28.20
2018-08-09T09:20:53.730Z,28.06
2018-08-09T09:24:18.606Z,28.15
2018-08-09T09:27:43.373Z,28.28
2018-08-09T09:31:09.020Z,28.57
2018-08-09T09:34:33.742Z,28.62
2018-08-09T09:37:58.406Z,28.73
2018-08-09T09:41:23.229Z,28.72
2018-08-09T09:44:48.010Z,29.13
2018-08-09T09:48:13.035Z,29.19
2018-08-09T09:51:37.903Z,29.22
2018-08-09T09:55:02.528Z,29.38
2018-08-09T09:58:27.403Z,29.66
2018-08-09T10:01:52.160Z,29.56
2018-08-09T10:05:19.577Z,29.35
2018-08-09T10:08:44.336Z,29.74
2018-08-09T10:12:09.206Z,30.09
2018-08-09T10:15:34.072Z,30.11
2018-08-09T10:18:58.822Z,30.15
2018-08-09T10:22:23.699Z,30.23
2018-08-09T10:25:48.326Z,30.26
2018-08-09T10:29:13.131Z,30.25
2018-08-09T10:32:37.821Z,30.25
2018-08-09T10:36:02.517Z,30.41
2018-08-09T10:39:27.201Z,30.78
2018-08-09T10:42:51.953Z,30.99
2018-08-09T10:46:16.684Z,30.83
2018-08-09T10:49:41.444Z,31.04
2018-08-09T10:53:06.203Z,31.09
2018-08-09T10:56:31.029Z,31.14
2018-08-09T10:59:55.707Z,31.14
2018-08-09T11:03:20.431Z,31.43
2018-08-09T11:06:45.095Z,31.70
2018-08-09T11:10:10.121Z,31.70
2018-08-09T11:13:34.922Z,31.77
2018-08-09T11:16:59.661Z,31.54
2018-08-09T11:20:24.366Z,31.50
2018-08-09T11:23:49.101Z,31.25
2018-08-09T11:27:13.767Z,31.19
2018-08-09T11:30:38.470Z,30.55
2018-08-09T11:34:03.692Z,30.04
2018-08-09T11:37:28.397Z,30.29
2018-08-09T11:40:53.248Z,30.55
2018-08-09T11:44:17.950Z,30.37
2018-08-09T11:47:42.707Z,30.33
2018-08-09T11:51:07.367Z,30.73
2018-08-09T11:54:32.391Z,30.53
2018-08-09T11:57:57.101Z,30.29
2018-08-09T12:01:22.374Z,30.31
2018-08-09T12:04:47.003Z,30.05
2018-08-09T12:08:11.704Z,30.19
2018-08-09T12:11:36.695Z,30.17
2018-08-09T12:15:01.371Z,30.27
2018-08-09T12:18:25.945Z,30.58
2018-08-09T12:21:50.581Z,30.41
2018-08-09T12:25:15.355Z,30.24
2018-08-09T12:28:40.060Z,29.72
2018-08-09T12:32:04.743Z,29.67
2018-08-09T12:35:29.505Z,29.55
2018-08-09T12:38:54.237Z,29.26
2018-08-09T12:42:19.089Z,29.08
2018-08-09T12:45:43.845Z,29.16
2018-08-09T12:49:08.788Z,29.14
2018-08-09T12:52:33.495Z,28.13
2018-08-09T12:55:58.292Z,28.40
2018-08-09T12:59:23.148Z,28.71
2018-08-09T13:02:48.055Z,28.69
2018-08-09T13:06:12.781Z,28.90
2018-08-09T13:09:37.500Z,28.69
2018-08-09T13:13:02.216Z,28.93
2018-08-09T13:16:26.913Z,29.06
2018-08-09T13:19:51.589Z,28.98
2018-08-09T13:23:16.224Z,29.15
2018-08-09T13:26:40.859Z,28.92
2018-08-09T13:30:08.037Z,28.74
2018-08-09T13:33:32.856Z,28.82
2018-08-09T13:36:57.629Z,29.23
2018-08-09T13:40:22.379Z,29.11
2018-08-09T13:43:47.140Z,28.36
2018-08-09T13:47:11.781Z,28.50
2018-08-09T13:50:36.538Z,28.86
2018-08-09T13:54:01.324Z,28.53
2018-08-09T13:57:26.111Z,28.14
2018-08-09T14:00:50.803Z,28.17
2018-08-09T14:04:15.573Z,27.67
2018-08-09T14:07:41.998Z,27.85
2018-08-09T14:11:06.801Z,27.39
2018-08-09T14:14:31.485Z,27.84
2018-08-09T14:17:56.191Z,28.21
2018-08-09T14:21:21.029Z,27.93
2018-08-09T14:24:45.844Z,27.50
2018-08-09T14:28:13.851Z,27.82
2018-08-09T14:31:38.834Z,28.07
2018-08-09T14:35:04.791Z,27.73
2018-08-09T14:38:29.488Z,27.46
2018-08-09T14:41:54.906Z,27.73
2018-08-09T14:45:19.801Z,27.70
2018-08-09T14:56:40.997Z,27.01
2018-08-09T15:00:15.920Z,26.42
2018-08-09T15:03:40.949Z,25.85
2018-08-09T15:07:05.753Z,24.98
2018-08-09T15:10:30.559Z,24.46
2018-08-09T15:13:55.239Z,24.48
2018-08-09T15:17:20.045Z,24.22
2018-08-09T15:20:44.725Z,23.83
2018-08-09T15:24:09.506Z,23.22
2018-08-09T15:27:34.335Z,23.02
2018-08-09T15:30:59.227Z,22.51
2018-08-09T15:34:24.041Z,22.40
2018-08-09T15:37:48.807Z,22.29
2018-08-09T15:41:13.610Z,21.88
2018-08-09T15:44:38.488Z,21.68
2018-08-09T15:48:03.268Z,21.91
2018-08-09T15:51:28.017Z,22.34
2018-08-09T15:54:52.876Z,22.35
2018-08-09T15:58:17.759Z,22.63
2018-08-09T16:01:43.794Z,22.72
2018-08-09T16:05:09.379Z,22.74
2018-08-09T16:08:34.300Z,22.76
2018-08-09T16:11:59.057Z,22.71
2018-08-09T16:15:23.860Z,22.56
2018-08-09T16:18:48.651Z,22.64
2018-08-09T16:22:13.496Z,22.47
2018-08-09T16:25:38.435Z,22.29
2018-08-09T16:29:03.595Z,22.27
2018-08-09T16:32:29.607Z,22.27
2018-08-09T16:35:54.559Z,22.08
2018-08-09T16:39:19.399Z,22.00
2018-08-09T16:42:44.566Z,21.89
2018-08-09T16:46:09.390Z,21.76
2018-08-09T16:49:34.315Z,23.66
2018-08-09T16:53:00.231Z,24.14
2018-08-09T16:56:25.140Z,24.43
2018-08-09T16:59:49.837Z,24.35
2018-08-09T17:03:14.717Z,24.50
2018-08-09T17:06:39.323Z,25.09
2018-08-09T17:10:04.091Z,24.73
2018-08-09T17:13:28.851Z,24.46
2018-08-09T17:16:53.597Z,24.42
2018-08-09T17:20:23.350Z,24.50
2018-08-09T17:23:48.093Z,24.44
2018-08-09T17:27:12.956Z,24.63
2018-08-09T17:30:37.602Z,24.39
2018-08-09T17:34:02.428Z,24.26
2018-08-09T17:37:27.169Z,24.19
2018-08-09T17:40:51.859Z,24.50
2018-08-09T17:44:16.658Z,23.90
2018-08-09T17:47:41.361Z,24.58
2018-08-09T17:51:06.235Z,24.81
2018-08-09T17:54:30.883Z,24.64
2018-08-09T17:57:55.564Z,24.43
2018-08-09T18:01:20.249Z,24.38
2018-08-09T18:04:44.947Z,24.39
2018-08-09T18:08:09.692Z,24.28
2018-08-09T18:11:34.458Z,24.08
2018-08-09T18:14:59.125Z,24.22
2018-08-09T18:18:23.797Z,24.01
2018-08-09T18:21:48.658Z,24.73
2018-08-09T18:25:14.238Z,24.39
2018-08-09T18:28:39.010Z,24.21
2018-08-09T18:32:03.823Z,24.56
2018-08-09T18:35:28.686Z,24.72
2018-08-09T18:38:53.524Z,24.48
2018-08-09T18:42:18.197Z,24.41
2018-08-09T18:45:43.065Z,24.78
2018-08-09T18:49:09.405Z,24.61
2018-08-09T18:52:34.145Z,24.24
2018-08-09T18:55:59.031Z,24.38
2018-08-09T18:59:23.699Z,24.63
2018-08-09T19:02:49.095Z,24.30
2018-08-09T19:06:13.805Z,24.72
2018-08-09T19:09:38.507Z,24.50
2018-08-09T19:13:03.358Z,24.47
2018-08-09T19:16:28.132Z,24.23
2018-08-09T19:19:53.112Z,24.30
2018-08-09T19:23:17.971Z,24.23
2018-08-09T19:26:42.809Z,23.85
2018-08-09T19:30:09.247Z,24.32
2018-08-09T19:33:34.072Z,23.61
2018-08-09T19:36:58.782Z,24.07
2018-08-09T19:40:26.649Z,23.90
2018-08-09T19:43:51.380Z,24.34
2018-08-09T19:47:16.083Z,23.73
2018-08-09T19:50:40.936Z,24.41
2018-08-09T19:54:06.278Z,24.36
2018-08-09T19:57:31.037Z,24.42
2018-08-09T20:00:55.853Z,24.29
2018-08-09T20:04:20.585Z,23.74
2018-08-09T20:07:46.249Z,24.11
2018-08-09T20:11:10.986Z,23.33
2018-08-09T20:14:35.996Z,23.96
2018-08-09T20:18:00.823Z,23.96
2018-08-09T20:21:25.483Z,22.35
2018-08-09T20:24:50.278Z,22.41
2018-08-09T20:28:14.989Z,21.58
2018-08-09T20:31:39.677Z,20.96
2018-08-09T20:35:05.534Z,20.86
2018-08-09T20:38:30.313Z,20.89
2018-08-09T20:41:55.014Z,21.28
2018-08-09T20:45:21.066Z,20.92
2018-08-09T20:48:45.713Z,20.77
2018-08-09T20:52:10.431Z,20.41
2018-08-09T20:55:35.106Z,20.87
2018-08-09T20:58:59.748Z,20.94
2018-08-09T21:02:24.507Z,22.18
2018-08-09T21:05:49.185Z,23.41
2018-08-09T21:09:14.151Z,24.22
2018-08-09T21:12:38.913Z,24.04
2018-08-09T21:16:03.623Z,23.82
2018-08-09T21:19:28.353Z,23.87
2018-08-09T21:22:53.067Z,24.05
2018-08-09T21:26:17.961Z,24.03
2018-08-09T21:29:42.630Z,23.52
2018-08-09T21:33:07.368Z,24.07
2018-08-09T21:36:32.052Z,23.82
2018-08-09T21:39:56.717Z,22.64
2018-08-09T21:43:21.459Z,21.24
2018-08-09T21:46:46.125Z,23.89
2018-08-09T21:50:15.823Z,23.11
2018-08-09T21:53:40.769Z,21.43
2018-08-09T21:57:05.605Z,20.47
2018-08-09T22:00:55.377Z,21.60
2018-08-09T22:04:20.125Z,20.83
2018-08-09T22:07:50.094Z,22.14
2018-08-09T22:11:20.239Z,23.92
2018-08-09T22:14:50.401Z,24.06
2018-08-09T22:18:20.179Z,23.97
2018-08-09T22:21:50.029Z,23.77
2018-08-09T22:25:14.741Z,23.92
2018-08-09T22:28:39.473Z,23.37
2018-08-09T22:32:04.197Z,23.69
2018-08-09T22:35:28.930Z,22.50
2018-08-09T22:38:53.597Z,22.95
2018-08-09T22:42:18.297Z,23.28
2018-08-09T22:45:42.937Z,21.28
2018-08-09T22:49:07.645Z,22.22
2018-08-09T22:52:32.305Z,23.25
2018-08-09T22:55:56.996Z,23.72
2018-08-09T22:59:21.807Z,23.91
2018-08-09T23:02:46.591Z,21.14
2018-08-09T23:06:11.361Z,21.71
2018-08-09T23:09:36.142Z,20.63
2018-08-09T23:13:00.949Z,20.48
2018-08-09T23:16:25.601Z,20.24
2018-08-09T23:19:50.351Z,20.11
2018-08-09T23:23:15.033Z,19.86
2018-08-09T23:26:39.802Z,20.20
2018-08-09T23:30:05.348Z,20.21
2018-08-09T23:33:30.273Z,20.24
2018-08-09T23:36:54.957Z,20.50
2018-08-09T23:40:19.726Z,20.54
2018-08-09T23:43:44.353Z,20.18
2018-08-09T23:47:09.041Z,20.09
2018-08-09T23:50:33.768Z,20.72
2018-08-09T23:53:58.494Z,20.58
2018-08-09T23:57:23.235Z,21.12
