createdAt,value
2023-04-07T00:02:51.844Z,65.32
2023-04-07T00:05:54.982Z,65.35
2023-04-07T00:08:58.003Z,65.36
2023-04-07T00:12:03.763Z,65.42
2023-04-07T00:15:07.441Z,65.49
2023-04-07T00:18:10.823Z,65.50
2023-04-07T00:21:13.828Z,65.47
2023-04-07T00:24:27.174Z,65.52
2023-04-07T00:27:36.962Z,65.60
2023-04-07T00:30:41.505Z,65.60
2023-04-07T00:33:44.734Z,65.62
2023-04-07T00:36:52.116Z,65.67
2023-04-07T00:39:56.310Z,65.74
2023-04-07T00:42:59.292Z,65.81
2023-04-07T00:46:02.631Z,65.81
2023-04-07T00:49:07.043Z,65.72
2023-04-07T00:52:12.096Z,65.80
2023-04-07T00:55:15.072Z,65.84
2023-04-07T00:58:18.074Z,65.87
2023-04-07T01:01:30.994Z,65.95
2023-04-07T01:04:51.566Z,65.99
2023-04-07T01:08:12.896Z,66.03
2023-04-07T01:11:28.323Z,65.99
2023-04-07T01:14:38.561Z,65.93
2023-04-07T01:18:08.860Z,66.06
2023-04-07T01:21:16.598Z,66.11
2023-04-07T01:24:57.748Z,66.13
2023-04-07T01:28:36.369Z,66.04
2023-04-07T01:31:41.169Z,66.19
2023-04-07T01:34:48.098Z,66.16
2023-04-07T01:37:52.602Z,66.30
2023-04-07T01:40:57.051Z,66.33
2023-04-07T01:44:02.238Z,66.34
2023-04-07T01:47:06.204Z,66.32
2023-04-07T01:50:11.093Z,66.35
2023-04-07T01:53:15.974Z,66.42
2023-04-07T01:56:19.040Z,66.36
2023-04-07T01:59:25.912Z,66.54
2023-04-07T02:02:30.813Z,66.57
2023-04-07T02:05:36.169Z,66.58
2023-04-07T02:08:44.186Z,66.54
2023-04-07T02:11:49.515Z,66.61
2023-04-07T02:14:54.429Z,66.59
2023-04-07T02:17:59.454Z,66.75
2023-04-07T02:21:04.321Z,66.59
2023-04-07T02:24:07.745Z,66.76
2023-04-07T02:27:10.838Z,66.78
2023-04-07T02:30:14.284Z,66.77
2023-04-07T02:33:17.272Z,66.78
2023-04-07T02:36:20.375Z,66.80
2023-04-07T02:39:23.404Z,66.88
2023-04-07T02:42:26.906Z,67.06
2023-04-07T02:45:31.873Z,66.96
2023-04-07T02:48:34.847Z,67.08
2023-04-07T02:51:38.990Z,67.22
2023-04-07T02:54:42.061Z,67.05
2023-04-07T02:57:45.679Z,67.01
2023-04-07T03:00:56.993Z,67.11
2023-04-07T03:04:04.010Z,67.00
2023-04-07T03:07:07.237Z,67.15
2023-04-07T03:10:11.177Z,67.05
2023-04-07T03:13:16.577Z,67.05
2023-04-07T03:16:19.829Z,67.19
2023-04-07T03:19:33.927Z,67.15
2023-04-07T03:22:36.987Z,67.21
2023-04-07T03:25:42.960Z,67.28
2023-04-07T03:28:46.474Z,67.28
2023-04-07T03:31:50.337Z,67.19
2023-04-07T03:34:54.723Z,67.20
2023-04-07T03:37:57.772Z,67.27
2023-04-07T03:41:01.508Z,67.27
2023-04-07T03:44:04.609Z,67.31
2023-04-07T03:47:08.264Z,67.28
2023-04-07T03:50:12.148Z,67.26
2023-04-07T03:53:24.333Z,67.29
2023-04-07T03:56:28.980Z,67.38
2023-04-07T03:59:33.638Z,67.44
2023-04-07T04:02:39.084Z,67.41
2023-04-07T04:05:42.621Z,67.50
2023-04-07T04:08:47.207Z,67.52
2023-04-07T04:11:51.177Z,67.45
2023-04-07T04:14:54.362Z,67.57
2023-04-07T04:17:58.376Z,67.51
2023-04-07T04:21:02.242Z,67.52
2023-04-07T04:24:05.887Z,67.48
2023-04-07T04:27:09.376Z,67.48
2023-04-07T04:30:13.066Z,67.53
2023-04-07T04:33:21.832Z,67.57
2023-04-07T04:36:32.376Z,67.56
2023-04-07T04:39:39.292Z,67.62
2023-04-07T04:42:42.562Z,67.60
2023-04-07T04:45:47.395Z,67.71
2023-04-07T04:48:52.728Z,67.74
2023-04-07T04:51:56.394Z,67.77
2023-04-07T04:54:59.563Z,67.73
2023-04-07T04:58:03.010Z,67.68
2023-04-07T05:01:14.058Z,67.66
2023-04-07T05:04:22.006Z,67.77
2023-04-07T05:07:32.230Z,67.72
2023-04-07T05:10:39.978Z,67.82
2023-04-07T05:13:45.134Z,67.72
2023-04-07T05:16:48.520Z,67.77
2023-04-07T05:19:57.419Z,67.83
2023-04-07T05:23:09.196Z,67.94
2023-04-07T05:26:12.734Z,67.91
2023-04-07T05:29:16.441Z,67.92
2023-04-07T05:32:19.548Z,67.89
2023-04-07T05:35:22.673Z,67.94
2023-04-07T05:38:29.838Z,67.93
2023-04-07T05:41:34.981Z,67.95
2023-04-07T05:44:38.482Z,67.98
2023-04-07T05:47:41.611Z,67.97
2023-04-07T05:50:45.047Z,68.13
2023-04-07T05:53:51.598Z,67.99
2023-04-07T05:56:56.564Z,68.09
2023-04-07T06:00:00.563Z,68.08
2023-04-07T06:03:03.983Z,68.09
2023-04-07T06:06:11.768Z,68.08
2023-04-07T06:09:14.860Z,68.09
2023-04-07T06:12:18.153Z,68.10
2023-04-07T06:15:21.245Z,68.07
2023-04-07T06:18:24.773Z,68.12
2023-04-07T06:21:27.943Z,68.20
2023-04-07T06:24:30.941Z,68.13
2023-04-07T06:27:33.939Z,68.34
2023-04-07T06:30:36.998Z,68.39
2023-04-07T06:33:40.530Z,68.32
2023-04-07T06:36:43.594Z,68.25
2023-04-07T06:39:46.760Z,68.26
2023-04-07T06:42:49.713Z,68.22
2023-04-07T06:45:59.266Z,68.32
2023-04-07T06:49:02.538Z,68.34
2023-04-07T06:52:06.337Z,68.33
2023-04-07T06:55:09.723Z,68.39
2023-04-07T06:58:12.775Z,68.37
2023-04-07T07:01:16.052Z,68.36
2023-04-07T07:04:19.190Z,68.35
2023-04-07T07:07:22.546Z,68.39
2023-04-07T07:10:25.797Z,68.32
2023-04-07T07:13:28.931Z,68.36
2023-04-07T07:16:31.994Z,68.43
2023-04-07T07:19:35.478Z,68.40
2023-04-07T07:22:38.493Z,68.42
2023-04-07T07:25:41.690Z,68.45
2023-04-07T07:28:44.619Z,68.52
2023-04-07T07:31:47.749Z,68.50
2023-04-07T07:34:50.905Z,68.58
2023-04-07T07:37:53.906Z,68.58
2023-04-07T07:40:56.880Z,68.70
2023-04-07T07:43:59.853Z,68.74
2023-04-07T07:47:02.932Z,68.72
2023-04-07T07:50:07.029Z,68.68
2023-04-07T07:53:10.852Z,68.75
2023-04-07T07:56:14.770Z,68.71
2023-04-07T07:59:17.986Z,68.74
2023-04-07T08:02:21.371Z,68.86
2023-04-07T08:05:24.692Z,68.93
2023-04-07T08:08:27.821Z,68.82
2023-04-07T08:11:30.921Z,68.83
2023-04-07T08:14:34.111Z,68.89
2023-04-07T08:17:37.979Z,68.82
2023-04-07T08:20:41.136Z,68.90
2023-04-07T08:23:44.538Z,68.94
2023-04-07T08:26:48.152Z,68.94
2023-04-07T08:30:06.424Z,69.05
2023-04-07T08:33:09.567Z,69.13
2023-04-07T08:36:12.939Z,69.05
2023-04-07T08:39:15.970Z,69.17
2023-04-07T08:42:21.799Z,69.11
2023-04-07T08:45:26.494Z,69.19
2023-04-07T08:48:34.344Z,69.23
2023-04-07T08:51:39.634Z,69.19
2023-04-07T08:54:43.195Z,69.22
2023-04-07T08:57:46.885Z,69.35
2023-04-07T09:00:51.706Z,69.36
2023-04-07T09:03:57.429Z,69.44
2023-04-07T09:07:02.131Z,69.32
2023-04-07T09:10:05.890Z,69.44
2023-04-07T09:13:09.043Z,69.48
2023-04-07T09:16:14.128Z,69.46
2023-04-07T09:19:17.207Z,69.58
2023-04-07T09:22:50.436Z,69.51
2023-04-07T09:25:53.491Z,69.51
2023-04-07T09:29:01.442Z,69.52
2023-04-07T09:32:04.883Z,69.67
2023-04-07T09:35:08.483Z,69.75
2023-04-07T09:38:11.450Z,69.73
2023-04-07T09:41:19.861Z,69.82
2023-04-07T09:44:23.483Z,69.84
2023-04-07T09:47:30.955Z,69.90
2023-04-07T09:50:35.321Z,69.96
2023-04-07T09:53:42.218Z,69.99
2023-04-07T09:56:45.688Z,69.88
2023-04-07T09:59:48.919Z,69.99
2023-04-07T10:02:53.311Z,70.04
2023-04-07T10:05:56.788Z,70.05
2023-04-07T10:09:00.117Z,70.19
2023-04-07T10:12:04.207Z,70.19
2023-04-07T10:15:08.506Z,70.34
2023-04-07T10:18:12.809Z,70.33
2023-04-07T10:21:16.784Z,70.23
2023-04-07T10:24:47.308Z,70.32
2023-04-07T10:27:57.145Z,70.41
2023-04-07T10:31:01.127Z,70.44
2023-04-07T10:34:06.034Z,70.38
2023-04-07T10:37:14.222Z,70.55
2023-04-07T10:40:21.532Z,70.59
2023-04-07T10:43:40.086Z,70.67
2023-04-07T10:46:50.232Z,70.68
2023-04-07T10:50:15.694Z,70.68
2023-04-07T10:53:18.877Z,70.65
2023-04-07T10:56:21.895Z,70.75
2023-04-07T10:59:27.826Z,70.77
2023-04-07T11:02:32.790Z,70.90
2023-04-07T11:05:38.808Z,70.91
2023-04-07T11:08:48.779Z,70.98
2023-04-07T11:11:53.547Z,70.94
2023-04-07T11:14:56.686Z,71.02
2023-04-07T11:18:15.590Z,71.08
2023-04-07T11:21:19.643Z,71.10
2023-04-07T11:24:38.077Z,71.03
2023-04-07T11:27:41.213Z,71.19
2023-04-07T11:30:52.861Z,71.22
2023-04-07T11:33:58.930Z,71.27
2023-04-07T11:37:24.948Z,71.31
2023-04-07T11:40:38.098Z,71.33
2023-04-07T11:43:44.306Z,71.30
2023-04-07T11:47:03.757Z,71.39
2023-04-07T11:50:07.809Z,71.49
2023-04-07T11:53:10.874Z,71.50
2023-04-07T11:56:18.791Z,71.53
2023-04-07T11:59:26.008Z,71.46
2023-04-07T12:02:33.877Z,71.54
2023-04-07T12:05:45.237Z,71.57
2023-04-07T12:08:48.211Z,71.55
2023-04-07T12:11:51.221Z,71.62
2023-04-07T12:14:55.547Z,71.61
2023-04-07T12:17:58.538Z,71.61
2023-04-07T12:21:01.933Z,71.56
2023-04-07T12:24:04.967Z,71.62
2023-04-07T12:27:08.476Z,71.61
2023-04-07T12:30:12.910Z,71.63
2023-04-07T12:33:16.489Z,71.69
2023-04-07T12:36:19.458Z,71.68
2023-04-07T12:39:22.700Z,71.69
2023-04-07T12:42:26.281Z,71.74
2023-04-07T12:45:31.226Z,71.82
2023-04-07T12:48:34.368Z,71.80
2023-04-07T12:51:40.039Z,71.93
2023-04-07T12:54:44.531Z,71.95
2023-04-07T12:57:47.561Z,71.92
2023-04-07T13:00:50.670Z,71.92
2023-04-07T13:03:54.162Z,71.97
2023-04-07T13:06:57.541Z,72.02
2023-04-07T13:10:00.927Z,72.02
2023-04-07T13:13:03.860Z,71.93
2023-04-07T13:16:06.988Z,71.99
2023-04-07T13:19:10.289Z,71.98
2023-04-07T13:22:18.314Z,71.98
2023-04-07T13:25:24.929Z,72.02
2023-04-07T13:28:28.011Z,72.05
2023-04-07T13:31:30.953Z,72.17
2023-04-07T13:34:35.339Z,72.23
2023-04-07T13:37:38.364Z,72.27
2023-04-07T13:40:41.592Z,72.31
2023-04-07T13:43:44.556Z,72.30
2023-04-07T13:46:47.674Z,72.31
2023-04-07T13:49:52.098Z,72.31
2023-04-07T13:52:55.134Z,72.32
2023-04-07T13:55:58.122Z,72.34
2023-04-07T13:59:01.972Z,72.42
2023-04-07T14:02:05.165Z,72.46
2023-04-07T14:05:08.465Z,72.47
2023-04-07T14:08:11.406Z,72.48
2023-04-07T14:11:24.331Z,72.55
2023-04-07T14:14:27.426Z,72.59
2023-04-07T14:17:30.637Z,72.55
2023-04-07T14:20:33.724Z,72.66
2023-04-07T14:23:37.973Z,72.59
2023-04-07T14:26:41.042Z,72.63
2023-04-07T14:29:44.051Z,72.66
2023-04-07T14:32:47.124Z,72.76
2023-04-07T14:35:50.478Z,72.76
2023-04-07T14:38:54.263Z,72.75
2023-04-07T14:41:57.298Z,72.73
2023-04-07T14:45:00.347Z,72.72
2023-04-07T14:48:03.440Z,72.71
2023-04-07T14:51:13.057Z,72.75
2023-04-07T14:54:16.048Z,72.84
2023-04-07T14:57:19.136Z,72.85
2023-04-07T15:00:22.470Z,72.87
2023-04-07T15:03:25.648Z,72.90
2023-04-07T15:06:29.002Z,72.87
2023-04-07T15:09:32.023Z,72.90
2023-04-07T15:12:34.978Z,72.96
2023-04-07T15:15:38.142Z,73.00
2023-04-07T15:18:44.826Z,73.00
2023-04-07T15:21:47.835Z,72.92
2023-04-07T15:24:51.026Z,72.96
2023-04-07T15:27:54.017Z,72.96
2023-04-07T15:30:57.256Z,73.05
2023-04-07T15:34:00.270Z,73.06
2023-04-07T15:37:04.135Z,73.16
2023-04-07T15:40:07.914Z,73.07
2023-04-07T15:43:11.459Z,73.17
2023-04-07T15:46:15.698Z,73.19
2023-04-07T15:49:23.146Z,73.16
2023-04-07T15:52:28.796Z,73.21
2023-04-07T15:55:33.301Z,73.27
2023-04-07T15:58:36.351Z,73.27
2023-04-07T16:01:39.607Z,73.28
2023-04-07T16:04:42.744Z,73.31
2023-04-07T16:07:46.014Z,73.27
2023-04-07T16:10:49.015Z,73.28
2023-04-07T16:13:52.164Z,73.31
2023-04-07T16:16:59.125Z,73.37
2023-04-07T16:20:02.409Z,73.37
2023-04-07T16:23:05.778Z,73.37
2023-04-07T16:26:08.848Z,73.46
2023-04-07T16:29:11.865Z,73.44
2023-04-07T16:32:14.997Z,73.39
2023-04-07T16:35:18.160Z,73.43
2023-04-07T16:38:23.263Z,73.44
2023-04-07T16:41:26.519Z,73.42
2023-04-07T16:44:30.059Z,73.52
2023-04-07T16:47:33.329Z,73.56
2023-04-07T16:50:43.067Z,73.49
2023-04-07T16:53:46.727Z,73.55
2023-04-07T16:56:49.985Z,73.64
2023-04-07T16:59:53.050Z,73.61
2023-04-07T17:02:56.480Z,73.59
2023-04-07T17:06:05.377Z,73.71
2023-04-07T17:09:08.453Z,73.67
2023-04-07T17:12:11.774Z,73.66
2023-04-07T17:15:15.345Z,73.74
2023-04-07T17:18:18.364Z,73.75
2023-04-07T17:21:21.391Z,73.81
2023-04-07T17:24:25.682Z,73.91
2023-04-07T17:27:29.109Z,73.90
2023-04-07T17:30:32.365Z,73.87
2023-04-07T17:33:35.549Z,73.83
2023-04-07T17:36:38.851Z,73.86
2023-04-07T17:39:42.037Z,73.87
2023-04-07T17:42:45.818Z,73.96
2023-04-07T17:45:49.652Z,73.97
2023-04-07T17:48:54.452Z,74.01
2023-04-07T17:51:57.363Z,74.01
2023-04-07T17:55:00.776Z,73.97
2023-04-07T17:58:03.913Z,74.02
2023-04-07T18:01:11.039Z,74.10
2023-04-07T18:04:15.060Z,74.12
2023-04-07T18:07:18.301Z,74.05
2023-04-07T18:10:21.818Z,74.12
2023-04-07T18:13:24.936Z,74.16
2023-04-07T18:16:28.196Z,74.10
2023-04-07T18:19:32.980Z,74.11
2023-04-07T18:22:37.383Z,74.16
2023-04-07T18:25:40.425Z,74.20
2023-04-07T18:28:43.534Z,74.24
2023-04-07T18:31:46.769Z,74.22
2023-04-07T18:34:50.958Z,74.26
2023-04-07T18:37:54.001Z,74.29
2023-04-07T18:40:57.153Z,74.28
2023-04-07T18:44:00.380Z,74.29
2023-04-07T18:47:03.856Z,74.33
2023-04-07T18:50:07.774Z,74.41
2023-04-07T18:53:11.862Z,74.36
2023-04-07T18:56:14.996Z,74.39
2023-04-07T18:59:17.983Z,74.44
2023-04-07T19:02:21.280Z,74.43
2023-04-07T19:05:25.685Z,74.44
2023-04-07T19:08:29.075Z,74.46
2023-04-07T19:11:32.776Z,74.50
2023-04-07T19:14:35.871Z,74.50
2023-04-07T19:17:39.094Z,74.51
2023-04-07T19:20:42.270Z,74.54
2023-04-07T19:23:46.793Z,74.60
2023-04-07T19:26:50.817Z,74.62
2023-04-07T19:29:53.920Z,74.60
2023-04-07T19:32:57.073Z,74.62
2023-04-07T19:36:00.834Z,74.65
2023-04-07T19:39:05.384Z,74.69
2023-04-07T19:42:08.659Z,74.78
2023-04-07T19:45:12.179Z,74.66
2023-04-07T19:48:19.310Z,74.73
2023-04-07T19:51:22.495Z,74.73
2023-04-07T19:54:26.016Z,74.73
2023-04-07T19:57:31.496Z,74.73
2023-04-07T20:00:36.330Z,74.77
2023-04-07T20:03:42.887Z,74.78
2023-04-07T20:06:45.984Z,74.74
2023-04-07T20:09:52.947Z,74.73
2023-04-07T20:12:56.389Z,74.79
2023-04-07T20:15:59.643Z,74.79
2023-04-07T20:19:04.376Z,74.86
2023-04-07T20:22:07.834Z,74.93
2023-04-07T20:25:10.978Z,74.92
2023-04-07T20:28:14.097Z,74.86
2023-04-07T20:31:18.383Z,74.85
2023-04-07T20:34:22.568Z,74.84
2023-04-07T20:37:26.605Z,74.91
2023-04-07T20:40:30.850Z,74.96
2023-04-07T20:43:33.904Z,74.84
2023-04-07T20:46:37.163Z,74.93
2023-04-07T20:49:42.626Z,74.97
2023-04-07T20:52:45.640Z,74.94
2023-04-07T20:55:48.679Z,74.96
2023-04-07T20:58:51.797Z,74.90
2023-04-07T21:01:55.498Z,74.95
2023-04-07T21:04:58.754Z,74.96
2023-04-07T21:08:03.675Z,74.99
2023-04-07T21:11:06.641Z,74.93
2023-04-07T21:14:09.713Z,75.01
2023-04-07T21:17:12.693Z,74.83
2023-04-07T21:20:15.838Z,74.80
2023-04-07T21:23:19.434Z,74.72
2023-04-07T21:26:22.659Z,74.84
2023-04-07T21:29:29.960Z,74.81
2023-04-07T21:32:33.354Z,74.62
2023-04-07T21:35:36.471Z,74.74
2023-04-07T21:38:39.480Z,74.66
2023-04-07T21:41:42.496Z,74.68
2023-04-07T21:44:45.528Z,74.64
2023-04-07T21:47:48.575Z,74.62
2023-04-07T21:50:52.238Z,74.63
2023-04-07T21:53:55.537Z,74.67
2023-04-07T21:57:00.978Z,74.67
2023-04-07T22:00:05.170Z,74.61
2023-04-07T22:03:17.794Z,74.68
2023-04-07T22:06:21.211Z,74.79
2023-04-07T22:09:24.554Z,74.71
2023-04-07T22:12:27.692Z,74.74
2023-04-07T22:15:30.805Z,74.68
2023-04-07T22:18:33.947Z,74.68
2023-04-07T22:21:37.124Z,74.70
2023-04-07T22:24:40.270Z,74.69
2023-04-07T22:27:43.373Z,74.76
2023-04-07T22:30:46.446Z,74.66
2023-04-07T22:33:49.502Z,74.68
2023-04-07T22:36:52.815Z,74.63
2023-04-07T22:39:56.002Z,74.52
2023-04-07T22:42:59.112Z,74.57
2023-04-07T22:46:02.220Z,74.64
2023-04-07T22:49:05.374Z,74.63
2023-04-07T22:52:08.544Z,74.51
2023-04-07T22:55:11.617Z,74.57
2023-04-07T22:58:14.683Z,74.41
2023-04-07T23:01:17.761Z,74.33
2023-04-07T23:04:21.493Z,74.31
2023-04-07T23:07:24.571Z,74.25
2023-04-07T23:10:27.678Z,74.21
2023-04-07T23:13:31.019Z,74.20
2023-04-07T23:16:34.627Z,74.16
2023-04-07T23:19:37.689Z,74.10
2023-04-07T23:22:41.164Z,74.00
2023-04-07T23:25:45.584Z,73.93
2023-04-07T23:28:49.052Z,73.87
2023-04-07T23:31:52.942Z,73.80
2023-04-07T23:34:56.243Z,73.82
2023-04-07T23:37:59.225Z,73.73
2023-04-07T23:41:02.313Z,73.72
2023-04-07T23:44:05.724Z,73.71
2023-04-07T23:47:08.784Z,73.68
2023-04-07T23:50:12.026Z,73.62
2023-04-07T23:53:15.085Z,73.60
2023-04-07T23:56:18.141Z,73.49
2023-04-07T23:59:21.236Z,73.41
