createdAt,value
2017-11-30T00:02:23.547Z,17.33
2017-11-30T00:04:51.710Z,16.53
2017-11-30T00:07:19.897Z,16.70
2017-11-30T00:09:48.069Z,16.70
2017-11-30T00:12:16.320Z,18.03
2017-11-30T00:14:44.499Z,18.00
2017-11-30T00:17:12.691Z,16.70
2017-11-30T00:19:40.880Z,16.80
2017-11-30T00:22:09.122Z,14.60
2017-11-30T00:24:37.289Z,18.73
2017-11-30T00:27:05.476Z,16.77
2017-11-30T00:29:33.635Z,16.83
2017-11-30T00:32:01.823Z,22.10
2017-11-30T00:34:29.993Z,17.73
2017-11-30T00:36:58.218Z,17.30
2017-11-30T00:39:27.147Z,17.77
2017-11-30T00:41:55.321Z,18.80
2017-11-30T00:44:34.229Z,18.17
2017-11-30T00:47:02.402Z,18.90
2017-11-30T00:49:30.613Z,16.97
2017-11-30T00:51:58.801Z,15.50
2017-11-30T00:54:27.003Z,18.00
2017-11-30T00:56:55.936Z,19.13
2017-11-30T00:59:24.135Z,16.57
2017-11-30T01:01:52.312Z,17.47
2017-11-30T01:04:20.504Z,16.40
2017-11-30T01:06:48.670Z,15.80
2017-11-30T01:09:17.644Z,16.30
2017-11-30T01:11:45.808Z,18.40
2017-11-30T01:14:14.021Z,16.60
2017-11-30T01:16:42.181Z,15.30
2017-11-30T01:19:10.402Z,14.90
2017-11-30T01:21:38.569Z,15.70
2017-11-30T01:24:06.760Z,16.80
2017-11-30T01:26:34.961Z,18.07
2017-11-30T01:29:03.161Z,16.87
2017-11-30T01:31:31.380Z,15.63
2017-11-30T01:33:59.558Z,14.70
2017-11-30T01:36:27.761Z,15.20
2017-11-30T01:38:56.189Z,15.63
2017-11-30T01:41:25.143Z,14.90
2017-11-30T01:43:53.302Z,17.00
2017-11-30T01:46:21.527Z,15.60
2017-11-30T01:48:50.470Z,15.63
2017-11-30T01:51:18.682Z,16.40
2017-11-30T01:53:46.840Z,16.50
2017-11-30T01:56:15.061Z,17.27
2017-11-30T01:58:43.239Z,15.73
2017-11-30T02:01:11.431Z,15.47
2017-11-30T02:03:39.592Z,16.03
2017-11-30T02:06:07.784Z,17.00
2017-11-30T02:08:35.944Z,16.00
2017-11-30T02:11:04.219Z,16.07
2017-11-30T02:13:32.403Z,18.20
2017-11-30T02:16:00.609Z,16.17
2017-11-30T02:18:28.783Z,18.70
2017-11-30T02:20:57.004Z,17.40
2017-11-30T02:23:25.172Z,17.50
2017-11-30T02:25:53.350Z,18.23
2017-11-30T02:28:21.546Z,18.23
2017-11-30T02:30:49.723Z,17.80
2017-11-30T02:33:17.911Z,17.60
2017-11-30T02:35:46.101Z,17.20
2017-11-30T02:38:14.297Z,16.33
2017-11-30T02:40:42.461Z,18.53
2017-11-30T02:43:10.656Z,18.80
2017-11-30T02:45:39.585Z,18.17
2017-11-30T02:48:07.767Z,18.43
2017-11-30T02:50:35.965Z,18.67
2017-11-30T02:53:04.167Z,20.40
2017-11-30T02:55:32.703Z,17.17
2017-11-30T02:58:00.918Z,19.33
2017-11-30T03:00:29.069Z,19.57
2017-11-30T03:02:57.265Z,18.90
2017-11-30T03:05:26.240Z,18.27
2017-11-30T03:07:54.413Z,20.53
2017-11-30T03:10:22.600Z,16.97
2017-11-30T03:12:50.804Z,17.10
2017-11-30T03:15:18.964Z,19.67
2017-11-30T03:17:47.928Z,19.10
2017-11-30T03:20:16.079Z,17.47
2017-11-30T03:22:44.283Z,18.97
2017-11-30T03:25:12.673Z,18.77
2017-11-30T03:27:41.656Z,17.23
2017-11-30T03:30:09.815Z,18.67
2017-11-30T03:32:38.019Z,17.00
2017-11-30T03:35:06.971Z,16.67
2017-11-30T03:37:35.181Z,16.40
2017-11-30T03:40:03.366Z,18.37
2017-11-30T03:42:31.545Z,16.40
2017-11-30T03:45:00.503Z,15.90
2017-11-30T03:47:28.659Z,16.17
2017-11-30T03:49:56.860Z,17.27
2017-11-30T03:52:25.055Z,17.07
2017-11-30T03:54:53.302Z,15.50
2017-11-30T03:57:21.475Z,17.27
2017-11-30T03:59:49.661Z,16.37
2017-11-30T04:02:17.847Z,17.00
2017-11-30T04:04:46.050Z,16.00
2017-11-30T04:07:14.999Z,16.00
2017-11-30T04:09:43.176Z,16.60
2017-11-30T04:12:11.348Z,16.63
2017-11-30T04:14:39.553Z,16.83
2017-11-30T04:17:07.757Z,17.97
2017-11-30T04:19:35.930Z,18.17
2017-11-30T04:22:04.123Z,16.97
2017-11-30T04:24:32.315Z,17.50
2017-11-30T04:27:00.467Z,16.67
2017-11-30T04:29:29.101Z,15.10
2017-11-30T04:31:57.256Z,17.67
2017-11-30T04:34:25.444Z,17.87
2017-11-30T04:36:53.621Z,16.17
2017-11-30T04:39:21.799Z,16.63
2017-11-30T04:41:49.948Z,14.63
2017-11-30T04:44:18.356Z,14.07
2017-11-30T04:46:46.533Z,17.03
2017-11-30T04:49:14.709Z,15.17
2017-11-30T04:51:42.860Z,15.77
2017-11-30T04:54:11.251Z,17.57
2017-11-30T04:56:39.442Z,16.13
2017-11-30T04:59:08.389Z,16.90
2017-11-30T05:01:37.116Z,15.00
2017-11-30T05:04:06.076Z,17.20
2017-11-30T05:06:34.261Z,17.07
2017-11-30T05:09:02.452Z,16.63
2017-11-30T05:11:31.416Z,17.37
2017-11-30T05:13:59.594Z,16.50
2017-11-30T05:16:27.776Z,16.67
2017-11-30T05:18:55.961Z,18.07
2017-11-30T05:21:24.152Z,17.07
2017-11-30T05:23:52.286Z,18.83
2017-11-30T05:26:20.485Z,17.17
2017-11-30T05:28:48.658Z,17.73
2017-11-30T05:31:16.844Z,18.90
2017-11-30T05:33:45.000Z,17.20
2017-11-30T05:36:13.176Z,19.07
2017-11-30T05:38:41.336Z,17.60
2017-11-30T05:41:09.532Z,17.60
2017-11-30T05:43:37.687Z,17.40
2017-11-30T05:46:05.879Z,18.63
2017-11-30T05:48:34.047Z,21.23
2017-11-30T05:51:02.228Z,18.80
2017-11-30T05:53:30.387Z,19.57
2017-11-30T05:55:58.555Z,19.47
2017-11-30T05:58:26.718Z,19.27
2017-11-30T06:00:54.924Z,19.40
2017-11-30T06:03:23.078Z,18.27
2017-11-30T06:05:51.269Z,18.37
2017-11-30T06:08:19.436Z,18.30
2017-11-30T06:10:47.597Z,19.83
2017-11-30T06:13:15.785Z,18.20
2017-11-30T06:15:43.961Z,19.03
2017-11-30T06:18:12.139Z,19.80
2017-11-30T06:20:40.304Z,18.30
2017-11-30T06:23:08.583Z,19.80
2017-11-30T06:25:36.735Z,19.40
2017-11-30T06:28:04.910Z,18.77
2017-11-30T06:30:33.076Z,18.33
2017-11-30T06:33:01.307Z,19.43
2017-11-30T06:35:29.468Z,20.17
2017-11-30T06:37:57.657Z,18.27
2017-11-30T06:40:26.576Z,18.83
2017-11-30T06:42:54.758Z,20.10
2017-11-30T06:45:22.902Z,15.93
2017-11-30T06:47:51.074Z,18.47
2017-11-30T06:50:19.238Z,17.13
2017-11-30T06:52:47.451Z,18.20
2017-11-30T06:55:15.615Z,17.67
2017-11-30T06:57:44.536Z,16.33
2017-11-30T07:00:12.700Z,15.80
2017-11-30T07:02:41.084Z,15.63
2017-11-30T07:05:11.363Z,15.43
2017-11-30T07:07:41.109Z,14.60
2017-11-30T07:10:10.222Z,18.37
2017-11-30T07:12:38.989Z,17.67
2017-11-30T07:15:08.185Z,15.70
2017-11-30T07:17:36.376Z,15.70
2017-11-30T07:20:05.371Z,15.17
2017-11-30T07:22:33.543Z,16.17
2017-11-30T07:25:01.821Z,15.30
2017-11-30T07:27:29.988Z,15.77
2017-11-30T07:29:58.194Z,16.50
2017-11-30T07:32:27.127Z,15.80
2017-11-30T07:34:55.341Z,16.00
2017-11-30T07:37:23.500Z,16.63
2017-11-30T07:39:52.524Z,17.03
2017-11-30T07:42:21.404Z,18.67
2017-11-30T07:44:49.581Z,18.13
2017-11-30T07:47:17.735Z,15.90
2017-11-30T07:49:45.992Z,17.17
2017-11-30T07:52:14.896Z,18.83
2017-11-30T07:54:43.227Z,18.20
2017-11-30T07:57:11.536Z,16.40
2017-11-30T07:59:39.721Z,16.10
2017-11-30T08:02:22.921Z,15.50
2017-11-30T08:04:52.576Z,15.60
2017-11-30T08:07:20.750Z,16.70
2017-11-30T08:09:49.432Z,16.60
2017-11-30T08:12:17.598Z,14.20
2017-11-30T08:14:46.556Z,15.70
2017-11-30T08:17:14.717Z,17.30
2017-11-30T08:19:42.863Z,17.13
2017-11-30T08:22:11.051Z,14.63
2017-11-30T08:24:39.216Z,14.40
2017-11-30T08:27:07.407Z,14.70
2017-11-30T08:29:35.563Z,17.50
2017-11-30T08:32:03.747Z,17.00
2017-11-30T08:34:31.899Z,15.00
2017-11-30T08:37:00.076Z,26.33
2017-11-30T08:39:28.522Z,16.80
2017-11-30T08:45:32.507Z,14.53
2017-11-30T08:48:00.848Z,15.07
2017-11-30T08:50:29.060Z,13.47
2017-11-30T08:52:57.208Z,12.80
2017-11-30T08:55:25.387Z,13.63
2017-11-30T08:57:53.564Z,14.93
2017-11-30T09:00:21.728Z,16.63
2017-11-30T09:02:49.923Z,13.57
2017-11-30T09:05:18.076Z,15.03
2017-11-30T09:07:46.285Z,14.57
2017-11-30T09:10:14.442Z,13.20
2017-11-30T09:12:42.624Z,15.20
2017-11-30T09:15:10.788Z,12.23
2017-11-30T09:17:38.978Z,13.70
2017-11-30T09:20:08.227Z,10.53
2017-11-30T09:22:37.013Z,12.80
2017-11-30T09:25:05.208Z,13.37
2017-11-30T09:27:34.154Z,13.03
2017-11-30T09:30:02.387Z,16.47
2017-11-30T09:32:31.337Z,14.10
2017-11-30T09:34:59.515Z,12.50
2017-11-30T09:37:27.737Z,12.70
2017-11-30T09:39:55.897Z,12.70
2017-11-30T09:42:25.216Z,12.20
2017-11-30T09:44:54.364Z,13.60
2017-11-30T09:47:22.566Z,14.90
2017-11-30T09:49:51.477Z,12.30
2017-11-30T09:52:19.656Z,14.43
2017-11-30T09:54:47.886Z,13.03
2017-11-30T09:57:16.071Z,11.47
2017-11-30T09:59:46.246Z,11.97
2017-11-30T10:02:19.297Z,11.73
2017-11-30T10:04:49.167Z,10.30
2017-11-30T10:07:17.432Z,10.53
2017-11-30T10:09:45.610Z,11.73
2017-11-30T10:12:13.842Z,9.30
2017-11-30T10:14:42.017Z,10.67
2017-11-30T10:17:10.454Z,9.90
2017-11-30T10:19:40.809Z,9.40
2017-11-30T10:22:09.224Z,10.90
2017-11-30T10:24:37.389Z,10.00
2017-11-30T10:27:05.745Z,9.43
2017-11-30T10:29:34.701Z,10.00
2017-11-30T10:32:02.895Z,9.50
2017-11-30T10:34:31.843Z,10.30
2017-11-30T10:37:00.993Z,9.50
2017-11-30T10:39:29.930Z,9.00
2017-11-30T10:41:58.089Z,10.40
2017-11-30T10:47:24.515Z,9.60
2017-11-30T10:49:53.207Z,11.90
2017-11-30T10:52:22.407Z,11.50
2017-11-30T10:54:53.797Z,12.15
2017-11-30T10:57:21.990Z,11.87
2017-11-30T10:59:50.958Z,11.20
2017-11-30T11:02:19.115Z,12.40
2017-11-30T11:04:47.288Z,10.90
2017-11-30T11:07:15.435Z,10.77
2017-11-30T11:09:43.635Z,13.23
2017-11-30T11:12:11.819Z,11.37
2017-11-30T11:14:39.981Z,11.17
2017-11-30T11:17:08.147Z,12.00
2017-11-30T11:19:36.324Z,10.37
2017-11-30T11:22:04.547Z,11.50
2017-11-30T11:24:32.740Z,12.07
2017-11-30T11:27:01.669Z,11.10
2017-11-30T11:29:29.872Z,11.90
2017-11-30T11:31:58.029Z,11.87
2017-11-30T11:34:26.221Z,12.17
2017-11-30T11:36:54.367Z,12.10
2017-11-30T11:39:22.845Z,11.83
2017-11-30T11:41:51.227Z,12.73
2017-11-30T11:44:19.589Z,11.70
2017-11-30T11:46:48.734Z,11.30
2017-11-30T11:49:17.063Z,11.57
2017-11-30T11:51:45.281Z,10.40
2017-11-30T11:54:13.424Z,10.50
2017-11-30T11:56:41.601Z,11.37
2017-11-30T11:59:09.763Z,11.20
2017-11-30T12:01:37.934Z,11.10
2017-11-30T12:04:06.079Z,11.30
2017-11-30T12:06:35.040Z,11.07
2017-11-30T12:09:03.187Z,12.47
2017-11-30T12:11:31.375Z,13.23
2017-11-30T12:13:59.534Z,13.40
2017-11-30T12:16:27.721Z,13.13
2017-11-30T12:18:56.127Z,12.10
2017-11-30T12:24:35.013Z,11.57
2017-11-30T12:27:04.271Z,10.80
2017-11-30T12:29:33.286Z,11.70
2017-11-30T12:32:01.463Z,11.87
2017-11-30T12:34:29.751Z,12.10
2017-11-30T12:36:57.923Z,12.67
2017-11-30T12:39:26.074Z,12.63
2017-11-30T12:41:54.247Z,13.20
2017-11-30T12:44:22.414Z,13.60
2017-11-30T12:46:51.362Z,13.27
2017-11-30T12:49:19.520Z,13.90
2017-11-30T12:51:47.683Z,14.23
2017-11-30T12:54:15.859Z,14.43
2017-11-30T12:56:44.743Z,14.53
2017-11-30T12:59:12.877Z,13.50
2017-11-30T13:01:42.049Z,13.03
2017-11-30T13:04:10.562Z,15.13
2017-11-30T13:06:38.885Z,14.13
2017-11-30T13:09:08.301Z,14.87
2017-11-30T13:11:36.492Z,13.73
2017-11-30T13:14:04.635Z,12.93
2017-11-30T13:16:32.806Z,13.93
2017-11-30T13:19:00.978Z,15.70
2017-11-30T13:21:29.116Z,15.00
2017-11-30T13:23:58.037Z,14.90
2017-11-30T13:26:26.168Z,15.57
2017-11-30T13:28:54.317Z,14.43
2017-11-30T13:31:22.450Z,14.80
2017-11-30T13:33:50.601Z,14.00
2017-11-30T13:36:19.501Z,15.20
2017-11-30T13:38:47.662Z,14.70
2017-11-30T13:41:16.557Z,16.07
2017-11-30T13:43:45.494Z,14.47
2017-11-30T13:46:13.973Z,15.80
2017-11-30T13:48:42.856Z,16.93
2017-11-30T13:51:11.421Z,18.10
2017-11-30T13:53:40.332Z,17.50
2017-11-30T13:56:08.456Z,16.33
2017-11-30T13:58:36.630Z,17.73
2017-11-30T14:01:04.761Z,17.97
2017-11-30T14:03:32.917Z,15.70
2017-11-30T14:06:01.035Z,15.77
2017-11-30T14:08:29.185Z,17.10
2017-11-30T14:10:57.319Z,17.27
2017-11-30T14:13:26.293Z,17.70
2017-11-30T14:15:54.514Z,17.97
2017-11-30T14:18:22.641Z,18.40
2017-11-30T14:20:50.772Z,15.73
2017-11-30T14:23:18.981Z,16.93
2017-11-30T14:25:47.197Z,17.00
2017-11-30T14:28:15.344Z,17.37
2017-11-30T14:30:43.517Z,15.90
2017-11-30T14:33:11.663Z,18.10
2017-11-30T14:35:41.053Z,16.50
2017-11-30T14:38:09.192Z,15.97
2017-11-30T14:40:38.133Z,16.60
2017-11-30T14:43:06.264Z,16.93
2017-11-30T14:45:35.187Z,16.40
2017-11-30T14:48:03.332Z,17.23
2017-11-30T14:50:31.512Z,15.80
2017-11-30T14:52:59.806Z,17.43
2017-11-30T14:55:28.305Z,15.80
2017-11-30T14:57:56.604Z,15.50
2017-11-30T15:00:24.766Z,15.80
2017-11-30T15:02:53.265Z,15.20
2017-11-30T15:05:21.449Z,17.00
2017-11-30T15:07:50.363Z,17.23
2017-11-30T15:10:19.331Z,16.90
2017-11-30T15:12:47.565Z,16.33
2017-11-30T15:15:15.821Z,17.83
2017-11-30T15:17:44.032Z,17.20
2017-11-30T15:20:12.214Z,18.17
2017-11-30T15:22:40.420Z,16.60
2017-11-30T15:25:09.344Z,16.73
2017-11-30T15:27:37.465Z,15.03
2017-11-30T15:30:06.433Z,15.40
2017-11-30T15:32:34.985Z,15.63
2017-11-30T15:35:03.152Z,20.60
2017-11-30T15:37:31.362Z,16.67
2017-11-30T15:39:59.515Z,15.73
2017-11-30T15:42:27.663Z,15.37
2017-11-30T15:44:56.586Z,15.70
2017-11-30T15:47:24.741Z,16.00
2017-11-30T15:49:52.899Z,15.83
2017-11-30T15:52:21.790Z,15.70
2017-11-30T15:54:50.708Z,17.17
2017-11-30T15:57:18.841Z,15.80
2017-11-30T15:59:47.018Z,15.30
2017-11-30T16:02:15.919Z,14.70
2017-11-30T16:04:44.805Z,14.13
2017-11-30T16:07:12.952Z,14.20
2017-11-30T16:09:41.090Z,15.73
2017-11-30T16:12:09.237Z,15.90
2017-11-30T16:14:38.143Z,14.93
2017-11-30T16:17:06.280Z,17.37
2017-11-30T16:19:35.185Z,15.23
2017-11-30T16:22:04.099Z,14.07
2017-11-30T16:24:32.255Z,13.93
2017-11-30T16:27:01.173Z,15.57
2017-11-30T16:29:29.302Z,13.93
2017-11-30T16:31:58.266Z,15.40
2017-11-30T16:34:27.067Z,17.67
2017-11-30T16:36:55.229Z,14.63
2017-11-30T16:39:23.378Z,16.00
2017-11-30T16:41:52.358Z,15.37
2017-11-30T16:44:21.296Z,16.03
2017-11-30T16:46:49.464Z,16.60
2017-11-30T16:49:17.626Z,16.73
2017-11-30T16:51:45.786Z,16.53
2017-11-30T16:54:13.924Z,16.27
2017-11-30T16:56:42.861Z,16.33
2017-11-30T16:59:11.031Z,16.73
2017-11-30T17:01:39.200Z,15.60
2017-11-30T17:04:07.344Z,16.30
2017-11-30T17:06:35.497Z,16.57
2017-11-30T17:09:03.638Z,15.23
2017-11-30T17:11:31.793Z,14.77
2017-11-30T17:13:59.929Z,15.17
2017-11-30T17:16:28.844Z,15.67
2017-11-30T17:18:57.008Z,15.37
2017-11-30T17:21:25.144Z,14.03
2017-11-30T17:23:54.072Z,15.23
2017-11-30T17:26:22.961Z,17.73
2017-11-30T17:28:51.108Z,19.17
2017-11-30T17:31:20.012Z,18.30
2017-11-30T17:33:48.932Z,17.10
2017-11-30T17:36:17.115Z,17.53
2017-11-30T17:38:45.277Z,18.13
2017-11-30T17:41:13.443Z,17.73
2017-11-30T17:43:41.619Z,17.80
2017-11-30T17:46:09.831Z,18.27
2017-11-30T17:48:38.004Z,18.63
2017-11-30T17:51:06.137Z,17.80
2017-11-30T17:53:35.054Z,18.30
2017-11-30T17:56:03.229Z,17.37
2017-11-30T17:58:31.401Z,18.40
2017-11-30T18:00:59.593Z,17.97
2017-11-30T18:03:27.766Z,20.40
2017-11-30T18:05:55.939Z,17.97
2017-11-30T18:08:24.098Z,17.67
2017-11-30T18:10:52.222Z,15.63
2017-11-30T18:13:20.402Z,17.73
2017-11-30T18:15:48.535Z,15.10
2017-11-30T18:18:16.718Z,16.70
2017-11-30T18:20:44.854Z,17.80
2017-11-30T18:23:13.030Z,18.47
2017-11-30T18:25:41.159Z,17.70
2017-11-30T18:28:09.330Z,18.00
2017-11-30T18:30:37.452Z,16.73
2017-11-30T18:33:05.628Z,17.63
2017-11-30T18:35:33.753Z,17.23
2017-11-30T18:38:01.901Z,20.03
2017-11-30T18:40:30.026Z,17.60
2017-11-30T18:42:58.979Z,17.83
2017-11-30T18:45:27.141Z,18.33
2017-11-30T18:47:55.277Z,17.83
2017-11-30T18:50:23.433Z,17.93
2017-11-30T18:52:52.352Z,16.33
2017-11-30T18:55:20.497Z,16.53
2017-11-30T18:57:49.395Z,19.30
2017-11-30T19:00:18.322Z,18.27
2017-11-30T19:02:46.453Z,17.10
2017-11-30T19:05:15.387Z,19.10
2017-11-30T19:07:43.566Z,18.57
2017-11-30T19:10:11.714Z,17.53
2017-11-30T19:12:39.832Z,16.47
2017-11-30T19:15:07.980Z,18.60
2017-11-30T19:17:36.161Z,18.03
2017-11-30T19:20:05.705Z,17.87
2017-11-30T19:22:33.849Z,16.50
2017-11-30T19:25:02.004Z,16.57
2017-11-30T19:27:30.184Z,16.70
2017-11-30T19:29:58.357Z,15.27
2017-11-30T19:32:26.478Z,16.20
2017-11-30T19:34:54.646Z,17.93
2017-11-30T19:37:22.777Z,16.10
2017-11-30T19:39:50.928Z,17.07
2017-11-30T19:42:19.054Z,18.63
2017-11-30T19:44:47.235Z,16.73
2017-11-30T19:47:15.382Z,16.63
2017-11-30T19:49:43.541Z,17.73
2017-11-30T19:52:11.692Z,16.90
2017-11-30T19:54:40.613Z,16.20
2017-11-30T19:57:08.787Z,18.70
2017-11-30T19:59:37.016Z,18.70
2017-11-30T20:02:05.159Z,17.53
2017-11-30T20:04:33.314Z,17.17
2017-11-30T20:07:01.451Z,18.33
2017-11-30T20:09:30.370Z,17.17
2017-11-30T20:11:58.553Z,18.57
2017-11-30T20:14:26.681Z,18.07
2017-11-30T20:16:55.630Z,17.07
2017-11-30T20:19:23.789Z,19.10
2017-11-30T20:21:52.002Z,16.97
2017-11-30T20:24:20.150Z,16.87
2017-11-30T20:26:48.300Z,18.47
2017-11-30T20:29:16.430Z,16.57
2017-11-30T20:31:45.354Z,17.37
2017-11-30T20:34:13.491Z,17.10
2017-11-30T20:36:41.664Z,17.03
2017-11-30T20:39:09.781Z,17.83
2017-11-30T20:41:37.934Z,17.67
2017-11-30T20:44:06.841Z,19.30
2017-11-30T20:46:35.009Z,17.47
2017-11-30T20:49:03.560Z,19.20
2017-11-30T20:51:31.898Z,18.93
2017-11-30T20:54:00.050Z,18.57
2017-11-30T20:56:29.089Z,18.43
2017-11-30T20:58:57.257Z,19.77
2017-11-30T21:01:25.419Z,19.77
2017-11-30T21:03:53.564Z,19.73
2017-11-30T21:06:22.916Z,20.07
2017-11-30T21:08:51.842Z,20.23
2017-11-30T21:11:20.761Z,20.33
2017-11-30T21:13:48.936Z,21.37
2017-11-30T21:16:17.101Z,20.97
2017-11-30T21:18:45.255Z,22.03
2017-11-30T21:21:14.143Z,18.80
2017-11-30T21:23:43.217Z,18.27
2017-11-30T21:26:11.355Z,21.03
2017-11-30T21:28:39.501Z,20.37
2017-11-30T21:31:07.624Z,20.80
2017-11-30T21:33:35.786Z,18.97
2017-11-30T21:36:04.143Z,20.20
2017-11-30T21:38:32.446Z,21.53
2017-11-30T21:41:00.634Z,20.77
2017-11-30T21:43:28.788Z,18.43
2017-11-30T21:45:56.918Z,19.40
2017-11-30T21:48:25.125Z,18.23
2017-11-30T21:50:53.254Z,18.30
2017-11-30T21:53:22.181Z,17.60
2017-11-30T21:55:50.390Z,19.00
2017-11-30T21:58:18.522Z,17.20
2017-11-30T22:00:46.668Z,20.17
2017-11-30T22:03:15.595Z,19.70
2017-11-30T22:05:43.712Z,19.43
2017-11-30T22:08:11.856Z,19.03
2017-11-30T22:10:39.985Z,18.80
2017-11-30T22:13:08.896Z,20.20
2017-11-30T22:15:37.033Z,18.80
2017-11-30T22:18:05.295Z,22.80
2017-11-30T22:20:33.457Z,21.60
2017-11-30T22:23:01.742Z,21.70
2017-11-30T22:25:29.958Z,21.60
2017-11-30T22:27:58.174Z,18.10
2017-11-30T22:30:26.352Z,20.80
2017-11-30T22:32:54.492Z,21.07
2017-11-30T22:35:22.669Z,22.03
2017-11-30T22:37:50.807Z,20.00
2017-11-30T22:40:19.733Z,20.50
2017-11-30T22:42:47.866Z,20.67
2017-11-30T22:45:16.808Z,19.37
2017-11-30T22:47:44.946Z,20.10
2017-11-30T22:50:13.888Z,22.00
2017-11-30T22:52:42.011Z,20.57
2017-11-30T22:55:10.925Z,21.87
2017-11-30T22:57:39.103Z,21.93
2017-11-30T23:00:07.346Z,22.83
2017-11-30T23:02:40.400Z,20.60
2017-11-30T23:05:08.624Z,20.10
2017-11-30T23:07:36.805Z,23.97
2017-11-30T23:10:04.970Z,21.70
2017-11-30T23:12:33.881Z,22.70
2017-11-30T23:15:02.102Z,20.40
2017-11-30T23:17:31.021Z,22.43
2017-11-30T23:19:59.946Z,21.90
2017-11-30T23:22:28.943Z,22.57
2017-11-30T23:24:57.106Z,23.27
2017-11-30T23:27:25.241Z,24.03
2017-11-30T23:29:54.182Z,21.00
2017-11-30T23:32:22.320Z,20.80
2017-11-30T23:34:51.244Z,19.20
2017-11-30T23:37:19.380Z,18.90
2017-11-30T23:39:48.312Z,20.40
2017-11-30T23:42:16.508Z,20.13
2017-11-30T23:44:44.675Z,19.70
2017-11-30T23:47:12.880Z,19.93
2017-11-30T23:49:41.450Z,21.90
2017-11-30T23:52:09.773Z,21.10
2017-11-30T23:54:37.934Z,20.97
2017-11-30T23:57:06.820Z,21.03
2017-11-30T23:59:36.684Z,18.30
