createdAt,value
2022-10-17T00:02:55.526Z,3.85
2022-10-17T00:07:56.492Z,3.97
2022-10-17T00:12:57.231Z,4.00
2022-10-17T00:17:58.765Z,4.32
2022-10-17T00:22:59.819Z,3.87
2022-10-17T00:28:00.975Z,3.85
2022-10-17T00:33:02.195Z,3.58
2022-10-17T00:38:02.986Z,3.10
2022-10-17T00:43:03.746Z,4.32
2022-10-17T00:48:08.675Z,3.85
2022-10-17T00:53:10.233Z,3.72
2022-10-17T00:58:11.414Z,4.20
2022-10-17T01:03:12.587Z,3.40
2022-10-17T01:08:14.016Z,4.05
2022-10-17T01:16:54.654Z,4.12
2022-10-17T01:22:22.959Z,3.97
2022-10-17T01:28:55.236Z,3.60
2022-10-17T01:35:53.235Z,3.50
2022-10-17T01:41:03.053Z,3.70
2022-10-17T01:46:24.469Z,3.65
2022-10-17T01:51:33.719Z,3.50
2022-10-17T01:56:37.386Z,3.70
2022-10-17T02:01:41.487Z,3.58
2022-10-17T02:06:42.376Z,4.50
2022-10-17T02:12:03.580Z,5.30
2022-10-17T02:17:18.992Z,3.85
2022-10-17T02:22:35.105Z,4.22
2022-10-17T02:27:52.039Z,4.00
2022-10-17T02:33:01.107Z,3.40
2022-10-17T02:38:06.032Z,3.55
2022-10-17T02:43:07.011Z,3.90
2022-10-17T02:48:17.378Z,4.10
2022-10-17T02:53:30.083Z,4.03
2022-10-17T02:58:34.314Z,3.80
2022-10-17T03:03:35.404Z,4.20
2022-10-17T03:13:39.850Z,3.80
2022-10-17T03:18:41.097Z,4.53
2022-10-17T03:23:42.028Z,4.78
2022-10-17T03:28:43.571Z,4.95
2022-10-17T03:33:45.295Z,4.37
2022-10-17T03:38:47.383Z,4.75
2022-10-17T03:43:48.579Z,4.60
2022-10-17T03:48:49.793Z,4.03
2022-10-17T03:53:51.075Z,4.95
2022-10-17T03:58:52.083Z,4.30
2022-10-17T04:03:56.281Z,5.10
2022-10-17T04:08:57.387Z,4.43
2022-10-17T04:14:09.783Z,4.57
2022-10-17T04:19:12.828Z,4.62
2022-10-17T04:24:16.378Z,4.90
2022-10-17T04:30:59.075Z,4.40
2022-10-17T04:36:07.512Z,4.68
2022-10-17T04:41:12.746Z,4.87
2022-10-17T04:46:14.744Z,4.75
2022-10-17T04:51:18.818Z,4.68
2022-10-17T04:56:43.669Z,5.00
2022-10-17T05:01:44.633Z,5.35
2022-10-17T05:06:45.622Z,5.32
2022-10-17T05:12:57.925Z,5.47
2022-10-17T05:18:02.922Z,5.03
2022-10-17T05:23:04.095Z,5.78
2022-10-17T05:28:08.899Z,5.25
2022-10-17T05:33:14.232Z,5.40
2022-10-17T05:38:15.155Z,4.60
2022-10-17T05:43:16.560Z,4.95
2022-10-17T05:48:19.055Z,4.93
2022-10-17T05:53:19.889Z,5.85
2022-10-17T05:58:45.429Z,5.55
2022-10-17T06:04:00.873Z,5.37
2022-10-17T06:09:02.234Z,5.10
2022-10-17T06:14:07.937Z,5.95
2022-10-17T06:19:11.587Z,6.03
2022-10-17T06:24:12.708Z,5.37
2022-10-17T06:34:21.344Z,4.55
2022-10-17T06:39:26.086Z,5.20
2022-10-17T06:44:36.574Z,4.65
2022-10-17T06:49:56.150Z,4.22
2022-10-17T06:55:14.121Z,5.65
2022-10-17T07:01:18.136Z,4.40
2022-10-17T07:06:23.591Z,4.90
2022-10-17T07:11:25.380Z,5.45
2022-10-17T07:16:27.355Z,4.10
2022-10-17T07:21:39.103Z,4.97
2022-10-17T07:26:42.765Z,5.43
2022-10-17T07:31:47.995Z,5.20
2022-10-17T07:36:51.334Z,4.55
2022-10-17T07:41:52.988Z,4.20
2022-10-17T07:46:54.470Z,3.62
2022-10-17T07:51:56.269Z,3.80
2022-10-17T07:56:57.720Z,4.25
2022-10-17T08:01:59.249Z,3.58
2022-10-17T08:07:18.611Z,3.35
2022-10-17T08:12:24.327Z,3.50
2022-10-17T08:17:26.154Z,2.72
2022-10-17T08:22:27.753Z,3.78
2022-10-17T08:27:29.457Z,3.30
2022-10-17T08:32:30.977Z,2.97
2022-10-17T08:37:34.592Z,2.78
2022-10-17T08:42:52.855Z,3.30
2022-10-17T08:48:03.667Z,3.35
2022-10-17T08:54:44.797Z,2.95
2022-10-17T08:59:52.786Z,2.80
2022-10-17T09:05:26.338Z,3.30
2022-10-17T09:10:52.042Z,2.87
2022-10-17T09:19:16.873Z,3.12
2022-10-17T09:24:32.157Z,2.62
2022-10-17T09:29:37.965Z,2.75
2022-10-17T09:34:41.512Z,2.97
2022-10-17T09:39:43.714Z,2.90
2022-10-17T09:46:31.210Z,2.78
2022-10-17T09:51:32.767Z,2.83
2022-10-17T09:57:06.692Z,2.95
2022-10-17T10:02:20.073Z,2.47
2022-10-17T10:07:25.638Z,2.78
2022-10-17T10:12:36.330Z,2.37
2022-10-17T10:17:42.052Z,2.92
2022-10-17T10:22:43.036Z,3.10
2022-10-17T10:27:46.400Z,2.85
2022-10-17T10:32:49.290Z,3.00
2022-10-17T10:37:53.825Z,2.58
2022-10-17T10:43:01.288Z,2.70
2022-10-17T10:48:23.294Z,2.67
2022-10-17T10:54:31.663Z,3.20
2022-10-17T10:59:42.610Z,2.55
2022-10-17T11:04:54.421Z,3.03
2022-10-17T11:16:06.056Z,3.20
2022-10-17T11:21:28.262Z,2.90
2022-10-17T11:26:35.003Z,2.60
2022-10-17T11:31:43.215Z,2.70
2022-10-17T11:36:48.827Z,3.15
2022-10-17T11:42:00.890Z,2.92
2022-10-17T11:49:46.970Z,3.05
2022-10-17T11:54:54.867Z,2.97
2022-10-17T12:00:18.529Z,2.40
2022-10-17T12:05:56.547Z,2.40
2022-10-17T12:11:06.975Z,2.67
2022-10-17T12:16:54.063Z,2.70
2022-10-17T12:22:18.798Z,2.92
2022-10-17T12:28:50.764Z,2.90
2022-10-17T12:34:00.935Z,2.72
2022-10-17T12:39:47.453Z,2.67
2022-10-17T12:44:51.095Z,2.67
2022-10-17T12:49:56.465Z,2.87
2022-10-17T12:55:28.374Z,3.22
2022-10-17T13:01:19.124Z,2.62
2022-10-17T13:06:27.889Z,3.08
2022-10-17T13:11:33.145Z,2.62
2022-10-17T13:16:36.986Z,2.70
2022-10-17T13:21:37.936Z,2.92
2022-10-17T13:26:44.725Z,3.45
2022-10-17T13:32:00.994Z,3.75
2022-10-17T13:37:09.492Z,2.78
2022-10-17T13:42:27.344Z,3.28
2022-10-17T13:47:35.893Z,3.72
2022-10-17T13:52:36.750Z,2.30
2022-10-17T13:57:37.526Z,2.62
2022-10-17T14:02:40.324Z,2.67
2022-10-17T14:08:15.122Z,2.60
2022-10-17T14:13:23.434Z,2.00
2022-10-17T14:18:30.841Z,2.10
2022-10-17T14:23:39.073Z,2.33
2022-10-17T14:28:42.007Z,2.28
2022-10-17T14:33:50.825Z,2.00
2022-10-17T14:38:52.279Z,2.47
2022-10-17T14:44:06.071Z,2.40
2022-10-17T14:49:19.435Z,2.28
2022-10-17T14:54:28.990Z,2.35
2022-10-17T14:59:52.816Z,2.25
2022-10-17T15:04:55.276Z,2.65
2022-10-17T15:09:56.412Z,2.08
2022-10-17T15:14:57.637Z,2.60
2022-10-17T15:19:58.389Z,3.42
2022-10-17T15:24:59.165Z,3.30
2022-10-17T15:29:59.938Z,3.03
2022-10-17T15:35:01.213Z,4.35
2022-10-17T15:40:02.440Z,4.18
2022-10-17T15:45:04.475Z,3.30
2022-10-17T15:50:07.964Z,3.95
2022-10-17T15:55:10.327Z,2.62
2022-10-17T16:00:16.710Z,2.72
2022-10-17T16:05:22.465Z,2.58
2022-10-17T16:10:24.758Z,2.58
2022-10-17T16:15:27.293Z,3.47
2022-10-17T16:20:28.133Z,2.65
2022-10-17T16:25:30.300Z,3.00
2022-10-17T16:30:32.080Z,3.28
2022-10-17T16:35:36.592Z,4.37
2022-10-17T16:40:39.508Z,5.30
2022-10-17T16:45:40.745Z,3.50
2022-10-17T16:50:41.528Z,2.87
2022-10-17T16:55:42.283Z,3.37
2022-10-17T17:00:43.141Z,3.15
2022-10-17T17:05:52.576Z,2.70
2022-10-17T17:10:54.650Z,3.53
2022-10-17T17:16:07.305Z,2.90
2022-10-17T17:21:09.853Z,2.70
2022-10-17T17:26:12.921Z,3.12
2022-10-17T17:31:16.476Z,3.33
2022-10-17T17:36:20.930Z,3.08
2022-10-17T17:41:22.340Z,3.53
2022-10-17T17:46:24.202Z,3.35
2022-10-17T17:51:28.300Z,3.92
2022-10-17T17:56:30.114Z,3.30
2022-10-17T18:01:37.034Z,3.37
2022-10-17T18:06:38.821Z,4.20
2022-10-17T18:11:39.654Z,4.03
2022-10-17T18:16:41.467Z,4.32
2022-10-17T18:21:43.510Z,3.72
2022-10-17T18:26:44.338Z,3.33
2022-10-17T18:31:45.232Z,3.80
2022-10-17T18:36:46.485Z,3.70
2022-10-17T18:41:47.221Z,3.58
2022-10-17T18:47:02.899Z,4.03
2022-10-17T18:52:05.130Z,3.97
2022-10-17T18:57:06.201Z,4.47
2022-10-17T19:02:09.105Z,4.18
2022-10-17T19:07:10.333Z,4.00
2022-10-17T19:12:11.096Z,3.87
2022-10-17T19:17:11.842Z,3.97
2022-10-17T19:22:12.611Z,5.25
2022-10-17T19:27:13.372Z,4.90
2022-10-17T19:32:17.898Z,4.72
2022-10-17T19:37:22.209Z,3.97
2022-10-17T19:42:23.001Z,3.87
2022-10-17T19:47:24.316Z,3.50
2022-10-17T19:52:25.095Z,4.43
2022-10-17T19:57:25.866Z,3.90
2022-10-17T20:02:26.594Z,3.80
2022-10-17T20:07:27.445Z,4.00
2022-10-17T20:12:28.490Z,3.70
2022-10-17T20:17:29.580Z,4.28
2022-10-17T20:22:30.568Z,4.03
2022-10-17T20:27:32.184Z,3.40
2022-10-17T20:32:34.305Z,4.12
2022-10-17T20:37:41.521Z,4.43
2022-10-17T20:42:45.056Z,3.95
2022-10-17T20:47:52.348Z,3.57
2022-10-17T20:53:10.984Z,4.37
2022-10-17T20:58:25.718Z,4.30
2022-10-17T21:03:26.643Z,4.37
2022-10-17T21:08:27.695Z,4.12
2022-10-17T21:13:28.470Z,4.43
2022-10-17T21:18:29.233Z,4.57
2022-10-17T21:23:30.001Z,4.68
2022-10-17T21:28:31.616Z,4.03
2022-10-17T21:33:32.409Z,4.40
2022-10-17T21:38:40.085Z,4.57
2022-10-17T21:43:41.796Z,5.07
2022-10-17T21:48:43.510Z,4.82
2022-10-17T21:53:45.520Z,4.72
2022-10-17T21:58:47.295Z,4.17
2022-10-17T22:03:50.781Z,4.72
2022-10-17T22:08:52.308Z,4.12
2022-10-17T22:14:00.981Z,4.55
2022-10-17T22:19:06.220Z,4.80
2022-10-17T22:24:10.879Z,4.57
2022-10-17T22:29:12.230Z,4.43
2022-10-17T22:34:15.192Z,4.53
2022-10-17T22:39:16.172Z,4.72
2022-10-17T22:44:16.967Z,4.00
2022-10-17T22:49:17.720Z,4.65
2022-10-17T22:54:18.854Z,4.60
2022-10-17T22:59:19.746Z,4.70
2022-10-17T23:04:20.557Z,5.62
2022-10-17T23:09:21.457Z,5.00
2022-10-17T23:14:22.229Z,4.20
2022-10-17T23:19:22.961Z,4.50
2022-10-17T23:24:23.775Z,6.30
2022-10-17T23:29:25.212Z,4.62
2022-10-17T23:34:27.327Z,5.05
2022-10-17T23:39:28.315Z,5.63
2022-10-17T23:44:29.118Z,4.93
2022-10-17T23:49:29.901Z,5.60
2022-10-17T23:54:31.082Z,5.25
2022-10-17T23:59:31.983Z,5.43
