createdAt,value
2018-04-09T00:00:56.978Z,4.30
2018-04-09T00:01:56.699Z,4.60
2018-04-09T00:03:18.589Z,5.00
2018-04-09T00:04:19.109Z,5.50
2018-04-09T00:05:20.311Z,4.90
2018-04-09T00:06:19.102Z,4.90
2018-04-09T00:07:19.608Z,4.80
2018-04-09T00:08:19.196Z,4.50
2018-04-09T00:09:40.329Z,4.20
2018-04-09T00:10:40.706Z,4.80
2018-04-09T00:11:41.162Z,4.90
2018-04-09T00:13:22.089Z,5.00
2018-04-09T00:14:22.888Z,5.60
2018-04-09T00:15:22.288Z,4.70
2018-04-09T00:16:22.762Z,5.10
2018-04-09T00:17:23.306Z,4.50
2018-04-09T00:18:23.049Z,5.00
2018-04-09T00:19:22.460Z,4.70
2018-04-09T00:20:22.781Z,5.10
2018-04-09T00:21:23.327Z,4.30
2018-04-09T00:22:22.875Z,5.50
2018-04-09T00:23:22.152Z,5.60
2018-04-09T00:24:22.711Z,4.80
2018-04-09T00:25:22.214Z,4.80
2018-04-09T00:26:43.655Z,5.30
2018-04-09T00:27:43.912Z,4.60
2018-04-09T00:28:44.728Z,4.50
2018-04-09T00:30:05.284Z,4.90
2018-04-09T00:31:06.040Z,5.10
2018-04-09T00:32:26.815Z,5.10
2018-04-09T00:33:27.348Z,5.40
2018-04-09T00:34:48.430Z,5.80
2018-04-09T00:36:28.817Z,6.00
2018-04-09T00:37:29.612Z,5.70
2018-04-09T00:38:29.030Z,6.20
2018-04-09T00:39:29.427Z,6.20
2018-04-09T00:40:28.907Z,6.00
2018-04-09T00:41:29.525Z,5.90
2018-04-09T00:42:49.979Z,5.40
2018-04-09T00:43:50.343Z,5.20
2018-04-09T00:44:51.028Z,5.60
2018-04-09T00:45:50.578Z,5.60
2018-04-09T00:46:50.198Z,6.30
2018-04-09T00:47:50.711Z,7.00
2018-04-09T00:48:50.163Z,5.90
2018-04-09T00:49:50.939Z,6.30
2018-04-09T00:50:50.276Z,6.40
2018-04-09T00:52:13.681Z,0.00
2018-04-09T00:53:14.428Z,6.40
2018-04-09T00:54:13.812Z,6.50
2018-04-09T00:55:14.501Z,6.40
2018-04-09T00:56:35.114Z,6.10
2018-04-09T00:57:35.552Z,6.60
2018-04-09T00:58:34.952Z,6.50
2018-04-09T00:59:35.548Z,6.20
2018-04-09T01:00:35.116Z,6.50
2018-04-09T01:01:35.537Z,6.20
2018-04-09T01:02:35.210Z,5.70
2018-04-09T01:03:35.754Z,5.10
2018-04-09T01:04:57.347Z,5.00
2018-04-09T01:06:18.775Z,4.70
2018-04-09T01:07:19.184Z,4.20
2018-04-09T01:08:19.557Z,4.60
2018-04-09T01:09:19.369Z,4.50
2018-04-09T01:10:19.152Z,4.70
2018-04-09T01:11:40.725Z,4.90
2018-04-09T01:12:41.522Z,5.10
2018-04-09T01:13:41.084Z,5.10
2018-04-09T01:14:41.521Z,5.10
2018-04-09T01:15:40.930Z,5.80
2018-04-09T01:16:41.454Z,5.30
2018-04-09T01:17:42.288Z,6.00
2018-04-09T01:18:41.998Z,6.70
2018-04-09T01:19:41.603Z,7.60
2018-04-09T01:20:41.422Z,6.40
2018-04-09T01:21:42.423Z,6.90
2018-04-09T01:22:40.884Z,6.80
2018-04-09T01:23:41.380Z,6.40
2018-04-09T01:24:40.807Z,6.50
2018-04-09T01:25:41.200Z,6.80
2018-04-09T01:27:02.802Z,6.40
2018-04-09T01:28:03.214Z,6.60
2018-04-09T01:29:03.772Z,6.50
2018-04-09T01:30:03.295Z,6.50
2018-04-09T01:31:24.498Z,6.40
2018-04-09T01:32:45.991Z,6.50
2018-04-09T01:33:46.392Z,5.90
2018-04-09T01:34:46.015Z,5.90
2018-04-09T01:35:46.666Z,4.70
2018-04-09T01:36:46.540Z,5.20
2018-04-09T01:37:46.008Z,5.60
2018-04-09T01:39:07.523Z,5.50
2018-04-09T01:40:28.919Z,5.50
2018-04-09T01:41:50.770Z,6.10
2018-04-09T01:43:12.212Z,6.50
2018-04-09T01:44:13.024Z,5.90
2018-04-09T01:45:12.871Z,7.30
2018-04-09T01:46:12.313Z,7.00
2018-04-09T01:47:13.027Z,7.40
2018-04-09T01:48:33.689Z,7.50
2018-04-09T01:49:34.023Z,6.80
2018-04-09T01:50:34.817Z,7.40
2018-04-09T01:51:34.296Z,7.20
2018-04-09T01:52:33.779Z,7.10
2018-04-09T01:53:55.907Z,7.40
2018-04-09T01:54:56.416Z,7.40
2018-04-09T01:55:56.360Z,6.90
2018-04-09T01:56:55.648Z,6.50
2018-04-09T01:57:56.081Z,6.90
2018-04-09T01:58:56.536Z,7.00
2018-04-09T01:59:56.249Z,6.40
2018-04-09T02:01:18.125Z,6.90
2018-04-09T02:02:18.878Z,7.90
2018-04-09T02:03:58.910Z,7.10
2018-04-09T02:05:20.242Z,6.30
2018-04-09T02:06:20.769Z,7.90
2018-04-09T02:07:20.506Z,6.50
2018-04-09T02:08:20.865Z,6.50
2018-04-09T02:09:20.517Z,6.60
2018-04-09T02:10:20.859Z,6.70
2018-04-09T02:11:20.242Z,6.70
2018-04-09T02:12:20.907Z,6.90
2018-04-09T02:13:20.285Z,6.20
2018-04-09T02:14:20.819Z,6.30
2018-04-09T02:15:20.186Z,6.00
2018-04-09T02:16:21.331Z,5.30
2018-04-09T02:17:20.960Z,6.80
2018-04-09T02:18:20.262Z,7.70
2018-04-09T02:19:20.854Z,6.70
2018-04-09T02:20:20.169Z,7.40
2018-04-09T02:21:20.590Z,7.00
2018-04-09T02:22:20.022Z,7.90
2018-04-09T02:23:20.826Z,8.10
2018-04-09T02:24:20.395Z,8.80
2018-04-09T02:25:20.795Z,7.50
2018-04-09T02:26:20.422Z,7.50
2018-04-09T02:27:20.844Z,7.00
2018-04-09T02:28:20.400Z,7.40
2018-04-09T02:29:20.804Z,7.40
2018-04-09T02:30:20.566Z,6.60
2018-04-09T02:31:20.042Z,7.30
2018-04-09T02:32:20.487Z,6.00
2018-04-09T02:33:20.949Z,6.40
2018-04-09T02:34:40.459Z,6.10
2018-04-09T02:35:41.419Z,6.90
2018-04-09T02:36:41.300Z,7.00
2018-04-09T02:37:40.963Z,5.70
2018-04-09T02:38:41.455Z,6.50
2018-04-09T02:39:40.692Z,6.60
2018-04-09T02:40:41.128Z,6.30
2018-04-09T02:41:41.055Z,6.50
2018-04-09T02:43:02.720Z,7.20
2018-04-09T02:44:03.168Z,7.10
2018-04-09T02:45:03.659Z,6.90
2018-04-09T02:46:03.027Z,7.10
2018-04-09T02:47:03.267Z,6.90
2018-04-09T02:48:02.733Z,8.20
2018-04-09T02:49:24.699Z,7.60
2018-04-09T02:50:25.075Z,8.20
2018-04-09T02:51:25.638Z,7.80
2018-04-09T02:52:25.367Z,8.70
2018-04-09T02:53:25.039Z,8.60
2018-04-09T02:54:25.572Z,10.00
2018-04-09T02:55:25.396Z,8.90
2018-04-09T02:56:25.044Z,8.60
2018-04-09T02:57:25.807Z,9.30
2018-04-09T02:58:25.521Z,9.20
2018-04-09T02:59:24.878Z,10.20
2018-04-09T03:00:25.328Z,10.90
2018-04-09T03:01:24.799Z,10.50
2018-04-09T03:02:26.143Z,10.40
2018-04-09T03:03:25.638Z,11.10
2018-04-09T03:04:25.100Z,9.70
2018-04-09T03:05:24.984Z,9.80
2018-04-09T03:06:26.326Z,8.60
2018-04-09T03:07:24.759Z,8.60
2018-04-09T03:08:25.219Z,9.70
2018-04-09T03:09:25.624Z,8.90
2018-04-09T03:10:25.023Z,8.40
2018-04-09T03:11:25.839Z,8.60
2018-04-09T03:12:25.615Z,11.90
2018-04-09T03:13:25.467Z,10.10
2018-04-09T03:14:25.314Z,10.30
2018-04-09T03:15:24.781Z,9.50
2018-04-09T03:16:25.265Z,12.50
2018-04-09T03:17:26.598Z,12.40
2018-04-09T03:18:25.422Z,10.70
2018-04-09T03:19:25.067Z,10.70
2018-04-09T03:20:25.653Z,9.90
2018-04-09T03:21:25.075Z,10.30
2018-04-09T03:22:25.841Z,9.80
2018-04-09T03:23:25.393Z,10.40
2018-04-09T03:24:24.764Z,10.60
2018-04-09T03:26:07.757Z,9.90
2018-04-09T03:27:08.361Z,8.20
2018-04-09T03:28:08.074Z,9.20
2018-04-09T03:29:07.864Z,7.60
2018-04-09T03:30:29.048Z,8.10
2018-04-09T03:31:30.046Z,9.00
2018-04-09T03:32:29.819Z,10.00
2018-04-09T03:33:29.379Z,9.60
2018-04-09T03:34:28.828Z,9.60
2018-04-09T03:35:29.286Z,10.00
2018-04-09T03:36:29.753Z,10.80
2018-04-09T03:37:29.355Z,11.00
2018-04-09T03:38:30.074Z,11.00
2018-04-09T03:39:29.600Z,11.00
2018-04-09T03:40:29.122Z,12.30
2018-04-09T03:41:29.582Z,11.70
2018-04-09T03:42:29.104Z,11.30
2018-04-09T03:43:29.653Z,11.00
2018-04-09T03:44:29.533Z,10.40
2018-04-09T03:45:29.226Z,11.10
2018-04-09T03:46:29.614Z,11.40
2018-04-09T03:47:29.378Z,9.80
2018-04-09T03:48:29.055Z,11.30
2018-04-09T03:49:29.784Z,12.10
2018-04-09T03:50:29.517Z,11.10
2018-04-09T03:51:29.053Z,11.50
2018-04-09T03:52:29.477Z,11.50
2018-04-09T03:53:29.111Z,13.40
2018-04-09T03:54:29.497Z,13.00
2018-04-09T03:55:29.193Z,13.30
2018-04-09T03:56:29.982Z,12.30
2018-04-09T03:57:29.726Z,13.50
2018-04-09T03:58:29.412Z,13.20
2018-04-09T03:59:28.812Z,13.40
2018-04-09T04:00:29.403Z,13.50
2018-04-09T04:01:28.983Z,13.30
2018-04-09T04:02:29.657Z,13.20
2018-04-09T04:03:29.429Z,13.00
2018-04-09T04:04:29.119Z,11.80
2018-04-09T04:05:29.700Z,12.40
2018-04-09T04:06:29.380Z,11.60
2018-04-09T04:07:29.236Z,11.00
2018-04-09T04:08:29.119Z,12.10
2018-04-09T04:09:29.772Z,12.40
2018-04-09T04:10:29.723Z,11.50
2018-04-09T04:11:49.932Z,13.20
2018-04-09T04:12:50.719Z,11.60
2018-04-09T04:13:50.410Z,12.10
2018-04-09T04:14:49.924Z,12.00
2018-04-09T04:15:50.745Z,13.00
2018-04-09T04:16:50.649Z,13.20
2018-04-09T04:17:50.423Z,12.90
2018-04-09T04:18:49.911Z,13.50
2018-04-09T04:19:50.367Z,14.20
2018-04-09T04:20:50.131Z,14.50
2018-04-09T04:21:49.755Z,14.80
2018-04-09T04:23:12.006Z,14.90
2018-04-09T04:24:12.583Z,14.20
2018-04-09T04:25:12.549Z,15.30
2018-04-09T04:26:12.086Z,14.50
2018-04-09T04:27:12.955Z,14.90
2018-04-09T04:28:12.372Z,14.10
2018-04-09T04:29:35.314Z,0.00
2018-04-09T04:30:36.110Z,15.00
2018-04-09T04:31:35.544Z,15.80
2018-04-09T04:32:35.960Z,17.00
2018-04-09T04:33:35.835Z,16.70
2018-04-09T04:34:36.950Z,16.00
2018-04-09T04:35:36.608Z,16.50
2018-04-09T04:36:37.323Z,17.50
2018-04-09T04:37:37.083Z,16.80
2018-04-09T04:38:36.966Z,16.50
2018-04-09T04:39:36.462Z,18.20
2018-04-09T04:40:37.102Z,18.20
2018-04-09T04:41:35.929Z,17.70
2018-04-09T04:42:35.933Z,16.70
2018-04-09T04:43:36.173Z,17.60
2018-04-09T04:44:35.793Z,17.50
2018-04-09T04:45:57.039Z,17.80
2018-04-09T04:46:57.820Z,18.00
2018-04-09T04:47:57.707Z,18.10
2018-04-09T04:48:57.309Z,16.70
2018-04-09T04:49:57.291Z,15.90
2018-04-09T04:50:56.881Z,17.60
2018-04-09T04:51:57.322Z,16.90
2018-04-09T04:52:57.103Z,17.10
2018-04-09T04:53:57.643Z,16.50
2018-04-09T04:54:58.122Z,15.90
2018-04-09T04:55:56.841Z,15.90
2018-04-09T04:56:57.888Z,15.40
2018-04-09T04:57:57.519Z,16.70
2018-04-09T04:58:57.552Z,16.40
2018-04-09T04:59:57.622Z,16.70
2018-04-09T05:00:57.242Z,16.50
2018-04-09T05:01:56.846Z,17.60
2018-04-09T05:02:57.330Z,16.70
2018-04-09T05:03:56.953Z,15.70
2018-04-09T05:04:57.709Z,15.60
2018-04-09T05:05:57.816Z,16.20
2018-04-09T05:06:57.385Z,17.70
2018-04-09T05:07:57.006Z,16.70
2018-04-09T05:08:57.754Z,16.70
2018-04-09T05:09:57.413Z,16.80
2018-04-09T05:10:56.994Z,17.30
2018-04-09T05:11:57.821Z,17.70
2018-04-09T05:12:57.632Z,16.90
2018-04-09T05:13:57.208Z,16.80
2018-04-09T05:14:57.218Z,17.00
2018-04-09T05:15:58.097Z,18.10
2018-04-09T05:16:58.089Z,18.00
2018-04-09T05:17:57.786Z,17.20
2018-04-09T05:19:19.441Z,16.30
2018-04-09T05:20:20.131Z,15.60
2018-04-09T05:21:19.890Z,16.00
2018-04-09T05:22:19.895Z,18.60
2018-04-09T05:23:20.026Z,17.30
2018-04-09T05:24:41.524Z,16.60
2018-04-09T05:25:41.210Z,17.30
2018-04-09T05:26:42.228Z,17.50
2018-04-09T05:27:42.321Z,17.80
2018-04-09T05:28:41.520Z,16.40
2018-04-09T05:29:41.308Z,17.40
2018-04-09T05:30:41.016Z,17.10
2018-04-09T05:31:41.684Z,16.50
2018-04-09T05:32:41.335Z,16.40
2018-04-09T05:33:42.001Z,17.90
2018-04-09T05:34:41.810Z,17.70
2018-04-09T05:35:41.807Z,17.10
2018-04-09T05:36:41.408Z,18.10
2018-04-09T05:37:41.134Z,17.70
2018-04-09T05:38:41.738Z,18.50
2018-04-09T05:39:41.828Z,17.70
2018-04-09T05:40:41.894Z,17.50
2018-04-09T05:41:41.887Z,15.80
2018-04-09T05:42:42.227Z,15.70
2018-04-09T05:43:41.975Z,14.50
2018-04-09T05:44:41.621Z,14.50
2018-04-09T05:45:41.549Z,13.60
2018-04-09T05:46:41.364Z,13.70
2018-04-09T05:47:41.047Z,14.30
2018-04-09T05:49:03.045Z,14.10
2018-04-09T05:50:25.371Z,15.10
2018-04-09T05:51:46.768Z,14.70
2018-04-09T05:52:47.444Z,15.20
2018-04-09T05:53:47.135Z,16.80
2018-04-09T05:54:47.720Z,16.50
2018-04-09T05:55:47.709Z,16.90
2018-04-09T05:56:47.444Z,16.70
2018-04-09T05:58:07.740Z,16.80
2018-04-09T05:59:50.923Z,16.40
2018-04-09T06:00:51.739Z,15.90
2018-04-09T06:01:51.264Z,15.90
2018-04-09T06:03:12.494Z,16.70
2018-04-09T06:04:13.433Z,16.90
2018-04-09T06:05:54.638Z,18.10
2018-04-09T06:06:55.277Z,17.80
2018-04-09T06:07:54.810Z,18.30
2018-04-09T06:08:54.742Z,18.00
2018-04-09T06:09:54.416Z,17.70
2018-04-09T06:10:55.464Z,18.30
2018-04-09T06:11:55.400Z,18.30
2018-04-09T06:12:55.104Z,19.50
2018-04-09T06:13:55.046Z,18.90
2018-04-09T06:14:55.078Z,19.50
2018-04-09T06:15:55.087Z,20.50
2018-04-09T06:16:55.093Z,19.30
2018-04-09T06:17:54.907Z,19.30
2018-04-09T06:18:54.945Z,17.30
2018-04-09T06:19:54.571Z,17.70
2018-04-09T06:20:55.695Z,19.30
2018-04-09T06:21:54.458Z,20.40
2018-04-09T06:22:55.311Z,20.60
2018-04-09T06:24:16.747Z,21.60
2018-04-09T06:25:16.505Z,21.90
2018-04-09T06:26:17.600Z,24.30
2018-04-09T06:27:17.647Z,26.00
2018-04-09T06:28:39.379Z,27.10
2018-04-09T06:29:39.934Z,25.90
2018-04-09T06:30:40.019Z,27.90
2018-04-09T06:31:39.726Z,26.70
2018-04-09T06:32:39.627Z,28.00
2018-04-09T06:33:39.592Z,26.60
2018-04-09T06:34:39.679Z,26.30
2018-04-09T06:35:39.576Z,26.00
2018-04-09T06:36:59.828Z,26.20
2018-04-09T06:38:21.959Z,25.80
2018-04-09T06:39:43.965Z,27.00
2018-04-09T06:40:44.575Z,26.70
2018-04-09T06:41:44.551Z,27.40
2018-04-09T06:42:44.463Z,27.20
2018-04-09T06:44:05.497Z,27.10
2018-04-09T06:45:05.784Z,26.60
2018-04-09T06:46:05.892Z,27.00
2018-04-09T06:47:06.282Z,27.60
2018-04-09T06:48:28.231Z,26.80
2018-04-09T06:49:28.945Z,28.60
2018-04-09T06:50:28.819Z,29.50
2018-04-09T06:51:28.561Z,29.10
2018-04-09T06:52:28.272Z,30.60
2018-04-09T06:53:28.512Z,29.60
2018-04-09T06:54:28.015Z,29.50
2018-04-09T06:55:28.814Z,28.40
2018-04-09T06:56:28.870Z,30.00
2018-04-09T06:57:28.732Z,30.50
2018-04-09T06:58:28.619Z,30.40
2018-04-09T06:59:28.339Z,32.00
2018-04-09T07:00:28.334Z,31.20
2018-04-09T07:01:28.321Z,30.00
2018-04-09T07:02:28.345Z,30.80
2018-04-09T07:03:27.968Z,30.30
2018-04-09T07:04:28.807Z,30.80
2018-04-09T07:05:28.417Z,29.70
2018-04-09T07:06:28.270Z,32.60
2018-04-09T07:07:50.376Z,31.50
2018-04-09T07:08:50.958Z,32.30
2018-04-09T07:10:11.843Z,31.50
2018-04-09T07:11:12.776Z,30.60
2018-04-09T07:12:12.827Z,31.70
2018-04-09T07:13:12.663Z,32.60
2018-04-09T07:14:12.603Z,30.20
2018-04-09T07:15:12.311Z,32.50
2018-04-09T07:16:35.170Z,32.20
2018-04-09T07:17:36.004Z,33.00
2018-04-09T07:18:57.037Z,33.70
2018-04-09T07:19:58.022Z,33.00
2018-04-09T07:20:57.903Z,33.90
2018-04-09T07:21:57.563Z,33.80
2018-04-09T07:22:57.265Z,32.50
2018-04-09T07:23:57.947Z,33.90
2018-04-09T07:24:57.456Z,33.80
2018-04-09T07:26:18.380Z,31.90
2018-04-09T07:27:18.001Z,32.70
2018-04-09T07:28:18.942Z,33.50
2018-04-09T07:29:19.046Z,33.80
2018-04-09T07:30:19.094Z,33.60
2018-04-09T07:31:19.100Z,34.50
2018-04-09T07:32:19.141Z,34.60
2018-04-09T07:33:42.789Z,33.90
2018-04-09T07:34:42.942Z,34.20
2018-04-09T07:35:42.552Z,34.20
2018-04-09T07:37:04.134Z,35.70
2018-04-09T07:38:26.479Z,34.50
2018-04-09T07:39:26.603Z,34.30
2018-04-09T07:40:26.523Z,35.20
2018-04-09T07:41:26.447Z,35.00
2018-04-09T07:42:48.507Z,35.90
2018-04-09T07:43:48.410Z,36.20
2018-04-09T07:44:48.557Z,35.50
2018-04-09T07:45:48.934Z,35.60
2018-04-09T07:46:48.944Z,37.50
2018-04-09T07:47:48.782Z,36.10
2018-04-09T07:48:49.010Z,36.60
2018-04-09T07:49:48.976Z,35.50
2018-04-09T07:50:49.046Z,35.80
2018-04-09T07:51:49.045Z,36.60
2018-04-09T07:52:49.316Z,36.30
2018-04-09T07:53:49.362Z,36.70
2018-04-09T07:54:48.954Z,37.70
2018-04-09T07:55:49.005Z,38.30
2018-04-09T07:56:49.091Z,37.20
2018-04-09T07:57:48.868Z,36.60
2018-04-09T07:58:49.203Z,37.20
2018-04-09T08:00:10.402Z,38.20
2018-04-09T08:01:10.939Z,38.60
2018-04-09T08:02:10.800Z,39.30
2018-04-09T08:03:10.460Z,39.50
2018-04-09T08:04:10.336Z,38.60
2018-04-09T08:05:11.004Z,39.20
2018-04-09T08:06:53.075Z,39.70
2018-04-09T08:07:53.709Z,38.00
2018-04-09T08:08:53.419Z,39.30
2018-04-09T08:09:53.165Z,39.90
2018-04-09T08:10:53.382Z,38.70
2018-04-09T08:11:53.296Z,40.00
2018-04-09T08:13:14.480Z,39.40
2018-04-09T08:14:14.406Z,40.30
2018-04-09T08:15:36.688Z,40.30
2018-04-09T08:16:37.222Z,40.50
2018-04-09T08:17:37.200Z,38.70
2018-04-09T08:18:36.840Z,39.60
2018-04-09T08:19:36.356Z,40.20
2018-04-09T08:20:37.401Z,40.80
2018-04-09T08:21:36.861Z,39.80
2018-04-09T08:22:36.892Z,40.80
2018-04-09T08:23:36.429Z,41.20
2018-04-09T08:24:37.172Z,42.00
2018-04-09T08:25:58.053Z,40.80
2018-04-09T08:27:21.121Z,41.30
2018-04-09T08:28:21.112Z,40.50
2018-04-09T08:29:21.184Z,40.40
2018-04-09T08:30:20.851Z,42.10
2018-04-09T08:31:20.709Z,43.40
2018-04-09T08:32:20.527Z,41.60
2018-04-09T08:33:20.664Z,41.50
2018-04-09T08:34:20.774Z,41.70
2018-04-09T08:35:20.799Z,42.00
2018-04-09T08:36:21.007Z,42.20
2018-04-09T08:37:42.434Z,43.60
2018-04-09T08:38:43.111Z,40.90
2018-04-09T08:39:42.752Z,41.10
2018-04-09T08:40:42.453Z,42.00
2018-04-09T08:41:42.331Z,41.00
2018-04-09T08:42:43.178Z,40.10
2018-04-09T08:43:43.203Z,40.70
2018-04-09T08:44:42.733Z,41.90
2018-04-09T08:45:43.212Z,41.70
2018-04-09T08:46:42.862Z,41.80
2018-04-09T08:47:42.858Z,42.80
2018-04-09T08:48:42.719Z,42.10
2018-04-09T08:49:42.578Z,42.40
2018-04-09T08:50:42.249Z,43.00
2018-04-09T08:51:43.294Z,41.00
2018-04-09T08:52:43.206Z,42.80
2018-04-09T08:53:42.947Z,42.80
2018-04-09T08:54:42.920Z,40.10
2018-04-09T08:55:42.854Z,41.00
2018-04-09T08:56:42.601Z,41.60
2018-04-09T08:57:42.549Z,41.80
2018-04-09T08:58:42.661Z,40.10
2018-04-09T08:59:42.647Z,41.00
2018-04-09T09:00:42.741Z,40.80
2018-04-09T09:01:42.406Z,40.70
2018-04-09T09:02:43.397Z,42.90
2018-04-09T09:03:42.956Z,43.90
2018-04-09T09:04:43.002Z,44.70
2018-04-09T09:05:42.707Z,43.10
2018-04-09T09:06:42.581Z,43.70
2018-04-09T09:08:04.249Z,42.00
2018-04-09T09:09:04.452Z,42.50
2018-04-09T09:10:04.381Z,42.90
2018-04-09T09:11:04.556Z,43.70
2018-04-09T09:12:04.595Z,44.60
2018-04-09T09:13:26.546Z,43.30
2018-04-09T09:14:27.591Z,44.10
2018-04-09T09:15:27.600Z,44.20
2018-04-09T09:16:27.726Z,42.20
2018-04-09T09:17:49.347Z,43.40
2018-04-09T09:18:49.490Z,44.70
2018-04-09T09:20:11.308Z,43.40
2018-04-09T09:21:32.196Z,41.80
2018-04-09T09:22:32.303Z,43.80
2018-04-09T09:23:32.237Z,42.30
2018-04-09T09:24:32.821Z,44.70
2018-04-09T09:25:32.650Z,42.90
2018-04-09T09:26:32.504Z,44.90
2018-04-09T09:27:32.058Z,43.90
2018-04-09T09:28:53.954Z,43.20
2018-04-09T09:29:54.730Z,45.50
2018-04-09T09:30:54.683Z,45.10
2018-04-09T09:31:54.818Z,44.10
2018-04-09T09:32:54.882Z,42.90
2018-04-09T09:33:54.861Z,43.80
2018-04-09T09:34:54.931Z,43.60
2018-04-09T09:35:55.038Z,44.30
2018-04-09T09:36:54.866Z,42.00
2018-04-09T09:37:54.714Z,43.70
2018-04-09T09:38:54.555Z,43.50
2018-04-09T09:39:54.283Z,44.50
2018-04-09T09:40:55.225Z,45.00
2018-04-09T09:41:55.747Z,43.70
2018-04-09T09:42:54.755Z,43.00
2018-04-09T09:44:36.449Z,42.30
2018-04-09T09:45:37.051Z,44.30
2018-04-09T09:46:37.144Z,43.10
2018-04-09T09:47:37.036Z,44.80
2018-04-09T09:48:36.936Z,42.40
2018-04-09T09:49:36.662Z,42.30
2018-04-09T09:50:36.762Z,44.40
2018-04-09T09:51:37.906Z,41.70
2018-04-09T09:52:36.622Z,43.70
2018-04-09T09:53:37.625Z,43.00
2018-04-09T09:54:36.327Z,43.80
2018-04-09T09:55:37.116Z,43.00
2018-04-09T09:56:36.630Z,43.20
2018-04-09T09:57:37.923Z,42.40
2018-04-09T09:58:36.581Z,43.00
2018-04-09T09:59:37.642Z,43.30
2018-04-09T10:00:37.565Z,43.80
2018-04-09T10:01:59.278Z,44.50
2018-04-09T10:03:00.224Z,44.30
2018-04-09T10:03:59.019Z,43.20
2018-04-09T10:05:21.294Z,43.50
2018-04-09T10:06:20.949Z,41.80
2018-04-09T10:07:21.671Z,42.60
2018-04-09T10:08:21.281Z,41.60
2018-04-09T10:09:21.146Z,41.40
2018-04-09T10:10:22.014Z,41.60
2018-04-09T10:11:21.884Z,42.70
2018-04-09T10:12:21.851Z,43.80
2018-04-09T10:13:21.888Z,42.80
2018-04-09T10:14:21.697Z,42.90
2018-04-09T10:15:21.258Z,41.50
2018-04-09T10:16:22.312Z,42.90
2018-04-09T10:17:21.276Z,42.10
2018-04-09T10:18:21.112Z,42.20
2018-04-09T10:19:22.149Z,42.80
2018-04-09T10:20:21.854Z,43.40
2018-04-09T10:21:21.637Z,42.70
2018-04-09T10:22:21.660Z,41.60
2018-04-09T10:23:21.442Z,42.30
2018-04-09T10:24:21.040Z,43.00
2018-04-09T10:25:21.890Z,43.20
2018-04-09T10:26:43.384Z,41.70
2018-04-09T10:28:25.877Z,42.20
2018-04-09T10:29:26.885Z,40.10
2018-04-09T10:30:26.105Z,40.60
2018-04-09T10:31:26.073Z,40.90
2018-04-09T10:32:26.209Z,42.30
2018-04-09T10:33:26.004Z,42.70
2018-04-09T10:34:26.028Z,42.30
2018-04-09T10:35:25.813Z,42.70
2018-04-09T10:36:26.873Z,41.40
2018-04-09T10:37:26.522Z,42.00
2018-04-09T10:38:26.248Z,40.30
2018-04-09T10:39:26.123Z,41.10
2018-04-09T10:40:26.244Z,42.80
2018-04-09T10:41:26.438Z,39.60
2018-04-09T10:42:26.438Z,40.70
2018-04-09T10:43:26.490Z,40.30
2018-04-09T10:44:26.000Z,41.20
2018-04-09T10:45:25.954Z,40.90
2018-04-09T10:46:26.919Z,41.00
2018-04-09T10:47:26.843Z,39.20
2018-04-09T10:48:26.297Z,40.80
2018-04-09T10:49:26.118Z,40.30
2018-04-09T10:50:25.878Z,41.00
2018-04-09T10:51:26.362Z,40.40
2018-04-09T10:52:26.251Z,40.10
2018-04-09T10:53:25.969Z,39.40
2018-04-09T10:54:25.695Z,41.10
2018-04-09T10:55:26.842Z,41.50
2018-04-09T10:56:26.880Z,39.10
2018-04-09T10:57:26.538Z,42.50
2018-04-09T10:58:26.999Z,39.60
2018-04-09T10:59:26.132Z,41.30
2018-04-09T11:00:26.251Z,40.40
2018-04-09T11:01:25.921Z,39.20
2018-04-09T11:02:26.539Z,39.90
2018-04-09T11:03:26.172Z,39.90
2018-04-09T11:04:26.273Z,39.90
2018-04-09T11:05:26.036Z,37.50
2018-04-09T11:06:25.866Z,40.20
2018-04-09T11:07:25.776Z,38.30
2018-04-09T11:08:26.711Z,38.00
2018-04-09T11:09:26.332Z,38.20
2018-04-09T11:10:25.986Z,37.40
2018-04-09T11:11:25.743Z,36.10
2018-04-09T11:12:26.390Z,37.90
2018-04-09T11:13:26.418Z,37.80
2018-04-09T11:14:26.159Z,38.00
2018-04-09T11:15:27.397Z,38.00
2018-04-09T11:16:26.051Z,37.40
2018-04-09T11:17:26.017Z,36.20
2018-04-09T11:18:25.686Z,36.60
2018-04-09T11:19:26.316Z,36.30
2018-04-09T11:20:26.400Z,35.30
2018-04-09T11:21:26.670Z,36.10
2018-04-09T11:22:26.612Z,35.20
2018-04-09T11:23:26.656Z,35.80
2018-04-09T11:24:26.665Z,33.60
2018-04-09T11:25:26.817Z,33.10
2018-04-09T11:26:26.657Z,33.80
2018-04-09T11:27:26.662Z,33.50
2018-04-09T11:28:26.515Z,33.20
2018-04-09T11:29:26.310Z,34.90
2018-04-09T11:30:26.338Z,33.20
2018-04-09T11:32:08.385Z,33.40
2018-04-09T11:33:08.937Z,33.20
2018-04-09T11:34:09.039Z,33.60
2018-04-09T11:35:08.921Z,32.70
2018-04-09T11:37:13.291Z,31.00
2018-04-09T11:38:14.050Z,33.40
2018-04-09T11:39:34.909Z,31.90
2018-04-09T11:40:35.597Z,32.30
2018-04-09T11:41:35.302Z,32.30
2018-04-09T11:42:58.951Z,0.00
2018-04-09T11:43:58.586Z,32.80
2018-04-09T11:44:59.204Z,32.50
2018-04-09T11:45:59.006Z,30.90
2018-04-09T11:47:20.322Z,31.70
2018-04-09T11:48:42.139Z,32.20
2018-04-09T11:49:42.774Z,32.60
2018-04-09T11:51:04.517Z,31.90
2018-04-09T11:52:04.253Z,31.30
2018-04-09T11:53:05.233Z,30.80
2018-04-09T11:54:04.745Z,32.70
2018-04-09T11:55:26.919Z,29.90
2018-04-09T11:56:26.921Z,31.60
2018-04-09T11:57:27.182Z,31.30
2018-04-09T11:58:27.377Z,31.90
2018-04-09T11:59:27.241Z,31.60
2018-04-09T12:00:27.474Z,30.50
2018-04-09T12:01:27.527Z,32.30
2018-04-09T12:02:27.665Z,32.80
2018-04-09T12:03:27.700Z,32.10
2018-04-09T12:04:49.256Z,31.70
2018-04-09T12:05:49.978Z,31.00
2018-04-09T12:06:50.159Z,31.30
2018-04-09T12:07:50.103Z,31.20
2018-04-09T12:08:49.563Z,32.00
2018-04-09T12:09:49.640Z,30.00
2018-04-09T12:10:49.405Z,29.70
2018-04-09T12:11:50.178Z,30.20
2018-04-09T12:12:50.172Z,32.10
2018-04-09T12:13:49.826Z,30.60
2018-04-09T12:15:11.327Z,32.20
2018-04-09T12:16:11.491Z,30.40
2018-04-09T12:17:11.384Z,31.40
2018-04-09T12:18:12.252Z,31.50
2018-04-09T12:19:12.608Z,31.90
2018-04-09T12:20:11.736Z,32.60
2018-04-09T12:21:11.511Z,32.60
2018-04-09T12:22:11.223Z,31.50
2018-04-09T12:23:11.760Z,31.80
2018-04-09T12:24:11.390Z,31.70
2018-04-09T12:25:11.134Z,31.50
2018-04-09T12:26:11.723Z,33.80
2018-04-09T12:27:11.787Z,31.60
2018-04-09T12:28:33.240Z,31.30
2018-04-09T12:29:33.317Z,31.40
2018-04-09T12:30:33.008Z,31.00
2018-04-09T12:31:33.586Z,29.80
2018-04-09T12:32:39.041Z,33.20
2018-04-09T12:33:33.978Z,31.50
2018-04-09T12:34:33.570Z,30.30
2018-04-09T12:35:33.302Z,31.50
2018-04-09T12:36:42.830Z,32.00
2018-04-09T12:37:41.403Z,32.70
2018-04-09T12:38:40.100Z,32.70
2018-04-09T12:39:36.020Z,31.50
2018-04-09T12:40:39.548Z,32.20
2018-04-09T12:41:35.948Z,32.80
2018-04-09T12:42:37.071Z,32.50
2018-04-09T12:43:37.261Z,32.50
2018-04-09T12:44:54.696Z,35.10
2018-04-09T12:45:55.571Z,41.00
2018-04-09T12:46:55.517Z,34.40
2018-04-09T12:47:55.572Z,33.70
2018-04-09T12:48:54.664Z,33.10
2018-04-09T12:49:55.608Z,33.30
2018-04-09T12:50:55.081Z,33.30
2018-04-09T12:51:55.697Z,33.60
2018-04-09T12:52:54.427Z,33.20
2018-04-09T12:54:16.160Z,34.70
2018-04-09T12:55:17.157Z,31.80
2018-04-09T12:56:39.003Z,32.10
2018-04-09T12:57:38.786Z,33.10
2018-04-09T12:58:38.523Z,33.70
2018-04-09T12:59:38.511Z,31.80
2018-04-09T13:00:38.210Z,33.20
2018-04-09T13:01:39.267Z,33.40
2018-04-09T13:03:00.435Z,34.00
2018-04-09T13:04:01.061Z,32.90
2018-04-09T13:05:43.093Z,32.40
2018-04-09T13:06:44.079Z,33.30
2018-04-09T13:07:43.198Z,33.20
2018-04-09T13:08:43.134Z,32.90
2018-04-09T13:09:43.823Z,32.90
2018-04-09T13:10:44.093Z,33.10
2018-04-09T13:12:04.113Z,34.70
2018-04-09T13:13:05.256Z,34.10
2018-04-09T13:14:05.449Z,34.20
2018-04-09T13:15:04.208Z,34.70
2018-04-09T13:16:05.221Z,38.60
2018-04-09T13:17:04.938Z,34.50
2018-04-09T13:18:04.676Z,34.10
2018-04-09T13:19:04.569Z,35.70
2018-04-09T13:20:04.107Z,34.90
2018-04-09T13:21:04.740Z,35.10
2018-04-09T13:22:04.397Z,33.10
2018-04-09T13:23:04.968Z,34.70
2018-04-09T13:24:05.748Z,36.20
2018-04-09T13:25:04.517Z,37.00
2018-04-09T13:26:04.603Z,37.70
2018-04-09T13:27:04.380Z,37.60
2018-04-09T13:28:05.344Z,37.50
2018-04-09T13:29:05.352Z,36.70
2018-04-09T13:30:04.918Z,37.00
2018-04-09T13:31:04.986Z,34.80
2018-04-09T13:32:05.182Z,34.90
2018-04-09T13:33:05.219Z,38.60
2018-04-09T13:34:26.608Z,37.60
2018-04-09T13:35:47.552Z,39.20
2018-04-09T13:36:47.318Z,37.90
2018-04-09T13:37:48.144Z,36.60
2018-04-09T13:38:48.077Z,38.80