createdAt,value
2019-01-28T00:01:14.273Z,0.42
2019-01-28T00:03:45.038Z,0.40
2019-01-28T00:06:14.203Z,0.50
2019-01-28T00:08:43.681Z,0.40
2019-01-28T00:11:12.757Z,0.40
2019-01-28T00:13:42.011Z,0.50
2019-01-28T00:16:11.188Z,0.40
2019-01-28T00:18:40.328Z,0.50
2019-01-28T00:21:10.599Z,0.50
2019-01-28T00:23:39.883Z,0.40
2019-01-28T00:26:08.841Z,0.47
2019-01-28T00:28:38.099Z,0.40
2019-01-28T00:31:07.331Z,0.40
2019-01-28T00:33:36.502Z,0.40
2019-01-28T00:36:05.882Z,0.40
2019-01-28T00:38:34.856Z,0.42
2019-01-28T00:41:03.955Z,0.50
2019-01-28T00:43:33.004Z,0.40
2019-01-28T00:46:02.443Z,0.50
2019-01-28T00:48:31.527Z,0.40
2019-01-28T00:51:00.412Z,0.47
2019-01-28T00:53:29.643Z,0.40
2019-01-28T00:55:59.684Z,0.40
2019-01-28T00:58:28.853Z,0.50
2019-01-28T01:00:58.183Z,0.40
2019-01-28T01:03:27.188Z,0.40
2019-01-28T01:05:56.690Z,0.42
2019-01-28T01:08:25.664Z,0.40
2019-01-28T01:10:55.247Z,0.70
2019-01-28T01:13:24.365Z,0.30
2019-01-28T01:15:53.734Z,0.40
2019-01-28T01:18:23.267Z,0.50
2019-01-28T01:20:52.320Z,0.50
2019-01-28T01:23:22.065Z,0.40
2019-01-28T01:25:51.136Z,0.40
2019-01-28T01:28:20.472Z,0.30
2019-01-28T01:30:49.613Z,0.50
2019-01-28T01:33:19.059Z,0.40
2019-01-28T01:35:48.600Z,0.40
2019-01-28T01:38:17.800Z,0.40
2019-01-28T01:40:47.074Z,0.42
2019-01-28T01:43:16.296Z,0.40
2019-01-28T01:45:45.497Z,0.40
2019-01-28T01:48:15.157Z,0.30
2019-01-28T01:50:44.943Z,0.40
2019-01-28T01:53:13.951Z,0.40
2019-01-28T01:55:43.729Z,0.40
2019-01-28T01:58:13.126Z,0.40
2019-01-28T02:00:42.558Z,0.40
2019-01-28T02:03:11.920Z,0.40
2019-01-28T02:05:41.131Z,0.40
2019-01-28T02:08:10.204Z,0.45
2019-01-28T02:10:39.133Z,0.40
2019-01-28T02:13:08.204Z,0.40
2019-01-28T02:15:37.406Z,0.40
2019-01-28T02:18:06.423Z,0.50
2019-01-28T02:20:36.406Z,0.40
2019-01-28T02:23:05.663Z,0.40
2019-01-28T02:25:34.760Z,0.40
2019-01-28T02:28:04.049Z,0.40
2019-01-28T02:30:33.397Z,0.40
2019-01-28T02:33:02.987Z,0.40
2019-01-28T02:35:32.269Z,0.40
2019-01-28T02:38:01.847Z,0.40
2019-01-28T02:40:31.235Z,0.40
2019-01-28T02:43:00.559Z,0.40
2019-01-28T02:45:29.644Z,0.40
2019-01-28T02:47:58.510Z,0.47
2019-01-28T02:50:28.489Z,0.40
2019-01-28T02:52:57.784Z,0.50
2019-01-28T02:55:27.397Z,0.40
2019-01-28T02:57:57.112Z,0.40
2019-01-28T03:00:26.565Z,0.40
2019-01-28T03:02:55.621Z,8.70
2019-01-28T03:05:25.235Z,0.37
2019-01-28T03:07:54.257Z,0.40
2019-01-28T03:10:23.937Z,0.40
2019-01-28T03:12:53.352Z,0.40
2019-01-28T03:15:22.312Z,0.40
2019-01-28T03:17:51.446Z,1.40
2019-01-28T03:20:22.388Z,0.60
2019-01-28T03:22:51.594Z,0.50
2019-01-28T03:25:21.246Z,0.40
2019-01-28T03:27:50.456Z,0.50
2019-01-28T03:30:20.749Z,0.40
2019-01-28T03:32:49.962Z,0.40
2019-01-28T03:35:19.228Z,0.50
2019-01-28T03:37:48.655Z,0.40
2019-01-28T03:40:19.744Z,0.40
2019-01-28T03:42:50.636Z,0.47
2019-01-28T03:45:20.933Z,0.40
2019-01-28T03:47:50.389Z,0.40
2019-01-28T03:50:19.524Z,0.62
2019-01-28T03:52:48.735Z,0.40
2019-01-28T03:55:17.728Z,0.50
2019-01-28T03:57:46.932Z,0.40
2019-01-28T04:00:18.912Z,0.50
2019-01-28T04:02:48.574Z,0.40
2019-01-28T04:05:18.367Z,0.50
2019-01-28T04:07:47.788Z,0.50
2019-01-28T04:10:19.186Z,0.50
2019-01-28T04:12:48.948Z,0.47
2019-01-28T04:15:20.152Z,0.40
2019-01-28T04:17:49.151Z,0.40
2019-01-28T04:20:20.618Z,0.50
2019-01-28T04:22:49.783Z,0.50
2019-01-28T04:25:18.827Z,0.40
2019-01-28T04:27:47.761Z,0.40
2019-01-28T04:30:21.754Z,0.60
2019-01-28T04:32:50.708Z,0.40
2019-01-28T04:35:20.877Z,0.40
2019-01-28T04:37:50.001Z,0.50
2019-01-28T04:40:19.384Z,0.40
2019-01-28T04:42:48.586Z,0.40
2019-01-28T04:45:18.606Z,0.50
2019-01-28T04:47:47.800Z,0.50
2019-01-28T04:50:18.868Z,0.40
2019-01-28T04:52:48.109Z,0.50
2019-01-28T04:55:17.824Z,0.40
2019-01-28T04:57:46.707Z,0.45
2019-01-28T05:00:21.520Z,0.50
2019-01-28T05:02:52.051Z,0.40
2019-01-28T05:05:21.303Z,0.40
2019-01-28T05:07:50.460Z,0.50
2019-01-28T05:10:19.973Z,0.40
2019-01-28T05:12:49.442Z,0.40
2019-01-28T05:15:18.411Z,0.40
2019-01-28T05:17:48.060Z,0.50
2019-01-28T05:20:19.016Z,0.40
2019-01-28T05:22:48.427Z,0.50
2019-01-28T05:25:18.525Z,0.50
2019-01-28T05:27:47.930Z,0.40
2019-01-28T05:30:19.241Z,0.50
2019-01-28T05:32:48.543Z,1.15
2019-01-28T05:35:19.135Z,0.70
2019-01-28T05:37:48.502Z,0.70
2019-01-28T05:40:20.718Z,0.95
2019-01-28T05:42:49.695Z,1.02
2019-01-28T05:45:19.668Z,0.93
2019-01-28T05:47:49.334Z,0.62
2019-01-28T05:50:18.716Z,1.05
2019-01-28T05:52:49.605Z,1.00
2019-01-28T05:55:19.027Z,1.02
2019-01-28T05:57:48.347Z,0.80
2019-01-28T06:00:23.458Z,0.90
2019-01-28T06:02:52.683Z,1.10
2019-01-28T06:05:21.878Z,0.90
2019-01-28T06:07:51.189Z,1.12
2019-01-28T06:10:20.406Z,1.22
2019-01-28T06:12:49.719Z,1.90
2019-01-28T06:15:19.277Z,1.17
2019-01-28T06:17:48.486Z,1.60
2019-01-28T06:20:19.419Z,1.12
2019-01-28T06:22:48.770Z,1.95
2019-01-28T06:25:17.760Z,1.10
2019-01-28T06:27:47.068Z,1.10
2019-01-28T06:30:22.465Z,1.27
2019-01-28T06:32:51.391Z,1.17
2019-01-28T06:35:20.479Z,1.30
2019-01-28T06:37:49.676Z,1.02
2019-01-28T06:40:21.449Z,1.40
2019-01-28T06:42:50.414Z,1.20
2019-01-28T06:45:19.787Z,0.90
2019-01-28T06:47:49.202Z,0.98
2019-01-28T06:50:19.895Z,1.10
2019-01-28T06:52:49.376Z,1.00
2019-01-28T06:55:18.434Z,1.50
2019-01-28T06:57:48.716Z,1.32
2019-01-28T07:00:24.087Z,1.00
2019-01-28T07:02:53.142Z,1.00
2019-01-28T07:05:22.468Z,1.35
2019-01-28T07:07:51.724Z,2.58
2019-01-28T07:10:20.760Z,1.35
2019-01-28T07:12:49.830Z,1.17
2019-01-28T07:15:19.547Z,1.50
2019-01-28T07:17:54.654Z,1.20
2019-01-28T07:20:23.654Z,1.50
2019-01-28T07:22:53.135Z,1.70
2019-01-28T07:25:22.886Z,1.52
2019-01-28T07:27:52.752Z,1.30
2019-01-28T07:30:25.172Z,1.60
2019-01-28T07:32:57.234Z,1.80
2019-01-28T07:35:27.263Z,1.70
2019-01-28T07:37:56.907Z,1.55
2019-01-28T07:40:31.609Z,2.30
2019-01-28T07:43:01.499Z,2.02
2019-01-28T07:45:33.283Z,1.92
2019-01-28T07:48:07.021Z,1.90
2019-01-28T07:50:41.887Z,1.50
2019-01-28T07:53:11.323Z,1.92
2019-01-28T07:55:41.274Z,2.80
2019-01-28T07:58:12.607Z,1.82
2019-01-28T08:00:42.124Z,2.33
2019-01-28T08:03:13.927Z,2.52
2019-01-28T08:05:43.260Z,2.10
2019-01-28T08:08:15.306Z,2.67
2019-01-28T08:10:44.995Z,2.15
2019-01-28T08:13:15.870Z,2.65
2019-01-28T08:15:45.401Z,2.40
2019-01-28T08:18:14.644Z,2.00
2019-01-28T08:20:47.363Z,2.83
2019-01-28T08:23:19.921Z,1.70
2019-01-28T08:25:50.465Z,2.72
2019-01-28T08:28:19.639Z,2.25
2019-01-28T08:30:48.724Z,2.50
2019-01-28T08:33:26.038Z,2.90
2019-01-28T08:36:07.568Z,1.98
2019-01-28T08:38:48.117Z,2.50
2019-01-28T08:41:28.995Z,2.27
2019-01-28T08:44:09.637Z,3.92
2019-01-28T08:46:50.440Z,2.25
2019-01-28T08:49:31.208Z,6.03
2019-01-28T08:52:12.110Z,1.95
2019-01-28T08:54:53.222Z,2.10
2019-01-28T08:57:22.652Z,2.20
2019-01-28T08:59:51.969Z,2.33
2019-01-28T09:02:21.363Z,3.92
2019-01-28T09:04:50.544Z,2.33
2019-01-28T09:07:19.892Z,2.90
2019-01-28T09:09:49.129Z,2.40
2019-01-28T09:12:18.361Z,3.33
2019-01-28T09:14:49.023Z,2.90
2019-01-28T09:17:18.248Z,2.50
2019-01-28T09:19:47.356Z,3.47
2019-01-28T09:22:17.946Z,3.55
2019-01-28T09:24:47.216Z,3.27
2019-01-28T09:27:17.588Z,2.65
2019-01-28T09:29:47.132Z,3.85
2019-01-28T09:32:16.819Z,3.42
2019-01-28T09:34:45.769Z,3.20
2019-01-28T09:37:15.142Z,4.53
2019-01-28T09:39:44.835Z,2.42
2019-01-28T09:42:14.268Z,2.80
2019-01-28T09:44:43.721Z,2.70
2019-01-28T09:47:12.972Z,2.60
2019-01-28T09:49:42.592Z,2.60
2019-01-28T09:52:11.841Z,4.25
2019-01-28T09:54:43.643Z,2.77
2019-01-28T09:57:12.849Z,3.33
2019-01-28T09:59:42.459Z,2.67
2019-01-28T10:02:11.443Z,2.80
2019-01-28T10:04:40.470Z,3.02
2019-01-28T10:07:09.560Z,3.27
2019-01-28T10:09:38.491Z,2.75
2019-01-28T10:12:07.983Z,2.65
2019-01-28T10:14:38.820Z,3.55
2019-01-28T10:17:08.010Z,1.90
2019-01-28T10:19:37.039Z,2.52
2019-01-28T10:22:06.183Z,3.25
2019-01-28T10:24:35.514Z,2.45
2019-01-28T10:27:05.830Z,2.95
2019-01-28T10:29:34.976Z,2.92
2019-01-28T10:32:04.043Z,3.00
2019-01-28T10:34:33.273Z,2.40
2019-01-28T10:37:02.685Z,2.90
2019-01-28T10:39:31.892Z,2.30
2019-01-28T10:42:00.941Z,2.87
2019-01-28T10:44:30.798Z,2.75
2019-01-28T10:47:00.243Z,3.45
2019-01-28T10:49:30.438Z,2.65
2019-01-28T10:51:59.339Z,2.80
2019-01-28T10:54:28.790Z,2.42
2019-01-28T10:57:00.181Z,2.35
2019-01-28T10:59:29.621Z,2.25
2019-01-28T11:01:58.514Z,1.60
2019-01-28T11:04:27.775Z,1.77
2019-01-28T11:06:56.771Z,2.52
2019-01-28T11:09:25.988Z,1.90
2019-01-28T11:11:55.266Z,2.12
2019-01-28T11:14:24.369Z,1.87
2019-01-28T11:16:53.923Z,2.25
2019-01-28T11:19:23.305Z,3.72
2019-01-28T11:21:52.464Z,1.75
2019-01-28T11:24:21.385Z,2.33
2019-01-28T11:26:50.634Z,1.95
2019-01-28T11:29:21.115Z,1.80
2019-01-28T11:31:50.809Z,1.50
2019-01-28T11:34:20.765Z,2.40
2019-01-28T11:36:50.722Z,1.65
2019-01-28T11:39:20.332Z,1.80
2019-01-28T11:41:49.236Z,2.00
2019-01-28T11:44:20.191Z,2.72
2019-01-28T11:46:49.943Z,2.15
2019-01-28T11:49:19.699Z,1.82
2019-01-28T11:51:49.946Z,1.95
2019-01-28T11:54:23.981Z,1.40
2019-01-28T11:56:57.840Z,1.10
2019-01-28T11:59:27.824Z,1.77
2019-01-28T12:01:57.911Z,1.60
2019-01-28T12:04:34.033Z,1.10
2019-01-28T12:07:03.337Z,1.37
2019-01-28T12:09:35.252Z,1.12
2019-01-28T12:12:05.152Z,1.62
2019-01-28T12:14:34.504Z,1.70
2019-01-28T12:17:05.820Z,1.42
2019-01-28T12:19:35.386Z,1.55
2019-01-28T12:22:08.038Z,1.90
2019-01-28T12:24:37.542Z,1.60
2019-01-28T12:27:06.733Z,1.47
2019-01-28T12:29:36.209Z,2.05
2019-01-28T12:32:06.768Z,1.80
2019-01-28T12:34:39.854Z,1.57
2019-01-28T12:37:09.753Z,1.00
2019-01-28T12:39:42.261Z,1.85
2019-01-28T12:42:15.011Z,1.45
2019-01-28T12:44:46.489Z,1.50
2019-01-28T12:47:15.663Z,1.40
2019-01-28T12:49:44.684Z,1.22
2019-01-28T12:52:14.193Z,1.40
2019-01-28T12:54:45.873Z,1.42
2019-01-28T12:57:15.204Z,1.27
2019-01-28T12:59:51.878Z,1.20
2019-01-28T13:02:21.214Z,1.20
2019-01-28T13:04:51.686Z,1.82
2019-01-28T13:07:22.036Z,1.37
2019-01-28T13:09:51.128Z,1.82
2019-01-28T13:12:20.687Z,1.30
2019-01-28T13:14:51.934Z,1.45
2019-01-28T13:17:21.562Z,2.52
2019-01-28T13:19:51.089Z,1.37
2019-01-28T13:22:19.908Z,1.20
2019-01-28T13:24:48.923Z,1.35
2019-01-28T13:27:20.427Z,1.45
2019-01-28T13:29:49.755Z,1.05
2019-01-28T13:32:18.957Z,1.10
2019-01-28T13:34:48.211Z,1.20
2019-01-28T13:37:17.408Z,1.20
2019-01-28T13:39:46.515Z,1.40
2019-01-28T13:42:15.639Z,1.20
2019-01-28T13:44:46.689Z,1.27
2019-01-28T13:47:15.665Z,1.42
2019-01-28T13:49:44.724Z,1.57
2019-01-28T13:52:14.106Z,1.20
2019-01-28T13:54:43.120Z,1.82
2019-01-28T13:57:12.296Z,1.47
2019-01-28T13:59:41.526Z,1.00
2019-01-28T14:02:10.386Z,1.50
2019-01-28T14:04:39.711Z,1.37
2019-01-28T14:07:14.857Z,1.00
2019-01-28T14:09:44.705Z,1.45
2019-01-28T14:12:14.116Z,1.32
2019-01-28T14:14:43.660Z,1.25
2019-01-28T14:17:13.131Z,1.20
2019-01-28T14:19:46.536Z,1.20
2019-01-28T14:22:15.478Z,1.27
2019-01-28T14:24:46.807Z,1.50
2019-01-28T14:27:16.347Z,1.85
2019-01-28T14:29:49.028Z,1.30
2019-01-28T14:32:25.516Z,0.90
2019-01-28T14:35:01.329Z,1.22
2019-01-28T14:37:33.842Z,1.05
2019-01-28T14:40:04.998Z,1.10
2019-01-28T14:42:41.430Z,1.12
2019-01-28T14:45:11.481Z,0.90
2019-01-28T14:48:08.957Z,1.37
2019-01-28T14:50:42.523Z,1.32
2019-01-28T14:53:11.869Z,1.52
2019-01-28T14:55:42.623Z,0.90
2019-01-28T14:58:16.683Z,1.70
2019-01-28T15:00:48.939Z,1.25
2019-01-28T15:03:19.139Z,1.52
2019-01-28T15:05:49.080Z,1.50
2019-01-28T15:08:18.281Z,1.50
2019-01-28T15:10:47.742Z,2.60
2019-01-28T15:13:17.159Z,1.60
2019-01-28T15:15:47.030Z,1.95
2019-01-28T15:18:18.904Z,1.80
2019-01-28T15:20:48.392Z,2.20
2019-01-28T15:23:20.082Z,2.02
2019-01-28T15:25:51.719Z,2.05
2019-01-28T15:28:21.139Z,2.55
2019-01-28T15:30:51.802Z,2.70
2019-01-28T15:33:21.447Z,1.65
2019-01-28T15:35:50.601Z,1.67
2019-01-28T15:38:24.563Z,1.87
2019-01-28T15:40:55.829Z,1.45
2019-01-28T15:43:26.000Z,2.10
2019-01-28T15:46:00.131Z,1.98
2019-01-28T15:48:29.436Z,1.82
2019-01-28T15:51:03.850Z,2.30
2019-01-28T15:53:34.433Z,2.45
2019-01-28T15:56:07.591Z,1.92
2019-01-28T15:58:36.973Z,2.25
2019-01-28T16:01:06.335Z,2.00
2019-01-28T16:03:40.143Z,2.22
2019-01-28T16:06:18.124Z,2.45
2019-01-28T16:08:51.010Z,2.52
2019-01-28T16:11:20.282Z,2.60
2019-01-28T16:13:49.787Z,1.85
2019-01-28T16:16:20.262Z,2.40
2019-01-28T16:18:52.111Z,5.20
2019-01-28T16:21:22.528Z,5.83
2019-01-28T16:23:54.934Z,3.02
2019-01-28T16:26:25.933Z,2.55
2019-01-28T16:28:55.609Z,2.80
2019-01-28T16:31:25.946Z,2.60
2019-01-28T16:33:56.588Z,1.90
2019-01-28T16:36:29.402Z,2.27
2019-01-28T16:39:04.487Z,3.22
2019-01-28T16:41:34.336Z,2.45
2019-01-28T16:44:04.173Z,3.10
2019-01-28T16:46:54.016Z,2.60
2019-01-28T16:49:25.777Z,2.50
2019-01-28T16:51:56.296Z,3.30
2019-01-28T16:54:25.784Z,3.40
2019-01-28T16:56:57.156Z,3.10
2019-01-28T16:59:26.220Z,3.45
2019-01-28T17:01:55.484Z,3.33
2019-01-28T17:04:27.484Z,2.90
2019-01-28T17:06:56.703Z,3.15
2019-01-28T17:09:25.795Z,2.80
2019-01-28T17:11:54.920Z,2.52
2019-01-28T17:14:24.192Z,2.83
2019-01-28T17:16:53.292Z,2.92
2019-01-28T17:19:22.390Z,2.90
2019-01-28T17:21:51.573Z,2.98
2019-01-28T17:24:21.030Z,1.95
2019-01-28T17:26:50.395Z,3.25
2019-01-28T17:29:19.818Z,2.80
2019-01-28T17:31:48.995Z,4.15
2019-01-28T17:34:18.373Z,3.27
2019-01-28T17:36:47.578Z,2.85
2019-01-28T17:39:17.258Z,2.52
2019-01-28T17:41:46.416Z,2.20
2019-01-28T17:44:15.627Z,4.92
2019-01-28T17:46:49.024Z,3.83
2019-01-28T17:49:18.708Z,3.27
2019-01-28T17:51:48.502Z,3.72
2019-01-28T17:54:18.338Z,3.75
2019-01-28T17:56:47.407Z,3.70
2019-01-28T17:59:17.745Z,3.15
2019-01-28T18:01:47.156Z,4.25
2019-01-28T18:04:16.280Z,2.65
2019-01-28T18:06:45.498Z,4.05
2019-01-28T18:09:14.955Z,4.10
2019-01-28T18:11:44.124Z,4.20
2019-01-28T18:14:13.650Z,3.80
2019-01-28T18:16:42.861Z,3.87
2019-01-28T18:19:11.917Z,3.75
2019-01-28T18:21:41.124Z,3.58
2019-01-28T18:24:10.337Z,3.50
2019-01-28T18:26:39.566Z,3.80
2019-01-28T18:29:16.089Z,3.85
2019-01-28T18:31:59.754Z,3.47
2019-01-28T18:34:32.317Z,3.85
2019-01-28T18:37:03.560Z,4.12
2019-01-28T18:39:33.051Z,5.00
2019-01-28T18:42:02.253Z,5.37
2019-01-28T18:44:31.834Z,4.65
2019-01-28T18:47:02.301Z,4.17
2019-01-28T18:49:33.107Z,5.08
2019-01-28T18:52:02.747Z,5.87
2019-01-28T18:54:33.556Z,5.67
2019-01-28T18:57:02.820Z,5.20
2019-01-28T18:59:34.658Z,5.60
2019-01-28T19:02:04.511Z,5.30
2019-01-28T19:04:36.974Z,5.30
2019-01-28T19:07:33.698Z,4.62
2019-01-28T19:10:13.543Z,5.12
2019-01-28T19:13:19.640Z,4.70
2019-01-28T19:16:23.514Z,5.22
2019-01-28T19:19:12.218Z,4.53
2019-01-28T19:21:48.849Z,4.62
2019-01-28T19:24:19.902Z,4.47
2019-01-28T19:30:07.676Z,4.17
2019-01-28T19:32:37.389Z,3.67
2019-01-28T19:35:09.721Z,3.27
2019-01-28T19:37:45.264Z,2.87
2019-01-28T19:40:15.844Z,3.30
2019-01-28T19:42:47.519Z,3.20
2019-01-28T19:45:19.166Z,2.77
2019-01-28T19:47:48.798Z,2.98
2019-01-28T19:50:29.818Z,2.83
2019-01-28T19:52:59.176Z,3.33
2019-01-28T19:55:31.312Z,3.00
2019-01-28T19:58:09.341Z,2.87
2019-01-28T20:00:38.623Z,3.52
2019-01-28T20:03:13.213Z,3.67
2019-01-28T20:05:42.550Z,3.20
2019-01-28T20:08:11.880Z,3.02
2019-01-28T20:10:41.431Z,3.00
2019-01-28T20:13:10.764Z,3.17
2019-01-28T20:15:42.411Z,2.20
2019-01-28T20:18:11.641Z,2.50
2019-01-28T20:20:50.918Z,2.00
2019-01-28T20:23:21.070Z,2.40
2019-01-28T20:25:52.483Z,2.45
2019-01-28T20:28:21.658Z,2.40
2019-01-28T20:30:50.783Z,2.92
2019-01-28T20:33:20.088Z,1.87
2019-01-28T20:35:49.877Z,2.40
2019-01-28T20:38:18.910Z,2.05
2019-01-28T20:40:48.987Z,2.12
2019-01-28T20:43:23.873Z,2.30
2019-01-28T20:45:50.361Z,2.22
2019-01-28T20:48:20.927Z,2.15
2019-01-28T20:50:49.871Z,2.52
2019-01-28T20:53:19.026Z,3.20
2019-01-28T20:55:48.236Z,2.83
2019-01-28T20:58:17.506Z,3.50
2019-01-28T21:00:46.891Z,2.80
2019-01-28T21:03:16.452Z,2.37
2019-01-28T21:05:45.468Z,3.47
2019-01-28T21:08:14.499Z,3.02
2019-01-28T21:10:43.851Z,2.50
2019-01-28T21:13:12.952Z,2.75
2019-01-28T21:15:42.266Z,3.30
2019-01-28T21:18:11.602Z,3.60
2019-01-28T21:20:41.468Z,3.47
2019-01-28T21:23:10.460Z,3.47
2019-01-28T21:25:39.611Z,2.72
2019-01-28T21:28:08.940Z,3.33
2019-01-28T21:30:38.732Z,3.12
2019-01-28T21:33:09.675Z,3.05
2019-01-28T21:36:03.818Z,3.83
2019-01-28T21:38:37.792Z,2.98
2019-01-28T21:41:06.776Z,3.05
2019-01-28T21:47:16.760Z,3.45
2019-01-28T21:49:47.741Z,3.20
2019-01-28T21:52:17.138Z,3.55
2019-01-28T21:54:46.404Z,3.40
2019-01-28T21:57:16.043Z,3.75
2019-01-28T21:59:45.250Z,3.35
2019-01-28T22:02:14.706Z,3.67
2019-01-28T22:04:43.892Z,2.67
2019-01-28T22:07:13.041Z,3.20
2019-01-28T22:09:42.062Z,3.10
2019-01-28T22:12:11.357Z,3.42
2019-01-28T22:14:40.932Z,3.20
2019-01-28T22:17:09.889Z,3.30
2019-01-28T22:19:39.449Z,3.10
2019-01-28T22:22:08.690Z,3.87
2019-01-28T22:24:38.204Z,3.52
2019-01-28T22:27:08.674Z,3.55
2019-01-28T22:29:56.961Z,3.90
2019-01-28T22:32:45.754Z,3.40
2019-01-28T22:35:15.373Z,3.47
2019-01-28T22:37:44.877Z,3.77
2019-01-28T22:40:15.996Z,3.83
2019-01-28T22:42:44.796Z,3.25
2019-01-28T22:45:15.490Z,3.80
2019-01-28T22:47:45.198Z,3.20
2019-01-28T22:50:16.059Z,4.87
2019-01-28T22:52:45.557Z,4.03
2019-01-28T22:55:16.162Z,4.33
2019-01-28T22:57:45.371Z,3.83
2019-01-28T23:00:43.395Z,4.50
2019-01-28T23:03:14.203Z,4.15
2019-01-28T23:05:43.068Z,4.28
2019-01-28T23:08:12.339Z,3.47
2019-01-28T23:10:44.679Z,4.00
2019-01-28T23:13:13.640Z,3.72
2019-01-28T23:15:42.575Z,3.95
2019-01-28T23:18:13.157Z,3.33
2019-01-28T23:20:42.278Z,4.15
2019-01-28T23:23:12.160Z,4.05
2019-01-28T23:25:41.313Z,4.42
2019-01-28T23:28:10.637Z,3.60
2019-01-28T23:30:39.730Z,3.55
2019-01-28T23:33:08.822Z,3.72
2019-01-28T23:35:38.556Z,4.70
2019-01-28T23:38:08.009Z,4.30
2019-01-28T23:40:37.216Z,4.65
2019-01-28T23:43:07.510Z,5.00
2019-01-28T23:45:36.542Z,4.78
2019-01-28T23:48:05.542Z,3.62
2019-01-28T23:50:34.863Z,3.72
2019-01-28T23:53:04.628Z,4.70
2019-01-28T23:55:33.601Z,4.20
2019-01-28T23:58:10.831Z,4.05
