createdAt,value
2018-03-18T00:01:41.795Z,-0.37
2018-03-18T00:04:09.662Z,-0.16
2018-03-18T00:06:37.467Z,-0.24
2018-03-18T00:09:05.257Z,-0.13
2018-03-18T00:11:33.301Z,-0.29
2018-03-18T00:14:01.068Z,-0.44
2018-03-18T00:16:28.820Z,-0.64
2018-03-18T00:18:56.585Z,-0.85
2018-03-18T00:21:24.253Z,-0.75
2018-03-18T00:23:51.952Z,-0.72
2018-03-18T00:26:19.929Z,-0.84
2018-03-18T00:28:47.850Z,-1.10
2018-03-18T00:31:15.485Z,-1.19
2018-03-18T00:33:43.181Z,-1.25
2018-03-18T00:36:10.898Z,-1.20
2018-03-18T00:38:38.654Z,-1.14
2018-03-18T00:41:06.637Z,-1.17
2018-03-18T00:43:34.330Z,-1.21
2018-03-18T00:46:02.097Z,-1.13
2018-03-18T00:48:29.861Z,-1.09
2018-03-18T00:50:57.628Z,-1.22
2018-03-18T00:53:25.391Z,-1.12
2018-03-18T00:55:53.065Z,-1.04
2018-03-18T00:58:20.773Z,-1.03
2018-03-18T01:00:48.626Z,-1.06
2018-03-18T01:03:16.346Z,-1.09
2018-03-18T01:05:44.314Z,-0.97
2018-03-18T01:08:11.977Z,-1.05
2018-03-18T01:10:39.843Z,-1.25
2018-03-18T01:13:07.468Z,-1.03
2018-03-18T01:15:35.372Z,-0.98
2018-03-18T01:18:03.341Z,-1.03
2018-03-18T01:20:31.313Z,-1.21
2018-03-18T01:22:59.185Z,-1.36
2018-03-18T01:25:26.944Z,-1.20
2018-03-18T01:27:54.631Z,-1.10
2018-03-18T01:30:22.372Z,-1.00
2018-03-18T01:32:50.398Z,-1.05
2018-03-18T01:35:18.200Z,-0.97
2018-03-18T01:37:46.175Z,-0.94
2018-03-18T01:40:13.884Z,-0.95
2018-03-18T01:42:41.698Z,-0.74
2018-03-18T01:45:09.410Z,-0.80
2018-03-18T01:47:37.307Z,-0.94
2018-03-18T01:50:05.098Z,-0.95
2018-03-18T01:52:32.760Z,-0.97
2018-03-18T01:55:00.589Z,-0.98
2018-03-18T01:57:28.284Z,-0.93
2018-03-18T01:59:55.934Z,-0.85
2018-03-18T02:02:23.608Z,-0.89
2018-03-18T02:04:51.578Z,-0.94
2018-03-18T02:07:19.442Z,-0.91
2018-03-18T02:09:47.425Z,-1.00
2018-03-18T02:12:15.112Z,-1.07
2018-03-18T02:14:42.956Z,-1.00
2018-03-18T02:17:10.706Z,-1.00
2018-03-18T02:19:38.468Z,-1.03
2018-03-18T02:22:06.298Z,-1.11
2018-03-18T02:24:33.933Z,-1.16
2018-03-18T02:27:01.863Z,-1.25
2018-03-18T02:29:29.633Z,-1.22
2018-03-18T02:31:57.610Z,-1.25
2018-03-18T02:34:25.606Z,-1.15
2018-03-18T02:36:53.360Z,-1.15
2018-03-18T02:39:21.198Z,-1.09
2018-03-18T02:41:48.968Z,-1.03
2018-03-18T02:44:16.829Z,-0.95
2018-03-18T02:46:44.479Z,-0.98
2018-03-18T02:49:12.228Z,-1.01
2018-03-18T02:51:40.118Z,-1.13
2018-03-18T02:54:07.789Z,-1.13
2018-03-18T02:56:35.489Z,-1.29
2018-03-18T02:59:03.422Z,-1.11
2018-03-18T03:01:31.177Z,-1.12
2018-03-18T03:03:58.941Z,-1.05
2018-03-18T03:06:26.805Z,-1.01
2018-03-18T03:08:54.621Z,-1.09
2018-03-18T03:11:22.330Z,-1.17
2018-03-18T03:13:50.220Z,-1.15
2018-03-18T03:16:17.916Z,-1.38
2018-03-18T03:18:45.729Z,-1.30
2018-03-18T03:21:13.389Z,-1.39
2018-03-18T03:23:41.038Z,-1.48
2018-03-18T03:26:08.919Z,-1.59
2018-03-18T03:28:36.869Z,-1.47
2018-03-18T03:31:04.621Z,-1.37
2018-03-18T03:33:32.418Z,-1.20
2018-03-18T03:36:00.284Z,-1.20
2018-03-18T03:38:28.050Z,-1.16
2018-03-18T03:40:55.920Z,-1.15
2018-03-18T03:43:23.681Z,-0.93
2018-03-18T03:45:51.513Z,-1.03
2018-03-18T03:48:19.209Z,-1.06
2018-03-18T03:50:46.969Z,-1.12
2018-03-18T03:53:14.939Z,-1.12
2018-03-18T03:55:42.769Z,-1.25
2018-03-18T03:58:10.569Z,-1.18
2018-03-18T04:00:38.349Z,-1.09
2018-03-18T04:03:06.184Z,-1.00
2018-03-18T04:05:33.909Z,-0.96
2018-03-18T04:08:01.730Z,-1.07
2018-03-18T04:10:29.390Z,-1.21
2018-03-18T04:12:57.077Z,-1.13
2018-03-18T04:15:24.978Z,-1.14
2018-03-18T04:17:52.639Z,-1.09
2018-03-18T04:20:20.342Z,-1.16
2018-03-18T04:22:48.105Z,-0.96
2018-03-18T04:25:15.835Z,-0.98
2018-03-18T04:27:43.748Z,-1.01
2018-03-18T04:30:11.378Z,-1.11
2018-03-18T04:32:39.178Z,-0.99
2018-03-18T04:35:06.799Z,-0.92
2018-03-18T04:37:34.492Z,-0.85
2018-03-18T04:40:02.255Z,-0.76
2018-03-18T04:42:29.940Z,-0.78
2018-03-18T04:44:57.782Z,-0.66
2018-03-18T04:47:25.648Z,-0.69
2018-03-18T04:49:53.515Z,-0.71
2018-03-18T04:52:21.281Z,-0.84
2018-03-18T04:54:49.152Z,-0.85
2018-03-18T04:57:16.975Z,-0.97
2018-03-18T04:59:44.879Z,-0.94
2018-03-18T05:02:12.847Z,-1.18
2018-03-18T05:04:40.821Z,-1.21
2018-03-18T05:07:08.449Z,-1.25
2018-03-18T05:09:36.216Z,-1.11
2018-03-18T05:12:04.110Z,-1.20
2018-03-18T05:14:31.989Z,-1.11
2018-03-18T05:16:59.741Z,-1.08
2018-03-18T05:19:27.500Z,-1.18
2018-03-18T05:21:55.160Z,-1.29
2018-03-18T05:24:22.931Z,-1.26
2018-03-18T05:26:50.678Z,-1.32
2018-03-18T05:29:18.456Z,-1.46
2018-03-18T05:31:46.120Z,-1.31
2018-03-18T05:34:13.784Z,-1.34
2018-03-18T05:36:41.441Z,-1.25
2018-03-18T05:39:09.413Z,-1.15
2018-03-18T05:41:37.280Z,-1.12
2018-03-18T05:44:05.037Z,-1.48
2018-03-18T05:46:32.673Z,-1.36
2018-03-18T05:49:00.469Z,-1.45
2018-03-18T05:51:28.237Z,-1.45
2018-03-18T05:53:56.001Z,-1.35
2018-03-18T05:56:23.791Z,-1.31
2018-03-18T05:58:51.526Z,-1.36
2018-03-18T06:01:19.398Z,-1.34
2018-03-18T06:03:47.059Z,-1.31
2018-03-18T06:06:15.129Z,-1.15
2018-03-18T06:08:42.991Z,-1.15
2018-03-18T06:11:10.761Z,-1.22
2018-03-18T06:13:38.416Z,-1.28
2018-03-18T06:16:06.153Z,-1.26
2018-03-18T06:18:34.048Z,-1.28
2018-03-18T06:21:01.916Z,-1.32
2018-03-18T06:23:29.577Z,-1.44
2018-03-18T06:25:57.408Z,-1.35
2018-03-18T06:28:25.029Z,-1.45
2018-03-18T06:30:52.972Z,-1.25
2018-03-18T06:33:20.739Z,-1.35
2018-03-18T06:35:48.416Z,-1.30
2018-03-18T06:38:16.121Z,-1.32
2018-03-18T06:40:43.759Z,-1.47
2018-03-18T06:43:11.584Z,-1.30
2018-03-18T06:45:39.358Z,-1.21
2018-03-18T06:48:07.207Z,-1.26
2018-03-18T06:50:34.847Z,-1.18
2018-03-18T06:53:02.643Z,-1.34
2018-03-18T06:55:30.307Z,-1.20
2018-03-18T06:57:58.072Z,-1.25
2018-03-18T07:00:25.731Z,-1.24
2018-03-18T07:02:53.598Z,-1.26
2018-03-18T07:05:21.470Z,-1.38
2018-03-18T07:07:49.432Z,-1.34
2018-03-18T07:10:17.298Z,-1.30
2018-03-18T07:12:45.161Z,-1.24
2018-03-18T07:15:12.836Z,-1.32
2018-03-18T07:17:40.695Z,-1.38
2018-03-18T07:20:08.457Z,-1.39
2018-03-18T07:22:36.120Z,-1.49
2018-03-18T07:25:03.940Z,-1.36
2018-03-18T07:27:31.754Z,-1.48
2018-03-18T07:29:59.484Z,-1.37
2018-03-18T07:32:27.165Z,-1.22
2018-03-18T07:34:55.221Z,-0.97
2018-03-18T07:37:22.968Z,-0.85
2018-03-18T07:39:50.772Z,-0.67
2018-03-18T07:42:18.744Z,-0.91
2018-03-18T07:44:46.715Z,-0.74
2018-03-18T07:47:14.634Z,-0.71
2018-03-18T07:49:42.346Z,-0.74
2018-03-18T07:52:10.016Z,-0.75
2018-03-18T07:54:37.975Z,-0.86
2018-03-18T07:57:05.785Z,-0.86
2018-03-18T07:59:33.494Z,-0.79
2018-03-18T08:02:01.377Z,-0.74
2018-03-18T08:04:29.339Z,-0.81
2018-03-18T08:06:56.990Z,-0.84
2018-03-18T08:09:24.766Z,-0.67
2018-03-18T08:11:52.499Z,-0.86
2018-03-18T08:14:20.613Z,-0.85
2018-03-18T08:16:48.423Z,-0.71
2018-03-18T08:19:16.334Z,-0.57
2018-03-18T08:21:44.204Z,-0.61
2018-03-18T08:24:12.067Z,-0.40
2018-03-18T08:26:39.935Z,-0.27
2018-03-18T08:30:29.623Z,0.19
2018-03-18T08:32:57.382Z,0.16
2018-03-18T08:35:25.257Z,0.16
2018-03-18T08:37:53.009Z,0.47
2018-03-18T08:40:20.777Z,0.51
2018-03-18T08:42:48.518Z,0.63
2018-03-18T08:45:16.518Z,0.61
2018-03-18T08:50:12.552Z,0.01
2018-03-18T08:52:40.294Z,-0.09
2018-03-18T08:55:08.088Z,-0.33
2018-03-18T08:57:35.947Z,-0.18
2018-03-18T09:00:03.828Z,-0.15
2018-03-18T09:02:32.093Z,-0.34
2018-03-18T09:05:00.236Z,-0.77
2018-03-18T09:07:28.145Z,-0.87
2018-03-18T09:09:56.016Z,-0.77
2018-03-18T09:12:23.972Z,-0.96
2018-03-18T09:14:51.920Z,-1.16
2018-03-18T09:17:19.648Z,-1.22
2018-03-18T09:19:47.368Z,-1.35
2018-03-18T09:22:15.228Z,-1.44
2018-03-18T09:24:43.207Z,-1.27
2018-03-18T09:27:11.067Z,-1.21
2018-03-18T09:29:38.894Z,-1.11
2018-03-18T09:32:06.899Z,-1.08
2018-03-18T09:34:34.868Z,-0.86
2018-03-18T09:37:02.735Z,-0.83
2018-03-18T09:39:30.644Z,-0.86
2018-03-18T09:41:58.571Z,-0.64
2018-03-18T09:44:26.209Z,-0.47
2018-03-18T09:46:54.037Z,-0.54
2018-03-18T09:49:22.060Z,-0.40
2018-03-18T09:51:49.730Z,-0.25
2018-03-18T09:54:17.529Z,-0.21
2018-03-18T09:56:45.322Z,0.07
2018-03-18T09:59:12.995Z,0.09
2018-03-18T10:01:40.751Z,0.50
2018-03-18T10:04:08.659Z,0.89
2018-03-18T10:06:36.421Z,0.55
2018-03-18T10:09:04.269Z,0.12
2018-03-18T10:11:32.183Z,-0.10
2018-03-18T10:14:00.026Z,0.18
2018-03-18T10:16:28.197Z,0.37
2018-03-18T10:18:55.934Z,0.39
2018-03-18T10:21:23.608Z,0.48
2018-03-18T10:23:51.602Z,0.53
2018-03-18T10:26:19.348Z,0.51
2018-03-18T10:28:47.245Z,0.65
2018-03-18T10:31:15.131Z,0.84
2018-03-18T10:33:43.322Z,0.76
2018-03-18T10:36:11.020Z,1.16
2018-03-18T10:38:39.112Z,1.17
2018-03-18T10:41:06.961Z,0.87
2018-03-18T10:43:34.855Z,0.20
2018-03-18T10:46:02.752Z,0.50
2018-03-18T10:48:31.054Z,0.43
2018-03-18T10:50:58.940Z,0.27
2018-03-18T10:53:26.938Z,0.44
2018-03-18T10:55:54.633Z,0.68
2018-03-18T10:58:22.750Z,0.30
2018-03-18T11:00:51.434Z,0.10
2018-03-18T11:03:19.243Z,0.07
2018-03-18T11:05:46.952Z,0.08
2018-03-18T11:08:14.623Z,0.42
2018-03-18T11:10:42.380Z,0.88
2018-03-18T11:13:10.397Z,1.06
2018-03-18T11:15:38.274Z,0.51
2018-03-18T11:18:06.138Z,0.74
2018-03-18T11:20:33.900Z,0.57
2018-03-18T11:23:01.620Z,0.36
2018-03-18T11:25:29.302Z,0.36
2018-03-18T11:27:57.346Z,0.62
2018-03-18T11:30:25.422Z,0.58
2018-03-18T11:32:53.389Z,0.24
2018-03-18T11:35:21.255Z,0.27
2018-03-18T11:37:49.124Z,0.28
2018-03-18T11:40:17.196Z,0.19
2018-03-18T11:42:45.073Z,0.25
2018-03-18T11:45:12.929Z,0.77
2018-03-18T11:47:41.025Z,1.18
2018-03-18T11:50:08.861Z,0.66
2018-03-18T11:52:36.663Z,0.66
2018-03-18T11:55:04.282Z,0.71
2018-03-18T11:57:31.926Z,0.88
2018-03-18T11:59:59.678Z,0.59
2018-03-18T12:02:27.334Z,0.95
2018-03-18T12:04:55.089Z,0.78
2018-03-18T12:07:22.714Z,0.82
2018-03-18T12:09:50.421Z,0.66
2018-03-18T12:12:18.137Z,0.43
2018-03-18T12:14:46.097Z,0.32
2018-03-18T12:17:13.731Z,0.25
2018-03-18T12:19:41.430Z,0.49
2018-03-18T12:22:09.293Z,0.55
2018-03-18T12:24:37.372Z,0.60
2018-03-18T12:27:05.041Z,0.77
2018-03-18T12:29:32.984Z,0.66
2018-03-18T12:32:00.665Z,0.98
2018-03-18T12:34:29.433Z,0.91
2018-03-18T12:36:57.303Z,0.87
2018-03-18T12:39:25.171Z,0.80
2018-03-18T12:41:52.851Z,0.78
2018-03-18T12:44:20.801Z,0.67
2018-03-18T12:46:48.873Z,0.63
2018-03-18T12:49:16.796Z,0.48
2018-03-18T12:51:44.513Z,0.60
2018-03-18T12:54:12.343Z,0.54
2018-03-18T12:56:40.338Z,0.78
2018-03-18T12:59:08.205Z,1.19
2018-03-18T13:01:35.866Z,1.35
2018-03-18T13:04:03.643Z,1.32
2018-03-18T13:06:31.702Z,1.29
2018-03-18T13:08:59.387Z,1.07
2018-03-18T13:11:27.225Z,1.05
2018-03-18T13:13:55.005Z,1.04
2018-03-18T13:16:22.757Z,0.92
2018-03-18T13:18:50.585Z,0.80
2018-03-18T13:21:19.742Z,0.77
2018-03-18T13:23:47.594Z,0.95
2018-03-18T13:26:15.607Z,0.95
2018-03-18T13:28:43.424Z,0.95
2018-03-18T13:31:11.105Z,1.03
2018-03-18T13:33:38.831Z,1.10
2018-03-18T13:36:06.820Z,1.30
2018-03-18T13:38:34.444Z,1.25
2018-03-18T13:41:02.208Z,1.16
2018-03-18T13:43:30.013Z,1.33
2018-03-18T13:45:58.193Z,1.36
2018-03-18T13:48:26.205Z,1.33
2018-03-18T13:50:53.982Z,1.41
2018-03-18T13:53:21.674Z,1.36
2018-03-18T13:55:49.449Z,1.49
2018-03-18T13:58:17.315Z,1.72
2018-03-18T14:00:45.376Z,1.51
2018-03-18T14:03:13.452Z,1.49
2018-03-18T14:05:41.261Z,1.67
2018-03-18T14:08:08.983Z,1.54
2018-03-18T14:10:36.650Z,1.32
2018-03-18T14:13:04.411Z,1.57
2018-03-18T14:15:32.282Z,1.65
2018-03-18T14:18:00.245Z,1.66
2018-03-18T14:20:27.902Z,1.61
2018-03-18T14:22:55.790Z,1.78
2018-03-18T14:25:23.513Z,2.00
2018-03-18T14:27:51.509Z,2.19
2018-03-18T14:30:19.374Z,2.16
2018-03-18T14:32:47.238Z,2.11
2018-03-18T14:35:15.131Z,2.13
2018-03-18T14:37:42.975Z,2.38
2018-03-18T14:40:10.802Z,2.33
2018-03-18T14:42:38.531Z,2.11
2018-03-18T14:45:06.370Z,2.04
2018-03-18T14:47:34.176Z,1.69
2018-03-18T14:50:02.101Z,1.59
2018-03-18T14:52:31.050Z,1.40
2018-03-18T14:54:59.011Z,1.50
2018-03-18T14:57:26.730Z,1.36
2018-03-18T14:59:54.566Z,1.33
2018-03-18T15:02:22.252Z,1.18
2018-03-18T15:04:50.053Z,1.26
2018-03-18T15:07:18.297Z,1.27
2018-03-18T15:09:46.288Z,1.33
2018-03-18T15:12:14.186Z,1.34
2018-03-18T15:14:41.994Z,1.37
2018-03-18T15:17:09.866Z,1.35
2018-03-18T15:19:37.640Z,1.30
2018-03-18T15:22:05.326Z,1.22
2018-03-18T15:24:33.154Z,1.18
2018-03-18T15:27:01.341Z,1.10
2018-03-18T15:29:30.227Z,1.12
2018-03-18T15:31:58.520Z,0.99
2018-03-18T15:34:26.262Z,0.80
2018-03-18T15:36:54.545Z,0.58
2018-03-18T15:39:22.616Z,1.03
2018-03-18T15:41:50.479Z,1.48
2018-03-18T15:44:18.336Z,1.15
2018-03-18T15:48:00.306Z,0.80
2018-03-18T15:50:28.112Z,0.63
2018-03-18T15:52:55.975Z,0.46
2018-03-18T15:55:23.842Z,0.41
2018-03-18T15:57:51.710Z,0.26
2018-03-18T16:00:19.677Z,0.22
2018-03-18T16:02:47.545Z,0.16
2018-03-18T16:05:15.312Z,0.16
2018-03-18T16:07:43.072Z,0.17
2018-03-18T16:10:10.784Z,0.28
2018-03-18T16:12:38.920Z,0.34
2018-03-18T16:15:06.571Z,0.38
2018-03-18T16:17:34.231Z,0.32
2018-03-18T16:20:01.995Z,0.32
2018-03-18T16:22:29.660Z,0.23
2018-03-18T16:24:57.423Z,0.11
2018-03-18T16:27:25.295Z,0.14
2018-03-18T16:30:05.038Z,0.06
2018-03-18T16:32:32.701Z,0.08
2018-03-18T16:35:00.664Z,0.10
2018-03-18T16:37:28.428Z,0.01
2018-03-18T16:39:56.193Z,-0.06
2018-03-18T16:42:23.955Z,0.01
2018-03-18T16:44:51.679Z,0.00
2018-03-18T16:47:19.438Z,-0.03
2018-03-18T16:49:47.250Z,-0.13
2018-03-18T16:52:14.977Z,-0.12
2018-03-18T16:54:42.741Z,-0.13
2018-03-18T16:57:10.644Z,-0.16
2018-03-18T16:59:38.511Z,-0.16
2018-03-18T17:02:06.250Z,-0.31
2018-03-18T17:04:33.940Z,-0.37
2018-03-18T17:07:01.643Z,-0.46
2018-03-18T17:09:29.372Z,-0.50
2018-03-18T17:11:57.132Z,-0.39
2018-03-18T17:14:24.994Z,-0.33
2018-03-18T17:16:52.759Z,-0.20
2018-03-18T17:19:20.625Z,-0.21
2018-03-18T17:21:48.285Z,-0.28
2018-03-18T17:24:16.155Z,-0.37
2018-03-18T17:26:43.873Z,-0.43
2018-03-18T17:29:11.632Z,-0.45
2018-03-18T17:31:39.402Z,-0.46
2018-03-18T17:34:07.175Z,-0.39
2018-03-18T17:36:34.931Z,-0.38
2018-03-18T17:39:02.636Z,-0.40
2018-03-18T17:41:30.401Z,-0.41
2018-03-18T17:43:58.169Z,-0.46
2018-03-18T17:46:37.811Z,-0.53
2018-03-18T17:49:17.450Z,-0.60
2018-03-18T17:55:04.494Z,-0.66
2018-03-18T17:57:32.359Z,-0.61
2018-03-18T18:00:00.120Z,-0.58
2018-03-18T18:02:27.880Z,-0.61
2018-03-18T18:04:55.644Z,-0.63
2018-03-18T18:07:23.310Z,-0.66
2018-03-18T18:09:51.055Z,-0.67
2018-03-18T18:12:18.940Z,-0.66
2018-03-18T18:14:46.708Z,-0.66
2018-03-18T18:17:14.538Z,-0.72
2018-03-18T18:19:42.302Z,-0.76
2018-03-18T18:22:10.059Z,-0.79
2018-03-18T18:24:37.761Z,-0.79
2018-03-18T18:27:05.625Z,-0.81
2018-03-18T18:29:33.389Z,-0.81
2018-03-18T18:32:01.256Z,-0.83
2018-03-18T18:34:29.021Z,-0.83
2018-03-18T18:36:56.887Z,-0.79
2018-03-18T18:39:24.650Z,-0.76
2018-03-18T18:41:52.465Z,-0.82
2018-03-18T18:44:20.275Z,-0.78
2018-03-18T18:46:48.158Z,-0.77
2018-03-18T18:49:15.811Z,-0.85
2018-03-18T18:51:43.677Z,-0.86
2018-03-18T18:54:11.442Z,-0.89
2018-03-18T18:56:39.208Z,-0.86
2018-03-18T18:59:07.029Z,-0.94
2018-03-18T19:01:34.837Z,-0.94
2018-03-18T19:04:02.751Z,-0.93
2018-03-18T19:06:30.520Z,-0.98
2018-03-18T19:08:58.251Z,-1.01
2018-03-18T19:11:25.996Z,-1.02
2018-03-18T19:13:53.862Z,-1.05
2018-03-18T19:16:21.516Z,-1.04
2018-03-18T19:18:49.289Z,-1.03
2018-03-18T19:21:17.011Z,-1.01
2018-03-18T19:23:44.816Z,-1.03
2018-03-18T19:26:12.518Z,-1.08
2018-03-18T19:28:40.364Z,-1.05
2018-03-18T19:31:08.112Z,-1.02
2018-03-18T19:33:35.919Z,-1.08
2018-03-18T19:36:03.638Z,-1.05
2018-03-18T19:38:31.396Z,-1.11
2018-03-18T19:40:59.114Z,-1.16
2018-03-18T19:43:26.931Z,-1.19
2018-03-18T19:45:54.645Z,-1.21
2018-03-18T19:48:22.386Z,-1.21
2018-03-18T19:50:50.076Z,-1.18
2018-03-18T19:53:17.885Z,-1.13
2018-03-18T19:55:45.751Z,-1.18
2018-03-18T19:58:13.475Z,-1.19
2018-03-18T20:00:41.222Z,-1.15
2018-03-18T20:03:09.043Z,-1.17
2018-03-18T20:05:36.877Z,-1.12
2018-03-18T20:08:04.569Z,-1.12
2018-03-18T20:10:32.233Z,-1.18
2018-03-18T20:12:59.897Z,-1.18
2018-03-18T20:15:27.559Z,-1.20
2018-03-18T20:17:55.423Z,-1.16
2018-03-18T20:20:23.294Z,-1.10
2018-03-18T20:22:50.952Z,-1.09
2018-03-18T20:25:18.617Z,-1.08
2018-03-18T20:27:46.278Z,-1.08
2018-03-18T20:30:14.144Z,-1.11
2018-03-18T20:32:41.972Z,-1.09
2018-03-18T20:35:09.876Z,-1.10
2018-03-18T20:37:37.537Z,-1.16
2018-03-18T20:40:05.490Z,-1.23
2018-03-18T20:42:33.234Z,-1.24
2018-03-18T20:45:01.039Z,-1.25
2018-03-18T20:47:28.902Z,-1.25
2018-03-18T20:49:56.668Z,-1.26
2018-03-18T20:52:24.421Z,-1.26
2018-03-18T20:54:52.132Z,-1.29
2018-03-18T20:57:19.960Z,-1.33
2018-03-18T20:59:47.673Z,-1.33
2018-03-18T21:02:15.487Z,-1.36
2018-03-18T21:04:43.251Z,-1.35
2018-03-18T21:07:10.931Z,-1.33
2018-03-18T21:09:38.632Z,-1.29
2018-03-18T21:12:06.339Z,-1.30
2018-03-18T21:14:34.104Z,-1.27
2018-03-18T21:17:01.929Z,-1.29
2018-03-18T21:19:29.631Z,-1.31
2018-03-18T21:21:57.606Z,-1.31
2018-03-18T21:24:25.379Z,-1.25
2018-03-18T21:26:53.230Z,-1.33
2018-03-18T21:29:20.958Z,-1.34
2018-03-18T21:31:48.724Z,-1.36
2018-03-18T21:34:16.527Z,-1.38
2018-03-18T21:36:44.393Z,-1.40
2018-03-18T21:39:12.056Z,-1.40
2018-03-18T21:41:39.821Z,-1.37
2018-03-18T21:44:07.636Z,-1.35
2018-03-18T21:46:35.345Z,-1.41
2018-03-18T21:49:03.219Z,-1.43
2018-03-18T21:51:30.976Z,-1.39
2018-03-18T21:53:58.793Z,-1.42
2018-03-18T21:56:26.612Z,-1.41
2018-03-18T21:58:54.473Z,-1.46
2018-03-18T22:01:22.564Z,-1.42
2018-03-18T22:03:50.379Z,-1.38
2018-03-18T22:06:18.072Z,-1.44
2018-03-18T22:08:45.940Z,-1.45
2018-03-18T22:11:13.704Z,-1.47
2018-03-18T22:13:41.574Z,-1.44
2018-03-18T22:16:09.334Z,-1.45
2018-03-18T22:18:36.996Z,-1.43
2018-03-18T22:21:04.760Z,-1.50
2018-03-18T22:23:32.613Z,-1.42
2018-03-18T22:26:00.397Z,-1.44
2018-03-18T22:28:28.368Z,-1.44
2018-03-18T22:30:56.024Z,-1.50
2018-03-18T22:33:23.686Z,-1.51
2018-03-18T22:35:51.455Z,-1.50
2018-03-18T22:38:19.316Z,-1.48
2018-03-18T22:40:47.069Z,-1.41
2018-03-18T22:43:14.736Z,-1.40
2018-03-18T22:45:42.502Z,-1.48
2018-03-18T22:48:10.269Z,-1.51
2018-03-18T22:50:38.032Z,-1.46
2018-03-18T22:53:05.747Z,-1.39
2018-03-18T22:55:33.572Z,-1.37
2018-03-18T22:58:01.276Z,-1.47
2018-03-18T23:00:29.090Z,-1.51
2018-03-18T23:02:56.853Z,-1.54
2018-03-18T23:05:24.619Z,-1.57
2018-03-18T23:07:52.343Z,-1.55
2018-03-18T23:10:20.146Z,-1.52
2018-03-18T23:12:47.915Z,-1.60
2018-03-18T23:15:15.780Z,-1.54
2018-03-18T23:17:43.544Z,-1.56
2018-03-18T23:20:11.304Z,-1.55
2018-03-18T23:22:39.016Z,-1.61
2018-03-18T23:25:06.834Z,-1.65
2018-03-18T23:27:34.610Z,-1.59
2018-03-18T23:30:02.361Z,-1.59
2018-03-18T23:32:30.229Z,-1.61
2018-03-18T23:34:57.894Z,-1.61
2018-03-18T23:37:25.764Z,-1.62
2018-03-18T23:39:53.470Z,-1.59
2018-03-18T23:42:21.345Z,-1.62
2018-03-18T23:44:49.047Z,-1.69
2018-03-18T23:47:16.818Z,-1.71
2018-03-18T23:49:44.577Z,-1.71
2018-03-18T23:52:12.300Z,-1.69
2018-03-18T23:54:40.106Z,-1.73
2018-03-18T23:57:07.973Z,-1.73
2018-03-18T23:59:35.702Z,-1.65
