createdAt,value
2019-02-11T00:01:47.386Z,5.00
2019-02-11T00:04:16.668Z,5.10
2019-02-11T00:06:46.039Z,5.10
2019-02-11T00:09:15.442Z,5.10
2019-02-11T00:11:44.786Z,5.10
2019-02-11T00:14:14.061Z,5.20
2019-02-11T00:16:43.352Z,5.20
2019-02-11T00:19:12.741Z,5.20
2019-02-11T00:21:42.142Z,5.20
2019-02-11T00:24:11.472Z,5.20
2019-02-11T00:26:40.835Z,5.20
2019-02-11T00:29:10.141Z,5.20
2019-02-11T00:31:39.424Z,5.20
2019-02-11T00:34:08.802Z,5.20
2019-02-11T00:36:38.069Z,5.30
2019-02-11T00:39:07.858Z,5.20
2019-02-11T00:41:37.230Z,5.20
2019-02-11T00:44:06.532Z,5.20
2019-02-11T00:46:36.210Z,5.20
2019-02-11T00:49:05.572Z,5.20
2019-02-11T00:51:34.973Z,5.20
2019-02-11T00:54:04.259Z,5.20
2019-02-11T00:56:33.464Z,5.20
2019-02-11T00:59:02.851Z,5.20
2019-02-11T01:01:32.150Z,5.20
2019-02-11T01:04:01.504Z,5.20
2019-02-11T01:06:30.899Z,5.20
2019-02-11T01:09:00.269Z,5.20
2019-02-11T01:11:29.656Z,5.20
2019-02-11T01:13:58.915Z,5.30
2019-02-11T01:16:28.185Z,5.30
2019-02-11T01:18:57.519Z,5.30
2019-02-11T01:21:26.758Z,5.30
2019-02-11T01:23:56.119Z,5.30
2019-02-11T01:26:25.474Z,5.20
2019-02-11T01:28:54.872Z,5.30
2019-02-11T01:31:24.123Z,5.30
2019-02-11T01:33:53.526Z,5.30
2019-02-11T01:36:22.868Z,5.30
2019-02-11T01:38:52.254Z,5.30
2019-02-11T01:41:21.570Z,5.30
2019-02-11T01:43:50.931Z,5.30
2019-02-11T01:46:20.249Z,5.30
2019-02-11T01:48:49.620Z,5.30
2019-02-11T01:51:18.917Z,5.30
2019-02-11T01:53:48.294Z,5.30
2019-02-11T01:56:17.647Z,5.40
2019-02-11T01:58:47.011Z,5.40
2019-02-11T02:01:16.371Z,5.40
2019-02-11T02:03:45.684Z,5.40
2019-02-11T02:06:15.008Z,5.40
2019-02-11T02:08:44.319Z,5.40
2019-02-11T02:11:13.672Z,5.40
2019-02-11T02:13:44.850Z,5.40
2019-02-11T02:16:14.046Z,5.50
2019-02-11T02:18:43.426Z,5.40
2019-02-11T02:21:12.730Z,5.40
2019-02-11T02:23:42.001Z,5.40
2019-02-11T02:26:11.390Z,5.30
2019-02-11T02:28:40.768Z,5.30
2019-02-11T02:31:10.028Z,5.30
2019-02-11T02:33:39.334Z,5.30
2019-02-11T02:36:08.728Z,5.30
2019-02-11T02:38:38.102Z,5.30
2019-02-11T02:41:07.463Z,5.30
2019-02-11T02:43:36.828Z,5.30
2019-02-11T02:46:06.109Z,5.20
2019-02-11T02:48:35.546Z,5.20
2019-02-11T02:51:04.891Z,5.20
2019-02-11T02:53:34.185Z,5.20
2019-02-11T02:56:03.592Z,5.20
2019-02-11T02:58:32.978Z,5.20
2019-02-11T03:01:02.371Z,5.20
2019-02-11T03:03:31.706Z,5.20
2019-02-11T03:06:01.109Z,5.10
2019-02-11T03:08:30.509Z,5.10
2019-02-11T03:10:59.869Z,5.10
2019-02-11T03:13:29.239Z,5.10
2019-02-11T03:15:58.600Z,5.10
2019-02-11T03:18:27.992Z,5.10
2019-02-11T03:20:57.375Z,5.10
2019-02-11T03:23:26.769Z,5.10
2019-02-11T03:25:56.139Z,5.10
2019-02-11T03:28:25.433Z,5.00
2019-02-11T03:30:54.828Z,5.00
2019-02-11T03:33:24.204Z,5.00
2019-02-11T03:35:53.497Z,5.00
2019-02-11T03:38:22.853Z,5.00
2019-02-11T03:40:52.197Z,5.00
2019-02-11T03:43:21.500Z,5.10
2019-02-11T03:45:50.872Z,5.10
2019-02-11T03:48:20.248Z,5.20
2019-02-11T03:50:49.552Z,5.20
2019-02-11T03:53:18.915Z,5.20
2019-02-11T03:55:48.261Z,5.30
2019-02-11T03:58:17.644Z,5.20
2019-02-11T04:00:46.953Z,5.30
2019-02-11T04:03:16.344Z,5.30
2019-02-11T04:05:45.731Z,5.30
2019-02-11T04:08:15.101Z,5.20
2019-02-11T04:10:44.460Z,5.20
2019-02-11T04:13:13.778Z,5.20
2019-02-11T04:15:43.579Z,5.20
2019-02-11T04:18:12.940Z,5.10
2019-02-11T04:20:42.327Z,5.10
2019-02-11T04:23:11.700Z,5.10
2019-02-11T04:25:40.970Z,5.10
2019-02-11T04:28:10.317Z,5.10
2019-02-11T04:30:39.715Z,5.00
2019-02-11T04:33:09.093Z,4.90
2019-02-11T04:35:38.456Z,4.90
2019-02-11T04:38:07.808Z,4.90
2019-02-11T04:40:37.188Z,4.90
2019-02-11T04:43:06.607Z,4.90
2019-02-11T04:45:35.880Z,4.90
2019-02-11T04:48:05.269Z,4.90
2019-02-11T04:50:34.634Z,5.00
2019-02-11T04:53:03.979Z,4.90
2019-02-11T04:55:33.279Z,4.90
2019-02-11T04:58:02.611Z,4.90
2019-02-11T05:00:32.000Z,4.80
2019-02-11T05:03:01.491Z,4.80
2019-02-11T05:05:30.927Z,4.70
2019-02-11T05:08:00.266Z,4.70
2019-02-11T05:10:29.639Z,4.70
2019-02-11T05:12:59.001Z,4.70
2019-02-11T05:15:28.364Z,4.60
2019-02-11T05:17:57.747Z,4.60
2019-02-11T05:20:27.090Z,4.60
2019-02-11T05:22:56.479Z,4.60
2019-02-11T05:25:25.888Z,4.50
2019-02-11T05:27:55.213Z,4.50
2019-02-11T05:30:24.645Z,4.50
2019-02-11T05:32:54.007Z,4.50
2019-02-11T05:35:23.334Z,4.50
2019-02-11T05:37:52.706Z,4.50
2019-02-11T05:40:22.127Z,4.40
2019-02-11T05:42:51.535Z,4.40
2019-02-11T05:45:20.829Z,4.50
2019-02-11T05:47:50.206Z,4.50
2019-02-11T05:50:19.493Z,4.50
2019-02-11T05:52:50.067Z,4.50
2019-02-11T05:55:19.385Z,4.50
2019-02-11T05:57:48.741Z,4.50
2019-02-11T06:00:18.905Z,4.50
2019-02-11T06:02:48.282Z,4.50
2019-02-11T06:05:17.683Z,4.50
2019-02-11T06:07:46.956Z,4.50
2019-02-11T06:10:16.373Z,4.50
2019-02-11T06:12:45.732Z,4.40
2019-02-11T06:15:15.005Z,4.40
2019-02-11T06:17:44.408Z,4.30
2019-02-11T06:20:14.553Z,4.30
2019-02-11T06:22:43.939Z,4.30
2019-02-11T06:25:13.205Z,4.30
2019-02-11T06:27:42.622Z,4.30
2019-02-11T06:30:12.284Z,4.20
2019-02-11T06:32:41.667Z,4.20
2019-02-11T06:35:11.095Z,4.20
2019-02-11T06:37:40.568Z,4.20
2019-02-11T06:40:10.092Z,4.20
2019-02-11T06:42:39.502Z,4.30
2019-02-11T06:45:13.131Z,4.30
2019-02-11T06:47:40.204Z,4.30
2019-02-11T06:50:10.319Z,4.30
2019-02-11T06:52:39.759Z,4.20
2019-02-11T06:55:09.977Z,4.20
2019-02-11T06:57:39.369Z,4.20
2019-02-11T07:00:10.922Z,4.20
2019-02-11T07:02:40.272Z,4.20
2019-02-11T07:05:09.770Z,4.20
2019-02-11T07:07:39.096Z,4.20
2019-02-11T07:10:09.118Z,4.20
2019-02-11T07:12:38.477Z,4.30
2019-02-11T07:15:09.731Z,4.30
2019-02-11T07:17:39.127Z,4.30
2019-02-11T07:20:08.751Z,4.30
2019-02-11T07:22:38.185Z,4.30
2019-02-11T07:25:07.697Z,4.30
2019-02-11T07:27:37.105Z,4.30
2019-02-11T07:30:07.011Z,4.30
2019-02-11T07:32:36.435Z,4.40
2019-02-11T07:35:05.945Z,4.30
2019-02-11T07:37:35.318Z,4.40
2019-02-11T07:40:04.868Z,4.40
2019-02-11T07:42:39.347Z,4.40
2019-02-11T07:45:30.340Z,4.40
2019-02-11T07:47:59.888Z,4.40
2019-02-11T07:50:29.262Z,4.40
2019-02-11T07:52:58.602Z,4.50
2019-02-11T07:55:27.962Z,4.50
2019-02-11T07:57:57.260Z,4.50
2019-02-11T08:00:26.685Z,4.50
2019-02-11T08:02:56.053Z,4.60
2019-02-11T08:05:25.423Z,4.60
2019-02-11T08:07:54.839Z,4.60
2019-02-11T08:10:24.206Z,4.60
2019-02-11T08:12:53.597Z,4.70
2019-02-11T08:15:23.019Z,4.70
2019-02-11T08:17:52.424Z,4.80
2019-02-11T08:20:21.780Z,4.80
2019-02-11T08:22:51.310Z,4.90
2019-02-11T08:25:20.698Z,4.90
2019-02-11T08:27:50.070Z,4.90
2019-02-11T08:30:19.470Z,5.00
2019-02-11T08:32:48.849Z,5.00
2019-02-11T08:35:18.235Z,4.90
2019-02-11T08:37:47.650Z,4.90
2019-02-11T08:40:17.031Z,4.90
2019-02-11T08:42:46.438Z,4.90
2019-02-11T08:45:15.771Z,4.90
2019-02-11T08:47:45.155Z,5.00
2019-02-11T08:50:14.693Z,5.00
2019-02-11T08:52:44.071Z,5.10
2019-02-11T08:55:13.475Z,5.20
2019-02-11T08:57:42.825Z,5.20
2019-02-11T09:00:12.482Z,5.30
2019-02-11T09:02:41.981Z,5.40
2019-02-11T09:05:11.357Z,5.50
2019-02-11T09:07:40.704Z,5.60
2019-02-11T09:10:10.244Z,5.70
2019-02-11T09:12:39.614Z,5.80
2019-02-11T09:15:09.682Z,5.90
2019-02-11T09:17:39.039Z,5.90
2019-02-11T09:20:09.195Z,6.00
2019-02-11T09:22:38.551Z,6.10
2019-02-11T09:25:08.948Z,6.20
2019-02-11T09:27:38.319Z,6.30
2019-02-11T09:30:10.749Z,6.40
2019-02-11T09:32:40.151Z,6.50
2019-02-11T09:35:09.620Z,6.50
2019-02-11T09:37:39.085Z,6.50
2019-02-11T09:40:10.395Z,6.50
2019-02-11T09:42:39.790Z,6.60
2019-02-11T09:45:11.798Z,6.70
2019-02-11T09:47:41.158Z,6.90
2019-02-11T09:50:13.038Z,6.90
2019-02-11T09:52:42.368Z,7.00
2019-02-11T09:55:17.916Z,7.10
2019-02-11T09:57:47.299Z,7.10
2019-02-11T10:00:16.751Z,7.10
2019-02-11T10:02:46.158Z,7.10
2019-02-11T10:05:15.486Z,7.10
2019-02-11T10:07:44.848Z,7.00
2019-02-11T10:10:14.227Z,7.00
2019-02-11T10:12:43.597Z,6.90
2019-02-11T10:15:13.508Z,6.90
2019-02-11T10:17:42.865Z,7.00
2019-02-11T10:20:12.275Z,7.00
2019-02-11T10:22:41.665Z,7.00
2019-02-11T10:25:13.938Z,7.00
2019-02-11T10:27:43.326Z,7.00
2019-02-11T10:30:13.666Z,7.00
2019-02-11T10:32:43.040Z,7.00
2019-02-11T10:35:12.590Z,7.00
2019-02-11T10:37:41.990Z,7.10
2019-02-11T10:40:12.119Z,7.20
2019-02-11T10:42:41.409Z,7.30
2019-02-11T10:45:11.877Z,7.40
2019-02-11T10:47:42.282Z,7.40
2019-02-11T10:50:12.976Z,7.40
2019-02-11T10:52:42.257Z,7.40
2019-02-11T10:55:13.100Z,7.30
2019-02-11T10:57:42.504Z,7.40
2019-02-11T11:00:14.378Z,7.40
2019-02-11T11:02:43.735Z,7.40
2019-02-11T11:05:13.500Z,7.40
2019-02-11T11:07:42.969Z,7.50
2019-02-11T11:10:16.155Z,7.50
2019-02-11T11:12:45.683Z,7.50
2019-02-11T11:15:15.173Z,7.60
2019-02-11T11:17:44.454Z,7.60
2019-02-11T11:20:15.891Z,7.70
2019-02-11T11:22:45.392Z,7.60
2019-02-11T11:25:16.090Z,7.60
2019-02-11T11:27:45.529Z,7.60
2019-02-11T11:30:15.453Z,7.80
2019-02-11T11:32:44.912Z,7.90
2019-02-11T11:35:14.661Z,8.10
2019-02-11T11:37:43.951Z,8.10
2019-02-11T11:40:15.060Z,8.20
2019-02-11T11:42:44.428Z,8.40
2019-02-11T11:45:15.748Z,8.50
2019-02-11T11:47:45.057Z,8.60
2019-02-11T11:50:15.088Z,8.70
2019-02-11T11:52:44.477Z,8.80
2019-02-11T11:55:14.165Z,9.00
2019-02-11T11:57:43.572Z,9.00
2019-02-11T12:00:18.130Z,8.90
2019-02-11T12:03:00.538Z,9.00
2019-02-11T12:05:18.870Z,9.10
2019-02-11T12:07:48.244Z,9.30
2019-02-11T12:10:17.626Z,9.50
2019-02-11T12:12:47.012Z,9.50
2019-02-11T12:15:18.181Z,9.70
2019-02-11T12:17:47.972Z,9.80
2019-02-11T12:20:17.289Z,9.80
2019-02-11T12:22:46.654Z,9.30
2019-02-11T12:25:16.365Z,8.30
2019-02-11T12:27:45.771Z,7.80
2019-02-11T12:30:17.569Z,7.40
2019-02-11T12:32:47.002Z,7.10
2019-02-11T12:35:16.471Z,6.90
2019-02-11T12:37:45.951Z,6.70
2019-02-11T12:40:15.371Z,6.60
2019-02-11T12:42:44.754Z,6.60
2019-02-11T12:45:16.246Z,6.60
2019-02-11T12:47:45.630Z,6.50
2019-02-11T12:50:16.189Z,6.50
2019-02-11T12:52:45.626Z,6.70
2019-02-11T12:55:15.196Z,6.90
2019-02-11T12:57:44.603Z,7.10
2019-02-11T13:00:17.377Z,7.50
2019-02-11T13:02:47.320Z,7.90
2019-02-11T13:05:21.467Z,8.30
2019-02-11T13:07:47.922Z,8.60
2019-02-11T13:10:18.746Z,8.60
2019-02-11T13:12:48.168Z,8.50
2019-02-11T13:15:41.896Z,8.20
2019-02-11T13:17:48.665Z,8.20
2019-02-11T13:20:18.105Z,8.30
2019-02-11T13:22:47.481Z,8.50
2019-02-11T13:25:17.037Z,8.80
2019-02-11T13:27:46.559Z,9.10
2019-02-11T13:30:17.653Z,9.30
2019-02-11T13:32:47.155Z,9.40
2019-02-11T13:35:16.656Z,9.60
2019-02-11T13:37:46.047Z,9.80
2019-02-11T13:40:15.531Z,9.90
2019-02-11T13:42:44.904Z,9.80
2019-02-11T13:45:16.015Z,9.80
2019-02-11T13:47:55.095Z,9.90
2019-02-11T13:50:19.589Z,10.00
2019-02-11T13:52:49.245Z,9.80
2019-02-11T13:55:18.643Z,9.80
2019-02-11T13:57:48.167Z,10.10
2019-02-11T14:00:26.382Z,10.30
2019-02-11T14:02:56.664Z,10.40
2019-02-11T14:05:26.591Z,10.20
2019-02-11T14:07:57.078Z,9.80
2019-02-11T14:10:26.444Z,9.80
2019-02-11T14:12:55.900Z,9.80
2019-02-11T14:15:25.239Z,9.60
2019-02-11T14:18:10.576Z,9.40
2019-02-11T14:20:26.418Z,9.20
2019-02-11T14:22:55.817Z,8.90
2019-02-11T14:25:41.146Z,8.70
2019-02-11T14:27:56.223Z,8.70
2019-02-11T14:30:25.571Z,8.70
2019-02-11T14:32:55.829Z,8.70
2019-02-11T14:35:25.194Z,8.80
2019-02-11T14:37:54.579Z,9.00
2019-02-11T14:40:23.933Z,9.10
2019-02-11T14:42:53.230Z,9.30
2019-02-11T14:45:22.611Z,9.40
2019-02-11T14:47:52.016Z,9.60
2019-02-11T14:50:21.359Z,9.50
2019-02-11T14:52:50.767Z,9.50
2019-02-11T14:55:20.057Z,9.60
2019-02-11T14:57:49.459Z,9.70
2019-02-11T15:00:21.103Z,9.90
2019-02-11T15:02:50.630Z,10.10
2019-02-11T15:05:20.058Z,10.40
2019-02-11T15:07:51.684Z,10.50
2019-02-11T15:10:21.056Z,10.70
2019-02-11T15:12:50.426Z,10.70
2019-02-11T15:15:19.808Z,10.70
2019-02-11T15:17:49.116Z,10.70
2019-02-11T15:20:18.469Z,10.70
2019-02-11T15:22:47.868Z,10.70
2019-02-11T15:25:17.402Z,10.80
2019-02-11T15:27:46.764Z,10.90
2019-02-11T15:30:17.852Z,10.70
2019-02-11T15:32:47.196Z,10.70
2019-02-11T15:35:16.531Z,10.70
2019-02-11T15:37:45.918Z,10.60
2019-02-11T15:40:17.698Z,10.40
2019-02-11T15:42:47.078Z,10.20
2019-02-11T15:45:16.488Z,10.30
2019-02-11T15:47:46.129Z,10.10
2019-02-11T15:50:16.243Z,9.80
2019-02-11T15:52:45.654Z,9.50
2019-02-11T15:55:16.626Z,9.20
2019-02-11T15:57:46.004Z,9.10
2019-02-11T16:00:19.779Z,9.00
2019-02-11T16:02:49.106Z,8.90
2019-02-11T16:05:18.500Z,8.80
2019-02-11T16:07:47.875Z,8.70
2019-02-11T16:10:19.273Z,8.70
2019-02-11T16:12:48.671Z,8.60
2019-02-11T16:15:19.256Z,8.70
2019-02-11T16:17:48.639Z,8.60
2019-02-11T16:20:17.856Z,8.50
2019-02-11T16:22:47.238Z,8.30
2019-02-11T16:25:16.664Z,8.00
2019-02-11T16:27:46.030Z,7.70
2019-02-11T16:30:17.301Z,7.60
2019-02-11T16:32:46.679Z,7.50
2019-02-11T16:35:16.451Z,7.40
2019-02-11T16:37:45.880Z,7.40
2019-02-11T16:40:17.870Z,7.20
2019-02-11T16:42:47.121Z,7.20
2019-02-11T16:45:16.499Z,7.10
2019-02-11T16:47:45.845Z,7.10
2019-02-11T16:50:15.281Z,7.00
2019-02-11T16:52:44.633Z,7.00
2019-02-11T16:55:13.977Z,7.00
2019-02-11T16:57:43.359Z,6.90
2019-02-11T17:00:14.855Z,6.80
2019-02-11T17:02:44.213Z,6.80
2019-02-11T17:05:13.726Z,6.80
2019-02-11T17:07:43.060Z,6.80
2019-02-11T17:10:12.870Z,6.70
2019-02-11T17:12:42.270Z,6.70
2019-02-11T17:15:13.468Z,6.70
2019-02-11T17:17:42.840Z,6.70
2019-02-11T17:20:12.946Z,6.70
2019-02-11T17:22:42.295Z,6.70
2019-02-11T17:25:11.740Z,6.80
2019-02-11T17:27:41.078Z,6.70
2019-02-11T17:30:13.294Z,6.70
2019-02-11T17:32:42.692Z,6.60
2019-02-11T17:35:12.017Z,6.60
2019-02-11T17:37:41.393Z,6.50
2019-02-11T17:40:12.022Z,6.50
2019-02-11T17:42:41.363Z,6.40
2019-02-11T17:45:13.800Z,6.30
2019-02-11T17:50:27.787Z,6.10
2019-02-11T17:52:58.112Z,6.00
2019-02-11T17:55:27.470Z,5.90
2019-02-11T17:57:56.857Z,5.80
2019-02-11T18:00:33.977Z,5.70
2019-02-11T18:03:03.354Z,5.60
2019-02-11T18:05:32.674Z,5.40
2019-02-11T18:08:02.035Z,5.30
2019-02-11T18:10:31.306Z,5.20
2019-02-11T18:13:00.654Z,5.10
2019-02-11T18:15:29.967Z,5.10
2019-02-11T18:17:59.269Z,5.00
2019-02-11T18:20:28.616Z,4.90
2019-02-11T18:22:57.897Z,4.80
2019-02-11T18:25:27.210Z,4.70
2019-02-11T18:27:56.473Z,4.70
2019-02-11T18:30:25.749Z,4.60
2019-02-11T18:32:55.007Z,4.60
2019-02-11T18:35:24.231Z,4.50
2019-02-11T18:37:53.646Z,4.50
2019-02-11T18:40:22.923Z,4.60
2019-02-11T18:42:52.294Z,4.60
2019-02-11T18:45:21.700Z,4.50
2019-02-11T18:47:51.031Z,4.50
2019-02-11T18:50:20.495Z,4.50
2019-02-11T18:52:49.799Z,4.50
2019-02-11T18:55:19.186Z,4.50
2019-02-11T18:57:48.514Z,4.40
2019-02-11T19:00:19.130Z,4.40
2019-02-11T19:02:49.042Z,4.40
2019-02-11T19:05:18.704Z,4.30
2019-02-11T19:07:48.022Z,4.30
2019-02-11T19:10:17.386Z,4.30
2019-02-11T19:12:46.950Z,4.30
2019-02-11T19:15:17.156Z,4.30
2019-02-11T19:17:46.412Z,4.20
2019-02-11T19:20:15.732Z,4.20
2019-02-11T19:22:45.124Z,4.10
2019-02-11T19:25:14.614Z,4.00
2019-02-11T19:27:43.909Z,3.90
2019-02-11T19:30:21.351Z,3.90
2019-02-11T19:32:50.754Z,3.80
2019-02-11T19:35:20.110Z,3.80
2019-02-11T19:37:49.535Z,3.70
2019-02-11T19:40:18.921Z,3.70
2019-02-11T19:42:48.306Z,3.60
2019-02-11T19:45:18.809Z,3.60
2019-02-11T19:47:48.259Z,3.60
2019-02-11T19:50:17.751Z,3.50
2019-02-11T19:52:47.158Z,3.50
2019-02-11T19:55:16.589Z,3.40
2019-02-11T19:57:45.994Z,3.40
2019-02-11T20:00:17.890Z,3.40
2019-02-11T20:03:06.361Z,3.40
2019-02-11T20:05:35.800Z,3.30
2019-02-11T20:08:05.046Z,3.30
2019-02-11T20:10:34.422Z,3.20
2019-02-11T20:13:03.868Z,3.20
2019-02-11T20:15:33.268Z,3.20
2019-02-11T20:18:02.606Z,3.20
2019-02-11T20:20:31.857Z,3.20
2019-02-11T20:23:01.229Z,3.20
2019-02-11T20:25:30.628Z,3.10
2019-02-11T20:28:00.657Z,3.10
2019-02-11T20:30:30.054Z,3.10
2019-02-11T20:32:59.391Z,3.00
2019-02-11T20:35:28.718Z,3.00
2019-02-11T20:37:59.017Z,3.00
2019-02-11T20:40:28.493Z,2.90
2019-02-11T20:42:57.887Z,2.90
2019-02-11T20:45:27.540Z,2.90
2019-02-11T20:47:57.004Z,2.90
2019-02-11T20:50:26.355Z,2.80
2019-02-11T20:52:55.748Z,2.80
2019-02-11T20:55:25.104Z,2.70
2019-02-11T20:57:56.037Z,2.70
2019-02-11T21:00:25.416Z,2.60
2019-02-11T21:02:54.718Z,2.60
2019-02-11T21:05:24.118Z,2.60
2019-02-11T21:07:53.493Z,2.60
2019-02-11T21:10:22.843Z,2.60
2019-02-11T21:12:52.262Z,2.60
2019-02-11T21:15:21.618Z,2.60
2019-02-11T21:17:50.929Z,2.50
2019-02-11T21:20:22.826Z,2.50
2019-02-11T21:22:52.616Z,2.50
2019-02-11T21:25:21.988Z,2.50
2019-02-11T21:27:51.384Z,2.40
2019-02-11T21:30:21.098Z,2.40
2019-02-11T21:32:50.470Z,2.40
2019-02-11T21:35:19.864Z,2.40
2019-02-11T21:37:49.454Z,2.40
2019-02-11T21:40:18.821Z,2.40
2019-02-11T21:42:48.119Z,2.40
2019-02-11T21:45:17.529Z,2.30
2019-02-11T21:47:47.803Z,2.20
2019-02-11T21:50:17.243Z,2.20
2019-02-11T21:52:46.566Z,2.10
2019-02-11T21:55:16.047Z,2.10
2019-02-11T21:57:45.339Z,2.10
2019-02-11T22:00:17.030Z,2.10
2019-02-11T22:02:46.386Z,2.10
2019-02-11T22:05:16.178Z,2.10
2019-02-11T22:07:45.615Z,2.10
2019-02-11T22:10:15.974Z,2.10
2019-02-11T22:12:45.329Z,2.20
2019-02-11T22:15:15.082Z,2.10
2019-02-11T22:17:44.419Z,2.10
2019-02-11T22:20:15.611Z,2.10
2019-02-11T22:22:45.018Z,2.10
2019-02-11T22:25:14.384Z,2.10
2019-02-11T22:27:43.754Z,2.10
2019-02-11T22:30:15.275Z,2.10
2019-02-11T22:32:44.639Z,2.20
2019-02-11T22:35:14.012Z,2.10
2019-02-11T22:37:43.433Z,2.10
2019-02-11T22:40:13.252Z,2.10
2019-02-11T22:42:42.676Z,2.20
2019-02-11T22:45:14.403Z,2.20
2019-02-11T22:47:43.740Z,2.20
2019-02-11T22:50:13.182Z,2.20
2019-02-11T22:52:42.426Z,2.20
2019-02-11T22:55:11.886Z,2.20
2019-02-11T22:57:41.264Z,2.10
2019-02-11T23:00:40.114Z,2.10
2019-02-11T23:03:09.478Z,2.00
2019-02-11T23:05:38.856Z,1.90
2019-02-11T23:08:08.305Z,1.90
2019-02-11T23:10:37.826Z,1.90
2019-02-11T23:13:07.100Z,1.90
2019-02-11T23:15:36.481Z,1.80
2019-02-11T23:18:05.865Z,1.80
2019-02-11T23:20:35.221Z,1.80
2019-02-11T23:23:04.606Z,1.80
2019-02-11T23:25:34.007Z,1.80
2019-02-11T23:28:03.320Z,1.80
2019-02-11T23:30:32.709Z,1.80
2019-02-11T23:33:02.076Z,1.80
2019-02-11T23:35:31.425Z,1.80
2019-02-11T23:38:00.818Z,1.70
2019-02-11T23:40:30.191Z,1.70
2019-02-11T23:42:59.989Z,1.70
2019-02-11T23:45:29.978Z,1.70
2019-02-11T23:47:59.352Z,1.70
2019-02-11T23:50:28.690Z,1.70
2019-02-11T23:52:58.057Z,1.70
2019-02-11T23:55:27.914Z,1.70
2019-02-11T23:57:57.275Z,1.60
