createdAt,value
2023-02-22T00:01:23.012Z,101701.00
2023-02-22T00:03:51.928Z,101697.84
2023-02-22T00:06:20.718Z,101698.63
2023-02-22T00:08:49.436Z,101698.91
2023-02-22T00:11:16.783Z,101702.63
2023-02-22T00:13:46.495Z,101699.97
2023-02-22T00:16:18.595Z,101703.41
2023-02-22T00:18:45.009Z,101700.47
2023-02-22T00:21:12.847Z,101691.50
2023-02-22T00:23:48.251Z,101690.19
2023-02-22T00:26:20.204Z,101692.03
2023-02-22T00:28:48.281Z,101699.44
2023-02-22T00:31:15.526Z,101696.78
2023-02-22T00:33:42.683Z,101693.63
2023-02-22T00:36:11.195Z,101694.69
2023-02-22T00:38:37.518Z,101699.97
2023-02-22T00:41:04.014Z,101701.03
2023-02-22T00:43:30.377Z,101691.00
2023-02-22T00:45:57.737Z,101694.69
2023-02-22T00:48:24.098Z,101687.84
2023-02-22T00:50:53.654Z,101691.50
2023-02-22T00:53:19.956Z,101676.72
2023-02-22T00:55:46.286Z,101678.31
2023-02-22T00:58:12.790Z,101671.44
2023-02-22T01:00:41.577Z,101674.38
2023-02-22T01:03:10.582Z,101670.94
2023-02-22T01:05:38.252Z,101672.50
2023-02-22T01:08:09.564Z,101659.59
2023-02-22T01:10:37.874Z,101662.22
2023-02-22T01:13:08.876Z,101660.91
2023-02-22T01:15:37.296Z,101665.16
2023-02-22T01:18:05.083Z,101658.25
2023-02-22T01:20:31.975Z,101663.28
2023-02-22T01:23:00.890Z,101662.22
2023-02-22T01:25:29.622Z,101657.22
2023-02-22T01:28:00.773Z,101654.03
2023-02-22T01:30:30.088Z,101651.69
2023-02-22T01:32:57.125Z,101650.88
2023-02-22T01:35:27.902Z,101653.53
2023-02-22T01:37:54.791Z,101650.88
2023-02-22T01:40:28.350Z,101643.25
2023-02-22T01:42:57.891Z,101636.91
2023-02-22T01:45:30.442Z,101637.41
2023-02-22T01:48:17.451Z,101638.22
2023-02-22T01:50:52.649Z,101627.66
2023-02-22T01:53:21.960Z,101623.44
2023-02-22T01:55:49.746Z,101625.59
2023-02-22T01:58:18.957Z,101631.38
2023-02-22T02:00:45.272Z,101634.31
2023-02-22T02:03:17.914Z,101631.94
2023-02-22T02:05:44.699Z,101632.72
2023-02-22T02:08:21.554Z,101624.00
2023-02-22T02:10:49.334Z,101622.69
2023-02-22T02:13:16.330Z,101618.97
2023-02-22T02:15:42.938Z,101626.66
2023-02-22T02:18:11.976Z,101616.06
2023-02-22T02:20:59.254Z,101617.66
2023-02-22T02:23:40.922Z,101614.25
2023-02-22T02:26:35.158Z,101600.81
2023-02-22T02:29:19.092Z,101603.44
2023-02-22T02:32:22.716Z,101601.84
2023-02-22T02:34:57.595Z,101596.56
2023-02-22T02:37:45.326Z,101598.97
2023-02-22T02:40:21.901Z,101589.72
2023-02-22T02:43:26.534Z,101585.22
2023-02-22T02:46:09.462Z,101583.66
2023-02-22T02:48:38.963Z,101579.44
2023-02-22T02:51:09.161Z,101582.38
2023-02-22T02:53:40.469Z,101585.53
2023-02-22T02:56:07.551Z,101576.03
2023-02-22T02:58:33.941Z,101567.34
2023-02-22T03:01:04.608Z,101572.88
2023-02-22T03:03:53.385Z,101563.91
2023-02-22T03:06:44.388Z,101564.19
2023-02-22T03:09:29.826Z,101566.03
2023-02-22T03:12:30.114Z,101564.47
2023-02-22T03:15:09.691Z,101565.53
2023-02-22T03:17:47.563Z,101561.03
2023-02-22T03:20:31.470Z,101556.53
2023-02-22T03:23:06.959Z,101560.25
2023-02-22T03:25:46.649Z,101556.53
2023-02-22T03:28:17.482Z,101549.16
2023-02-22T03:31:01.896Z,101555.50
2023-02-22T03:33:41.034Z,101553.63
2023-02-22T03:36:16.109Z,101540.47
2023-02-22T03:38:44.710Z,101545.22
2023-02-22T03:41:17.787Z,101544.94
2023-02-22T03:43:49.341Z,101543.91
2023-02-22T03:46:17.096Z,101539.66
2023-02-22T03:49:00.429Z,101537.31
2023-02-22T03:51:27.483Z,101536.53
2023-02-22T03:53:54.283Z,101530.19
2023-02-22T03:56:35.737Z,101538.09
2023-02-22T03:59:09.288Z,101521.50
2023-02-22T04:01:36.150Z,101524.91
2023-02-22T04:04:03.544Z,101526.53
2023-02-22T04:06:30.029Z,101518.34
2023-02-22T04:08:56.365Z,101522.03
2023-02-22T04:11:23.329Z,101525.97
2023-02-22T04:13:49.660Z,101527.81
2023-02-22T04:16:16.129Z,101511.72
2023-02-22T04:18:42.521Z,101513.84
2023-02-22T04:21:09.221Z,101505.94
2023-02-22T04:23:35.624Z,101508.59
2023-02-22T04:26:01.954Z,101507.53
2023-02-22T04:28:28.296Z,101504.09
2023-02-22T04:30:54.677Z,101498.81
2023-02-22T04:33:20.998Z,101503.31
2023-02-22T04:35:47.612Z,101494.09
2023-02-22T04:38:13.989Z,101494.34
2023-02-22T04:40:40.322Z,101491.47
2023-02-22T04:43:06.681Z,101489.09
2023-02-22T04:45:33.002Z,101477.50
2023-02-22T04:47:59.383Z,101485.91
2023-02-22T04:50:25.721Z,101477.22
2023-02-22T04:52:52.075Z,101479.06
2023-02-22T04:55:18.469Z,101470.09
2023-02-22T04:57:44.854Z,101466.41
2023-02-22T05:00:16.351Z,101460.34
2023-02-22T05:02:42.782Z,101459.31
2023-02-22T05:05:09.179Z,101458.53
2023-02-22T05:07:35.525Z,101458.00
2023-02-22T05:10:02.874Z,101455.63
2023-02-22T05:12:29.227Z,101448.50
2023-02-22T05:14:55.631Z,101449.31
2023-02-22T05:17:21.933Z,101446.41
2023-02-22T05:19:48.268Z,101445.88
2023-02-22T05:22:14.634Z,101441.41
2023-02-22T05:24:40.946Z,101450.59
2023-02-22T05:27:07.302Z,101441.69
2023-02-22T05:29:33.860Z,101451.16
2023-02-22T05:32:02.456Z,101441.41
2023-02-22T05:34:28.818Z,101444.03
2023-02-22T05:36:55.177Z,101436.13
2023-02-22T05:39:21.509Z,101440.59
2023-02-22T05:41:47.914Z,101441.66
2023-02-22T05:44:14.353Z,101437.19
2023-02-22T05:46:40.786Z,101431.91
2023-02-22T05:49:07.134Z,101432.72
2023-02-22T05:51:33.570Z,101422.16
2023-02-22T05:54:00.602Z,101434.56
2023-02-22T05:56:28.793Z,101429.56
2023-02-22T05:58:55.174Z,101425.88
2023-02-22T06:01:21.934Z,101419.03
2023-02-22T06:03:49.723Z,101416.38
2023-02-22T06:06:17.351Z,101415.31
2023-02-22T06:08:43.938Z,101412.69
2023-02-22T06:11:11.035Z,101409.50
2023-02-22T06:13:37.671Z,101403.47
2023-02-22T06:16:04.638Z,101402.66
2023-02-22T06:18:31.258Z,101402.66
2023-02-22T06:20:58.551Z,101397.41
2023-02-22T06:23:26.044Z,101400.59
2023-02-22T06:25:52.485Z,101406.88
2023-02-22T06:28:18.871Z,101411.63
2023-02-22T06:30:45.755Z,101409.00
2023-02-22T06:33:12.429Z,101414.78
2023-02-22T06:35:39.130Z,101417.69
2023-02-22T06:38:05.609Z,101411.63
2023-02-22T06:40:31.938Z,101410.31
2023-02-22T06:42:59.745Z,101406.63
2023-02-22T06:45:26.240Z,101401.09
2023-02-22T06:47:52.646Z,101401.09
2023-02-22T06:50:23.844Z,101385.28
2023-02-22T06:52:50.748Z,101385.28
2023-02-22T06:55:23.275Z,101386.34
2023-02-22T06:57:50.043Z,101393.47
2023-02-22T07:00:18.739Z,101381.31
2023-02-22T07:02:46.699Z,101389.22
2023-02-22T07:05:13.367Z,101395.56
2023-02-22T07:07:40.466Z,101392.13
2023-02-22T07:10:09.251Z,101389.22
2023-02-22T07:12:35.744Z,101377.91
2023-02-22T07:15:02.186Z,101392.69
2023-02-22T07:17:28.584Z,101391.06
2023-02-22T07:19:54.960Z,101387.13
2023-02-22T07:22:21.302Z,101397.41
2023-02-22T07:24:47.855Z,101385.81
2023-02-22T07:27:14.182Z,101394.25
2023-02-22T07:29:43.070Z,101394.50
2023-02-22T07:32:10.015Z,101392.41
2023-02-22T07:34:37.227Z,101397.91
2023-02-22T07:37:03.578Z,101385.56
2023-02-22T07:39:30.047Z,101401.09
2023-02-22T07:41:56.654Z,101401.59
2023-02-22T07:44:23.027Z,101394.25
2023-02-22T07:46:50.347Z,101391.06
2023-02-22T07:49:17.086Z,101397.38
2023-02-22T07:51:43.433Z,101402.13
2023-02-22T07:54:10.007Z,101401.88
2023-02-22T07:56:36.361Z,101404.22
2023-02-22T07:59:02.718Z,101414.78
2023-02-22T08:01:29.111Z,101414.78
2023-02-22T08:03:56.306Z,101409.22
2023-02-22T08:06:25.613Z,101406.59
2023-02-22T08:08:51.937Z,101403.72
2023-02-22T08:11:18.716Z,101413.19
2023-02-22T08:13:45.283Z,101416.84
2023-02-22T08:16:11.878Z,101404.72
2023-02-22T08:18:39.011Z,101402.09
2023-02-22T08:21:05.663Z,101404.22
2023-02-22T08:23:32.816Z,101410.53
2023-02-22T08:26:15.427Z,101409.22
2023-02-22T08:28:41.841Z,101408.91
2023-02-22T08:31:08.828Z,101408.13
2023-02-22T08:33:35.524Z,101403.66
2023-02-22T08:36:02.102Z,101390.19
2023-02-22T08:38:35.196Z,101397.31
2023-02-22T08:41:01.773Z,101405.50
2023-02-22T08:43:28.572Z,101405.50
2023-02-22T08:45:57.427Z,101407.59
2023-02-22T08:48:24.134Z,101400.97
2023-02-22T08:50:50.724Z,101404.91
2023-02-22T08:53:17.406Z,101396.97
2023-02-22T08:55:44.955Z,101405.66
2023-02-22T08:58:12.446Z,101388.25
2023-02-22T09:00:40.231Z,101384.00
2023-02-22T09:03:15.833Z,101384.22
2023-02-22T09:05:43.709Z,101379.72
2023-02-22T09:08:10.439Z,101370.72
2023-02-22T09:10:37.592Z,101369.38
2023-02-22T09:13:04.284Z,101372.47
2023-02-22T09:15:32.045Z,101367.47
2023-02-22T09:17:59.181Z,101365.81
2023-02-22T09:20:26.816Z,101356.59
2023-02-22T09:22:53.648Z,101360.53
2023-02-22T09:25:20.675Z,101359.97
2023-02-22T09:27:49.782Z,101372.84
2023-02-22T09:30:32.247Z,101370.97
2023-02-22T09:33:01.763Z,101368.56
2023-02-22T09:35:28.255Z,101362.47
2023-02-22T09:38:00.307Z,101357.72
2023-02-22T09:40:32.249Z,101358.81
2023-02-22T09:43:07.571Z,101351.09
2023-02-22T09:45:57.906Z,101356.84
2023-02-22T09:48:25.263Z,101355.19
2023-02-22T09:50:58.281Z,101345.06
2023-02-22T09:53:41.709Z,101331.28
2023-02-22T09:56:11.466Z,101326.94
2023-02-22T09:58:46.038Z,101332.97
2023-02-22T10:01:27.864Z,101331.34
2023-02-22T10:04:04.609Z,101327.56
2023-02-22T10:06:33.744Z,101317.38
2023-02-22T10:09:07.573Z,101321.94
2023-02-22T10:11:42.799Z,101310.13
2023-02-22T10:14:48.146Z,101312.88
2023-02-22T10:17:29.569Z,101307.03
2023-02-22T10:20:41.050Z,101304.53
2023-02-22T10:23:32.250Z,101309.69
2023-02-22T10:26:13.452Z,101322.84
2023-02-22T10:29:06.446Z,101312.13
2023-02-22T10:31:39.168Z,101308.81
2023-02-22T10:34:14.102Z,101309.44
2023-02-22T10:36:43.404Z,101314.56
2023-02-22T10:39:33.121Z,101305.25
2023-02-22T10:42:08.099Z,101306.16
2023-02-22T10:44:39.148Z,101302.44
2023-02-22T10:47:16.582Z,101309.81
2023-02-22T10:49:49.593Z,101306.78
2023-02-22T10:52:36.193Z,101313.47
2023-02-22T10:55:15.414Z,101314.03
2023-02-22T10:57:47.568Z,101306.09
2023-02-22T11:00:19.605Z,101302.75
2023-02-22T11:03:01.904Z,101309.75
2023-02-22T11:05:40.012Z,101300.72
2023-02-22T11:08:21.515Z,101296.81
2023-02-22T11:10:49.976Z,101299.94
2023-02-22T11:13:27.609Z,101305.00
2023-02-22T11:15:58.051Z,101295.88
2023-02-22T11:18:28.697Z,101291.56
2023-02-22T11:21:03.121Z,101289.50
2023-02-22T11:23:30.059Z,101287.34
2023-02-22T11:26:09.581Z,101287.03
2023-02-22T11:28:37.020Z,101289.38
2023-02-22T11:31:17.573Z,101290.38
2023-02-22T11:33:52.615Z,101287.44
2023-02-22T11:36:42.587Z,101284.00
2023-02-22T11:39:34.440Z,101281.34
2023-02-22T11:42:23.295Z,101272.59
2023-02-22T11:45:08.584Z,101273.88
2023-02-22T11:47:36.609Z,101273.28
2023-02-22T11:50:12.493Z,101270.06
2023-02-22T11:52:46.078Z,101263.38
2023-02-22T11:55:42.209Z,101266.81
2023-02-22T11:58:36.943Z,101256.19
2023-02-22T12:01:26.313Z,101249.31
2023-02-22T12:04:02.546Z,101252.56
2023-02-22T12:06:44.710Z,101246.78
2023-02-22T12:09:32.982Z,101248.94
2023-02-22T12:12:30.283Z,101238.91
2023-02-22T12:15:09.696Z,101247.66
2023-02-22T12:17:59.369Z,101253.25
2023-02-22T12:20:46.138Z,101251.28
2023-02-22T12:23:16.930Z,101244.03
2023-02-22T12:26:11.869Z,101244.50
2023-02-22T12:28:43.507Z,101244.22
2023-02-22T12:31:38.037Z,101240.75
2023-02-22T12:34:17.213Z,101244.41
2023-02-22T12:36:48.674Z,101240.88
2023-02-22T12:39:40.896Z,101228.28
2023-02-22T12:42:29.162Z,101225.53
2023-02-22T12:45:04.553Z,101216.06
2023-02-22T12:47:40.380Z,101224.69
2023-02-22T12:50:29.111Z,101226.13
2023-02-22T12:52:57.850Z,101226.66
2023-02-22T12:55:28.936Z,101223.09
2023-02-22T12:58:04.372Z,101223.75
2023-02-22T13:00:51.124Z,101214.59
2023-02-22T13:03:23.449Z,101212.72
2023-02-22T13:06:01.249Z,101217.25
2023-02-22T13:08:51.540Z,101216.47
2023-02-22T13:11:28.913Z,101215.81
2023-02-22T13:14:25.932Z,101222.69
2023-02-22T13:16:54.906Z,101219.34
2023-02-22T13:19:41.900Z,101223.25
2023-02-22T13:22:24.563Z,101222.06
2023-02-22T13:25:06.370Z,101219.28
2023-02-22T13:27:42.602Z,101216.03
2023-02-22T13:30:28.876Z,101210.53
2023-02-22T13:33:25.014Z,101212.31
2023-02-22T13:36:06.809Z,101215.94
2023-02-22T13:38:53.624Z,101213.44
2023-02-22T13:41:35.156Z,101208.63
2023-02-22T13:44:49.457Z,101212.22
2023-02-22T13:47:33.779Z,101205.03
2023-02-22T13:50:21.521Z,101214.88
2023-02-22T13:52:50.594Z,101213.63
2023-02-22T13:55:21.162Z,101216.09
2023-02-22T13:57:50.737Z,101212.19
2023-02-22T14:00:21.109Z,101229.47
2023-02-22T14:03:01.449Z,101215.44
2023-02-22T14:05:39.823Z,101218.69
2023-02-22T14:08:07.920Z,101219.47
2023-02-22T14:10:43.431Z,101222.91
2023-02-22T14:13:11.016Z,101222.44
2023-02-22T14:15:57.794Z,101215.06
2023-02-22T14:18:25.742Z,101229.91
2023-02-22T14:21:15.636Z,101233.19
2023-02-22T14:23:43.332Z,101235.34
2023-02-22T14:26:18.075Z,101239.56
2023-02-22T14:28:55.656Z,101232.69
2023-02-22T14:31:36.077Z,101232.50
2023-02-22T14:34:18.098Z,101231.72
2023-02-22T14:36:56.108Z,101242.03
2023-02-22T14:39:38.240Z,101240.34
2023-02-22T14:42:23.268Z,101235.72
2023-02-22T14:45:12.065Z,101244.94
2023-02-22T14:47:50.130Z,101239.94
2023-02-22T14:50:23.685Z,101237.28
2023-02-22T14:53:00.897Z,101237.75
2023-02-22T14:55:32.374Z,101234.00
2023-02-22T14:58:06.028Z,101233.22
2023-02-22T15:00:41.769Z,101235.88
2023-02-22T15:03:40.480Z,101234.63
2023-02-22T15:06:14.883Z,101238.97
2023-02-22T15:08:48.435Z,101228.34
2023-02-22T15:11:31.137Z,101235.84
2023-02-22T15:13:59.118Z,101219.41
2023-02-22T15:16:29.446Z,101225.34
2023-02-22T15:18:59.815Z,101226.69
2023-02-22T15:21:30.376Z,101226.22
2023-02-22T15:24:01.033Z,101223.09
2023-02-22T15:26:51.999Z,101234.50
2023-02-22T15:29:32.535Z,101237.44
2023-02-22T15:31:58.939Z,101236.16
2023-02-22T15:34:29.814Z,101234.59
2023-02-22T15:36:58.558Z,101235.19
2023-02-22T15:39:33.113Z,101243.16
2023-02-22T15:42:07.822Z,101238.47
2023-02-22T15:44:40.549Z,101240.34
2023-02-22T15:47:11.628Z,101244.81
2023-02-22T15:49:38.049Z,101244.34
2023-02-22T15:52:19.628Z,101251.84
2023-02-22T15:54:48.905Z,101254.28
2023-02-22T15:57:17.946Z,101254.59
2023-02-22T15:59:48.937Z,101253.81
2023-02-22T16:02:42.188Z,101253.03
2023-02-22T16:05:12.215Z,101249.88
2023-02-22T16:07:45.720Z,101246.75
2023-02-22T16:10:29.876Z,101253.91
2023-02-22T16:13:30.933Z,101257.94
2023-02-22T16:16:22.813Z,101260.69
2023-02-22T16:18:49.951Z,101255.38
2023-02-22T16:21:21.503Z,101268.16
2023-02-22T16:23:49.517Z,101266.59
2023-02-22T16:26:35.520Z,101271.44
2023-02-22T16:29:05.897Z,101273.56
2023-02-22T16:31:36.986Z,101276.84
2023-02-22T16:34:06.436Z,101272.09
2023-02-22T16:36:46.913Z,101276.44
2023-02-22T16:39:28.842Z,101285.47
2023-02-22T16:41:58.245Z,101282.91
2023-02-22T16:44:25.350Z,101290.38
2023-02-22T16:46:52.744Z,101288.81
2023-02-22T16:49:20.355Z,101292.34
2023-02-22T16:51:58.357Z,101284.19
2023-02-22T16:54:45.049Z,101294.78
2023-02-22T16:57:18.504Z,101285.88
2023-02-22T16:59:48.010Z,101285.66
2023-02-22T17:02:15.452Z,101292.31
2023-02-22T17:04:44.062Z,101295.09
2023-02-22T17:07:10.438Z,101297.03
2023-02-22T17:09:36.984Z,101295.25
2023-02-22T17:12:03.628Z,101309.56
2023-02-22T17:14:35.293Z,101306.41
2023-02-22T17:17:02.475Z,101298.16
2023-02-22T17:19:29.096Z,101311.13
2023-02-22T17:21:55.402Z,101311.13
2023-02-22T17:24:24.360Z,101305.06
2023-02-22T17:26:53.021Z,101317.22
2023-02-22T17:29:20.503Z,101321.44
2023-02-22T17:31:48.767Z,101319.56
2023-02-22T17:34:15.396Z,101316.13
2023-02-22T17:36:42.131Z,101317.44
2023-02-22T17:39:10.773Z,101323.25
2023-02-22T17:41:40.282Z,101333.06
2023-02-22T17:44:07.131Z,101327.47
2023-02-22T17:46:33.491Z,101330.13
2023-02-22T17:48:59.826Z,101329.03
2023-02-22T17:51:26.781Z,101327.47
2023-02-22T17:53:53.497Z,101323.25
2023-02-22T17:56:20.576Z,101336.50
2023-02-22T17:58:53.573Z,101326.97
2023-02-22T18:01:31.070Z,101325.38
2023-02-22T18:04:00.056Z,101333.59
2023-02-22T18:06:29.831Z,101334.69
2023-02-22T18:08:58.820Z,101340.78
2023-02-22T18:11:26.782Z,101331.75
2023-02-22T18:13:55.268Z,101334.38
2023-02-22T18:16:23.184Z,101338.13
2023-02-22T18:18:49.765Z,101335.97
2023-02-22T18:21:16.292Z,101339.44
2023-02-22T18:23:44.633Z,101342.88
2023-02-22T18:26:16.280Z,101338.38
2023-02-22T18:28:43.283Z,101347.09
2023-02-22T18:31:14.476Z,101342.59
2023-02-22T18:33:45.779Z,101340.72
2023-02-22T18:36:14.058Z,101340.72
2023-02-22T18:38:44.766Z,101340.72
2023-02-22T18:41:15.377Z,101342.59
2023-02-22T18:43:42.220Z,101347.28
2023-02-22T18:46:20.818Z,101348.38
2023-02-22T18:48:49.082Z,101345.72
2023-02-22T18:51:17.406Z,101349.94
2023-02-22T18:53:47.092Z,101347.28
2023-02-22T18:56:16.664Z,101341.19
2023-02-22T18:58:43.235Z,101340.94
2023-02-22T19:01:16.309Z,101344.94
2023-02-22T19:03:42.777Z,101342.59
2023-02-22T19:06:09.675Z,101345.53
2023-02-22T19:08:42.081Z,101344.75
2023-02-22T19:11:21.566Z,101345.00
2023-02-22T19:13:50.609Z,101348.72
2023-02-22T19:16:22.387Z,101341.38
2023-02-22T19:18:52.169Z,101336.34
2023-02-22T19:21:21.727Z,101346.16
2023-02-22T19:23:49.158Z,101335.84
2023-02-22T19:26:26.649Z,101346.44
2023-02-22T19:28:55.020Z,101344.59
2023-02-22T19:31:29.650Z,101348.03
2023-02-22T19:34:01.408Z,101352.53
2023-02-22T19:36:28.020Z,101350.66
2023-02-22T19:38:54.391Z,101351.44
2023-02-22T19:41:22.981Z,101352.22
2023-02-22T19:43:51.516Z,101348.81
2023-02-22T19:46:19.404Z,101354.69
2023-02-22T19:48:45.985Z,101355.75
2023-02-22T19:51:14.433Z,101365.88
2023-02-22T19:53:42.517Z,101363.22
2023-02-22T19:56:10.386Z,101365.56
2023-02-22T19:58:39.196Z,101375.38
2023-02-22T20:01:12.662Z,101373.25
2023-02-22T20:03:39.373Z,101374.03
2023-02-22T20:06:09.073Z,101383.34
2023-02-22T20:08:36.809Z,101376.94
2023-02-22T20:11:04.614Z,101381.28
2023-02-22T20:13:31.777Z,101387.06
2023-02-22T20:15:58.097Z,101382.34
2023-02-22T20:18:29.020Z,101380.75
2023-02-22T20:20:55.535Z,101387.13
2023-02-22T20:23:22.209Z,101385.56
2023-02-22T20:25:55.928Z,101385.56
2023-02-22T20:28:23.490Z,101387.44
2023-02-22T20:30:51.597Z,101391.44
2023-02-22T20:33:19.536Z,101392.50
2023-02-22T20:35:46.904Z,101405.75
2023-02-22T20:38:14.637Z,101389.38
2023-02-22T20:40:42.206Z,101401.06
2023-02-22T20:43:09.598Z,101402.13
2023-02-22T20:45:39.577Z,101399.47
2023-02-22T20:48:06.102Z,101398.66
2023-02-22T20:50:35.284Z,101400.03
2023-02-22T20:53:01.692Z,101390.53
2023-02-22T20:55:28.201Z,101393.66
2023-02-22T20:57:54.571Z,101397.97
2023-02-22T21:00:20.935Z,101404.63
2023-02-22T21:02:47.305Z,101406.00
2023-02-22T21:05:14.200Z,101406.84
2023-02-22T21:07:40.962Z,101402.91
2023-02-22T21:10:07.739Z,101411.94
2023-02-22T21:12:35.198Z,101410.34
2023-02-22T21:15:01.638Z,101414.09
2023-02-22T21:17:30.874Z,101406.13
2023-02-22T21:19:58.424Z,101409.06
2023-02-22T21:22:25.274Z,101402.97
2023-02-22T21:24:52.250Z,101409.06
2023-02-22T21:27:18.690Z,101402.97
2023-02-22T21:29:45.137Z,101407.22
2023-02-22T21:32:12.755Z,101408.78
2023-02-22T21:34:39.607Z,101404.56
2023-02-22T21:37:08.144Z,101396.34
2023-02-22T21:39:35.248Z,101402.72
2023-02-22T21:42:01.703Z,101405.34
2023-02-22T21:44:28.390Z,101409.88
2023-02-22T21:46:54.808Z,101409.88
2023-02-22T21:49:25.142Z,101411.69
2023-02-22T21:51:52.401Z,101412.00
2023-02-22T21:54:19.569Z,101409.34
2023-02-22T21:56:46.244Z,101411.50
2023-02-22T21:59:15.532Z,101409.94
2023-02-22T22:01:47.509Z,101410.19
2023-02-22T22:04:19.478Z,101413.94
2023-02-22T22:06:49.185Z,101410.50
2023-02-22T22:09:19.483Z,101408.94
2023-02-22T22:11:51.662Z,101411.88
2023-02-22T22:14:19.757Z,101410.00
2023-02-22T22:16:48.630Z,101408.44
2023-02-22T22:19:15.233Z,101405.19
2023-02-22T22:21:42.250Z,101408.63
2023-02-22T22:24:10.492Z,101411.81
2023-02-22T22:26:37.853Z,101418.66
2023-02-22T22:29:05.414Z,101408.06
2023-02-22T22:31:32.173Z,101408.84
2023-02-22T22:33:58.739Z,101410.72
2023-02-22T22:36:27.231Z,101408.84
2023-02-22T22:38:57.291Z,101413.38
2023-02-22T22:41:27.876Z,101416.81
2023-02-22T22:43:54.517Z,101414.16
2023-02-22T22:46:21.934Z,101417.59
2023-02-22T22:48:48.418Z,101413.38
2023-02-22T22:51:21.582Z,101414.16
2023-02-22T22:53:50.255Z,101413.84
2023-02-22T22:56:29.089Z,101417.59
2023-02-22T22:58:57.613Z,101407.00
2023-02-22T23:01:33.794Z,101404.34
2023-02-22T23:04:05.166Z,101408.84
2023-02-22T23:06:43.623Z,101412.59
2023-02-22T23:09:18.687Z,101408.84
2023-02-22T23:11:50.466Z,101414.16
2023-02-22T23:14:19.474Z,101409.16
2023-02-22T23:16:51.105Z,101414.44
2023-02-22T23:19:19.125Z,101416.56
2023-02-22T23:21:47.855Z,101417.94
2023-02-22T23:24:15.595Z,101419.81
2023-02-22T23:26:42.942Z,101419.03
2023-02-22T23:29:09.675Z,101420.59
2023-02-22T23:31:39.495Z,101423.25
2023-02-22T23:34:11.269Z,101416.88
2023-02-22T23:36:44.619Z,101427.47
2023-02-22T23:39:12.314Z,101432.75
2023-02-22T23:41:38.625Z,101431.97
2023-02-22T23:44:08.325Z,101428.53
2023-02-22T23:46:41.070Z,101433.84
2023-02-22T23:49:09.779Z,101438.34
2023-02-22T23:51:41.922Z,101434.91
2023-02-22T23:54:14.984Z,101426.97
2023-02-22T23:56:56.120Z,101430.41
2023-02-22T23:59:26.905Z,101435.69
