createdAt,value
2023-01-07T00:02:52.810Z,100.00
2023-01-07T00:05:21.113Z,100.00
2023-01-07T00:07:49.229Z,100.00
2023-01-07T00:10:19.495Z,100.00
2023-01-07T00:13:00.100Z,100.00
2023-01-07T00:15:30.627Z,100.00
2023-01-07T00:18:05.577Z,100.00
2023-01-07T00:20:33.825Z,100.00
2023-01-07T00:23:02.138Z,100.00
2023-01-07T00:25:38.467Z,100.00
2023-01-07T00:28:09.071Z,100.00
2023-01-07T00:30:37.419Z,100.00
2023-01-07T00:33:09.751Z,100.00
2023-01-07T00:35:38.166Z,100.00
2023-01-07T00:38:08.956Z,100.00
2023-01-07T00:40:38.033Z,100.00
2023-01-07T00:43:08.725Z,100.00
2023-01-07T00:45:43.174Z,100.00
2023-01-07T00:48:13.636Z,100.00
2023-01-07T00:50:43.082Z,100.00
2023-01-07T00:53:12.410Z,100.00
2023-01-07T00:55:40.630Z,100.00
2023-01-07T00:58:14.531Z,100.00
2023-01-07T01:00:42.958Z,100.00
2023-01-07T01:03:12.090Z,100.00
2023-01-07T01:05:40.744Z,100.00
2023-01-07T01:08:09.493Z,100.00
2023-01-07T01:10:38.515Z,100.00
2023-01-07T01:13:06.772Z,100.00
2023-01-07T01:15:34.982Z,100.00
2023-01-07T01:18:03.272Z,100.00
2023-01-07T01:20:31.480Z,100.00
2023-01-07T01:22:59.510Z,100.00
2023-01-07T01:25:27.556Z,100.00
2023-01-07T01:27:55.586Z,100.00
2023-01-07T01:30:24.286Z,100.00
2023-01-07T01:32:53.221Z,100.00
2023-01-07T01:35:21.495Z,100.00
2023-01-07T01:37:51.945Z,100.00
2023-01-07T01:40:20.156Z,100.00
2023-01-07T01:42:49.647Z,100.00
2023-01-07T01:45:18.616Z,100.00
2023-01-07T01:47:49.067Z,100.00
2023-01-07T01:50:25.188Z,100.00
2023-01-07T01:53:01.178Z,100.00
2023-01-07T01:55:35.740Z,100.00
2023-01-07T01:58:09.936Z,100.00
2023-01-07T02:00:38.972Z,100.00
2023-01-07T02:03:11.945Z,100.00
2023-01-07T02:05:42.242Z,100.00
2023-01-07T02:08:10.589Z,100.00
2023-01-07T02:10:39.846Z,100.00
2023-01-07T02:13:36.702Z,100.00
2023-01-07T02:16:19.741Z,100.00
2023-01-07T02:19:37.237Z,100.00
2023-01-07T02:22:31.538Z,100.00
2023-01-07T02:25:22.013Z,100.00
2023-01-07T02:27:56.184Z,100.00
2023-01-07T02:31:09.634Z,100.00
2023-01-07T02:34:09.962Z,100.00
2023-01-07T02:37:01.020Z,100.00
2023-01-07T02:39:44.731Z,100.00
2023-01-07T02:42:58.093Z,100.00
2023-01-07T02:45:32.678Z,100.00
2023-01-07T02:48:12.105Z,100.00
2023-01-07T02:50:41.228Z,100.00
2023-01-07T02:53:15.584Z,100.00
2023-01-07T02:56:05.121Z,100.00
2023-01-07T02:58:56.432Z,100.00
2023-01-07T03:01:58.716Z,100.00
2023-01-07T03:04:42.233Z,100.00
2023-01-07T03:07:35.960Z,100.00
2023-01-07T03:10:28.273Z,100.00
2023-01-07T03:13:06.336Z,100.00
2023-01-07T03:15:54.075Z,100.00
2023-01-07T03:18:44.698Z,100.00
2023-01-07T03:21:20.307Z,100.00
2023-01-07T03:23:57.027Z,100.00
2023-01-07T03:26:39.604Z,100.00
2023-01-07T03:29:20.179Z,100.00
2023-01-07T03:32:03.571Z,100.00
2023-01-07T03:34:34.542Z,100.00
2023-01-07T03:37:09.316Z,100.00
2023-01-07T03:39:40.536Z,100.00
2023-01-07T03:42:31.576Z,100.00
2023-01-07T03:45:03.378Z,100.00
2023-01-07T03:47:40.995Z,100.00
2023-01-07T03:50:12.496Z,100.00
2023-01-07T03:52:45.115Z,100.00
2023-01-07T03:55:13.752Z,100.00
2023-01-07T03:57:42.872Z,100.00
2023-01-07T04:00:12.354Z,100.00
2023-01-07T04:02:45.477Z,100.00
2023-01-07T04:05:22.188Z,100.00
2023-01-07T04:07:50.443Z,100.00
2023-01-07T04:10:21.904Z,100.00
2023-01-07T04:12:50.074Z,100.00
2023-01-07T04:15:18.399Z,100.00
2023-01-07T04:17:46.520Z,100.00
2023-01-07T04:20:14.946Z,100.00
2023-01-07T04:22:44.063Z,100.00
2023-01-07T04:25:12.262Z,100.00
2023-01-07T04:27:40.526Z,100.00
2023-01-07T04:30:09.340Z,100.00
2023-01-07T04:32:37.365Z,100.00
2023-01-07T04:35:05.550Z,100.00
2023-01-07T04:37:34.599Z,100.00
2023-01-07T04:40:03.616Z,100.00
2023-01-07T04:42:35.190Z,100.00
2023-01-07T04:45:04.252Z,100.00
2023-01-07T04:47:32.934Z,100.00
2023-01-07T04:50:01.165Z,100.00
2023-01-07T04:52:32.215Z,100.00
2023-01-07T04:55:00.535Z,100.00
2023-01-07T04:57:29.086Z,100.00
2023-01-07T04:59:57.452Z,100.00
2023-01-07T05:02:25.664Z,100.00
2023-01-07T05:04:54.142Z,100.00
2023-01-07T05:07:22.723Z,100.00
2023-01-07T05:09:50.949Z,100.00
2023-01-07T05:12:24.549Z,100.00
2023-01-07T05:14:55.299Z,100.00
2023-01-07T05:17:30.320Z,100.00
2023-01-07T05:20:10.182Z,100.00
2023-01-07T05:22:39.378Z,100.00
2023-01-07T05:25:16.205Z,100.00
2023-01-07T05:27:47.619Z,100.00
2023-01-07T05:30:15.993Z,100.00
2023-01-07T05:32:45.874Z,100.00
2023-01-07T05:35:14.958Z,100.00
2023-01-07T05:37:45.779Z,100.00
2023-01-07T05:40:14.762Z,100.00
2023-01-07T05:42:43.861Z,100.00
2023-01-07T05:45:12.751Z,100.00
2023-01-07T05:47:43.218Z,100.00
2023-01-07T05:50:11.305Z,100.00
2023-01-07T05:52:39.373Z,100.00
2023-01-07T05:55:08.656Z,100.00
2023-01-07T05:57:36.777Z,100.00
2023-01-07T06:00:07.898Z,100.00
2023-01-07T06:02:42.660Z,100.00
2023-01-07T06:05:10.960Z,100.00
2023-01-07T06:07:40.416Z,100.00
2023-01-07T06:10:11.831Z,100.00
2023-01-07T06:12:42.384Z,100.00
2023-01-07T06:15:11.012Z,100.00
2023-01-07T06:17:39.224Z,100.00
2023-01-07T06:20:09.361Z,100.00
2023-01-07T06:22:37.524Z,100.00
2023-01-07T06:25:06.008Z,100.00
2023-01-07T06:27:34.816Z,100.00
2023-01-07T06:30:06.755Z,100.00
2023-01-07T06:32:42.473Z,100.00
2023-01-07T06:35:13.574Z,100.00
2023-01-07T06:37:41.778Z,100.00
2023-01-07T06:40:12.277Z,100.00
2023-01-07T06:43:06.544Z,100.00
2023-01-07T06:45:46.592Z,100.00
2023-01-07T06:48:17.016Z,100.00
2023-01-07T06:50:46.389Z,100.00
2023-01-07T06:53:14.631Z,100.00
2023-01-07T06:55:51.862Z,100.00
2023-01-07T06:58:22.631Z,100.00
2023-01-07T07:00:51.326Z,100.00
2023-01-07T07:03:19.696Z,100.00
2023-01-07T07:05:50.267Z,100.00
2023-01-07T07:08:18.513Z,100.00
2023-01-07T07:10:50.135Z,100.00
2023-01-07T07:13:18.523Z,100.00
2023-01-07T07:15:50.152Z,100.00
2023-01-07T07:18:21.918Z,100.00
2023-01-07T07:20:50.099Z,100.00
2023-01-07T07:23:18.365Z,100.00
2023-01-07T07:25:48.349Z,100.00
2023-01-07T07:28:18.862Z,99.96
2023-01-07T07:30:51.015Z,99.98
2023-01-07T07:33:19.810Z,99.83
2023-01-07T07:35:52.833Z,99.57
2023-01-07T07:38:23.949Z,99.44
2023-01-07T07:40:56.824Z,99.39
2023-01-07T07:43:29.825Z,98.96
2023-01-07T07:46:06.723Z,98.84
2023-01-07T07:48:39.251Z,98.53
2023-01-07T07:51:08.791Z,98.37
2023-01-07T07:53:40.277Z,98.28
2023-01-07T07:56:15.261Z,98.28
2023-01-07T07:58:47.172Z,97.99
2023-01-07T08:01:19.123Z,98.02
2023-01-07T08:03:50.557Z,97.96
2023-01-07T08:06:26.266Z,97.68
2023-01-07T08:08:56.797Z,97.26
2023-01-07T08:11:24.901Z,97.02
2023-01-07T08:13:55.443Z,96.82
2023-01-07T08:16:34.485Z,96.86
2023-01-07T08:19:05.024Z,96.37
2023-01-07T08:21:35.582Z,95.71
2023-01-07T08:24:04.177Z,95.08
2023-01-07T08:26:32.887Z,94.31
2023-01-07T08:29:00.995Z,94.45
2023-01-07T08:31:29.392Z,94.31
2023-01-07T08:33:57.759Z,94.37
2023-01-07T08:36:26.073Z,94.40
2023-01-07T08:38:55.382Z,94.48
2023-01-07T08:41:25.953Z,93.90
2023-01-07T08:43:54.481Z,93.62
2023-01-07T08:47:21.417Z,93.40
2023-01-07T08:49:28.948Z,92.94
2023-01-07T08:52:03.396Z,92.78
2023-01-07T08:54:42.925Z,92.54
2023-01-07T08:57:20.752Z,92.85
2023-01-07T08:59:50.764Z,92.78
2023-01-07T09:02:21.896Z,92.32
2023-01-07T09:04:50.067Z,92.26
2023-01-07T09:07:18.096Z,92.08
2023-01-07T09:09:45.893Z,92.05
2023-01-07T09:12:13.820Z,91.74
2023-01-07T09:14:44.266Z,91.75
2023-01-07T09:17:12.324Z,91.97
2023-01-07T09:19:40.401Z,91.76
2023-01-07T09:22:08.415Z,91.61
2023-01-07T09:24:36.421Z,91.00
2023-01-07T09:27:04.367Z,90.86
2023-01-07T09:29:32.451Z,90.73
2023-01-07T09:32:00.315Z,90.72
2023-01-07T09:34:28.284Z,89.88
2023-01-07T09:36:56.177Z,89.41
2023-01-07T09:39:24.116Z,89.20
2023-01-07T09:42:07.265Z,89.17
2023-01-07T09:44:41.268Z,88.95
2023-01-07T09:47:11.269Z,88.67
2023-01-07T09:49:40.939Z,88.02
2023-01-07T09:52:16.024Z,86.49
2023-01-07T09:54:48.452Z,86.11
2023-01-07T09:57:17.884Z,86.61
2023-01-07T09:59:46.338Z,86.62
2023-01-07T10:02:25.135Z,86.30
2023-01-07T10:05:24.725Z,85.01
2023-01-07T10:08:29.436Z,84.60
2023-01-07T10:11:18.942Z,83.88
2023-01-07T10:14:18.426Z,82.93
2023-01-07T10:17:05.896Z,82.82
2023-01-07T10:19:47.988Z,82.70
2023-01-07T10:22:43.901Z,82.11
2023-01-07T10:25:26.531Z,82.09
2023-01-07T10:28:01.109Z,81.20
2023-01-07T10:30:49.814Z,80.88
2023-01-07T10:33:18.038Z,81.24
2023-01-07T10:35:52.976Z,81.16
2023-01-07T10:38:25.082Z,81.48
2023-01-07T10:41:02.234Z,80.99
2023-01-07T10:43:36.748Z,80.58
2023-01-07T10:46:48.226Z,81.40
2023-01-07T10:50:13.643Z,81.23
2023-01-07T10:52:55.741Z,81.03
2023-01-07T10:55:32.627Z,81.26
2023-01-07T10:58:01.588Z,81.17
2023-01-07T11:00:33.112Z,80.88
2023-01-07T11:03:03.515Z,80.67
2023-01-07T11:05:38.637Z,80.78
2023-01-07T11:08:33.983Z,81.12
2023-01-07T11:11:06.499Z,81.20
2023-01-07T11:13:37.974Z,81.90
2023-01-07T11:16:12.199Z,81.89
2023-01-07T11:19:01.878Z,81.59
2023-01-07T11:21:48.652Z,81.57
2023-01-07T11:24:35.626Z,81.18
2023-01-07T11:27:14.839Z,80.95
2023-01-07T11:29:56.685Z,80.36
2023-01-07T11:32:31.355Z,80.58
2023-01-07T11:35:07.972Z,80.52
2023-01-07T11:37:42.208Z,80.67
2023-01-07T11:40:13.366Z,80.79
2023-01-07T11:42:48.423Z,80.34
2023-01-07T11:45:27.152Z,79.59
2023-01-07T11:47:59.551Z,79.37
2023-01-07T11:50:35.953Z,79.27
2023-01-07T11:53:21.840Z,79.75
2023-01-07T11:56:11.186Z,78.97
2023-01-07T11:58:44.813Z,79.22
2023-01-07T12:01:15.116Z,79.77
2023-01-07T12:03:52.622Z,79.32
2023-01-07T12:06:35.301Z,79.40
2023-01-07T12:09:24.954Z,79.11
2023-01-07T12:11:56.891Z,79.38
2023-01-07T12:14:39.972Z,79.52
2023-01-07T12:17:20.535Z,79.87
2023-01-07T12:19:55.083Z,80.27
2023-01-07T12:22:34.522Z,80.37
2023-01-07T12:25:34.608Z,80.40
2023-01-07T12:28:33.334Z,79.95
2023-01-07T12:31:17.150Z,80.32
2023-01-07T12:33:54.075Z,80.37
2023-01-07T12:36:54.292Z,80.45
2023-01-07T12:39:33.417Z,80.53
2023-01-07T12:42:09.867Z,80.76
2023-01-07T12:44:45.127Z,81.10
2023-01-07T12:47:36.726Z,81.16
2023-01-07T12:50:10.842Z,80.99
2023-01-07T12:53:00.584Z,80.61
2023-01-07T12:55:31.784Z,80.90
2023-01-07T12:58:15.224Z,81.33
2023-01-07T13:01:11.945Z,81.25
2023-01-07T13:03:58.402Z,81.31
2023-01-07T13:06:51.142Z,80.87
2023-01-07T13:09:39.126Z,80.94
2023-01-07T13:12:45.336Z,80.34
2023-01-07T13:15:22.975Z,79.93
2023-01-07T13:17:54.090Z,79.68
2023-01-07T13:20:54.274Z,79.95
2023-01-07T13:23:45.431Z,80.08
2023-01-07T13:26:35.406Z,80.10
2023-01-07T13:29:28.825Z,80.10
2023-01-07T13:32:28.001Z,80.01
2023-01-07T13:35:25.398Z,80.00
2023-01-07T13:38:19.071Z,80.05
2023-01-07T13:41:11.552Z,79.83
2023-01-07T13:44:15.270Z,79.93
2023-01-07T13:46:46.748Z,79.78
2023-01-07T13:49:34.482Z,79.53
2023-01-07T13:52:22.864Z,79.75
2023-01-07T13:54:51.637Z,80.46
2023-01-07T13:57:31.324Z,80.68
2023-01-07T14:00:01.819Z,80.96
2023-01-07T14:02:58.279Z,80.96
2023-01-07T14:05:29.451Z,81.12
2023-01-07T14:08:01.307Z,81.29
2023-01-07T14:10:33.832Z,81.26
2023-01-07T14:13:33.783Z,81.62
2023-01-07T14:16:23.711Z,81.83
2023-01-07T14:19:27.203Z,81.71
2023-01-07T14:21:55.327Z,81.99
2023-01-07T14:24:37.835Z,82.21
2023-01-07T14:27:37.312Z,82.44
2023-01-07T14:30:27.290Z,82.50
2023-01-07T14:33:07.374Z,82.43
2023-01-07T14:35:41.595Z,82.65
2023-01-07T14:38:31.843Z,82.91
2023-01-07T14:41:04.386Z,82.87
2023-01-07T14:43:47.478Z,83.16
2023-01-07T14:46:24.502Z,83.34
2023-01-07T14:49:30.239Z,83.43
2023-01-07T14:52:27.019Z,83.02
2023-01-07T14:55:01.202Z,82.74
2023-01-07T14:57:38.767Z,83.02
2023-01-07T15:00:54.934Z,83.55
2023-01-07T15:03:45.772Z,83.81
2023-01-07T15:06:27.823Z,83.72
2023-01-07T15:09:23.824Z,83.64
2023-01-07T15:12:14.117Z,83.87
2023-01-07T15:15:03.794Z,84.10
2023-01-07T15:17:32.466Z,84.31
2023-01-07T15:20:05.759Z,84.79
2023-01-07T15:23:11.157Z,85.08
2023-01-07T15:26:03.265Z,85.91
2023-01-07T15:28:47.991Z,86.22
2023-01-07T15:31:42.899Z,86.42
2023-01-07T15:34:17.222Z,86.75
2023-01-07T15:36:48.859Z,87.07
2023-01-07T15:39:27.674Z,87.52
2023-01-07T15:41:57.587Z,87.67
2023-01-07T15:44:32.835Z,87.73
2023-01-07T15:47:01.240Z,88.08
2023-01-07T15:49:29.923Z,88.38
2023-01-07T15:52:01.873Z,88.78
2023-01-07T15:54:31.888Z,88.93
2023-01-07T15:57:04.751Z,89.10
2023-01-07T15:59:36.673Z,89.77
2023-01-07T16:02:17.176Z,90.23
2023-01-07T16:04:48.771Z,90.51
2023-01-07T16:07:27.695Z,91.21
2023-01-07T16:09:57.597Z,92.09
2023-01-07T16:12:37.653Z,92.68
2023-01-07T16:15:30.455Z,93.29
2023-01-07T16:18:21.990Z,94.11
2023-01-07T16:20:58.309Z,95.25
2023-01-07T16:23:32.965Z,95.65
2023-01-07T16:26:06.199Z,95.42
2023-01-07T16:28:41.054Z,95.47
2023-01-07T16:31:12.649Z,95.80
2023-01-07T16:33:43.019Z,96.11
2023-01-07T16:36:17.794Z,96.63
2023-01-07T16:38:50.425Z,96.57
2023-01-07T16:41:24.554Z,96.87
2023-01-07T16:43:57.677Z,97.09
2023-01-07T16:46:30.795Z,97.44
2023-01-07T16:49:11.096Z,98.09
2023-01-07T16:51:44.454Z,97.91
2023-01-07T16:54:28.892Z,98.31
2023-01-07T16:57:06.220Z,98.85
2023-01-07T16:59:38.245Z,98.86
2023-01-07T17:02:21.448Z,98.85
2023-01-07T17:04:49.722Z,99.14
2023-01-07T17:07:26.418Z,99.02
2023-01-07T17:09:58.134Z,99.29
2023-01-07T17:12:40.589Z,99.55
2023-01-07T17:15:31.815Z,99.72
2023-01-07T17:18:12.276Z,99.93
2023-01-07T17:20:47.109Z,99.98
2023-01-07T17:23:27.506Z,100.00
2023-01-07T17:25:58.828Z,100.00
2023-01-07T17:28:34.429Z,100.00
2023-01-07T17:31:03.518Z,100.00
2023-01-07T17:33:32.041Z,100.00
2023-01-07T17:36:00.146Z,100.00
2023-01-07T17:38:29.525Z,100.00
2023-01-07T17:40:57.813Z,100.00
2023-01-07T17:43:37.762Z,100.00
2023-01-07T17:46:13.156Z,100.00
2023-01-07T17:48:41.434Z,100.00
2023-01-07T17:51:11.694Z,100.00
2023-01-07T17:53:46.284Z,100.00
2023-01-07T17:56:17.199Z,100.00
2023-01-07T17:58:45.393Z,100.00
2023-01-07T18:01:22.074Z,100.00
2023-01-07T18:03:52.363Z,100.00
2023-01-07T18:06:23.415Z,100.00
2023-01-07T18:08:52.942Z,100.00
2023-01-07T18:11:43.678Z,100.00
2023-01-07T18:14:16.482Z,100.00
2023-01-07T18:16:44.738Z,100.00
2023-01-07T18:19:15.164Z,100.00
2023-01-07T18:21:43.343Z,100.00
2023-01-07T18:24:22.667Z,100.00
2023-01-07T18:26:52.019Z,100.00
2023-01-07T18:29:20.123Z,100.00
2023-01-07T18:31:48.188Z,100.00
2023-01-07T18:34:16.373Z,100.00
2023-01-07T18:36:44.387Z,100.00
2023-01-07T18:39:20.645Z,100.00
2023-01-07T18:41:50.393Z,100.00
2023-01-07T18:44:19.978Z,100.00
2023-01-07T18:46:48.400Z,100.00
2023-01-07T18:49:16.959Z,100.00
2023-01-07T18:51:47.221Z,100.00
2023-01-07T18:54:17.834Z,100.00
2023-01-07T18:56:46.020Z,100.00
2023-01-07T18:59:14.307Z,100.00
2023-01-07T19:01:42.701Z,100.00
2023-01-07T19:04:11.326Z,100.00
2023-01-07T19:06:42.151Z,100.00
2023-01-07T19:09:10.224Z,100.00
2023-01-07T19:11:38.624Z,100.00
2023-01-07T19:14:06.798Z,100.00
2023-01-07T19:16:35.900Z,100.00
2023-01-07T19:19:04.733Z,100.00
2023-01-07T19:21:32.738Z,100.00
2023-01-07T19:24:08.244Z,100.00
2023-01-07T19:26:36.248Z,100.00
2023-01-07T19:29:04.353Z,100.00
2023-01-07T19:31:32.557Z,100.00
2023-01-07T19:34:04.076Z,100.00
2023-01-07T19:36:32.389Z,100.00
2023-01-07T19:39:00.335Z,100.00
2023-01-07T19:41:28.864Z,100.00
2023-01-07T19:44:01.116Z,100.00
2023-01-07T19:46:37.731Z,100.00
2023-01-07T19:49:13.664Z,100.00
2023-01-07T19:51:44.502Z,100.00
2023-01-07T19:54:16.065Z,100.00
2023-01-07T19:56:44.378Z,100.00
2023-01-07T19:59:14.410Z,100.00
2023-01-07T20:01:43.690Z,100.00
2023-01-07T20:04:14.197Z,100.00
2023-01-07T20:06:42.584Z,100.00
2023-01-07T20:09:24.829Z,100.00
2023-01-07T20:11:54.266Z,100.00
2023-01-07T20:14:24.814Z,100.00
2023-01-07T20:16:57.786Z,100.00
2023-01-07T20:19:32.476Z,100.00
2023-01-07T20:22:00.735Z,100.00
2023-01-07T20:24:29.757Z,100.00
2023-01-07T20:26:57.747Z,100.00
2023-01-07T20:29:30.079Z,100.00
2023-01-07T20:32:00.661Z,100.00
2023-01-07T20:34:31.245Z,100.00
2023-01-07T20:36:59.395Z,100.00
2023-01-07T20:39:27.571Z,100.00
2023-01-07T20:41:55.853Z,100.00
2023-01-07T20:44:25.933Z,100.00
2023-01-07T20:46:56.553Z,100.00
2023-01-07T20:49:24.796Z,100.00
2023-01-07T20:51:58.112Z,100.00
2023-01-07T20:54:33.837Z,100.00
2023-01-07T20:57:02.730Z,100.00
2023-01-07T20:59:32.884Z,100.00
2023-01-07T21:02:04.256Z,100.00
2023-01-07T21:04:32.681Z,100.00
2023-01-07T21:07:02.221Z,100.00
2023-01-07T21:09:33.040Z,100.00
2023-01-07T21:12:11.004Z,100.00
2023-01-07T21:14:51.648Z,100.00
2023-01-07T21:17:39.832Z,100.00
2023-01-07T21:20:18.733Z,100.00
2023-01-07T21:22:53.289Z,100.00
2023-01-07T21:25:40.331Z,100.00
2023-01-07T21:28:11.507Z,100.00
2023-01-07T21:30:44.838Z,100.00
2023-01-07T21:33:17.598Z,100.00
2023-01-07T21:36:02.622Z,100.00
2023-01-07T21:38:35.620Z,100.00
2023-01-07T21:41:32.193Z,100.00
2023-01-07T21:44:03.929Z,100.00
2023-01-07T21:47:03.123Z,100.00
2023-01-07T21:49:36.012Z,100.00
2023-01-07T21:52:04.303Z,100.00
2023-01-07T21:54:34.605Z,100.00
2023-01-07T21:57:02.764Z,100.00
2023-01-07T21:59:35.081Z,100.00
2023-01-07T22:02:03.283Z,100.00
2023-01-07T22:04:31.533Z,100.00
2023-01-07T22:06:59.643Z,100.00
2023-01-07T22:09:27.670Z,100.00
2023-01-07T22:11:55.814Z,100.00
2023-01-07T22:14:24.534Z,100.00
2023-01-07T22:16:52.661Z,100.00
2023-01-07T22:19:20.766Z,100.00
2023-01-07T22:21:48.819Z,100.00
2023-01-07T22:24:16.923Z,100.00
2023-01-07T22:26:44.900Z,100.00
2023-01-07T22:29:14.825Z,100.00
2023-01-07T22:31:43.088Z,100.00
2023-01-07T22:34:11.217Z,100.00
2023-01-07T22:36:55.958Z,100.00
2023-01-07T22:39:32.523Z,100.00
2023-01-07T22:42:06.753Z,100.00
2023-01-07T22:44:40.697Z,100.00
2023-01-07T22:47:13.406Z,100.00
2023-01-07T22:49:45.146Z,100.00
2023-01-07T22:52:22.650Z,100.00
2023-01-07T22:54:50.643Z,100.00
2023-01-07T22:57:18.810Z,100.00
2023-01-07T22:59:47.283Z,100.00
2023-01-07T23:02:15.546Z,100.00
2023-01-07T23:04:54.171Z,100.00
2023-01-07T23:07:22.240Z,100.00
2023-01-07T23:09:51.640Z,100.00
2023-01-07T23:12:20.011Z,100.00
2023-01-07T23:14:48.216Z,100.00
2023-01-07T23:17:16.318Z,100.00
2023-01-07T23:19:44.459Z,100.00
2023-01-07T23:22:12.819Z,100.00
2023-01-07T23:24:40.999Z,100.00
2023-01-07T23:27:09.224Z,100.00
2023-01-07T23:29:38.967Z,100.00
2023-01-07T23:32:12.552Z,100.00
2023-01-07T23:34:43.021Z,100.00
2023-01-07T23:37:11.280Z,100.00
2023-01-07T23:39:39.418Z,100.00
2023-01-07T23:42:07.930Z,100.00
2023-01-07T23:44:36.112Z,100.00
2023-01-07T23:47:04.755Z,100.00
2023-01-07T23:49:32.968Z,100.00
2023-01-07T23:52:01.137Z,100.00
2023-01-07T23:54:30.554Z,100.00
2023-01-07T23:56:58.667Z,100.00
2023-01-07T23:59:26.966Z,100.00
