createdAt,value
2022-08-03T00:00:15.547Z,24.1
2022-08-03T00:07:35.418Z,24.1
2022-08-03T00:14:55.320Z,24
2022-08-03T00:19:48.537Z,24
2022-08-03T00:24:41.811Z,23.9
2022-08-03T00:27:06.908Z,24
2022-08-03T00:34:26.774Z,23.9
2022-08-03T00:39:20.024Z,23.9
2022-08-03T00:44:13.270Z,23.9
2022-08-03T00:49:06.518Z,23.9
2022-08-03T00:51:33.129Z,23.9
2022-08-03T00:53:59.754Z,23.9
2022-08-03T00:58:53.025Z,23.9
2022-08-03T01:03:46.267Z,23.9
2022-08-03T01:06:11.382Z,23.9
2022-08-03T01:08:38.004Z,23.9
2022-08-03T01:13:31.250Z,23.9
2022-08-03T01:18:24.489Z,23.9
2022-08-03T01:20:51.106Z,23.9
2022-08-03T01:23:17.755Z,23.9
2022-08-03T01:28:10.996Z,23.9
2022-08-03T01:33:04.232Z,23.8
2022-08-03T01:35:30.843Z,23.8
2022-08-03T01:37:57.476Z,23.8
2022-08-03T01:47:42.496Z,23.8
2022-08-03T01:52:35.720Z,23.7
2022-08-03T01:57:28.960Z,23.7
2022-08-03T02:02:22.200Z,23.7
2022-08-03T02:04:48.816Z,23.7
2022-08-03T02:07:15.454Z,23.7
2022-08-03T02:09:42.066Z,23.7
2022-08-03T02:17:01.950Z,23.7
2022-08-03T02:19:27.066Z,23.7
2022-08-03T02:21:53.689Z,23.7
2022-08-03T02:24:20.317Z,23.7
2022-08-03T02:26:46.935Z,23.7
2022-08-03T02:31:40.185Z,23.7
2022-08-03T02:34:06.810Z,23.7
2022-08-03T02:41:26.682Z,23.7
2022-08-03T02:46:19.919Z,23.7
2022-08-03T02:48:46.530Z,23.6
2022-08-03T02:51:11.668Z,23.7
2022-08-03T02:53:38.289Z,23.6
2022-08-03T02:56:04.922Z,23.6
2022-08-03T03:03:24.770Z,23.6
2022-08-03T03:05:51.417Z,23.6
2022-08-03T03:10:44.642Z,23.6
2022-08-03T03:15:37.894Z,23.6
2022-08-03T03:18:04.506Z,23.6
2022-08-03T03:20:31.133Z,23.6
2022-08-03T03:22:56.261Z,23.6
2022-08-03T03:25:22.913Z,23.6
2022-08-03T03:30:16.146Z,23.6
2022-08-03T03:32:42.757Z,23.5
2022-08-03T03:35:09.383Z,23.5
2022-08-03T03:40:02.638Z,23.5
2022-08-03T03:44:55.878Z,23.5
2022-08-03T03:49:49.120Z,23.5
2022-08-03T03:52:15.739Z,23.4
2022-08-03T03:54:42.361Z,23.5
2022-08-03T03:59:35.609Z,23.4
2022-08-03T04:02:00.725Z,23.4
2022-08-03T04:04:27.358Z,23.4
2022-08-03T04:09:20.610Z,23.4
2022-08-03T04:16:40.476Z,23.4
2022-08-03T04:19:07.106Z,23.4
2022-08-03T04:21:33.718Z,23.4
2022-08-03T04:24:00.342Z,23.4
2022-08-03T04:28:53.588Z,23.4
2022-08-03T04:33:46.831Z,23.4
2022-08-03T04:36:11.956Z,23.4
2022-08-03T04:43:31.827Z,23.3
2022-08-03T04:45:58.449Z,23.3
2022-08-03T04:48:25.061Z,23.3
2022-08-03T04:53:18.309Z,23.3
2022-08-03T04:58:11.557Z,23.3
2022-08-03T05:00:38.182Z,23.3
2022-08-03T05:07:58.057Z,23.3
2022-08-03T05:12:51.287Z,23.2
2022-08-03T05:15:16.410Z,23.2
2022-08-03T05:17:43.051Z,23.2
2022-08-03T05:20:09.658Z,23.2
2022-08-03T05:22:36.289Z,23.2
2022-08-03T05:27:29.547Z,23.2
2022-08-03T05:32:22.779Z,23.2
2022-08-03T05:34:49.401Z,23.2
2022-08-03T05:37:16.029Z,23.2
2022-08-03T05:42:09.261Z,23.2
2022-08-03T05:44:35.902Z,23.2
2022-08-03T05:47:02.521Z,23.2
2022-08-03T05:49:29.156Z,23.2
2022-08-03T05:51:55.773Z,23.1
2022-08-03T05:56:49.017Z,23.2
2022-08-03T05:59:15.636Z,23.1
2022-08-03T06:01:42.261Z,23.2
2022-08-03T06:06:34.008Z,23.1
2022-08-03T06:09:00.623Z,23.1
2022-08-03T06:11:27.250Z,23.1
2022-08-03T06:13:53.877Z,23.1
2022-08-03T06:16:20.488Z,23.1
2022-08-03T06:18:47.119Z,23.1
2022-08-03T06:21:13.740Z,23.1
2022-08-03T06:23:38.872Z,23.1
2022-08-03T06:26:05.505Z,23.1
2022-08-03T06:28:32.107Z,23.1
2022-08-03T06:30:58.745Z,23.1
2022-08-03T06:33:25.363Z,23.1
2022-08-03T06:35:51.980Z,23.1
2022-08-03T06:38:18.612Z,23.1
2022-08-03T06:40:45.232Z,23.1
2022-08-03T06:43:11.857Z,23.1
2022-08-03T06:45:38.479Z,23.1
2022-08-03T06:48:03.603Z,23
2022-08-03T06:50:28.746Z,23
2022-08-03T06:52:55.385Z,23
2022-08-03T06:55:21.981Z,23
2022-08-03T06:57:48.601Z,23
2022-08-03T07:00:15.219Z,23
2022-08-03T07:02:41.853Z,23
2022-08-03T07:05:08.466Z,22.9
2022-08-03T07:07:35.117Z,22.9
2022-08-03T07:10:01.718Z,22.9
2022-08-03T07:12:28.370Z,22.9
2022-08-03T07:14:53.469Z,22.9
2022-08-03T07:17:18.597Z,22.9
2022-08-03T07:19:45.216Z,22.9
2022-08-03T07:22:11.852Z,22.9
2022-08-03T07:24:38.470Z,23
2022-08-03T07:27:05.085Z,23
2022-08-03T07:29:31.715Z,23
2022-08-03T07:34:24.961Z,23.1
2022-08-03T07:36:51.588Z,23.1
2022-08-03T07:39:18.203Z,23.1
2022-08-03T07:41:44.830Z,23.1
2022-08-03T07:44:11.450Z,23.2
2022-08-03T07:46:38.066Z,23.2
2022-08-03T07:49:03.202Z,23.2
2022-08-03T07:51:29.830Z,23.3
2022-08-03T07:53:56.442Z,23.3
2022-08-03T07:56:23.062Z,23.4
2022-08-03T07:58:49.694Z,23.4
2022-08-03T08:03:42.927Z,23.4
2022-08-03T08:06:08.066Z,23.4
2022-08-03T08:08:33.184Z,23.3
2022-08-03T08:10:59.819Z,23.2
2022-08-03T08:13:26.440Z,23.2
2022-08-03T08:15:53.067Z,23.2
2022-08-03T08:18:19.672Z,23.1
2022-08-03T08:20:46.307Z,23.1
2022-08-03T08:23:12.936Z,23.1
2022-08-03T08:25:39.551Z,23.1
2022-08-03T08:28:06.175Z,23.1
2022-08-03T08:30:32.809Z,23.1
2022-08-03T08:32:57.959Z,23.1
2022-08-03T08:37:49.692Z,23
2022-08-03T08:40:16.312Z,23
2022-08-03T08:42:42.950Z,23
2022-08-03T08:45:09.557Z,23
2022-08-03T08:47:36.170Z,23
2022-08-03T08:50:02.796Z,23
2022-08-03T08:52:29.416Z,23
2022-08-03T08:54:56.046Z,22.9
2022-08-03T08:57:22.661Z,23
2022-08-03T08:59:49.285Z,22.9
2022-08-03T09:04:42.535Z,22.9
2022-08-03T09:07:07.659Z,22.9
2022-08-03T09:09:34.299Z,22.9
2022-08-03T09:12:00.904Z,22.9
2022-08-03T09:14:27.525Z,22.9
2022-08-03T09:16:54.140Z,22.9
2022-08-03T09:19:20.786Z,22.9
2022-08-03T09:21:47.416Z,22.9
2022-08-03T09:24:14.013Z,22.9
2022-08-03T09:26:40.659Z,22.9
2022-08-03T09:29:07.302Z,22.9
2022-08-03T09:34:00.516Z,22.9
2022-08-03T09:36:27.145Z,22.9
2022-08-03T09:38:53.774Z,22.9
2022-08-03T09:41:20.379Z,22.9
2022-08-03T09:43:45.519Z,22.9
2022-08-03T09:46:12.142Z,22.9
2022-08-03T09:51:05.379Z,22.9
2022-08-03T09:53:30.517Z,22.9
2022-08-03T09:55:55.645Z,22.9
2022-08-03T09:58:22.265Z,22.9
2022-08-03T10:00:48.894Z,22.9
2022-08-03T10:03:15.517Z,23
2022-08-03T10:05:42.149Z,22.9
2022-08-03T10:08:08.774Z,23
2022-08-03T10:10:35.388Z,23
2022-08-03T10:13:02.007Z,23
2022-08-03T10:15:28.629Z,23
2022-08-03T10:17:55.257Z,23
2022-08-03T10:20:21.881Z,23
2022-08-03T10:25:15.125Z,23
2022-08-03T10:27:40.261Z,23
2022-08-03T10:30:06.878Z,23
2022-08-03T10:32:33.507Z,23.1
2022-08-03T10:35:00.121Z,23
2022-08-03T10:37:26.754Z,23
2022-08-03T10:39:53.368Z,23.1
2022-08-03T10:42:19.996Z,23.1
2022-08-03T10:44:46.617Z,23.1
2022-08-03T10:49:38.387Z,23.1
2022-08-03T10:52:03.504Z,23.1
2022-08-03T10:54:30.133Z,23.1
2022-08-03T10:56:56.763Z,23.1
2022-08-03T10:59:23.379Z,23.1
2022-08-03T11:04:16.632Z,23.1
2022-08-03T11:06:43.262Z,23.1
2022-08-03T11:09:08.390Z,23.1
2022-08-03T11:14:01.640Z,23.1
2022-08-03T11:16:26.769Z,23.1
2022-08-03T11:18:53.402Z,23.1
2022-08-03T11:21:20.035Z,23.2
2022-08-03T11:23:46.639Z,23.2
2022-08-03T11:26:13.265Z,23.2
2022-08-03T11:31:06.527Z,23.2
2022-08-03T11:33:33.130Z,23.2
2022-08-03T11:38:26.396Z,23.2
2022-08-03T11:40:53.023Z,23.2
2022-08-03T11:43:19.640Z,23.2
2022-08-03T11:45:46.267Z,23.2
2022-08-03T11:48:11.399Z,23.2
2022-08-03T11:53:04.659Z,23.3
2022-08-03T11:55:31.263Z,23.3
2022-08-03T11:57:57.891Z,23.3
2022-08-03T12:00:24.518Z,23.3
2022-08-03T12:02:51.129Z,23.4
2022-08-03T12:07:44.390Z,23.4
2022-08-03T12:10:11.020Z,23.4
2022-08-03T12:12:37.641Z,23.4
2022-08-03T12:19:57.506Z,23.4
2022-08-03T12:22:24.156Z,23.4
2022-08-03T12:24:49.271Z,23.4
2022-08-03T12:27:15.894Z,23.4
2022-08-03T12:29:42.535Z,23.4
2022-08-03T12:32:09.117Z,23.5
2022-08-03T12:34:35.757Z,23.5
2022-08-03T12:37:02.390Z,23.5
2022-08-03T12:39:29.006Z,23.5
2022-08-03T12:41:55.634Z,23.5
2022-08-03T12:44:22.254Z,23.5
2022-08-03T12:46:48.889Z,23.5
2022-08-03T12:49:15.507Z,23.6
2022-08-03T12:51:42.138Z,23.6
2022-08-03T12:54:08.789Z,23.6
2022-08-03T12:56:33.881Z,23.6
2022-08-03T12:59:00.524Z,23.6
2022-08-03T13:01:27.134Z,23.6
2022-08-03T13:03:53.748Z,23.6
2022-08-03T13:06:20.388Z,23.6
2022-08-03T13:08:45.520Z,23.6
2022-08-03T13:11:12.146Z,23.7
2022-08-03T13:13:37.264Z,23.7
2022-08-03T13:16:03.888Z,23.7
2022-08-03T13:18:30.526Z,23.7
2022-08-03T13:20:57.158Z,23.7
2022-08-03T13:23:23.768Z,23.7
2022-08-03T13:25:50.401Z,23.7
2022-08-03T13:28:17.060Z,23.7
2022-08-03T13:30:43.656Z,23.7
2022-08-03T13:33:10.283Z,23.7
2022-08-03T13:35:35.412Z,23.7
2022-08-03T13:38:00.551Z,23.7
2022-08-03T13:40:27.186Z,23.8
2022-08-03T13:42:53.802Z,23.8
2022-08-03T13:45:20.431Z,23.8
2022-08-03T13:47:47.068Z,23.8
2022-08-03T13:50:13.663Z,23.9
2022-08-03T13:52:40.323Z,23.9
2022-08-03T13:55:06.917Z,23.9
2022-08-03T13:57:33.536Z,23.9
2022-08-03T14:00:00.166Z,23.9
2022-08-03T14:02:26.801Z,23.9
2022-08-03T14:04:53.414Z,23.9
2022-08-03T14:07:20.060Z,23.9
2022-08-03T14:09:45.168Z,23.9
2022-08-03T14:12:11.829Z,24
2022-08-03T14:14:38.422Z,24
2022-08-03T14:17:05.059Z,24
2022-08-03T14:19:31.663Z,24
2022-08-03T14:21:58.299Z,24
2022-08-03T14:29:18.166Z,24.1
2022-08-03T14:31:44.801Z,24.1
2022-08-03T14:34:09.939Z,24.1
2022-08-03T14:36:36.557Z,24.1
2022-08-03T14:39:03.186Z,24.1
2022-08-03T14:41:29.808Z,24.1
2022-08-03T14:43:56.433Z,24.1
2022-08-03T14:46:23.055Z,24.1
2022-08-03T14:48:49.699Z,24.1
2022-08-03T14:51:16.323Z,24.1
2022-08-03T14:53:42.937Z,24.1
2022-08-03T14:58:36.186Z,24.2
2022-08-03T15:03:27.940Z,24.2
2022-08-03T15:05:53.082Z,24.2
2022-08-03T15:08:19.696Z,24.2
2022-08-03T15:13:12.953Z,24.2
2022-08-03T15:15:38.082Z,24.2
2022-08-03T15:18:04.714Z,24.3
2022-08-03T15:20:31.337Z,24.3
2022-08-03T15:22:57.961Z,24.3
2022-08-03T15:25:24.584Z,24.3
2022-08-03T15:27:51.209Z,24.3
2022-08-03T15:35:11.075Z,24.4
2022-08-03T15:42:30.948Z,24.3
2022-08-03T15:44:56.088Z,24.4
2022-08-03T15:47:21.233Z,24.3
2022-08-03T15:52:14.469Z,24.4
2022-08-03T15:54:41.114Z,24.4
2022-08-03T15:57:07.772Z,24.4
2022-08-03T15:59:34.367Z,24.4
2022-08-03T16:02:00.973Z,24.4
2022-08-03T16:06:54.226Z,24.4
2022-08-03T16:09:20.843Z,24.5
2022-08-03T16:11:47.460Z,24.4
2022-08-03T16:16:40.718Z,24.5
2022-08-03T16:21:32.484Z,24.5
2022-08-03T16:26:25.728Z,24.6
2022-08-03T16:28:52.349Z,24.6
2022-08-03T16:31:18.980Z,24.6
2022-08-03T16:33:45.600Z,24.6
2022-08-03T16:36:12.225Z,24.7
2022-08-03T16:41:05.479Z,24.7
2022-08-03T16:45:58.710Z,24.9
2022-08-03T16:48:25.341Z,24.9
2022-08-03T16:50:50.493Z,25.1
2022-08-03T16:53:17.114Z,25.1
2022-08-03T16:55:43.736Z,25.1
2022-08-03T16:58:10.375Z,25.1
2022-08-03T17:00:36.996Z,25.2
2022-08-03T17:03:03.635Z,25.2
2022-08-03T17:05:30.218Z,25.2
2022-08-03T17:07:56.847Z,25.3
2022-08-03T17:12:50.114Z,25.4
2022-08-03T17:20:09.969Z,25.5
2022-08-03T17:25:01.738Z,25.6
2022-08-03T17:28:41.305Z,25.6
2022-08-03T17:29:54.967Z,25.6
2022-08-03T17:34:48.246Z,25.7
2022-08-03T17:39:41.231Z,25.7
2022-08-03T17:42:07.911Z,25.7
2022-08-03T17:44:34.519Z,25.7
2022-08-03T17:47:01.120Z,25.7
2022-08-03T17:49:27.741Z,25.8
2022-08-03T17:54:20.988Z,25.8
2022-08-03T17:56:46.161Z,25.8
2022-08-03T17:59:12.750Z,25.8
2022-08-03T18:01:39.360Z,25.8
2022-08-03T18:04:05.971Z,25.7
2022-08-03T18:06:32.614Z,25.7
2022-08-03T18:08:59.250Z,25.7
2022-08-03T18:11:25.868Z,25.6
2022-08-03T18:13:52.487Z,25.6
2022-08-03T18:16:19.115Z,25.6
2022-08-03T18:18:45.772Z,25.5
2022-08-03T18:21:12.354Z,25.5
2022-08-03T18:23:38.983Z,25.5
2022-08-03T18:26:05.635Z,25.5
2022-08-03T18:28:30.780Z,25.4
2022-08-03T18:30:57.390Z,25.4
2022-08-03T18:33:22.492Z,25.5
2022-08-03T18:35:47.650Z,25.4
2022-08-03T18:38:14.241Z,25.4
2022-08-03T18:40:40.864Z,25.4
2022-08-03T18:43:07.479Z,25.4
2022-08-03T18:45:34.116Z,25.4
2022-08-03T18:48:00.781Z,25.4
2022-08-03T18:50:27.402Z,25.4
2022-08-03T18:52:53.972Z,25.4
2022-08-03T18:55:20.594Z,25.4
2022-08-03T18:57:47.258Z,25.4
2022-08-03T19:00:12.373Z,25.4
2022-08-03T19:02:37.507Z,25.4
2022-08-03T19:05:04.126Z,25.4
2022-08-03T19:07:30.773Z,25.4
2022-08-03T19:09:57.389Z,25.4
2022-08-03T19:12:24.036Z,25.4
2022-08-03T19:14:50.618Z,25.4
2022-08-03T19:17:17.244Z,25.4
2022-08-03T19:19:43.879Z,25.4
2022-08-03T19:22:10.507Z,25.4
2022-08-03T19:24:37.139Z,25.4
2022-08-03T19:27:03.751Z,25.4
2022-08-03T19:29:30.350Z,25.4
2022-08-03T19:31:56.975Z,25.4
2022-08-03T19:34:22.115Z,25.4
2022-08-03T19:36:48.779Z,25.4
2022-08-03T19:39:15.368Z,25.4
2022-08-03T19:41:42.018Z,25.4
2022-08-03T19:46:35.241Z,25.3
2022-08-03T19:49:01.903Z,25.4
2022-08-03T19:51:28.492Z,25.4
2022-08-03T19:53:55.123Z,25.4
2022-08-03T19:56:21.750Z,25.4
2022-08-03T19:58:48.354Z,25.4
2022-08-03T20:01:15.000Z,25.3
2022-08-03T20:03:41.607Z,25.4
2022-08-03T20:06:06.753Z,25.4
2022-08-03T20:08:33.353Z,25.3
2022-08-03T20:10:59.963Z,25.3
2022-08-03T20:13:26.628Z,25.3
2022-08-03T20:15:53.228Z,25.3
2022-08-03T20:18:19.841Z,25.3
2022-08-03T20:20:46.467Z,25.4
2022-08-03T20:23:13.120Z,25.3
2022-08-03T20:25:39.701Z,25.3
2022-08-03T20:28:06.330Z,25.3
2022-08-03T20:30:32.981Z,25.3
2022-08-03T20:32:59.624Z,25.3
2022-08-03T20:35:26.224Z,25.3
2022-08-03T20:37:51.329Z,25.3
2022-08-03T20:40:17.952Z,25.3
2022-08-03T20:42:44.579Z,25.3
2022-08-03T20:45:11.230Z,25.3
2022-08-03T20:50:04.437Z,25.3
2022-08-03T20:52:31.081Z,25.3
2022-08-03T20:54:57.691Z,25.3
2022-08-03T20:57:24.331Z,25.3
2022-08-03T20:59:50.937Z,25.3
2022-08-03T21:04:44.227Z,25.3
2022-08-03T21:07:10.845Z,25.3
2022-08-03T21:09:35.952Z,25.3
2022-08-03T21:14:29.178Z,25.3
2022-08-03T21:16:55.805Z,25.3
2022-08-03T21:19:22.428Z,25.3
2022-08-03T21:21:47.563Z,25.3
2022-08-03T21:24:12.688Z,25.3
2022-08-03T21:26:39.320Z,25.2
2022-08-03T21:29:05.931Z,25.3
2022-08-03T21:31:32.566Z,25.3
2022-08-03T21:33:59.186Z,25.3
2022-08-03T21:36:25.806Z,25.3
2022-08-03T21:38:52.436Z,25.3
2022-08-03T21:43:45.667Z,25.3
2022-08-03T21:46:12.305Z,25.3
2022-08-03T21:48:38.923Z,25.2
2022-08-03T21:51:05.542Z,25.3
2022-08-03T21:53:32.174Z,25.3
2022-08-03T21:55:57.292Z,25.2
2022-08-03T21:58:23.909Z,25.2
2022-08-03T22:00:50.540Z,25.3
2022-08-03T22:03:17.176Z,25.2
2022-08-03T22:05:43.783Z,25.2
2022-08-03T22:08:10.414Z,25.2
2022-08-03T22:13:03.657Z,25.2
2022-08-03T22:15:30.276Z,25.2
2022-08-03T22:17:56.920Z,25.2
2022-08-03T22:20:23.568Z,25.2
2022-08-03T22:22:50.161Z,25.2
2022-08-03T22:25:16.773Z,25.2
2022-08-03T22:30:10.017Z,25.2
2022-08-03T22:32:36.633Z,25.2
2022-08-03T22:35:01.776Z,25.2
2022-08-03T22:37:26.898Z,25.2
2022-08-03T22:42:20.144Z,25.2
2022-08-03T22:44:45.280Z,25.2
2022-08-03T22:47:11.913Z,25.2
2022-08-03T22:49:38.531Z,25.2
2022-08-03T22:52:05.146Z,25.2
2022-08-03T22:54:31.765Z,25.2
2022-08-03T22:56:58.393Z,25.2
2022-08-03T22:59:25.015Z,25.2
2022-08-03T23:01:51.641Z,25.2
2022-08-03T23:04:18.278Z,25.2
2022-08-03T23:06:44.880Z,25.2
2022-08-03T23:09:11.517Z,25.2
2022-08-03T23:14:04.755Z,25.2
2022-08-03T23:16:29.882Z,25.2
2022-08-03T23:21:23.123Z,25.2
2022-08-03T23:23:49.766Z,25.2
2022-08-03T23:26:16.371Z,25.1
2022-08-03T23:28:42.989Z,25.2
2022-08-03T23:31:09.614Z,25.1
2022-08-03T23:33:36.238Z,25.1
2022-08-03T23:36:02.863Z,25.1
2022-08-03T23:38:29.491Z,25.1
2022-08-03T23:40:56.097Z,25.1
2022-08-03T23:43:22.724Z,25.1
2022-08-03T23:45:49.349Z,25.1
2022-08-03T23:48:14.474Z,25.1
2022-08-03T23:50:41.089Z,25.1
2022-08-03T23:53:07.726Z,25.1
2022-08-03T23:55:34.346Z,25.1
2022-08-03T23:58:00.960Z,25.1
