createdAt,value
2023-04-09T00:00:42.238Z,100.00
2023-04-09T00:03:08.879Z,100.00
2023-04-09T00:05:44.309Z,100.00
2023-04-09T00:08:10.927Z,100.00
2023-04-09T00:10:37.446Z,100.00
2023-04-09T00:13:03.944Z,100.00
2023-04-09T00:15:31.853Z,100.00
2023-04-09T00:17:59.234Z,100.00
2023-04-09T00:20:25.927Z,100.00
2023-04-09T00:22:52.466Z,100.00
2023-04-09T00:25:19.928Z,100.00
2023-04-09T00:27:46.921Z,100.00
2023-04-09T00:30:13.555Z,100.00
2023-04-09T00:32:40.139Z,100.00
2023-04-09T00:35:07.035Z,100.00
2023-04-09T00:37:33.745Z,100.00
2023-04-09T00:40:00.475Z,100.00
2023-04-09T00:42:27.233Z,100.00
2023-04-09T00:44:53.720Z,100.00
2023-04-09T00:47:20.331Z,100.00
2023-04-09T00:49:46.990Z,100.00
2023-04-09T00:52:13.653Z,100.00
2023-04-09T00:54:40.201Z,100.00
2023-04-09T00:57:06.938Z,100.00
2023-04-09T00:59:33.813Z,100.00
2023-04-09T01:02:00.639Z,100.00
2023-04-09T01:04:27.347Z,100.00
2023-04-09T01:07:03.607Z,100.00
2023-04-09T01:10:15.027Z,100.00
2023-04-09T01:12:55.867Z,100.00
2023-04-09T01:15:33.994Z,100.00
2023-04-09T01:18:07.481Z,100.00
2023-04-09T01:20:41.522Z,100.00
2023-04-09T01:23:11.053Z,100.00
2023-04-09T01:26:14.628Z,100.00
2023-04-09T01:28:47.717Z,100.00
2023-04-09T01:31:18.242Z,100.00
2023-04-09T01:33:45.574Z,100.00
2023-04-09T01:36:13.561Z,100.00
2023-04-09T01:38:42.431Z,100.00
2023-04-09T01:41:12.446Z,100.00
2023-04-09T01:43:40.245Z,100.00
2023-04-09T01:46:07.556Z,100.00
2023-04-09T01:48:34.452Z,100.00
2023-04-09T01:51:01.572Z,100.00
2023-04-09T01:53:28.508Z,100.00
2023-04-09T01:55:58.670Z,100.00
2023-04-09T01:58:25.670Z,100.00
2023-04-09T02:01:00.132Z,100.00
2023-04-09T02:03:33.199Z,100.00
2023-04-09T02:06:24.593Z,100.00
2023-04-09T02:08:53.860Z,100.00
2023-04-09T02:11:23.632Z,100.00
2023-04-09T02:13:54.369Z,100.00
2023-04-09T02:16:21.960Z,100.00
2023-04-09T02:18:53.871Z,100.00
2023-04-09T02:21:22.509Z,100.00
2023-04-09T02:23:49.234Z,100.00
2023-04-09T02:26:15.890Z,100.00
2023-04-09T02:28:42.366Z,100.00
2023-04-09T02:31:09.092Z,100.00
2023-04-09T02:33:35.809Z,100.00
2023-04-09T02:36:02.486Z,100.00
2023-04-09T02:38:29.061Z,100.00
2023-04-09T02:40:55.593Z,100.00
2023-04-09T02:43:22.118Z,100.00
2023-04-09T02:45:48.620Z,100.00
2023-04-09T02:48:15.623Z,100.00
2023-04-09T02:50:42.107Z,100.00
2023-04-09T02:53:08.678Z,100.00
2023-04-09T02:55:35.379Z,100.00
2023-04-09T02:58:01.917Z,100.00
2023-04-09T03:00:28.434Z,100.00
2023-04-09T03:02:55.110Z,100.00
2023-04-09T03:05:21.707Z,100.00
2023-04-09T03:07:48.684Z,100.00
2023-04-09T03:10:15.496Z,100.00
2023-04-09T03:12:44.501Z,100.00
2023-04-09T03:15:11.512Z,100.00
2023-04-09T03:17:38.724Z,100.00
2023-04-09T03:20:07.536Z,100.00
2023-04-09T03:22:37.798Z,100.00
2023-04-09T03:25:04.536Z,100.00
2023-04-09T03:27:33.112Z,100.00
2023-04-09T03:29:59.629Z,100.00
2023-04-09T03:32:26.481Z,100.00
2023-04-09T03:34:53.011Z,100.00
2023-04-09T03:37:19.539Z,100.00
2023-04-09T03:39:46.014Z,100.00
2023-04-09T03:42:12.543Z,100.00
2023-04-09T03:44:39.038Z,100.00
2023-04-09T03:47:05.790Z,100.00
2023-04-09T03:49:35.253Z,100.00
2023-04-09T03:52:02.189Z,100.00
2023-04-09T03:54:32.331Z,100.00
2023-04-09T03:56:58.830Z,100.00
2023-04-09T03:59:25.373Z,100.00
2023-04-09T04:01:52.000Z,100.00
2023-04-09T04:04:20.453Z,100.00
2023-04-09T04:06:48.553Z,100.00
2023-04-09T04:09:15.426Z,100.00
2023-04-09T04:11:41.943Z,100.00
2023-04-09T04:14:08.554Z,100.00
2023-04-09T04:16:35.260Z,100.00
2023-04-09T04:19:01.779Z,100.00
2023-04-09T04:21:28.297Z,100.00
2023-04-09T04:23:54.888Z,100.00
2023-04-09T04:26:21.360Z,100.00
2023-04-09T04:28:47.861Z,100.00
2023-04-09T04:31:14.440Z,100.00
2023-04-09T04:33:42.504Z,100.00
2023-04-09T04:36:11.825Z,100.00
2023-04-09T04:38:39.104Z,100.00
2023-04-09T04:41:05.754Z,100.00
2023-04-09T04:43:32.526Z,100.00
2023-04-09T04:45:59.417Z,100.00
2023-04-09T04:48:26.262Z,100.00
2023-04-09T04:50:57.406Z,100.00
2023-04-09T04:53:24.352Z,100.00
2023-04-09T04:55:51.096Z,100.00
2023-04-09T04:58:17.866Z,100.00
2023-04-09T05:00:45.154Z,100.00
2023-04-09T05:03:12.299Z,100.00
2023-04-09T05:05:38.882Z,100.00
2023-04-09T05:08:05.459Z,100.00
2023-04-09T05:10:31.974Z,100.00
2023-04-09T05:12:58.464Z,100.00
2023-04-09T05:15:25.362Z,100.00
2023-04-09T05:17:51.936Z,100.00
2023-04-09T05:20:18.552Z,100.00
2023-04-09T05:22:45.056Z,100.00
2023-04-09T05:25:11.560Z,100.00
2023-04-09T05:27:38.040Z,100.00
2023-04-09T05:30:04.854Z,100.00
2023-04-09T05:32:31.394Z,100.00
2023-04-09T05:34:57.992Z,100.00
2023-04-09T05:37:24.603Z,100.00
2023-04-09T05:39:51.118Z,100.00
2023-04-09T05:42:17.642Z,100.00
2023-04-09T05:44:44.091Z,100.00
2023-04-09T05:47:10.628Z,100.00
2023-04-09T05:49:37.589Z,100.00
2023-04-09T05:52:04.171Z,100.00
2023-04-09T05:54:31.673Z,100.00
2023-04-09T05:56:58.203Z,100.00
2023-04-09T05:59:24.734Z,100.00
2023-04-09T06:01:51.370Z,100.00
2023-04-09T06:04:18.034Z,100.00
2023-04-09T06:06:44.657Z,100.00
2023-04-09T06:09:11.142Z,100.00
2023-04-09T06:11:38.382Z,100.00
2023-04-09T06:14:04.899Z,100.00
2023-04-09T06:16:32.864Z,100.00
2023-04-09T06:18:59.346Z,100.00
2023-04-09T06:21:25.995Z,100.00
2023-04-09T06:23:53.946Z,100.00
2023-04-09T06:26:21.166Z,100.00
2023-04-09T06:28:47.669Z,100.00
2023-04-09T06:31:14.182Z,100.00
2023-04-09T06:33:40.873Z,100.00
2023-04-09T06:36:07.753Z,100.00
2023-04-09T06:38:34.291Z,100.00
2023-04-09T06:41:01.128Z,100.00
2023-04-09T06:43:27.781Z,100.00
2023-04-09T06:45:54.302Z,100.00
2023-04-09T06:48:20.903Z,100.00
2023-04-09T06:50:47.464Z,100.00
2023-04-09T06:53:15.199Z,100.00
2023-04-09T06:55:42.073Z,100.00
2023-04-09T06:58:08.701Z,100.00
2023-04-09T07:00:35.428Z,100.00
2023-04-09T07:03:02.509Z,100.00
2023-04-09T07:05:29.377Z,100.00
2023-04-09T07:07:56.193Z,100.00
2023-04-09T07:10:22.778Z,100.00
2023-04-09T07:12:49.306Z,100.00
2023-04-09T07:15:15.879Z,100.00
2023-04-09T07:17:42.736Z,100.00
2023-04-09T07:20:09.812Z,100.00
2023-04-09T07:22:36.729Z,100.00
2023-04-09T07:25:03.366Z,100.00
2023-04-09T07:27:29.884Z,100.00
2023-04-09T07:29:58.152Z,100.00
2023-04-09T07:32:25.488Z,100.00
2023-04-09T07:34:52.916Z,100.00
2023-04-09T07:37:19.845Z,100.00
2023-04-09T07:39:47.641Z,100.00
2023-04-09T07:42:14.509Z,100.00
2023-04-09T07:44:41.137Z,100.00
2023-04-09T07:47:08.473Z,100.00
2023-04-09T07:49:38.722Z,100.00
2023-04-09T07:52:06.508Z,100.00
2023-04-09T07:54:34.036Z,100.00
2023-04-09T07:57:01.757Z,100.00
2023-04-09T07:59:28.571Z,100.00
2023-04-09T08:01:55.300Z,100.00
2023-04-09T08:04:22.077Z,100.00
2023-04-09T08:06:51.810Z,100.00
2023-04-09T08:09:18.702Z,100.00
2023-04-09T08:11:46.186Z,100.00
2023-04-09T08:14:13.652Z,100.00
2023-04-09T08:16:41.805Z,100.00
2023-04-09T08:19:09.169Z,100.00
2023-04-09T08:21:40.478Z,100.00
2023-04-09T08:24:07.204Z,100.00
2023-04-09T08:26:33.775Z,100.00
2023-04-09T08:29:00.504Z,100.00
2023-04-09T08:31:27.425Z,100.00
2023-04-09T08:33:54.034Z,100.00
2023-04-09T08:36:21.116Z,100.00
2023-04-09T08:38:48.069Z,100.00
2023-04-09T08:41:19.477Z,100.00
2023-04-09T08:46:20.064Z,100.00
2023-04-09T08:48:48.007Z,100.00
2023-04-09T08:51:16.135Z,100.00
2023-04-09T08:54:07.708Z,100.00
2023-04-09T08:56:34.220Z,100.00
2023-04-09T08:59:00.708Z,100.00
2023-04-09T09:01:31.782Z,100.00
2023-04-09T09:04:01.290Z,100.00
2023-04-09T09:06:32.061Z,100.00
2023-04-09T09:09:06.649Z,100.00
2023-04-09T09:11:37.781Z,100.00
2023-04-09T09:14:13.001Z,100.00
2023-04-09T09:16:43.417Z,100.00
2023-04-09T09:19:28.567Z,100.00
2023-04-09T09:22:06.641Z,100.00
2023-04-09T09:24:34.429Z,100.00
2023-04-09T09:27:02.529Z,100.00
2023-04-09T09:29:29.246Z,100.00
2023-04-09T09:31:56.650Z,100.00
2023-04-09T09:34:25.241Z,100.00
2023-04-09T09:36:51.917Z,100.00
2023-04-09T09:39:18.516Z,100.00
2023-04-09T09:41:47.147Z,100.00
2023-04-09T09:44:31.837Z,100.00
2023-04-09T09:46:59.259Z,100.00
2023-04-09T09:49:25.940Z,100.00
2023-04-09T09:51:56.770Z,100.00
2023-04-09T09:54:26.265Z,100.00
2023-04-09T09:56:55.764Z,100.00
2023-04-09T09:59:32.212Z,99.84
2023-04-09T10:02:05.990Z,98.33
2023-04-09T10:04:38.572Z,97.52
2023-04-09T10:07:07.614Z,99.67
2023-04-09T10:09:35.836Z,100.00
2023-04-09T10:12:04.972Z,98.71
2023-04-09T10:14:31.667Z,97.97
2023-04-09T10:16:58.668Z,98.96
2023-04-09T10:19:25.558Z,97.67
2023-04-09T10:21:58.033Z,96.48
2023-04-09T10:24:25.443Z,96.75
2023-04-09T10:26:55.591Z,97.06
2023-04-09T10:29:28.572Z,92.59
2023-04-09T10:32:04.972Z,87.42
2023-04-09T10:34:35.592Z,86.70
2023-04-09T10:37:02.787Z,83.05
2023-04-09T10:39:32.268Z,72.91
2023-04-09T10:42:01.792Z,57.19
2023-04-09T10:44:31.875Z,50.01
2023-04-09T10:46:58.877Z,45.85
2023-04-09T10:49:27.370Z,49.07
2023-04-09T10:52:04.836Z,48.14
2023-04-09T10:54:34.478Z,55.30
2023-04-09T10:57:17.955Z,60.72
2023-04-09T10:59:47.040Z,65.44
2023-04-09T11:02:22.792Z,66.92
2023-04-09T11:04:55.433Z,69.35
2023-04-09T11:07:24.074Z,72.28
2023-04-09T11:09:50.538Z,75.04
2023-04-09T11:12:17.059Z,77.10
2023-04-09T11:14:44.127Z,74.88
2023-04-09T11:17:10.912Z,78.28
2023-04-09T11:19:37.461Z,79.97
2023-04-09T11:22:06.599Z,80.20
2023-04-09T11:24:43.453Z,80.73
2023-04-09T11:27:10.013Z,78.97
2023-04-09T11:29:36.737Z,77.54
2023-04-09T11:32:05.317Z,77.02
2023-04-09T11:34:32.499Z,73.50
2023-04-09T11:36:59.902Z,73.87
2023-04-09T11:39:26.498Z,75.28
2023-04-09T11:41:53.354Z,74.99
2023-04-09T11:44:22.632Z,74.68
2023-04-09T11:46:50.360Z,75.03
2023-04-09T11:49:17.515Z,75.23
2023-04-09T11:51:44.216Z,75.61
2023-04-09T11:54:12.220Z,73.82
2023-04-09T11:56:38.985Z,73.80
2023-04-09T11:59:05.555Z,69.18
2023-04-09T12:01:33.545Z,62.09
2023-04-09T12:04:01.303Z,58.44
2023-04-09T12:06:28.636Z,59.26
2023-04-09T12:08:59.200Z,59.11
2023-04-09T12:11:31.730Z,56.46
2023-04-09T12:14:05.606Z,57.60
2023-04-09T12:16:33.037Z,57.41
2023-04-09T12:19:09.539Z,55.35
2023-04-09T12:21:58.678Z,56.54
2023-04-09T12:24:26.005Z,58.28
2023-04-09T12:26:52.544Z,50.95
2023-04-09T12:29:20.894Z,45.49
2023-04-09T12:31:47.752Z,46.73
2023-04-09T12:34:14.377Z,47.53
2023-04-09T12:36:44.981Z,39.12
2023-04-09T12:39:11.531Z,35.24
2023-04-09T12:41:38.043Z,35.17
2023-04-09T12:44:05.213Z,32.84
2023-04-09T12:46:32.509Z,36.64
2023-04-09T12:48:59.349Z,39.58
2023-04-09T12:51:25.915Z,43.13
2023-04-09T12:53:52.748Z,46.76
2023-04-09T12:56:19.729Z,51.33
2023-04-09T12:58:46.296Z,52.84
2023-04-09T13:01:13.075Z,55.08
2023-04-09T13:03:41.477Z,59.12
2023-04-09T13:06:08.707Z,60.79
2023-04-09T13:08:35.325Z,63.16
2023-04-09T13:11:01.903Z,63.19
2023-04-09T13:13:28.737Z,62.20
2023-04-09T13:15:55.457Z,53.85
2023-04-09T13:18:21.986Z,43.30
2023-04-09T13:20:48.570Z,42.98
2023-04-09T13:23:15.508Z,46.91
2023-04-09T13:25:42.064Z,51.22
2023-04-09T13:28:08.627Z,53.43
2023-04-09T13:30:35.636Z,53.97
2023-04-09T13:33:02.496Z,55.41
2023-04-09T13:35:30.648Z,58.25
2023-04-09T13:37:57.165Z,59.56
2023-04-09T13:40:23.975Z,58.44
2023-04-09T13:42:50.431Z,58.07
2023-04-09T13:45:17.900Z,58.13
2023-04-09T13:47:44.502Z,58.71
2023-04-09T13:50:13.127Z,61.02
2023-04-09T13:52:39.660Z,62.80
2023-04-09T13:55:07.578Z,64.55
2023-04-09T13:57:34.187Z,66.64
2023-04-09T14:00:04.215Z,68.37
2023-04-09T14:02:31.132Z,69.96
2023-04-09T14:04:58.353Z,70.55
2023-04-09T14:07:25.082Z,70.13
2023-04-09T14:09:51.779Z,69.63
2023-04-09T14:12:18.710Z,71.88
2023-04-09T14:14:45.433Z,70.44
2023-04-09T14:17:11.905Z,70.22
2023-04-09T14:19:39.194Z,68.59
2023-04-09T14:22:07.310Z,70.03
2023-04-09T14:24:39.742Z,68.65
2023-04-09T14:27:07.678Z,67.17
2023-04-09T14:29:34.589Z,68.04
2023-04-09T14:32:01.171Z,64.56
2023-04-09T14:34:30.722Z,64.69
2023-04-09T14:36:57.295Z,64.83
2023-04-09T14:39:23.890Z,65.39
2023-04-09T14:41:50.413Z,64.40
2023-04-09T14:44:16.976Z,65.52
2023-04-09T14:46:43.907Z,67.42
2023-04-09T14:49:10.481Z,67.76
2023-04-09T14:51:37.329Z,68.42
2023-04-09T14:54:03.892Z,68.05
2023-04-09T14:56:30.487Z,67.80
2023-04-09T14:58:57.061Z,66.58
2023-04-09T15:01:23.644Z,63.93
2023-04-09T15:03:50.755Z,64.20
2023-04-09T15:06:17.516Z,64.03
2023-04-09T15:08:45.390Z,64.24
2023-04-09T15:11:16.158Z,63.93
2023-04-09T15:13:42.685Z,60.97
2023-04-09T15:16:09.377Z,61.91
2023-04-09T15:18:37.263Z,63.21
2023-04-09T15:21:03.897Z,63.95
2023-04-09T15:23:30.716Z,63.18
2023-04-09T15:25:57.285Z,62.00
2023-04-09T15:28:23.854Z,62.05
2023-04-09T15:30:50.400Z,62.49
2023-04-09T15:33:16.916Z,62.88
2023-04-09T15:35:43.542Z,62.54
2023-04-09T15:38:10.125Z,65.17
2023-04-09T15:40:36.686Z,65.89
2023-04-09T15:43:03.163Z,68.04
2023-04-09T15:45:29.730Z,68.96
2023-04-09T15:47:56.465Z,68.39
2023-04-09T15:50:23.283Z,68.60
2023-04-09T15:52:49.848Z,68.40
2023-04-09T15:55:16.441Z,68.62
2023-04-09T15:57:46.678Z,70.43
2023-04-09T16:00:13.568Z,67.15
2023-04-09T16:02:40.815Z,68.17
2023-04-09T16:05:07.821Z,68.41
2023-04-09T16:07:34.643Z,70.36
2023-04-09T16:10:02.287Z,70.91
2023-04-09T16:12:28.809Z,71.32
2023-04-09T16:14:55.369Z,73.18
2023-04-09T16:17:21.909Z,75.80
2023-04-09T16:19:48.381Z,77.05
2023-04-09T16:22:14.920Z,77.50
2023-04-09T16:24:41.450Z,78.06
2023-04-09T16:27:08.675Z,79.10
2023-04-09T16:29:35.379Z,81.99
2023-04-09T16:32:03.934Z,81.98
2023-04-09T16:34:31.968Z,82.32
2023-04-09T16:36:58.551Z,83.22
2023-04-09T16:39:24.987Z,84.23
2023-04-09T16:41:51.780Z,83.74
2023-04-09T16:44:18.267Z,84.48
2023-04-09T16:46:44.819Z,83.32
2023-04-09T16:49:11.381Z,83.45
2023-04-09T16:51:38.406Z,84.90
2023-04-09T16:54:05.219Z,84.11
2023-04-09T16:56:31.955Z,82.83
2023-04-09T16:58:58.707Z,81.77
2023-04-09T17:01:25.719Z,83.07
2023-04-09T17:03:52.406Z,84.37
2023-04-09T17:06:19.012Z,84.41
2023-04-09T17:08:46.164Z,86.01
2023-04-09T17:11:17.072Z,84.35
2023-04-09T17:13:43.803Z,84.25
2023-04-09T17:16:11.794Z,84.68
2023-04-09T17:18:38.964Z,85.17
2023-04-09T17:21:06.249Z,85.35
2023-04-09T17:23:32.838Z,84.74
2023-04-09T17:26:00.165Z,85.41
2023-04-09T17:28:26.649Z,85.63
2023-04-09T17:30:53.158Z,84.56
2023-04-09T17:33:19.746Z,87.55
2023-04-09T17:35:46.300Z,89.10
2023-04-09T17:38:17.208Z,91.26
2023-04-09T17:40:43.753Z,91.11
2023-04-09T17:43:10.298Z,92.19
2023-04-09T17:45:36.819Z,93.21
2023-04-09T17:48:03.418Z,93.98
2023-04-09T17:50:30.102Z,97.07
2023-04-09T17:52:56.828Z,96.38
2023-04-09T17:55:23.510Z,99.52
2023-04-09T17:57:50.109Z,100.00
2023-04-09T18:00:16.787Z,100.00
2023-04-09T18:02:43.894Z,100.00
2023-04-09T18:05:10.837Z,100.00
2023-04-09T18:07:38.643Z,100.00
2023-04-09T18:10:06.239Z,100.00
2023-04-09T18:12:32.744Z,100.00
2023-04-09T18:14:59.295Z,100.00
2023-04-09T18:17:26.435Z,100.00
2023-04-09T18:19:58.408Z,100.00
2023-04-09T18:22:26.162Z,100.00
2023-04-09T18:24:53.404Z,100.00
2023-04-09T18:27:21.269Z,100.00
2023-04-09T18:29:49.294Z,100.00
2023-04-09T18:32:17.007Z,100.00
2023-04-09T18:34:45.074Z,100.00
2023-04-09T18:37:12.184Z,100.00
2023-04-09T18:39:38.663Z,100.00
2023-04-09T18:42:05.171Z,100.00
2023-04-09T18:44:33.823Z,100.00
2023-04-09T18:47:01.891Z,100.00
2023-04-09T18:49:28.751Z,100.00
2023-04-09T18:51:56.744Z,100.00
2023-04-09T18:54:23.676Z,100.00
2023-04-09T18:56:50.254Z,100.00
2023-04-09T18:59:16.766Z,100.00
2023-04-09T19:01:43.381Z,100.00
2023-04-09T19:04:11.106Z,100.00
2023-04-09T19:06:38.348Z,100.00
2023-04-09T19:09:04.880Z,100.00
2023-04-09T19:11:31.394Z,100.00
2023-04-09T19:13:57.927Z,100.00
2023-04-09T19:16:24.509Z,100.00
2023-04-09T19:18:51.291Z,100.00
2023-04-09T19:21:18.598Z,100.00
2023-04-09T19:23:45.723Z,100.00
2023-04-09T19:26:12.314Z,100.00
2023-04-09T19:28:38.832Z,100.00
2023-04-09T19:31:06.659Z,100.00
2023-04-09T19:33:33.206Z,100.00
2023-04-09T19:35:59.829Z,100.00
2023-04-09T19:38:26.339Z,100.00
2023-04-09T19:40:52.872Z,100.00
2023-04-09T19:43:19.451Z,100.00
2023-04-09T19:45:46.006Z,100.00
2023-04-09T19:48:12.679Z,100.00
2023-04-09T19:50:43.404Z,100.00
2023-04-09T19:53:10.759Z,100.00
2023-04-09T19:55:37.475Z,100.00
2023-04-09T19:58:05.452Z,100.00
2023-04-09T20:00:32.834Z,100.00
2023-04-09T20:02:59.722Z,100.00
2023-04-09T20:05:27.080Z,100.00
2023-04-09T20:07:53.607Z,100.00
2023-04-09T20:10:20.465Z,100.00
2023-04-09T20:12:48.618Z,100.00
2023-04-09T20:15:17.431Z,100.00
2023-04-09T20:17:44.050Z,100.00
2023-04-09T20:20:11.802Z,100.00
2023-04-09T20:22:43.008Z,100.00
2023-04-09T20:25:12.674Z,100.00
2023-04-09T20:27:39.422Z,100.00
2023-04-09T20:30:07.070Z,100.00
2023-04-09T20:32:35.723Z,100.00
2023-04-09T20:35:02.520Z,100.00
2023-04-09T20:37:29.048Z,100.00
2023-04-09T20:39:55.686Z,100.00
2023-04-09T20:42:22.140Z,100.00
2023-04-09T20:44:48.777Z,100.00
2023-04-09T20:47:15.633Z,100.00
2023-04-09T20:49:43.065Z,100.00
2023-04-09T20:52:09.896Z,100.00
2023-04-09T20:54:36.381Z,100.00
2023-04-09T20:57:03.817Z,100.00
2023-04-09T20:59:30.351Z,100.00
2023-04-09T21:01:57.297Z,100.00
2023-04-09T21:04:27.602Z,100.00
2023-04-09T21:06:54.432Z,100.00
2023-04-09T21:09:20.988Z,100.00
2023-04-09T21:11:47.479Z,100.00
2023-04-09T21:14:14.697Z,100.00
2023-04-09T21:16:41.225Z,100.00
2023-04-09T21:19:07.856Z,100.00
2023-04-09T21:21:35.024Z,100.00
2023-04-09T21:24:01.726Z,100.00
2023-04-09T21:26:35.790Z,100.00
2023-04-09T21:29:14.451Z,100.00
2023-04-09T21:31:40.977Z,100.00
2023-04-09T21:34:07.532Z,100.00
2023-04-09T21:36:37.587Z,100.00
2023-04-09T21:39:04.403Z,100.00
2023-04-09T21:41:31.218Z,100.00
2023-04-09T21:43:57.724Z,100.00
2023-04-09T21:46:25.097Z,100.00
2023-04-09T21:48:51.770Z,100.00
2023-04-09T21:51:18.619Z,100.00
2023-04-09T21:53:45.078Z,100.00
2023-04-09T21:56:12.184Z,100.00
2023-04-09T21:58:38.716Z,100.00
2023-04-09T22:01:07.473Z,100.00
2023-04-09T22:03:39.424Z,100.00
2023-04-09T22:06:10.015Z,100.00
2023-04-09T22:08:42.943Z,100.00
2023-04-09T22:11:16.406Z,100.00
2023-04-09T22:13:42.892Z,100.00
2023-04-09T22:16:09.547Z,100.00
2023-04-09T22:18:36.974Z,100.00
2023-04-09T22:21:04.168Z,100.00
2023-04-09T22:23:30.673Z,100.00
2023-04-09T22:26:02.021Z,100.00
2023-04-09T22:28:29.242Z,100.00
2023-04-09T22:30:58.279Z,100.00
2023-04-09T22:33:28.132Z,100.00
2023-04-09T22:35:55.060Z,100.00
2023-04-09T22:38:22.569Z,100.00
2023-04-09T22:40:49.387Z,100.00
2023-04-09T22:43:17.058Z,100.00
2023-04-09T22:45:53.331Z,100.00
2023-04-09T22:48:21.948Z,100.00
2023-04-09T22:50:49.421Z,100.00
2023-04-09T22:53:19.250Z,100.00
2023-04-09T22:55:47.526Z,100.00
2023-04-09T22:58:14.376Z,100.00
2023-04-09T23:00:41.123Z,100.00
2023-04-09T23:03:07.892Z,100.00
2023-04-09T23:05:34.679Z,100.00
2023-04-09T23:08:01.268Z,100.00
2023-04-09T23:10:27.884Z,100.00
2023-04-09T23:12:54.387Z,100.00
2023-04-09T23:15:21.024Z,100.00
2023-04-09T23:17:47.568Z,100.00
2023-04-09T23:20:14.997Z,100.00
2023-04-09T23:22:42.116Z,100.00
2023-04-09T23:25:09.095Z,100.00
2023-04-09T23:27:35.801Z,100.00
2023-04-09T23:30:02.315Z,100.00
2023-04-09T23:32:28.877Z,100.00
2023-04-09T23:34:57.206Z,100.00
2023-04-09T23:37:23.806Z,100.00
2023-04-09T23:39:50.361Z,100.00
2023-04-09T23:42:16.878Z,100.00
2023-04-09T23:44:44.036Z,100.00
2023-04-09T23:47:11.155Z,100.00
2023-04-09T23:49:37.828Z,100.00
2023-04-09T23:52:04.869Z,100.00
2023-04-09T23:54:32.715Z,100.00
2023-04-09T23:56:59.655Z,100.00
2023-04-09T23:59:26.309Z,100.00
