createdAt,value
2023-04-27T00:00:00.805Z,100.00
2023-04-27T00:01:09.976Z,100.00
2023-04-27T00:02:12.559Z,100.00
2023-04-27T00:03:15.896Z,100.00
2023-04-27T00:04:19.295Z,100.00
2023-04-27T00:05:21.895Z,100.00
2023-04-27T00:06:24.136Z,100.00
2023-04-27T00:07:26.598Z,100.00
2023-04-27T00:08:29.122Z,100.00
2023-04-27T00:09:31.410Z,100.00
2023-04-27T00:10:33.741Z,100.00
2023-04-27T00:11:35.905Z,100.00
2023-04-27T00:12:39.049Z,100.00
2023-04-27T00:13:41.219Z,100.00
2023-04-27T00:14:43.382Z,100.00
2023-04-27T00:15:45.720Z,100.00
2023-04-27T00:16:48.201Z,100.00
2023-04-27T00:17:50.554Z,100.00
2023-04-27T00:18:52.785Z,100.00
2023-04-27T00:19:54.972Z,100.00
2023-04-27T00:20:57.601Z,100.00
2023-04-27T00:22:00.231Z,100.00
2023-04-27T00:23:02.760Z,100.00
2023-04-27T00:24:05.600Z,100.00
2023-04-27T00:25:08.094Z,100.00
2023-04-27T00:26:10.235Z,100.00
2023-04-27T00:27:14.636Z,100.00
2023-04-27T00:28:17.070Z,100.00
2023-04-27T00:29:19.257Z,100.00
2023-04-27T00:30:21.482Z,100.00
2023-04-27T00:31:23.725Z,100.00
2023-04-27T00:32:25.990Z,100.00
2023-04-27T00:33:28.142Z,100.00
2023-04-27T00:34:30.430Z,100.00
2023-04-27T00:35:33.550Z,100.00
2023-04-27T00:36:35.750Z,100.00
2023-04-27T00:37:38.101Z,100.00
2023-04-27T00:38:40.700Z,100.00
2023-04-27T00:39:42.864Z,100.00
2023-04-27T00:40:45.017Z,100.00
2023-04-27T00:41:47.151Z,100.00
2023-04-27T00:42:49.348Z,100.00
2023-04-27T00:43:51.617Z,100.00
2023-04-27T00:44:53.728Z,100.00
2023-04-27T00:45:56.384Z,100.00
2023-04-27T00:46:59.856Z,100.00
2023-04-27T00:48:02.055Z,100.00
2023-04-27T00:49:04.742Z,100.00
2023-04-27T00:50:08.832Z,100.00
2023-04-27T00:51:11.123Z,100.00
2023-04-27T00:52:13.391Z,100.00
2023-04-27T00:53:16.011Z,100.00
2023-04-27T00:54:21.500Z,100.00
2023-04-27T00:55:24.157Z,100.00
2023-04-27T00:56:26.362Z,100.00
2023-04-27T00:57:28.538Z,100.00
2023-04-27T00:58:30.711Z,100.00
2023-04-27T00:59:33.822Z,100.00
2023-04-27T01:00:37.071Z,100.00
2023-04-27T01:01:39.336Z,100.00
2023-04-27T01:02:42.080Z,100.00
2023-04-27T01:03:44.738Z,100.00
2023-04-27T01:04:47.024Z,100.00
2023-04-27T01:05:49.214Z,100.00
2023-04-27T01:06:51.776Z,100.00
2023-04-27T01:07:54.002Z,100.00
2023-04-27T01:08:56.182Z,100.00
2023-04-27T01:09:58.447Z,100.00
2023-04-27T01:11:00.916Z,100.00
2023-04-27T01:12:03.617Z,100.00
2023-04-27T01:13:06.049Z,100.00
2023-04-27T01:14:08.254Z,100.00
2023-04-27T01:15:10.989Z,100.00
2023-04-27T01:16:17.116Z,100.00
2023-04-27T01:17:19.342Z,100.00
2023-04-27T01:18:22.214Z,100.00
2023-04-27T01:19:25.098Z,100.00
2023-04-27T01:20:30.717Z,100.00
2023-04-27T01:21:32.885Z,100.00
2023-04-27T01:22:35.046Z,100.00
2023-04-27T01:23:38.210Z,100.00
2023-04-27T01:24:40.384Z,100.00
2023-04-27T01:25:42.535Z,100.00
2023-04-27T01:26:44.654Z,100.00
2023-04-27T01:27:46.792Z,100.00
2023-04-27T01:28:49.279Z,100.00
2023-04-27T01:29:51.419Z,100.00
2023-04-27T01:30:53.591Z,100.00
2023-04-27T01:31:56.272Z,100.00
2023-04-27T01:32:58.674Z,100.00
2023-04-27T01:34:00.886Z,100.00
2023-04-27T01:35:03.043Z,100.00
2023-04-27T01:36:06.282Z,100.00
2023-04-27T01:37:08.566Z,100.00
2023-04-27T01:38:10.704Z,100.00
2023-04-27T01:39:13.120Z,100.00
2023-04-27T01:40:16.862Z,100.00
2023-04-27T01:41:19.096Z,100.00
2023-04-27T01:42:21.242Z,100.00
2023-04-27T01:43:23.417Z,100.00
2023-04-27T01:44:25.586Z,100.00
2023-04-27T01:45:29.731Z,100.00
2023-04-27T01:46:32.378Z,100.00
2023-04-27T01:47:34.650Z,100.00
2023-04-27T01:48:37.971Z,100.00
2023-04-27T01:49:40.205Z,100.00
2023-04-27T01:50:42.327Z,100.00
2023-04-27T01:51:44.429Z,100.00
2023-04-27T01:52:46.673Z,100.00
2023-04-27T01:53:48.881Z,100.00
2023-04-27T01:54:51.915Z,100.00
2023-04-27T01:55:54.696Z,100.00
2023-04-27T01:56:58.651Z,100.00
2023-04-27T01:58:00.973Z,100.00
2023-04-27T01:59:03.194Z,100.00
2023-04-27T02:00:06.108Z,100.00
2023-04-27T02:01:22.933Z,100.00
2023-04-27T02:02:25.550Z,100.00
2023-04-27T02:03:28.079Z,100.00
2023-04-27T02:04:30.430Z,100.00
2023-04-27T02:05:33.437Z,100.00
2023-04-27T02:06:36.350Z,100.00
2023-04-27T02:07:38.564Z,100.00
2023-04-27T02:08:41.001Z,100.00
2023-04-27T02:09:44.085Z,100.00
2023-04-27T02:10:48.778Z,100.00
2023-04-27T02:11:52.481Z,100.00
2023-04-27T02:12:54.783Z,100.00
2023-04-27T02:13:57.447Z,100.00
2023-04-27T02:15:07.071Z,100.00
2023-04-27T02:16:09.406Z,100.00
2023-04-27T02:17:11.584Z,100.00
2023-04-27T02:18:15.552Z,100.00
2023-04-27T02:19:17.656Z,100.00
2023-04-27T02:20:19.842Z,100.00
2023-04-27T02:21:22.420Z,100.00
2023-04-27T02:22:24.664Z,100.00
2023-04-27T02:23:27.115Z,100.00
2023-04-27T02:24:30.043Z,100.00
2023-04-27T02:25:32.264Z,100.00
2023-04-27T02:26:34.513Z,100.00
2023-04-27T02:27:39.551Z,100.00
2023-04-27T02:28:42.186Z,100.00
2023-04-27T02:29:45.125Z,100.00
2023-04-27T02:30:47.782Z,100.00
2023-04-27T02:31:49.994Z,100.00
2023-04-27T02:32:52.856Z,100.00
2023-04-27T02:33:55.782Z,100.00
2023-04-27T02:35:01.082Z,100.00
2023-04-27T02:36:04.426Z,100.00
2023-04-27T02:37:06.956Z,100.00
2023-04-27T02:38:09.117Z,100.00
2023-04-27T02:39:13.438Z,100.00
2023-04-27T02:40:15.766Z,100.00
2023-04-27T02:41:17.930Z,100.00
2023-04-27T02:42:20.262Z,100.00
2023-04-27T02:43:22.727Z,100.00
2023-04-27T02:44:25.028Z,100.00
2023-04-27T02:45:28.524Z,100.00
2023-04-27T02:46:30.909Z,100.00
2023-04-27T02:47:33.181Z,100.00
2023-04-27T02:48:35.401Z,100.00
2023-04-27T02:49:40.083Z,100.00
2023-04-27T02:50:43.916Z,100.00
2023-04-27T02:51:46.296Z,100.00
2023-04-27T02:52:48.508Z,100.00
2023-04-27T02:53:53.327Z,100.00
2023-04-27T02:54:55.649Z,100.00
2023-04-27T02:55:58.510Z,100.00
2023-04-27T02:57:01.364Z,100.00
2023-04-27T02:58:03.834Z,100.00
2023-04-27T02:59:05.975Z,100.00
2023-04-27T03:00:10.380Z,100.00
2023-04-27T03:01:12.734Z,100.00
2023-04-27T03:02:15.050Z,100.00
2023-04-27T03:03:17.392Z,100.00
2023-04-27T03:04:20.203Z,100.00
2023-04-27T03:05:28.303Z,100.00
2023-04-27T03:06:30.674Z,100.00
2023-04-27T03:07:32.857Z,100.00
2023-04-27T03:08:34.998Z,100.00
2023-04-27T03:09:37.783Z,100.00
2023-04-27T03:10:39.941Z,100.00
2023-04-27T03:11:42.158Z,100.00
2023-04-27T03:12:44.269Z,100.00
2023-04-27T03:13:47.010Z,100.00
2023-04-27T03:14:49.141Z,100.00
2023-04-27T03:15:51.435Z,100.00
2023-04-27T03:16:57.348Z,100.00
2023-04-27T03:17:59.526Z,100.00
2023-04-27T03:19:01.819Z,100.00
2023-04-27T03:20:10.138Z,100.00
2023-04-27T03:21:13.360Z,100.00
2023-04-27T03:22:16.046Z,100.00
2023-04-27T03:23:18.224Z,100.00
2023-04-27T03:24:21.785Z,100.00
2023-04-27T03:25:25.163Z,100.00
2023-04-27T03:26:27.381Z,100.00
2023-04-27T03:27:29.752Z,100.00
2023-04-27T03:28:31.996Z,100.00
2023-04-27T03:29:35.377Z,100.00
2023-04-27T03:30:40.221Z,100.00
2023-04-27T03:31:42.597Z,100.00
2023-04-27T03:32:47.484Z,100.00
2023-04-27T03:33:49.915Z,100.00
2023-04-27T03:34:52.321Z,100.00
2023-04-27T03:35:55.733Z,100.00
2023-04-27T03:36:58.302Z,100.00
2023-04-27T03:38:00.445Z,100.00
2023-04-27T03:39:03.106Z,100.00
2023-04-27T03:40:08.784Z,100.00
2023-04-27T03:41:11.629Z,100.00
2023-04-27T03:42:13.862Z,100.00
2023-04-27T03:43:16.400Z,100.00
2023-04-27T03:44:18.601Z,100.00
2023-04-27T03:45:22.360Z,100.00
2023-04-27T03:46:25.512Z,100.00
2023-04-27T03:47:27.809Z,100.00
2023-04-27T03:48:30.178Z,100.00
2023-04-27T03:49:32.385Z,100.00
2023-04-27T03:50:34.523Z,100.00
2023-04-27T03:51:38.130Z,100.00
2023-04-27T03:52:40.302Z,100.00
2023-04-27T03:53:42.433Z,100.00
2023-04-27T03:54:44.707Z,100.00
2023-04-27T03:55:47.981Z,100.00
2023-04-27T03:56:51.037Z,100.00
2023-04-27T03:57:54.120Z,100.00
2023-04-27T03:58:56.785Z,100.00
2023-04-27T04:00:11.565Z,100.00
2023-04-27T04:01:14.946Z,100.00
2023-04-27T04:02:17.346Z,100.00
2023-04-27T04:03:20.065Z,100.00
2023-04-27T04:04:22.531Z,100.00
2023-04-27T04:05:24.964Z,100.00
2023-04-27T04:06:28.034Z,100.00
2023-04-27T04:07:31.488Z,100.00
2023-04-27T04:08:34.290Z,100.00
2023-04-27T04:09:36.529Z,100.00
2023-04-27T04:10:39.160Z,100.00
2023-04-27T04:11:41.335Z,100.00
2023-04-27T04:12:46.272Z,100.00
2023-04-27T04:13:48.608Z,100.00
2023-04-27T04:14:51.454Z,100.00
2023-04-27T04:16:07.850Z,100.00
2023-04-27T04:17:11.047Z,100.00
2023-04-27T04:18:15.658Z,100.00
2023-04-27T04:19:18.085Z,100.00
2023-04-27T04:20:20.918Z,100.00
2023-04-27T04:21:23.175Z,100.00
2023-04-27T04:22:25.378Z,100.00
2023-04-27T04:23:27.884Z,100.00
2023-04-27T04:24:30.148Z,100.00
2023-04-27T04:25:32.292Z,100.00
2023-04-27T04:26:35.480Z,100.00
2023-04-27T04:27:38.025Z,100.00
2023-04-27T04:28:40.622Z,100.00
2023-04-27T04:29:43.067Z,100.00
2023-04-27T04:30:45.654Z,100.00
2023-04-27T04:31:48.108Z,100.00
2023-04-27T04:32:50.384Z,100.00
2023-04-27T04:33:53.166Z,100.00
2023-04-27T04:34:56.207Z,100.00
2023-04-27T04:35:58.809Z,100.00
2023-04-27T04:37:01.133Z,100.00
2023-04-27T04:38:04.822Z,100.00
2023-04-27T04:39:07.234Z,100.00
2023-04-27T04:40:10.514Z,100.00
2023-04-27T04:41:13.629Z,100.00
2023-04-27T04:42:16.426Z,100.00
2023-04-27T04:43:19.081Z,100.00
2023-04-27T04:44:22.513Z,100.00
2023-04-27T04:45:25.020Z,100.00
2023-04-27T04:46:27.291Z,100.00
2023-04-27T04:47:31.771Z,100.00
2023-04-27T04:48:34.582Z,100.00
2023-04-27T04:49:37.022Z,100.00
2023-04-27T04:50:39.641Z,100.00
2023-04-27T04:51:45.400Z,100.00
2023-04-27T04:52:47.972Z,100.00
2023-04-27T04:53:50.547Z,100.00
2023-04-27T04:54:53.274Z,100.00
2023-04-27T04:55:56.671Z,100.00
2023-04-27T04:56:59.222Z,100.00
2023-04-27T04:58:01.803Z,100.00
2023-04-27T04:59:03.955Z,100.00
2023-04-27T05:00:13.980Z,100.00
2023-04-27T05:01:16.281Z,100.00
2023-04-27T05:02:18.511Z,100.00
2023-04-27T05:03:20.836Z,100.00
2023-04-27T05:04:23.295Z,100.00
2023-04-27T05:05:26.030Z,100.00
2023-04-27T05:06:28.244Z,100.00
2023-04-27T05:07:30.450Z,100.00
2023-04-27T05:08:32.684Z,100.00
2023-04-27T05:09:35.329Z,100.00
2023-04-27T05:10:37.474Z,100.00
2023-04-27T05:11:39.651Z,100.00
2023-04-27T05:12:41.798Z,100.00
2023-04-27T05:13:43.988Z,100.00
2023-04-27T05:14:46.233Z,100.00
2023-04-27T05:15:48.473Z,100.00
2023-04-27T05:16:51.638Z,100.00
2023-04-27T05:17:54.400Z,100.00
2023-04-27T05:18:57.032Z,100.00
2023-04-27T05:19:59.276Z,100.00
2023-04-27T05:21:01.968Z,100.00
2023-04-27T05:22:04.205Z,100.00
2023-04-27T05:23:06.355Z,100.00
2023-04-27T05:24:08.525Z,100.00
2023-04-27T05:25:11.175Z,100.00
2023-04-27T05:26:18.452Z,100.00
2023-04-27T05:27:20.662Z,100.00
2023-04-27T05:28:22.806Z,100.00
2023-04-27T05:29:25.043Z,100.00
2023-04-27T05:30:27.247Z,100.00
2023-04-27T05:31:29.572Z,100.00
2023-04-27T05:32:33.760Z,100.00
2023-04-27T05:33:36.290Z,100.00
2023-04-27T05:34:39.704Z,100.00
2023-04-27T05:35:41.905Z,100.00
2023-04-27T05:36:44.147Z,100.00
2023-04-27T05:37:46.306Z,100.00
2023-04-27T05:38:48.814Z,100.00
2023-04-27T05:39:51.489Z,100.00
2023-04-27T05:40:57.963Z,100.00
2023-04-27T05:42:00.157Z,100.00
2023-04-27T05:43:05.651Z,100.00
2023-04-27T05:44:07.983Z,100.00
2023-04-27T05:45:10.811Z,100.00
2023-04-27T05:46:16.390Z,100.00
2023-04-27T05:47:18.644Z,100.00
2023-04-27T05:48:21.208Z,100.00
2023-04-27T05:49:23.640Z,100.00
2023-04-27T05:50:25.877Z,100.00
2023-04-27T05:51:28.802Z,100.00
2023-04-27T05:52:31.347Z,100.00
2023-04-27T05:53:34.719Z,100.00
2023-04-27T05:54:36.928Z,100.00
2023-04-27T05:55:39.414Z,100.00
2023-04-27T05:56:41.593Z,100.00
2023-04-27T05:57:43.723Z,100.00
2023-04-27T05:58:46.088Z,100.00
2023-04-27T05:59:48.276Z,100.00
2023-04-27T06:00:50.634Z,100.00
2023-04-27T06:01:52.956Z,100.00
2023-04-27T06:02:55.160Z,100.00
2023-04-27T06:04:01.541Z,100.00
2023-04-27T06:05:04.135Z,100.00
2023-04-27T06:06:06.462Z,100.00
2023-04-27T06:07:12.747Z,100.00
2023-04-27T06:08:15.318Z,100.00
2023-04-27T06:09:17.456Z,100.00
2023-04-27T06:10:19.601Z,100.00
2023-04-27T06:11:22.101Z,100.00
2023-04-27T06:12:24.315Z,100.00
2023-04-27T06:13:27.046Z,100.00
2023-04-27T06:14:29.420Z,100.00
2023-04-27T06:15:31.575Z,100.00
2023-04-27T06:16:33.752Z,100.00
2023-04-27T06:17:37.028Z,100.00
2023-04-27T06:18:39.153Z,100.00
2023-04-27T06:19:41.265Z,100.00
2023-04-27T06:20:43.484Z,100.00
2023-04-27T06:21:45.690Z,100.00
2023-04-27T06:22:48.184Z,100.00
2023-04-27T06:23:50.408Z,100.00
2023-04-27T06:24:52.615Z,100.00
2023-04-27T06:25:54.957Z,100.00
2023-04-27T06:26:57.530Z,100.00
2023-04-27T06:27:59.722Z,100.00
2023-04-27T06:29:03.990Z,100.00
2023-04-27T06:30:06.919Z,100.00
2023-04-27T06:31:09.107Z,100.00
2023-04-27T06:32:11.835Z,100.00
2023-04-27T06:33:14.003Z,100.00
2023-04-27T06:34:16.545Z,100.00
2023-04-27T06:35:19.030Z,100.00
2023-04-27T06:36:21.493Z,100.00
2023-04-27T06:37:23.720Z,100.00
2023-04-27T06:38:26.033Z,100.00
2023-04-27T06:39:28.258Z,100.00
2023-04-27T06:40:30.438Z,100.00
2023-04-27T06:41:33.809Z,100.00
2023-04-27T06:42:36.325Z,100.00
2023-04-27T06:43:38.524Z,100.00
2023-04-27T06:44:41.922Z,100.00
2023-04-27T06:45:44.099Z,100.00
2023-04-27T06:46:46.334Z,100.00
2023-04-27T06:47:48.519Z,100.00
2023-04-27T06:48:52.598Z,99.12
2023-04-27T06:49:54.791Z,100.00
2023-04-27T06:50:57.029Z,96.35
2023-04-27T06:52:02.903Z,88.11
2023-04-27T06:53:05.196Z,75.70
2023-04-27T06:54:07.598Z,80.17
2023-04-27T06:55:09.899Z,74.59
2023-04-27T06:56:12.216Z,77.30
2023-04-27T06:57:14.465Z,71.39
2023-04-27T06:58:16.770Z,71.66
2023-04-27T06:59:18.915Z,72.20
2023-04-27T07:00:21.563Z,65.99
2023-04-27T07:01:23.756Z,66.06
2023-04-27T07:02:25.948Z,65.19
2023-04-27T07:03:28.414Z,68.75
2023-04-27T07:04:30.770Z,71.30
2023-04-27T07:05:34.183Z,69.98
2023-04-27T07:06:36.516Z,65.42
2023-04-27T07:07:38.617Z,63.31
2023-04-27T07:08:40.918Z,56.02
2023-04-27T07:09:43.060Z,53.15
2023-04-27T07:10:45.201Z,52.98
2023-04-27T07:11:47.340Z,48.58
2023-04-27T07:12:49.799Z,47.08
2023-04-27T07:13:51.952Z,46.35
2023-04-27T07:14:54.538Z,43.79
2023-04-27T07:16:01.023Z,44.52
2023-04-27T07:17:03.198Z,40.39
2023-04-27T07:18:05.435Z,40.38
2023-04-27T07:19:07.598Z,40.45
2023-04-27T07:20:10.100Z,39.58
2023-04-27T07:21:12.299Z,41.10
2023-04-27T07:22:16.008Z,40.72
2023-04-27T07:23:18.210Z,38.91
2023-04-27T07:24:20.771Z,37.93
2023-04-27T07:25:22.997Z,36.08
2023-04-27T07:26:25.497Z,36.62
2023-04-27T07:27:27.788Z,34.37
2023-04-27T07:28:29.989Z,33.52
2023-04-27T07:29:33.157Z,33.98
2023-04-27T07:30:36.945Z,34.20
2023-04-27T07:31:39.110Z,34.62
2023-04-27T07:32:41.912Z,35.71
2023-04-27T07:33:44.265Z,35.12
2023-04-27T07:34:53.306Z,34.64
2023-04-27T07:35:56.746Z,35.66
2023-04-27T07:36:58.960Z,35.41
2023-04-27T07:38:04.230Z,37.71
2023-04-27T07:39:06.415Z,37.48
2023-04-27T07:40:14.639Z,36.89
2023-04-27T07:41:16.821Z,38.23
2023-04-27T07:42:20.000Z,39.88
2023-04-27T07:43:23.751Z,39.08
2023-04-27T07:44:25.950Z,38.25
2023-04-27T07:45:32.333Z,37.21
2023-04-27T07:46:34.595Z,38.63
2023-04-27T07:47:37.228Z,36.89
2023-04-27T07:48:39.368Z,37.75
2023-04-27T07:49:41.550Z,38.20
2023-04-27T07:50:43.739Z,37.12
2023-04-27T07:51:46.179Z,35.16
2023-04-27T07:52:48.344Z,34.72
2023-04-27T07:53:51.040Z,33.32
2023-04-27T07:54:53.203Z,33.65
2023-04-27T07:55:55.495Z,35.67
2023-04-27T07:56:57.753Z,36.06
2023-04-27T07:58:01.214Z,34.30
2023-04-27T07:59:03.377Z,33.55
2023-04-27T08:00:08.992Z,33.69
2023-04-27T08:01:14.893Z,32.38
2023-04-27T08:02:20.020Z,33.29
2023-04-27T08:03:23.111Z,32.32
2023-04-27T08:04:25.776Z,32.65
2023-04-27T08:05:28.841Z,33.13
2023-04-27T08:06:31.359Z,34.22
2023-04-27T08:07:37.135Z,33.02
2023-04-27T08:08:43.397Z,33.16
2023-04-27T08:09:45.786Z,33.50
2023-04-27T08:10:47.930Z,33.19
2023-04-27T08:11:50.132Z,34.37
2023-04-27T08:12:52.260Z,35.86
2023-04-27T08:13:54.398Z,35.14
2023-04-27T08:14:57.253Z,35.48
2023-04-27T08:15:59.401Z,36.54
2023-04-27T08:17:01.670Z,38.16
2023-04-27T08:18:05.221Z,37.18
2023-04-27T08:19:09.161Z,37.01
2023-04-27T08:20:11.856Z,36.18
2023-04-27T08:21:13.986Z,35.21
2023-04-27T08:22:16.354Z,34.75
2023-04-27T08:23:18.471Z,35.30
2023-04-27T08:24:21.159Z,34.81
2023-04-27T08:25:23.471Z,35.02
2023-04-27T08:26:26.465Z,36.36
2023-04-27T08:27:28.658Z,35.55
2023-04-27T08:28:30.878Z,35.54
2023-04-27T08:29:33.328Z,34.71
2023-04-27T08:30:36.160Z,34.23
2023-04-27T08:31:38.316Z,34.69
2023-04-27T08:32:40.961Z,35.20
2023-04-27T08:33:43.155Z,35.51
2023-04-27T08:34:46.508Z,35.28
2023-04-27T08:35:48.659Z,34.89
2023-04-27T08:36:50.981Z,33.78
2023-04-27T08:37:54.294Z,34.79
2023-04-27T08:38:56.437Z,31.75
2023-04-27T08:39:59.214Z,31.72
2023-04-27T08:41:14.163Z,30.53
2023-04-27T08:42:22.870Z,33.05
2023-04-27T08:43:25.230Z,33.91
2023-04-27T08:44:27.524Z,33.25
2023-04-27T08:45:29.771Z,33.04
2023-04-27T08:46:32.505Z,34.48
2023-04-27T08:47:42.685Z,35.79
2023-04-27T08:48:46.516Z,36.00
2023-04-27T08:49:48.664Z,37.19
2023-04-27T08:50:51.920Z,36.50
2023-04-27T08:51:54.058Z,36.98
2023-04-27T08:52:56.381Z,36.94
2023-04-27T08:53:58.895Z,36.75
2023-04-27T08:55:01.090Z,37.30
2023-04-27T08:56:04.974Z,39.65
2023-04-27T08:57:11.031Z,41.14
2023-04-27T08:58:13.196Z,42.11
2023-04-27T08:59:16.748Z,45.96
2023-04-27T09:00:20.031Z,48.05
2023-04-27T09:01:23.612Z,50.63
2023-04-27T09:02:27.234Z,54.71
2023-04-27T09:03:29.591Z,58.76
2023-04-27T09:04:41.907Z,57.85
2023-04-27T09:06:00.697Z,57.46
2023-04-27T09:07:16.703Z,59.70
2023-04-27T09:08:18.843Z,59.74
2023-04-27T09:09:25.073Z,58.97
2023-04-27T09:10:29.462Z,58.13
2023-04-27T09:11:34.816Z,60.77
2023-04-27T09:12:36.948Z,62.31
2023-04-27T09:13:40.767Z,63.34
2023-04-27T09:14:43.748Z,63.34
2023-04-27T09:15:50.844Z,66.08
2023-04-27T09:16:58.056Z,68.62
2023-04-27T09:18:00.308Z,67.13
2023-04-27T09:19:02.543Z,70.23
2023-04-27T09:20:10.322Z,74.96
2023-04-27T09:21:22.596Z,76.03
2023-04-27T09:22:24.748Z,78.42
2023-04-27T09:23:27.916Z,78.62
2023-04-27T09:24:30.098Z,81.34
2023-04-27T09:25:33.490Z,78.21
2023-04-27T09:26:37.187Z,76.59
2023-04-27T09:27:39.449Z,80.03
2023-04-27T09:28:48.695Z,82.85
2023-04-27T09:29:51.522Z,82.63
2023-04-27T09:30:56.027Z,81.63
2023-04-27T09:31:58.307Z,78.96
2023-04-27T09:33:01.961Z,80.65
2023-04-27T09:34:04.304Z,77.77
2023-04-27T09:35:21.426Z,82.69
2023-04-27T09:36:24.785Z,76.19
2023-04-27T09:37:27.264Z,80.88
2023-04-27T09:38:30.197Z,80.40
2023-04-27T09:39:32.796Z,80.73
2023-04-27T09:40:36.918Z,79.03
2023-04-27T09:41:39.281Z,78.38
2023-04-27T09:42:41.924Z,82.94
2023-04-27T09:43:47.590Z,80.10
2023-04-27T09:44:52.973Z,73.02
2023-04-27T09:45:56.430Z,65.28
2023-04-27T09:47:00.104Z,58.97
2023-04-27T09:48:04.305Z,55.23
2023-04-27T09:49:06.610Z,49.32
2023-04-27T09:50:12.386Z,44.57
2023-04-27T09:51:15.027Z,43.41
2023-04-27T09:52:17.167Z,40.72
2023-04-27T09:53:30.843Z,39.72
2023-04-27T09:54:35.608Z,37.90
2023-04-27T09:55:45.818Z,36.82
2023-04-27T09:57:09.716Z,37.86
2023-04-27T09:58:18.073Z,37.30
2023-04-27T09:59:38.449Z,37.29
2023-04-27T10:01:11.488Z,38.03
2023-04-27T10:02:24.737Z,38.59
2023-04-27T10:03:41.546Z,39.17
2023-04-27T10:05:13.029Z,43.55
2023-04-27T10:06:34.643Z,45.06
2023-04-27T10:07:39.307Z,45.69
2023-04-27T10:08:41.975Z,49.25
2023-04-27T10:09:48.830Z,50.56
2023-04-27T10:10:53.124Z,50.76
2023-04-27T10:11:55.515Z,49.52
2023-04-27T10:13:01.559Z,48.82
2023-04-27T10:14:08.145Z,47.92
2023-04-27T10:15:16.237Z,46.32
2023-04-27T10:16:18.897Z,48.96
2023-04-27T10:17:32.382Z,46.63
2023-04-27T10:18:34.668Z,43.90
2023-04-27T10:19:37.284Z,41.99
2023-04-27T10:20:40.602Z,37.34
2023-04-27T10:22:05.323Z,34.60
2023-04-27T10:23:07.842Z,32.95
2023-04-27T10:24:09.989Z,33.13
2023-04-27T10:25:21.639Z,33.44
2023-04-27T10:26:28.149Z,32.75
2023-04-27T10:27:39.563Z,33.74
2023-04-27T10:28:41.809Z,34.34
2023-04-27T10:29:46.176Z,34.74
2023-04-27T10:30:51.989Z,33.90
2023-04-27T10:31:54.195Z,35.49
2023-04-27T10:32:58.706Z,34.87
2023-04-27T10:34:08.644Z,34.65
2023-04-27T10:35:10.877Z,35.24
2023-04-27T10:36:16.168Z,36.05
2023-04-27T10:37:20.241Z,35.63
2023-04-27T10:38:28.419Z,34.85
2023-04-27T10:39:46.990Z,34.12
2023-04-27T10:40:57.109Z,34.47
2023-04-27T10:41:59.263Z,32.92
2023-04-27T10:43:16.165Z,32.63
2023-04-27T10:44:25.031Z,32.28
2023-04-27T10:45:31.130Z,32.19
2023-04-27T10:46:36.203Z,33.25
2023-04-27T10:47:43.567Z,32.83
2023-04-27T10:48:46.016Z,31.91
2023-04-27T10:49:48.265Z,32.15
2023-04-27T10:50:53.950Z,31.49
2023-04-27T10:51:59.553Z,31.24
2023-04-27T10:53:06.158Z,30.54
2023-04-27T10:54:08.815Z,30.12
2023-04-27T10:55:14.919Z,30.63
2023-04-27T10:56:18.806Z,30.37
2023-04-27T10:57:21.066Z,31.58
2023-04-27T10:58:24.166Z,31.73
2023-04-27T10:59:27.760Z,33.18
2023-04-27T11:00:32.994Z,34.97
2023-04-27T11:01:35.729Z,33.96
2023-04-27T11:02:38.097Z,34.24
2023-04-27T11:03:40.396Z,35.33
2023-04-27T11:04:43.104Z,36.09
2023-04-27T11:05:47.948Z,35.72
2023-04-27T11:06:50.292Z,33.35
2023-04-27T11:07:52.925Z,32.83
2023-04-27T11:08:55.088Z,30.45
2023-04-27T11:09:57.295Z,29.57
2023-04-27T11:10:59.699Z,27.98
2023-04-27T11:12:02.333Z,28.98
2023-04-27T11:13:13.195Z,28.43
2023-04-27T11:14:21.100Z,29.13
2023-04-27T11:15:23.328Z,30.02
2023-04-27T11:16:25.829Z,29.18
2023-04-27T11:17:32.361Z,30.42
2023-04-27T11:18:37.679Z,30.72
2023-04-27T11:19:47.580Z,30.19
2023-04-27T11:20:52.822Z,30.44
2023-04-27T11:22:03.850Z,29.89
2023-04-27T11:23:07.737Z,31.66
2023-04-27T11:24:15.167Z,32.07
2023-04-27T11:25:18.064Z,32.36
2023-04-27T11:26:22.548Z,31.35
2023-04-27T11:27:36.876Z,32.18
2023-04-27T11:28:39.179Z,33.62
2023-04-27T11:29:42.478Z,33.43
2023-04-27T11:30:44.679Z,33.13
2023-04-27T11:31:49.085Z,31.87
2023-04-27T11:32:51.658Z,32.16
2023-04-27T11:33:56.167Z,31.43
2023-04-27T11:34:59.662Z,30.88
2023-04-27T11:36:02.092Z,31.09
2023-04-27T11:37:17.778Z,31.16
2023-04-27T11:38:21.930Z,32.49
2023-04-27T11:39:27.320Z,32.55
2023-04-27T11:40:29.566Z,33.29
2023-04-27T11:41:36.927Z,33.96
2023-04-27T11:42:43.335Z,34.39
2023-04-27T11:43:51.335Z,35.45
2023-04-27T11:44:54.550Z,37.75
2023-04-27T11:45:57.218Z,38.58
2023-04-27T11:47:00.317Z,39.54
2023-04-27T11:48:03.767Z,40.62
2023-04-27T11:49:08.835Z,41.92
2023-04-27T11:50:11.121Z,42.15
2023-04-27T11:51:13.334Z,42.72
2023-04-27T11:52:16.193Z,41.81
2023-04-27T11:53:28.537Z,41.25
2023-04-27T11:54:31.318Z,41.61
2023-04-27T11:55:37.363Z,42.45
2023-04-27T11:56:43.057Z,42.58
2023-04-27T11:57:45.237Z,43.74
2023-04-27T11:58:47.577Z,43.93
2023-04-27T11:59:49.691Z,43.23
2023-04-27T12:00:51.897Z,44.14
2023-04-27T12:01:54.270Z,45.16
2023-04-27T12:02:58.164Z,43.44
2023-04-27T12:04:05.022Z,44.28
2023-04-27T12:05:07.973Z,44.39
2023-04-27T12:06:27.719Z,44.17
2023-04-27T12:07:32.672Z,44.07
2023-04-27T12:08:34.801Z,43.71
2023-04-27T12:09:37.013Z,41.96
2023-04-27T12:10:40.077Z,42.54
2023-04-27T12:11:42.263Z,43.28
2023-04-27T12:12:44.429Z,43.35
2023-04-27T12:13:47.168Z,43.82
2023-04-27T12:14:49.928Z,43.34
2023-04-27T12:15:52.307Z,43.68
2023-04-27T12:16:54.599Z,43.05
2023-04-27T12:17:56.857Z,44.43
2023-04-27T12:18:59.096Z,44.49
2023-04-27T12:20:01.364Z,44.99
2023-04-27T12:21:07.727Z,44.42
2023-04-27T12:22:10.777Z,44.49
2023-04-27T12:23:12.982Z,45.15
2023-04-27T12:24:15.370Z,44.78
2023-04-27T12:25:19.650Z,44.24
2023-04-27T12:26:21.851Z,44.69
2023-04-27T12:27:24.086Z,44.58
2023-04-27T12:28:26.262Z,44.93
2023-04-27T12:29:28.585Z,43.26
2023-04-27T12:30:30.938Z,42.58
2023-04-27T12:31:33.574Z,42.28
2023-04-27T12:32:36.049Z,42.57
2023-04-27T12:33:38.189Z,41.92
2023-04-27T12:34:40.624Z,40.51
2023-04-27T12:35:43.207Z,41.69
2023-04-27T12:36:45.402Z,40.40
2023-04-27T12:37:48.404Z,40.75
2023-04-27T12:38:51.684Z,39.21
2023-04-27T12:39:53.854Z,39.11
2023-04-27T12:40:56.318Z,39.40
2023-04-27T12:41:58.568Z,40.67
2023-04-27T12:43:01.515Z,40.63
2023-04-27T12:44:04.623Z,40.97
2023-04-27T12:45:07.421Z,41.37
2023-04-27T12:46:09.626Z,41.63
2023-04-27T12:47:20.076Z,40.70
2023-04-27T12:48:30.409Z,41.06
2023-04-27T12:49:32.562Z,41.15
2023-04-27T12:50:37.927Z,40.62
2023-04-27T12:51:40.900Z,41.72
2023-04-27T12:52:43.026Z,43.16
2023-04-27T12:53:45.224Z,42.87
2023-04-27T12:54:47.485Z,43.75
2023-04-27T12:55:49.742Z,45.06
2023-04-27T12:56:52.287Z,44.56
2023-04-27T12:57:54.433Z,44.39
2023-04-27T12:58:56.764Z,46.60
2023-04-27T13:00:01.370Z,45.86
2023-04-27T13:01:04.076Z,45.87
2023-04-27T13:02:06.655Z,45.90
2023-04-27T13:03:09.126Z,45.10
2023-04-27T13:04:19.416Z,43.47
2023-04-27T13:05:22.425Z,43.86
2023-04-27T13:06:24.952Z,43.68
2023-04-27T13:07:27.100Z,43.03
2023-04-27T13:08:29.251Z,44.13
2023-04-27T13:09:31.406Z,43.89
2023-04-27T13:10:33.653Z,45.22
2023-04-27T13:11:35.930Z,45.10
2023-04-27T13:12:38.290Z,45.95
2023-04-27T13:13:41.140Z,45.79
2023-04-27T13:14:45.995Z,45.74
2023-04-27T13:15:48.254Z,46.02
2023-04-27T13:16:50.497Z,47.31
2023-04-27T13:17:54.361Z,45.66
2023-04-27T13:18:56.660Z,45.07
2023-04-27T13:19:58.801Z,45.40
2023-04-27T13:21:02.408Z,45.56
2023-04-27T13:22:04.676Z,45.37
2023-04-27T13:23:06.963Z,45.71
2023-04-27T13:24:09.213Z,45.56
2023-04-27T13:25:11.469Z,45.06
2023-04-27T13:26:15.641Z,45.89