createdAt,value
2018-07-11T13:54:38.208Z,3.17
2018-07-11T13:57:07.064Z,3.20
2018-07-11T13:59:35.824Z,3.65
2018-07-11T14:02:04.609Z,3.40
2018-07-11T14:04:33.351Z,3.50
2018-07-11T14:07:02.110Z,3.40
2018-07-11T14:09:30.867Z,2.80
2018-07-11T14:11:59.674Z,2.50
2018-07-11T14:14:28.574Z,2.90
2018-07-11T14:16:57.565Z,2.40
2018-07-11T14:19:26.387Z,2.40
2018-07-11T14:21:55.735Z,2.20
2018-07-11T14:24:24.811Z,4.03
2018-07-11T14:26:54.473Z,2.42
2018-07-11T14:29:24.885Z,2.27
2018-07-11T14:31:53.631Z,2.72
2018-07-11T14:34:22.538Z,2.40
2018-07-11T14:36:51.524Z,2.80
2018-07-11T14:39:20.235Z,2.60
2018-07-11T14:41:49.008Z,2.83
2018-07-11T14:44:18.298Z,2.50
2018-07-11T14:46:46.990Z,2.67
2018-07-11T14:49:16.842Z,2.37
2018-07-11T14:51:45.618Z,3.42
2018-07-11T14:54:14.367Z,2.30
2018-07-11T14:56:43.165Z,2.50
2018-07-11T14:59:12.213Z,2.83
2018-07-11T15:01:41.048Z,2.70
2018-07-11T15:04:09.791Z,2.65
2018-07-11T15:06:38.536Z,3.00
2018-07-11T15:09:07.558Z,2.83
2018-07-11T15:11:36.182Z,3.00
2018-07-11T15:14:05.035Z,2.72
2018-07-11T15:16:33.711Z,2.72
2018-07-11T15:19:02.584Z,4.35
2018-07-11T15:21:31.397Z,5.25
2018-07-11T15:24:00.182Z,5.25
2018-07-11T15:26:29.063Z,4.53
2018-07-11T15:28:58.255Z,4.95
2018-07-11T15:31:27.078Z,3.98
2018-07-11T15:33:55.886Z,3.65
2018-07-11T15:36:24.626Z,4.87
2018-07-11T15:38:53.494Z,10.90
2018-07-11T15:41:22.300Z,3.87
2018-07-11T15:43:51.078Z,5.20
2018-07-11T15:46:19.900Z,4.55
2018-07-11T15:48:49.638Z,4.70
2018-07-11T15:51:18.390Z,5.28
2018-07-11T15:53:47.200Z,5.03
2018-07-11T15:56:15.999Z,27.17
2018-07-11T15:58:47.689Z,4.78
2018-07-11T16:01:18.375Z,4.60
2018-07-11T16:03:48.520Z,4.80
2018-07-11T16:06:18.445Z,5.55
2018-07-11T16:08:49.996Z,4.50
2018-07-11T16:11:18.937Z,4.83
2018-07-11T16:13:47.717Z,4.20
2018-07-11T16:16:16.498Z,5.00
2018-07-11T16:18:45.362Z,4.50
2018-07-11T16:21:14.047Z,4.97
2018-07-11T16:23:42.844Z,4.53
2018-07-11T16:26:11.575Z,4.65
2018-07-11T16:28:41.298Z,4.72
2018-07-11T16:31:10.074Z,5.95
2018-07-11T16:33:39.183Z,4.78
2018-07-11T16:36:08.022Z,4.95
2018-07-11T16:38:36.840Z,7.25
2018-07-11T16:41:05.636Z,6.22
2018-07-11T16:43:34.719Z,5.80
2018-07-11T16:46:03.581Z,5.03
2018-07-11T16:48:32.380Z,4.62
2018-07-11T16:51:01.166Z,5.10
2018-07-11T16:53:29.985Z,4.83
2018-07-11T16:55:58.745Z,8.78
2018-07-11T16:58:30.358Z,4.85
2018-07-11T17:01:00.526Z,5.00
2018-07-11T17:03:29.763Z,5.20
2018-07-11T17:06:07.299Z,5.65
2018-07-11T17:08:38.308Z,5.25
2018-07-11T17:11:19.404Z,5.10
2018-07-11T17:13:51.246Z,4.58
2018-07-11T17:16:21.227Z,4.87
2018-07-11T17:18:53.879Z,5.12
2018-07-11T17:21:35.001Z,5.12
2018-07-11T17:24:09.697Z,5.25
2018-07-11T17:26:46.564Z,4.87
2018-07-11T17:29:30.838Z,4.90
2018-07-11T17:32:06.178Z,4.75
2018-07-11T17:34:36.423Z,5.40
2018-07-11T17:37:06.643Z,5.20
2018-07-11T17:39:56.507Z,5.03
2018-07-11T17:42:28.499Z,5.87
2018-07-11T17:45:09.433Z,13.98
2018-07-11T17:49:51.654Z,6.50
2018-07-11T17:52:20.453Z,5.03
2018-07-11T17:55:15.762Z,7.12
2018-07-11T17:57:53.470Z,6.30
2018-07-11T18:01:47.480Z,4.50
2018-07-11T18:04:23.721Z,4.47
2018-07-11T18:07:00.490Z,6.20
2018-07-11T18:09:45.952Z,5.08
2018-07-11T18:12:25.016Z,9.43
2018-07-11T18:15:04.673Z,6.45
2018-07-11T18:17:43.687Z,5.95
2018-07-11T18:22:26.184Z,5.53
2018-07-11T18:25:17.497Z,5.67
2018-07-11T18:27:56.251Z,6.30
2018-07-11T18:30:34.845Z,6.73
2018-07-11T18:33:40.142Z,20.73
2018-07-11T18:37:33.890Z,10.63
2018-07-11T18:40:03.942Z,6.77
2018-07-11T18:42:43.698Z,12.33
2018-07-11T18:47:27.275Z,7.30
2018-07-11T18:50:05.768Z,11.97
2018-07-11T18:53:40.962Z,14.80
2018-07-11T18:56:25.327Z,11.70
2018-07-11T18:58:59.429Z,9.17
2018-07-11T19:01:45.456Z,9.00
2018-07-11T19:04:21.168Z,9.77
2018-07-11T19:06:59.953Z,8.07
2018-07-11T19:09:39.040Z,19.43
2018-07-11T19:12:35.059Z,11.50
2018-07-11T19:15:10.942Z,14.27
2018-07-11T19:21:00.848Z,7.00
2018-07-11T19:23:39.845Z,11.07
2018-07-11T19:26:20.751Z,23.70
2018-07-11T19:29:04.099Z,24.00
2018-07-11T19:31:45.035Z,11.00
2018-07-11T19:36:29.525Z,10.33
2018-07-11T19:40:07.860Z,11.40
2018-07-11T19:43:01.491Z,10.10
2018-07-11T19:46:02.949Z,8.97
2018-07-11T19:49:00.974Z,8.50
2018-07-11T19:51:39.199Z,10.13
2018-07-11T19:56:24.423Z,10.47
2018-07-11T19:58:53.359Z,10.27
2018-07-11T20:01:22.174Z,9.00
2018-07-11T20:03:51.793Z,9.60
2018-07-11T20:06:21.299Z,9.20
2018-07-11T20:08:50.509Z,8.77
2018-07-11T20:11:20.289Z,16.80
2018-07-11T20:13:49.273Z,21.13
2018-07-11T20:16:18.130Z,9.50
2018-07-11T20:18:46.899Z,9.70
2018-07-11T20:21:15.546Z,9.53
2018-07-11T20:23:45.142Z,9.80
2018-07-11T20:26:14.303Z,13.80
2018-07-11T20:28:43.407Z,7.50
2018-07-11T20:31:12.178Z,7.13
2018-07-11T20:33:40.854Z,9.73
2018-07-11T20:36:09.553Z,8.17
2018-07-11T20:38:38.781Z,8.57
2018-07-11T20:41:08.294Z,19.77
2018-07-11T20:43:37.007Z,12.00
2018-07-11T20:46:06.718Z,10.30
2018-07-11T20:48:36.508Z,12.80
2018-07-11T20:51:05.725Z,8.60
2018-07-11T20:53:34.361Z,9.07
2018-07-11T20:56:03.110Z,9.47
2018-07-11T20:58:43.581Z,9.07
2018-07-11T21:01:23.338Z,9.30
2018-07-11T21:04:46.975Z,8.40
2018-07-11T21:07:33.184Z,8.80
2018-07-11T21:10:48.951Z,8.80
2018-07-11T21:15:37.019Z,10.20
2018-07-11T21:18:17.012Z,11.70
2018-07-11T21:20:45.810Z,10.00
2018-07-11T21:23:14.599Z,10.80
2018-07-11T21:25:43.317Z,9.93
2018-07-11T21:28:11.957Z,9.90
2018-07-11T21:30:40.756Z,10.43
2018-07-11T21:33:10.367Z,10.63
2018-07-11T21:35:38.990Z,11.30
2018-07-11T21:38:07.751Z,11.67
2018-07-11T21:40:36.473Z,11.63
2018-07-11T21:43:06.198Z,11.20
2018-07-11T21:45:34.935Z,11.43
2018-07-11T21:48:03.745Z,11.03
2018-07-11T21:50:32.560Z,11.30
2018-07-11T21:53:01.222Z,10.50
2018-07-11T21:55:29.951Z,10.10
2018-07-11T21:57:58.700Z,9.77
2018-07-11T22:00:33.803Z,10.37
2018-07-11T22:03:02.631Z,10.13
2018-07-11T22:05:32.090Z,10.60
2018-07-11T22:08:00.744Z,10.43
2018-07-11T22:10:29.451Z,10.73
2018-07-11T22:12:58.132Z,9.90
2018-07-11T22:15:27.088Z,9.43
2018-07-11T22:18:06.870Z,9.87
2018-07-11T22:20:34.774Z,9.77
2018-07-11T22:23:03.166Z,9.20
2018-07-11T22:25:30.825Z,9.93
2018-07-11T22:27:58.283Z,9.97
2018-07-11T22:30:26.051Z,10.00
2018-07-11T22:32:53.507Z,9.57
2018-07-11T22:35:20.893Z,9.87
2018-07-11T22:37:48.297Z,10.13
2018-07-11T22:40:15.687Z,9.47
2018-07-11T22:42:44.014Z,9.70
2018-07-11T22:45:11.407Z,9.40
2018-07-11T22:47:38.846Z,9.77
2018-07-11T22:50:06.270Z,9.30
2018-07-11T22:52:33.622Z,9.63
2018-07-11T22:55:01.030Z,9.27
2018-07-11T22:57:28.410Z,9.73
2018-07-11T22:59:55.767Z,9.90
2018-07-11T23:02:23.157Z,9.63
2018-07-11T23:04:50.654Z,10.23
2018-07-11T23:07:18.075Z,9.37
2018-07-11T23:09:45.426Z,8.83
2018-07-11T23:12:12.786Z,9.43
2018-07-11T23:14:40.196Z,9.73
2018-07-11T23:17:07.575Z,9.63
2018-07-11T23:19:34.926Z,9.80
2018-07-11T23:22:02.357Z,9.93
2018-07-11T23:24:29.751Z,8.77
2018-07-11T23:26:57.120Z,8.33
2018-07-11T23:29:24.524Z,9.60
2018-07-11T23:31:51.889Z,9.17
2018-07-11T23:34:19.249Z,9.87
2018-07-11T23:36:46.722Z,9.30
2018-07-11T23:39:14.160Z,8.67
2018-07-11T23:41:41.570Z,8.43
2018-07-11T23:44:08.914Z,9.00
2018-07-11T23:46:36.328Z,9.73
2018-07-11T23:49:03.733Z,9.03
2018-07-11T23:51:31.195Z,8.83
2018-07-11T23:53:58.548Z,9.10
2018-07-11T23:56:25.972Z,9.40
2018-07-11T23:58:53.736Z,9.03
