createdAt,value
2023-01-17T00:00:44.144Z,18.10
2023-01-17T00:01:47.295Z,17.63
2023-01-17T00:02:50.501Z,18.45
2023-01-17T00:04:10.751Z,20.63
2023-01-17T00:05:31.127Z,18.58
2023-01-17T00:06:51.680Z,17.73
2023-01-17T00:08:11.880Z,17.45
2023-01-17T00:09:33.594Z,19.30
2023-01-17T00:10:40.443Z,17.95
2023-01-17T00:11:42.372Z,19.80
2023-01-17T00:12:47.740Z,17.85
2023-01-17T00:13:49.945Z,20.60
2023-01-17T00:14:54.031Z,31.17
2023-01-17T00:15:56.858Z,32.70
2023-01-17T00:17:01.171Z,39.55
2023-01-17T00:18:03.958Z,39.13
2023-01-17T00:19:24.541Z,37.17
2023-01-17T00:20:47.394Z,27.85
2023-01-17T00:22:07.627Z,81.30
2023-01-17T00:23:32.206Z,69.68
2023-01-17T00:24:53.064Z,32.88
2023-01-17T00:26:04.835Z,28.98
2023-01-17T00:27:13.115Z,24.73
2023-01-17T00:28:15.330Z,28.15
2023-01-17T00:29:17.050Z,25.10
2023-01-17T00:30:19.361Z,30.73
2023-01-17T00:31:21.162Z,27.35
2023-01-17T00:32:24.320Z,27.70
2023-01-17T00:33:26.432Z,30.35
2023-01-17T00:34:28.085Z,29.40
2023-01-17T00:35:31.263Z,26.50
2023-01-17T00:36:33.174Z,29.00
2023-01-17T00:37:35.012Z,28.70
2023-01-17T00:38:38.140Z,29.20
2023-01-17T00:39:39.922Z,21.90
2023-01-17T00:40:42.954Z,26.73
2023-01-17T00:41:44.672Z,24.90
2023-01-17T00:42:47.547Z,24.00
2023-01-17T00:44:07.853Z,28.25
2023-01-17T00:45:28.614Z,27.65
2023-01-17T00:46:49.273Z,29.48
2023-01-17T00:48:10.892Z,31.05
2023-01-17T00:49:31.331Z,25.60
2023-01-17T00:50:51.957Z,26.40
2023-01-17T00:52:12.763Z,24.80
2023-01-17T00:53:33.050Z,29.70
2023-01-17T00:54:53.368Z,21.77
2023-01-17T00:56:13.662Z,19.88
2023-01-17T00:57:33.875Z,25.70
2023-01-17T00:58:54.433Z,22.67
2023-01-17T01:00:14.927Z,23.88
2023-01-17T01:01:35.570Z,19.88
2023-01-17T01:02:56.676Z,21.15
2023-01-17T01:04:18.168Z,25.25
2023-01-17T01:05:38.986Z,22.52
2023-01-17T01:06:59.193Z,20.85
2023-01-17T01:08:19.805Z,21.02
2023-01-17T01:09:40.057Z,20.25
2023-01-17T01:11:00.439Z,20.35
2023-01-17T01:12:20.650Z,19.75
2023-01-17T01:13:43.481Z,21.92
2023-01-17T01:15:04.003Z,21.48
2023-01-17T01:16:43.024Z,20.98
2023-01-17T01:18:03.147Z,22.38
2023-01-17T01:19:24.638Z,20.70
2023-01-17T01:20:44.923Z,21.60
2023-01-17T01:22:04.952Z,18.73
2023-01-17T01:23:25.135Z,19.02
2023-01-17T01:24:45.407Z,22.33
2023-01-17T01:26:06.360Z,20.65
2023-01-17T01:27:26.577Z,20.00
2023-01-17T01:28:46.993Z,22.60
2023-01-17T01:30:07.418Z,20.60
2023-01-17T01:31:27.825Z,21.80
2023-01-17T01:32:51.007Z,22.75
2023-01-17T01:33:54.557Z,20.23
2023-01-17T01:34:57.701Z,24.63
2023-01-17T01:36:00.457Z,23.13
2023-01-17T01:37:02.554Z,21.38
2023-01-17T01:38:05.324Z,22.15
2023-01-17T01:39:08.380Z,23.90
2023-01-17T01:40:11.516Z,23.45
2023-01-17T01:41:14.416Z,21.42
2023-01-17T01:42:17.144Z,22.77
2023-01-17T01:43:22.412Z,22.08
2023-01-17T01:44:43.876Z,23.65
2023-01-17T01:45:49.954Z,22.13
2023-01-17T01:46:51.905Z,24.58
2023-01-17T01:47:56.443Z,21.67
2023-01-17T01:49:01.598Z,23.65
2023-01-17T01:50:08.472Z,22.88
2023-01-17T01:51:13.375Z,24.13
2023-01-17T01:52:15.932Z,24.92
2023-01-17T01:53:19.837Z,25.33
2023-01-17T01:54:24.507Z,23.30
2023-01-17T01:55:31.076Z,26.90
2023-01-17T01:56:33.636Z,25.10
2023-01-17T01:57:41.444Z,23.38
2023-01-17T01:58:47.089Z,23.75
2023-01-17T01:59:53.084Z,23.70
2023-01-17T02:00:54.889Z,21.52
2023-01-17T02:01:58.175Z,26.75
2023-01-17T02:03:04.530Z,23.92
2023-01-17T02:04:10.000Z,23.27
2023-01-17T02:05:13.863Z,24.08
2023-01-17T02:06:27.157Z,22.33
2023-01-17T02:07:32.823Z,25.85
2023-01-17T02:08:35.786Z,25.65
2023-01-17T02:09:37.744Z,24.27
2023-01-17T02:10:41.809Z,24.92
2023-01-17T02:11:46.775Z,22.67
2023-01-17T02:12:49.529Z,27.20
2023-01-17T02:13:52.315Z,24.85
2023-01-17T02:14:54.128Z,25.00
2023-01-17T02:16:02.359Z,26.83
2023-01-17T02:17:12.518Z,27.50
2023-01-17T02:18:22.469Z,25.60
2023-01-17T02:19:38.930Z,24.58
2023-01-17T02:20:58.867Z,26.58
2023-01-17T02:22:15.407Z,26.52
2023-01-17T02:23:48.043Z,25.33
2023-01-17T02:25:09.647Z,26.42
2023-01-17T02:26:28.891Z,24.38
2023-01-17T02:27:40.512Z,25.52
2023-01-17T02:28:56.125Z,28.15
2023-01-17T02:30:24.773Z,27.25
2023-01-17T02:31:28.085Z,27.80
2023-01-17T02:32:51.585Z,32.88
2023-01-17T02:33:58.858Z,25.08
2023-01-17T02:35:03.873Z,28.15
2023-01-17T02:36:10.567Z,25.10
2023-01-17T02:37:19.312Z,26.10
2023-01-17T02:38:31.637Z,32.10
2023-01-17T02:39:38.545Z,31.70
2023-01-17T02:40:43.446Z,31.30
2023-01-17T02:41:48.819Z,31.73
2023-01-17T02:42:55.289Z,30.45
2023-01-17T02:43:58.568Z,29.30
2023-01-17T02:45:02.552Z,27.30
2023-01-17T02:46:09.575Z,27.50
2023-01-17T02:47:23.159Z,28.85
2023-01-17T02:48:29.628Z,38.28
2023-01-17T02:49:32.145Z,30.60
2023-01-17T02:50:59.950Z,38.75
2023-01-17T02:52:13.470Z,29.02
2023-01-17T02:53:27.868Z,40.88
2023-01-17T02:54:54.072Z,42.83
2023-01-17T02:56:25.843Z,32.50
2023-01-17T02:57:45.401Z,34.03
2023-01-17T02:59:01.671Z,37.08
2023-01-17T03:00:09.523Z,37.08
2023-01-17T03:01:20.990Z,31.75
2023-01-17T03:02:27.013Z,38.97
2023-01-17T03:03:33.687Z,36.53
2023-01-17T03:04:38.868Z,38.97
2023-01-17T03:05:43.270Z,40.05
2023-01-17T03:06:49.664Z,39.40
2023-01-17T03:07:51.725Z,42.28
2023-01-17T03:08:55.089Z,44.25
2023-01-17T03:10:00.027Z,40.90
2023-01-17T03:11:03.178Z,35.85
2023-01-17T03:12:05.849Z,38.20
2023-01-17T03:13:09.023Z,40.83
2023-01-17T03:14:11.108Z,43.83
2023-01-17T03:15:17.450Z,34.78
2023-01-17T03:16:23.892Z,41.75
2023-01-17T03:17:30.963Z,61.45
2023-01-17T03:18:32.770Z,38.72
2023-01-17T03:19:54.099Z,33.65
2023-01-17T03:20:57.219Z,38.55
2023-01-17T03:21:59.019Z,46.47
2023-01-17T03:23:02.304Z,35.42
2023-01-17T03:24:05.525Z,34.45
2023-01-17T03:25:08.336Z,40.72
2023-01-17T03:26:11.183Z,39.40
2023-01-17T03:27:13.347Z,40.42
2023-01-17T03:28:16.220Z,47.92
2023-01-17T03:29:18.155Z,43.40
2023-01-17T03:30:22.898Z,43.50
2023-01-17T03:31:26.332Z,43.78
2023-01-17T03:32:29.899Z,52.55
2023-01-17T03:33:31.711Z,47.25
2023-01-17T03:34:34.547Z,55.42
2023-01-17T03:35:36.818Z,49.88
2023-01-17T03:36:39.866Z,42.35
2023-01-17T03:37:41.824Z,44.88
2023-01-17T03:38:44.735Z,36.72
2023-01-17T03:39:46.505Z,42.30
2023-01-17T03:40:49.214Z,51.45
2023-01-17T03:41:51.015Z,53.60
2023-01-17T03:42:54.559Z,62.08
2023-01-17T03:43:56.524Z,51.58
2023-01-17T03:44:59.387Z,47.58
2023-01-17T03:46:05.447Z,49.80
2023-01-17T03:47:11.928Z,54.55
2023-01-17T03:48:14.256Z,47.08
2023-01-17T03:49:17.170Z,45.83
2023-01-17T03:50:18.917Z,49.10
2023-01-17T03:51:23.603Z,52.55
2023-01-17T03:52:25.392Z,50.45
2023-01-17T03:53:28.322Z,48.75
2023-01-17T03:54:30.262Z,57.63
2023-01-17T03:55:33.085Z,52.30
2023-01-17T03:56:34.906Z,54.10
2023-01-17T03:57:38.048Z,51.85
2023-01-17T03:58:39.840Z,61.13
2023-01-17T03:59:42.798Z,59.63
2023-01-17T04:00:45.086Z,52.72
2023-01-17T04:01:48.121Z,56.80
2023-01-17T04:02:51.498Z,53.95
2023-01-17T04:03:55.357Z,58.05
2023-01-17T04:04:57.171Z,67.38
2023-01-17T04:06:00.257Z,56.72
2023-01-17T04:07:22.880Z,56.22
2023-01-17T04:08:26.810Z,58.88
2023-01-17T04:09:33.928Z,55.28
2023-01-17T04:10:35.710Z,51.35
2023-01-17T04:11:39.545Z,52.42
2023-01-17T04:12:41.609Z,65.43
2023-01-17T04:13:44.471Z,57.53
2023-01-17T04:14:47.059Z,54.15
2023-01-17T04:15:51.192Z,54.30
2023-01-17T04:16:53.090Z,53.58
2023-01-17T04:17:57.639Z,54.42
2023-01-17T04:18:59.454Z,60.55
2023-01-17T04:20:02.249Z,51.95
2023-01-17T04:21:04.549Z,53.65
2023-01-17T04:22:07.401Z,50.58
2023-01-17T04:23:09.212Z,50.15
2023-01-17T04:24:12.044Z,49.58
2023-01-17T04:25:13.937Z,46.65
2023-01-17T04:26:16.945Z,49.38
2023-01-17T04:27:19.036Z,44.30
2023-01-17T04:28:22.074Z,46.10
2023-01-17T04:29:23.987Z,43.40
2023-01-17T04:30:27.975Z,44.92
2023-01-17T04:31:30.120Z,46.13
2023-01-17T04:32:32.871Z,48.13
2023-01-17T04:33:36.544Z,47.33
2023-01-17T04:34:39.440Z,51.35
2023-01-17T04:35:41.436Z,56.40
2023-01-17T04:36:44.734Z,53.25
2023-01-17T04:37:46.640Z,53.08
2023-01-17T04:38:49.567Z,55.95
2023-01-17T04:39:51.573Z,54.30
2023-01-17T04:40:54.781Z,52.67
2023-01-17T04:41:56.634Z,55.60
2023-01-17T04:43:00.824Z,56.30
2023-01-17T04:44:02.694Z,47.42
2023-01-17T04:45:06.472Z,45.70
2023-01-17T04:46:11.020Z,46.78
2023-01-17T04:47:13.829Z,56.88
2023-01-17T04:48:15.599Z,44.53
2023-01-17T04:49:19.895Z,46.55
2023-01-17T04:50:21.691Z,57.22
2023-01-17T04:51:24.751Z,49.20
2023-01-17T04:52:26.972Z,63.80
2023-01-17T04:53:30.086Z,63.90
2023-01-17T04:54:32.974Z,56.03
2023-01-17T04:55:34.976Z,80.10
2023-01-17T04:56:37.799Z,75.72
2023-01-17T04:57:42.148Z,69.95
2023-01-17T04:58:45.332Z,61.10
2023-01-17T04:59:47.225Z,66.47
2023-01-17T05:00:51.048Z,88.25
2023-01-17T05:01:54.245Z,64.60
2023-01-17T05:02:56.058Z,68.00
2023-01-17T05:04:00.136Z,67.25
2023-01-17T05:05:03.708Z,61.03
2023-01-17T05:06:06.801Z,57.67
2023-01-17T05:07:08.745Z,75.32
2023-01-17T05:08:11.575Z,72.68
2023-01-17T05:09:14.531Z,84.80
2023-01-17T05:10:17.126Z,83.50
2023-01-17T05:11:19.917Z,88.53
2023-01-17T05:12:22.364Z,89.60
2023-01-17T05:13:25.312Z,94.90
2023-01-17T05:14:27.168Z,118.05
2023-01-17T05:15:30.450Z,109.70
2023-01-17T05:16:32.231Z,103.65
2023-01-17T05:17:35.456Z,99.60
2023-01-17T05:18:37.702Z,68.43
2023-01-17T05:19:40.729Z,52.75
2023-01-17T05:20:44.379Z,51.42
2023-01-17T05:21:49.147Z,55.20
2023-01-17T05:22:55.462Z,54.28
2023-01-17T05:23:59.190Z,48.83
2023-01-17T05:25:00.986Z,55.53
2023-01-17T05:26:03.706Z,50.95
2023-01-17T05:27:05.492Z,59.70
2023-01-17T05:28:09.027Z,57.10
2023-01-17T05:29:11.166Z,50.97
2023-01-17T05:30:14.565Z,54.88
2023-01-17T05:31:17.584Z,51.10
2023-01-17T05:32:23.275Z,55.92
2023-01-17T05:33:25.187Z,58.72
2023-01-17T05:34:27.960Z,58.22
2023-01-17T05:35:32.504Z,95.28
2023-01-17T05:36:37.654Z,107.75
2023-01-17T05:37:39.520Z,89.13
2023-01-17T05:38:44.141Z,52.65
2023-01-17T05:39:46.754Z,52.30
2023-01-17T05:40:49.501Z,55.10
2023-01-17T05:41:52.224Z,64.35
2023-01-17T05:42:55.737Z,79.53
2023-01-17T05:43:58.571Z,81.28
2023-01-17T05:45:00.333Z,91.82
2023-01-17T05:46:03.163Z,97.72
2023-01-17T05:47:04.956Z,80.80
2023-01-17T05:48:07.847Z,67.97
2023-01-17T05:49:09.965Z,57.88
2023-01-17T05:50:18.375Z,64.70
2023-01-17T05:51:21.099Z,70.13
2023-01-17T05:52:24.348Z,71.43
2023-01-17T05:53:27.086Z,74.15
2023-01-17T05:54:28.926Z,70.93
2023-01-17T05:55:32.561Z,57.90
2023-01-17T05:56:34.416Z,48.78
2023-01-17T05:57:37.227Z,48.55
2023-01-17T05:58:40.424Z,59.35
2023-01-17T05:59:42.232Z,104.75
2023-01-17T06:00:45.358Z,95.60
2023-01-17T06:01:47.433Z,86.57
2023-01-17T06:02:50.424Z,89.93
2023-01-17T06:03:52.219Z,82.15
2023-01-17T06:04:55.658Z,64.50
2023-01-17T06:05:57.482Z,70.85
2023-01-17T06:07:00.231Z,66.65
2023-01-17T06:08:04.583Z,184.68
2023-01-17T06:09:06.345Z,171.40
2023-01-17T06:10:14.366Z,78.40
2023-01-17T06:11:16.244Z,86.95
2023-01-17T06:12:20.095Z,79.15
2023-01-17T06:13:23.288Z,84.85
2023-01-17T06:14:26.133Z,86.85
2023-01-17T06:15:27.923Z,97.97
2023-01-17T06:16:31.218Z,110.97
2023-01-17T06:17:33.034Z,109.65
2023-01-17T06:18:35.773Z,121.05
2023-01-17T06:19:37.506Z,113.35
2023-01-17T06:20:41.227Z,108.03
2023-01-17T06:21:43.005Z,110.55
2023-01-17T06:22:45.806Z,123.35
2023-01-17T06:23:48.966Z,124.15
2023-01-17T06:24:51.724Z,114.47
2023-01-17T06:25:54.757Z,124.90
2023-01-17T06:26:57.149Z,127.05
2023-01-17T06:27:59.956Z,129.85
2023-01-17T06:29:01.776Z,150.30
2023-01-17T06:30:05.297Z,119.78
2023-01-17T06:31:08.072Z,97.63
2023-01-17T06:32:10.894Z,108.43
2023-01-17T06:33:13.144Z,126.97
2023-01-17T06:34:15.924Z,122.60
2023-01-17T06:35:17.659Z,103.07
2023-01-17T06:36:20.536Z,101.90
2023-01-17T06:37:22.300Z,95.60
2023-01-17T06:38:25.007Z,99.55
2023-01-17T06:39:28.193Z,86.78
2023-01-17T06:40:31.412Z,98.70
2023-01-17T06:41:33.436Z,106.63
2023-01-17T06:42:36.334Z,103.43
2023-01-17T06:43:38.137Z,96.13
2023-01-17T06:44:40.956Z,93.13
2023-01-17T06:45:42.867Z,107.43
2023-01-17T06:46:47.661Z,89.85
2023-01-17T06:47:49.464Z,89.57
2023-01-17T06:48:52.342Z,105.40
2023-01-17T06:49:54.115Z,100.85
2023-01-17T06:50:58.852Z,100.88
2023-01-17T06:52:02.244Z,110.80
2023-01-17T06:53:05.683Z,122.10
2023-01-17T06:54:10.066Z,131.63
2023-01-17T06:55:13.509Z,156.35
2023-01-17T06:56:16.629Z,170.70
2023-01-17T06:57:18.411Z,161.65
2023-01-17T06:58:21.184Z,166.70
2023-01-17T06:59:22.925Z,153.77
2023-01-17T07:00:26.035Z,115.03
2023-01-17T07:01:28.068Z,121.78
2023-01-17T07:02:30.974Z,133.63
2023-01-17T07:03:33.197Z,144.52
2023-01-17T07:04:35.969Z,158.75
2023-01-17T07:05:37.744Z,165.52
2023-01-17T07:06:40.668Z,144.43
2023-01-17T07:07:43.544Z,188.38
2023-01-17T07:08:47.425Z,206.23
2023-01-17T07:09:49.217Z,205.68
2023-01-17T07:10:59.190Z,216.23
2023-01-17T07:12:02.069Z,204.38
2023-01-17T07:13:03.850Z,190.65
2023-01-17T07:14:06.642Z,178.98
2023-01-17T07:15:09.844Z,196.23
2023-01-17T07:16:12.583Z,174.13
2023-01-17T07:17:15.418Z,169.75
2023-01-17T07:18:20.619Z,151.02
2023-01-17T07:19:23.495Z,150.73
2023-01-17T07:20:25.425Z,165.20
2023-01-17T07:21:28.287Z,152.68
2023-01-17T07:22:30.099Z,165.05
2023-01-17T07:23:33.229Z,187.93
2023-01-17T07:24:37.389Z,204.65
2023-01-17T07:25:40.146Z,195.70
2023-01-17T07:26:44.299Z,184.25
2023-01-17T07:27:46.309Z,181.63
2023-01-17T07:28:49.125Z,158.63
2023-01-17T07:29:54.069Z,161.65
2023-01-17T07:30:57.367Z,173.60
2023-01-17T07:32:00.157Z,152.35
2023-01-17T07:33:02.198Z,142.82
2023-01-17T07:34:05.190Z,161.43
2023-01-17T07:35:07.625Z,167.40
2023-01-17T07:36:11.430Z,131.25
2023-01-17T07:37:15.207Z,83.43
2023-01-17T07:38:19.363Z,86.10
2023-01-17T07:39:22.769Z,68.63
2023-01-17T07:40:25.714Z,76.70
2023-01-17T07:41:28.490Z,66.80
2023-01-17T07:42:32.678Z,63.30
2023-01-17T07:43:35.534Z,59.97
2023-01-17T07:44:41.328Z,83.38
2023-01-17T07:45:44.042Z,71.80
2023-01-17T07:46:46.816Z,85.28
2023-01-17T07:47:49.981Z,85.75
2023-01-17T07:48:52.842Z,74.13
2023-01-17T07:49:55.206Z,86.20
2023-01-17T07:50:59.229Z,79.32
2023-01-17T07:52:01.898Z,90.32
2023-01-17T07:53:05.059Z,92.85
2023-01-17T07:54:07.760Z,92.10
2023-01-17T07:55:11.216Z,93.65
2023-01-17T07:56:13.164Z,80.07
2023-01-17T07:57:15.921Z,85.22
2023-01-17T07:58:20.218Z,76.57
2023-01-17T07:59:22.046Z,70.18
2023-01-17T08:00:26.247Z,66.18
2023-01-17T08:01:47.767Z,63.75
2023-01-17T08:02:49.936Z,73.03
2023-01-17T08:03:54.780Z,73.43
2023-01-17T08:04:56.569Z,57.95
2023-01-17T08:05:59.635Z,56.58
2023-01-17T08:07:02.004Z,54.33
2023-01-17T08:08:04.985Z,49.00
2023-01-17T08:09:06.964Z,47.90
2023-01-17T08:10:17.789Z,54.55
2023-01-17T08:11:20.571Z,45.20
2023-01-17T08:12:22.533Z,47.78
2023-01-17T08:13:28.951Z,44.58
2023-01-17T08:14:32.484Z,46.90
2023-01-17T08:15:34.300Z,51.60
2023-01-17T08:16:38.095Z,50.38
2023-01-17T08:17:39.892Z,52.03
2023-01-17T08:18:42.774Z,50.60
2023-01-17T08:19:44.855Z,49.92
2023-01-17T08:20:47.637Z,43.17
2023-01-17T08:21:49.865Z,54.60
2023-01-17T08:22:56.468Z,51.55
2023-01-17T08:23:58.234Z,51.42
2023-01-17T08:25:01.241Z,58.47
2023-01-17T08:26:04.072Z,65.22
2023-01-17T08:27:05.901Z,77.20
2023-01-17T08:28:08.732Z,80.40
2023-01-17T08:29:13.104Z,84.40
2023-01-17T08:30:15.099Z,87.88
2023-01-17T08:31:19.842Z,77.13
2023-01-17T08:32:22.014Z,80.55
2023-01-17T08:33:25.005Z,91.20
2023-01-17T08:34:27.833Z,81.35
2023-01-17T08:35:29.633Z,88.25
2023-01-17T08:36:32.520Z,88.28
2023-01-17T08:37:34.758Z,85.25
2023-01-17T08:38:38.100Z,104.25
2023-01-17T08:39:39.879Z,83.22
2023-01-17T08:40:43.209Z,96.18
2023-01-17T08:41:46.028Z,57.25
2023-01-17T08:42:54.404Z,49.20
2023-01-17T08:43:57.563Z,53.60
2023-01-17T08:45:00.857Z,54.03
2023-01-17T08:46:03.630Z,54.72
2023-01-17T08:47:06.723Z,57.03
2023-01-17T08:48:09.930Z,59.55
2023-01-17T08:49:13.475Z,54.58
2023-01-17T08:50:20.498Z,62.25
2023-01-17T08:51:24.848Z,62.45
2023-01-17T08:52:28.067Z,61.92
2023-01-17T08:53:31.394Z,56.85
2023-01-17T08:54:34.184Z,54.35
2023-01-17T08:55:39.953Z,53.03
2023-01-17T08:56:43.575Z,54.30
2023-01-17T08:57:45.350Z,50.17
2023-01-17T08:58:48.149Z,49.70
2023-01-17T08:59:51.345Z,46.75
2023-01-17T09:00:55.572Z,47.28
2023-01-17T09:02:01.224Z,50.22
2023-01-17T09:03:04.441Z,45.15
2023-01-17T09:04:06.274Z,48.08
2023-01-17T09:05:09.426Z,50.20
2023-01-17T09:06:14.307Z,42.13
2023-01-17T09:07:17.346Z,41.10
2023-01-17T09:08:20.084Z,38.80
2023-01-17T09:09:23.452Z,50.35
2023-01-17T09:10:25.305Z,47.30
2023-01-17T09:11:28.063Z,44.53
2023-01-17T09:12:33.095Z,46.08
2023-01-17T09:13:35.404Z,46.72
2023-01-17T09:14:38.764Z,56.33
2023-01-17T09:15:41.839Z,58.13
2023-01-17T09:16:46.120Z,65.95
2023-01-17T09:17:48.975Z,65.65
2023-01-17T09:18:53.856Z,53.58
2023-01-17T09:19:56.667Z,54.35
2023-01-17T09:20:59.980Z,48.30
2023-01-17T09:22:02.962Z,45.20
2023-01-17T09:23:04.759Z,50.60
2023-01-17T09:24:07.882Z,48.60
2023-01-17T09:25:10.437Z,43.97
2023-01-17T09:26:19.295Z,52.95
2023-01-17T09:27:22.065Z,50.20
2023-01-17T09:28:25.339Z,44.22
2023-01-17T09:29:27.133Z,45.78
2023-01-17T09:30:29.938Z,46.28
2023-01-17T09:31:31.872Z,45.28
2023-01-17T09:32:36.181Z,50.17
2023-01-17T09:33:38.049Z,45.38
2023-01-17T09:34:40.874Z,44.35
2023-01-17T09:35:42.738Z,49.92
2023-01-17T09:36:45.763Z,47.83
2023-01-17T09:37:49.349Z,42.85
2023-01-17T09:38:57.112Z,45.10
2023-01-17T09:39:59.868Z,45.35
2023-01-17T09:41:02.853Z,43.95
2023-01-17T09:42:18.578Z,44.40
2023-01-17T09:43:25.535Z,46.20
2023-01-17T09:44:29.931Z,46.40
2023-01-17T09:45:34.562Z,45.03
2023-01-17T09:46:40.988Z,44.03
2023-01-17T09:47:47.649Z,48.80
2023-01-17T09:48:59.731Z,49.03
2023-01-17T09:50:15.402Z,44.22
2023-01-17T09:51:22.159Z,46.92
2023-01-17T09:52:26.146Z,45.05
2023-01-17T09:53:32.549Z,40.28
2023-01-17T09:54:40.003Z,39.70
2023-01-17T09:55:44.124Z,36.95
2023-01-17T09:56:50.604Z,34.67
2023-01-17T09:58:00.866Z,40.92
2023-01-17T09:59:12.091Z,37.13
2023-01-17T10:00:27.473Z,42.58
2023-01-17T10:01:36.176Z,36.40
2023-01-17T10:02:49.130Z,40.38
2023-01-17T10:04:05.999Z,38.28
2023-01-17T10:05:30.938Z,40.25
2023-01-17T10:06:44.292Z,36.28
2023-01-17T10:07:56.129Z,31.33
2023-01-17T10:09:24.669Z,32.92
2023-01-17T10:10:34.573Z,28.45
2023-01-17T10:11:47.053Z,27.98
2023-01-17T10:12:56.141Z,29.92
2023-01-17T10:14:07.360Z,29.08
2023-01-17T10:15:27.996Z,26.38
2023-01-17T10:16:38.991Z,26.33
2023-01-17T10:17:50.244Z,27.92
2023-01-17T10:19:12.523Z,33.38
2023-01-17T10:20:34.066Z,30.05
2023-01-17T10:21:49.462Z,26.38
2023-01-17T10:23:03.823Z,28.58
2023-01-17T10:24:25.826Z,26.15
2023-01-17T10:25:44.745Z,27.75
2023-01-17T10:26:49.910Z,27.77
2023-01-17T10:27:57.041Z,23.75
2023-01-17T10:29:02.280Z,24.17
2023-01-17T10:30:17.312Z,20.17
2023-01-17T10:31:23.287Z,20.15
2023-01-17T10:32:29.099Z,22.05
2023-01-17T10:33:40.772Z,23.77
2023-01-17T10:34:45.410Z,18.90
2023-01-17T10:35:56.943Z,22.75
2023-01-17T10:37:02.006Z,24.83
2023-01-17T10:38:07.111Z,18.80
2023-01-17T10:39:16.371Z,20.90
2023-01-17T10:40:24.225Z,20.58
2023-01-17T10:41:30.667Z,20.70
2023-01-17T10:42:42.269Z,16.88
2023-01-17T10:43:49.289Z,19.48
2023-01-17T10:44:56.993Z,18.08
2023-01-17T10:45:58.853Z,14.20
2023-01-17T10:47:08.449Z,15.50
2023-01-17T10:48:16.020Z,12.45
2023-01-17T10:49:23.318Z,10.93
2023-01-17T10:50:26.478Z,12.90
2023-01-17T10:51:43.728Z,12.30
2023-01-17T10:52:52.699Z,13.18
2023-01-17T10:54:04.110Z,14.25
2023-01-17T10:55:13.051Z,13.45
2023-01-17T10:56:17.376Z,12.93
2023-01-17T10:57:22.240Z,11.93
2023-01-17T10:58:25.193Z,10.73
2023-01-17T10:59:30.548Z,13.25
2023-01-17T11:00:43.794Z,8.20
2023-01-17T11:01:46.760Z,9.70
2023-01-17T11:02:50.765Z,10.10
2023-01-17T11:03:55.303Z,10.05
2023-01-17T11:05:05.686Z,11.63
2023-01-17T11:06:15.395Z,8.85
2023-01-17T11:07:19.824Z,10.85
2023-01-17T11:08:22.737Z,10.57
2023-01-17T11:09:40.781Z,11.48
2023-01-17T11:10:44.986Z,10.45
2023-01-17T11:11:49.459Z,7.70
2023-01-17T11:12:52.418Z,8.80
2023-01-17T11:13:55.008Z,8.38
2023-01-17T11:15:02.401Z,7.70
2023-01-17T11:16:08.283Z,11.00
2023-01-17T11:17:12.234Z,8.13
2023-01-17T11:18:16.179Z,9.40
2023-01-17T11:19:26.611Z,8.07
2023-01-17T11:20:34.435Z,9.13
2023-01-17T11:21:40.084Z,7.18
2023-01-17T11:22:44.923Z,7.50
2023-01-17T11:23:48.527Z,9.82
2023-01-17T11:24:53.140Z,8.13
2023-01-17T11:25:58.076Z,8.10
2023-01-17T11:27:00.106Z,8.43
2023-01-17T11:28:05.955Z,8.00
2023-01-17T11:29:15.304Z,6.93
2023-01-17T11:30:19.974Z,7.47
2023-01-17T11:31:27.349Z,7.35
2023-01-17T11:32:32.706Z,8.35
2023-01-17T11:33:45.046Z,6.90
2023-01-17T11:35:06.634Z,8.02
2023-01-17T11:36:17.549Z,8.38
2023-01-17T11:37:22.787Z,5.82
2023-01-17T11:38:25.962Z,8.00
2023-01-17T11:39:28.943Z,10.23
2023-01-17T11:40:33.616Z,7.07
2023-01-17T11:41:37.889Z,8.18
2023-01-17T11:42:39.731Z,10.57
2023-01-17T11:43:51.651Z,8.02
2023-01-17T11:44:54.947Z,6.63
2023-01-17T11:46:06.097Z,8.90
2023-01-17T11:47:18.902Z,9.50
2023-01-17T11:48:21.931Z,9.57
2023-01-17T11:49:26.665Z,7.13
2023-01-17T11:50:29.153Z,6.72
2023-01-17T11:51:35.017Z,7.10
2023-01-17T11:52:39.074Z,7.45
2023-01-17T11:53:47.007Z,6.65
2023-01-17T11:54:50.913Z,26.00
2023-01-17T11:55:55.564Z,12.60
2023-01-17T11:56:58.578Z,10.20
2023-01-17T11:58:00.356Z,5.10
2023-01-17T11:59:17.457Z,7.03
2023-01-17T12:00:24.385Z,6.65
2023-01-17T12:01:34.865Z,10.20
2023-01-17T12:02:52.162Z,23.15
2023-01-17T12:04:18.266Z,10.52
2023-01-17T12:05:33.187Z,8.68
2023-01-17T12:06:56.763Z,5.95
2023-01-17T12:08:08.345Z,7.35
2023-01-17T12:09:22.853Z,8.23
2023-01-17T12:10:30.580Z,6.95
2023-01-17T12:12:00.289Z,6.30
2023-01-17T12:13:29.168Z,8.98
2023-01-17T12:14:37.556Z,10.60
2023-01-17T12:15:52.007Z,5.70
2023-01-17T12:17:01.738Z,6.45
2023-01-17T12:18:18.901Z,11.18
2023-01-17T12:19:32.334Z,6.68
2023-01-17T12:20:41.462Z,21.88
2023-01-17T12:21:50.976Z,6.50
2023-01-17T12:23:14.150Z,6.43
2023-01-17T12:24:31.906Z,7.65
2023-01-17T12:25:49.031Z,7.72
2023-01-17T12:26:57.813Z,8.77
2023-01-17T12:28:10.027Z,5.82
2023-01-17T12:29:44.137Z,8.65
2023-01-17T12:30:59.232Z,5.35
2023-01-17T12:32:12.946Z,5.18
2023-01-17T12:33:20.012Z,5.38
2023-01-17T12:34:25.721Z,20.75
2023-01-17T12:35:32.444Z,13.10
2023-01-17T12:36:41.553Z,5.47
2023-01-17T12:37:52.666Z,4.70
2023-01-17T12:39:02.484Z,6.78
2023-01-17T12:40:14.782Z,4.85
2023-01-17T12:41:20.931Z,4.30
2023-01-17T12:42:25.442Z,13.45
2023-01-17T12:43:32.127Z,5.40
2023-01-17T12:44:42.645Z,10.13
2023-01-17T12:45:46.689Z,15.35
2023-01-17T12:46:51.920Z,23.58
2023-01-17T12:48:00.044Z,12.00
2023-01-17T12:49:05.615Z,8.05
2023-01-17T12:50:19.276Z,11.50
2023-01-17T12:51:27.714Z,6.20
2023-01-17T12:52:42.483Z,4.80
2023-01-17T12:53:52.526Z,4.53
2023-01-17T12:54:57.905Z,17.88
2023-01-17T12:56:04.965Z,4.72
2023-01-17T12:57:13.882Z,5.55
2023-01-17T12:58:21.322Z,30.35
2023-01-17T12:59:27.450Z,5.68
2023-01-17T13:00:32.315Z,6.25
2023-01-17T13:01:39.635Z,3.30
2023-01-17T13:02:47.415Z,19.98
2023-01-17T13:04:00.565Z,7.65
2023-01-17T13:05:07.655Z,4.28
2023-01-17T13:06:16.158Z,6.00
2023-01-17T13:07:25.487Z,4.47
2023-01-17T13:08:34.257Z,3.90
2023-01-17T13:09:43.901Z,4.63
2023-01-17T13:10:51.222Z,3.50
2023-01-17T13:11:57.579Z,4.90
2023-01-17T13:13:03.767Z,18.95
2023-01-17T13:14:09.913Z,4.15
2023-01-17T13:15:14.849Z,6.38
2023-01-17T13:16:21.976Z,3.20
2023-01-17T13:17:27.348Z,4.15
2023-01-17T13:18:33.178Z,3.08
2023-01-17T13:19:43.585Z,4.05
2023-01-17T13:21:06.101Z,5.72
2023-01-17T13:22:17.197Z,4.03
2023-01-17T13:23:28.699Z,4.82
2023-01-17T13:24:41.492Z,20.35
2023-01-17T13:25:45.941Z,24.33
2023-01-17T13:27:25.946Z,7.07
2023-01-17T13:28:37.489Z,4.40
2023-01-17T13:29:48.978Z,9.80
2023-01-17T13:31:09.975Z,7.53
2023-01-17T13:32:25.689Z,5.82
2023-01-17T13:33:35.661Z,7.57
2023-01-17T13:34:53.895Z,26.10
2023-01-17T13:36:07.012Z,10.27
2023-01-17T13:37:21.685Z,6.30
2023-01-17T13:38:35.813Z,6.78
2023-01-17T13:39:55.239Z,44.25
2023-01-17T13:41:01.311Z,3.03
2023-01-17T13:42:10.918Z,4.70
2023-01-17T13:43:15.034Z,5.57
2023-01-17T13:44:23.132Z,3.90
2023-01-17T13:45:28.611Z,4.80
2023-01-17T13:46:31.485Z,5.25
2023-01-17T13:47:42.262Z,5.95
2023-01-17T13:48:44.982Z,4.70
2023-01-17T13:49:49.442Z,4.47
2023-01-17T13:50:55.479Z,3.47
2023-01-17T13:52:02.815Z,4.30
2023-01-17T13:53:38.769Z,6.47
2023-01-17T13:54:45.790Z,21.63
2023-01-17T13:55:53.207Z,3.88
2023-01-17T13:57:44.058Z,4.82
2023-01-17T13:58:58.236Z,4.97
2023-01-17T14:00:31.770Z,5.32
2023-01-17T14:01:53.585Z,3.35
2023-01-17T14:02:56.452Z,4.18
2023-01-17T14:04:06.361Z,3.88
2023-01-17T14:05:13.366Z,7.57
2023-01-17T14:06:35.143Z,4.25
2023-01-17T14:07:46.057Z,5.88
2023-01-17T14:08:48.281Z,6.50
2023-01-17T14:09:51.563Z,4.63
2023-01-17T14:10:55.102Z,4.35
2023-01-17T14:12:00.135Z,5.88
2023-01-17T14:13:04.991Z,4.00
2023-01-17T14:14:50.544Z,3.90
2023-01-17T14:15:53.827Z,4.75
2023-01-17T14:16:55.868Z,9.35
2023-01-17T14:18:00.363Z,7.38
2023-01-17T14:19:02.418Z,5.20
2023-01-17T14:20:48.857Z,6.25
2023-01-17T14:21:52.037Z,5.47
2023-01-17T14:22:55.559Z,5.72
2023-01-17T14:24:03.799Z,5.88
2023-01-17T14:25:14.965Z,8.15
2023-01-17T14:26:29.980Z,4.78