createdAt,value
2019-06-07T00:00:29.679Z,74.93
2019-06-07T00:03:00.297Z,20.03
2019-06-07T00:05:29.000Z,39.33
2019-06-07T00:08:07.749Z,64.93
2019-06-07T00:10:36.490Z,46.13
2019-06-07T00:12:58.174Z,84.03
2019-06-07T00:15:28.923Z,64.03
2019-06-07T00:17:57.112Z,53.03
2019-06-07T00:20:25.912Z,70.40
2019-06-07T00:22:54.703Z,27.77
2019-06-07T00:25:24.548Z,63.50
2019-06-07T00:27:53.535Z,18.33
2019-06-07T00:30:44.623Z,73.53
2019-06-07T00:32:53.114Z,29.53
2019-06-07T00:35:22.504Z,27.53
2019-06-07T00:37:51.186Z,20.47
2019-06-07T00:40:30.001Z,30.97
2019-06-07T00:42:50.008Z,18.50
2019-06-07T00:45:21.865Z,24.67
2019-06-07T00:47:49.080Z,47.50
2019-06-07T00:50:21.043Z,20.17
2019-06-07T00:55:20.637Z,30.07
2019-06-07T00:57:49.195Z,39.10
2019-06-07T01:00:23.261Z,30.13
2019-06-07T01:02:48.579Z,27.40
2019-06-07T01:05:20.327Z,34.73
2019-06-07T01:07:47.357Z,36.00
2019-06-07T01:10:22.887Z,29.80
2019-06-07T01:12:47.080Z,44.30
2019-06-07T01:15:18.187Z,22.13
2019-06-07T01:18:25.959Z,21.93
2019-06-07T01:20:21.221Z,21.30
2019-06-07T01:22:48.072Z,26.70
2019-06-07T01:25:18.320Z,21.50
2019-06-07T01:27:47.520Z,21.80
2019-06-07T01:30:18.615Z,43.67
2019-06-07T01:32:47.099Z,39.70
2019-06-07T01:35:16.582Z,32.50
2019-06-07T01:37:45.590Z,26.37
2019-06-07T01:40:16.978Z,21.60
2019-06-07T01:42:45.654Z,20.00
2019-06-07T01:45:14.607Z,21.27
2019-06-07T01:47:43.085Z,20.80
2019-06-07T01:50:12.240Z,20.43
2019-06-07T01:52:40.958Z,22.40
2019-06-07T01:55:11.096Z,20.17
2019-06-07T01:57:47.953Z,20.83
2019-06-07T02:00:10.895Z,22.87
2019-06-07T02:02:39.747Z,19.17
2019-06-07T02:05:08.756Z,22.30
2019-06-07T02:07:37.322Z,22.90
2019-06-07T02:10:06.775Z,21.43
2019-06-07T02:12:42.865Z,22.30
2019-06-07T02:15:09.848Z,19.33
2019-06-07T02:17:39.217Z,20.93
2019-06-07T02:20:08.435Z,23.33
2019-06-07T02:22:36.896Z,21.40
2019-06-07T02:25:37.224Z,26.57
2019-06-07T02:27:40.568Z,21.30
2019-06-07T02:30:36.674Z,26.13
2019-06-07T02:32:41.347Z,64.03
2019-06-07T02:35:10.463Z,21.60
2019-06-07T02:37:38.899Z,19.10
2019-06-07T02:40:08.598Z,19.60
2019-06-07T02:42:42.225Z,19.57
2019-06-07T02:45:10.845Z,23.37
2019-06-07T02:47:39.131Z,20.80
2019-06-07T02:50:11.266Z,20.33
2019-06-07T02:52:41.472Z,18.53
2019-06-07T02:55:11.350Z,18.63
2019-06-07T02:57:41.584Z,19.77
2019-06-07T03:00:41.867Z,18.07
2019-06-07T03:02:46.739Z,18.27
2019-06-07T03:05:15.203Z,19.33
2019-06-07T03:07:47.232Z,17.17
2019-06-07T03:10:16.427Z,19.30
2019-06-07T03:12:47.684Z,16.70
2019-06-07T03:15:32.841Z,19.83
2019-06-07T03:17:50.818Z,20.47
2019-06-07T03:20:24.230Z,17.80
2019-06-07T03:22:52.882Z,18.70
2019-06-07T03:25:21.314Z,18.83
2019-06-07T03:27:50.778Z,16.13
2019-06-07T03:30:41.640Z,17.10
2019-06-07T03:32:50.090Z,16.60
2019-06-07T03:35:18.987Z,16.27
2019-06-07T03:37:47.454Z,16.20
2019-06-07T03:40:16.049Z,17.03
2019-06-07T03:42:44.499Z,16.13
2019-06-07T03:45:13.202Z,16.70
2019-06-07T03:47:43.029Z,17.40
2019-06-07T03:50:12.294Z,19.43
2019-06-07T03:52:41.803Z,16.27
2019-06-07T03:55:10.617Z,14.80
2019-06-07T03:58:29.211Z,16.17
2019-06-07T04:00:10.482Z,15.70
2019-06-07T04:02:41.995Z,16.57
2019-06-07T04:05:09.519Z,17.20
2019-06-07T04:07:43.752Z,16.50
2019-06-07T04:10:08.859Z,17.57
2019-06-07T04:12:41.169Z,15.87
2019-06-07T04:15:08.123Z,16.70
2019-06-07T04:17:41.131Z,15.70
2019-06-07T04:20:07.515Z,15.70
2019-06-07T04:22:39.841Z,14.97
2019-06-07T04:25:11.499Z,14.13
2019-06-07T04:27:41.328Z,15.30
2019-06-07T04:30:10.770Z,16.70
2019-06-07T04:32:44.189Z,14.33
2019-06-07T04:35:10.495Z,14.87
2019-06-07T04:37:41.479Z,16.50
2019-06-07T04:40:10.224Z,17.90
2019-06-07T04:42:44.792Z,18.70
2019-06-07T04:45:32.445Z,17.90
2019-06-07T04:47:44.646Z,14.83
2019-06-07T04:50:14.580Z,16.87
2019-06-07T04:52:45.333Z,15.77
2019-06-07T04:55:13.921Z,16.93
2019-06-07T04:57:43.200Z,17.37
2019-06-07T05:00:46.145Z,14.93
2019-06-07T05:02:43.434Z,15.83
2019-06-07T05:05:12.587Z,18.27
2019-06-07T05:07:46.085Z,16.37
2019-06-07T05:10:11.946Z,16.37
2019-06-07T05:12:44.170Z,16.87
2019-06-07T05:15:11.187Z,14.97
2019-06-07T05:17:43.284Z,16.63
2019-06-07T05:20:10.417Z,15.87
2019-06-07T05:22:42.526Z,15.23
2019-06-07T05:25:09.615Z,15.60
2019-06-07T05:27:41.192Z,16.00
2019-06-07T05:30:36.639Z,14.27
2019-06-07T05:32:43.661Z,14.53
2019-06-07T05:35:12.752Z,13.17
2019-06-07T05:37:45.605Z,14.37
2019-06-07T05:40:14.345Z,15.23
2019-06-07T05:42:46.455Z,13.27
2019-06-07T05:45:16.315Z,13.07
2019-06-07T05:47:50.875Z,12.37
2019-06-07T05:50:38.495Z,13.00
2019-06-07T05:52:47.561Z,13.47
2019-06-07T05:55:16.304Z,12.50
2019-06-07T05:57:49.146Z,13.37
2019-06-07T06:00:15.440Z,13.13
2019-06-07T06:03:00.261Z,14.63
2019-06-07T06:05:32.568Z,12.63
2019-06-07T06:07:50.225Z,12.17
2019-06-07T06:10:14.942Z,12.73
2019-06-07T06:12:51.093Z,13.97
2019-06-07T06:15:13.759Z,15.80
2019-06-07T06:17:46.051Z,12.00
2019-06-07T06:20:13.010Z,16.60
2019-06-07T06:22:44.837Z,13.90
2019-06-07T06:28:05.966Z,16.07
2019-06-07T06:30:14.116Z,12.77
2019-06-07T06:32:50.972Z,12.70
2019-06-07T06:35:13.420Z,11.90
2019-06-07T06:37:46.399Z,12.07
2019-06-07T06:40:14.309Z,13.57
2019-06-07T06:42:44.686Z,15.67
2019-06-07T06:45:13.829Z,14.57
2019-06-07T06:47:43.328Z,12.00
2019-06-07T06:50:13.447Z,12.20
2019-06-07T06:52:44.049Z,10.87
2019-06-07T06:55:13.156Z,11.47
2019-06-07T06:57:41.866Z,11.67
2019-06-07T07:00:13.131Z,12.20
2019-06-07T07:03:33.054Z,12.00
2019-06-07T07:05:13.270Z,13.20
2019-06-07T07:07:42.743Z,11.07
2019-06-07T07:10:12.391Z,10.30
2019-06-07T07:12:40.822Z,10.77
2019-06-07T07:15:17.126Z,9.90
2019-06-07T07:17:54.001Z,9.50
2019-06-07T07:20:16.133Z,11.13
2019-06-07T07:22:47.886Z,9.80
2019-06-07T07:25:15.855Z,11.10
2019-06-07T07:27:44.654Z,10.40
2019-06-07T07:30:36.032Z,10.57
2019-06-07T07:32:45.585Z,10.53
2019-06-07T07:35:14.454Z,10.30
2019-06-07T07:37:45.415Z,9.77
2019-06-07T07:40:55.409Z,9.40
2019-06-07T07:42:45.217Z,9.87
2019-06-07T07:45:14.249Z,8.73
2019-06-07T07:48:01.821Z,9.47
2019-06-07T07:50:13.706Z,10.10
2019-06-07T07:52:42.166Z,9.33
2019-06-07T07:55:10.885Z,8.60
2019-06-07T07:57:39.458Z,9.10
2019-06-07T08:00:48.591Z,10.83
2019-06-07T08:02:39.148Z,7.70
2019-06-07T08:05:23.480Z,7.60
2019-06-07T08:07:38.996Z,8.00
2019-06-07T08:10:08.219Z,8.53
2019-06-07T08:12:55.513Z,8.03
2019-06-07T08:15:07.983Z,8.13
2019-06-07T08:17:36.742Z,7.47
2019-06-07T08:20:07.700Z,7.23
2019-06-07T08:22:36.163Z,8.77
2019-06-07T08:25:06.862Z,7.53
2019-06-07T08:27:35.690Z,7.63
2019-06-07T08:30:35.105Z,7.77
2019-06-07T08:32:38.191Z,10.00
2019-06-07T08:35:08.015Z,8.57
2019-06-07T08:40:08.686Z,8.93
2019-06-07T08:42:58.174Z,7.97
2019-06-07T08:45:08.899Z,7.97
2019-06-07T08:47:37.411Z,7.33
2019-06-07T08:50:11.356Z,7.40
2019-06-07T08:52:40.173Z,6.97
2019-06-07T08:55:09.056Z,6.83
2019-06-07T08:57:37.811Z,7.00
2019-06-07T09:00:42.297Z,5.95
2019-06-07T09:02:40.827Z,8.50
2019-06-07T09:05:12.339Z,6.75
2019-06-07T09:07:40.098Z,7.08
2019-06-07T09:10:14.466Z,6.62
2019-06-07T09:12:39.839Z,6.65
2019-06-07T09:15:20.467Z,6.75
2019-06-07T09:18:29.558Z,6.42
2019-06-07T09:20:35.225Z,8.90
2019-06-07T09:22:44.535Z,6.22
2019-06-07T09:25:21.141Z,6.00
2019-06-07T09:27:44.324Z,6.00
2019-06-07T09:30:18.531Z,6.83
2019-06-07T09:32:43.559Z,6.10
2019-06-07T09:35:17.594Z,5.40
2019-06-07T09:40:24.853Z,5.90
2019-06-07T09:42:43.709Z,6.92
2019-06-07T09:45:14.183Z,6.40
2019-06-07T09:47:43.095Z,5.97
2019-06-07T09:50:12.614Z,5.78
2019-06-07T09:52:58.112Z,5.75
2019-06-07T09:55:22.990Z,5.60
2019-06-07T09:57:41.999Z,4.58
2019-06-07T10:00:39.766Z,4.85
2019-06-07T10:02:47.504Z,4.97
2019-06-07T10:05:16.614Z,4.67
2019-06-07T10:08:00.003Z,5.17
2019-06-07T10:12:46.585Z,5.90
2019-06-07T10:15:15.261Z,5.00
2019-06-07T10:17:44.186Z,5.03
2019-06-07T10:20:13.142Z,5.65
2019-06-07T10:22:41.952Z,5.22
2019-06-07T10:25:10.769Z,5.50
2019-06-07T10:27:39.313Z,6.15
2019-06-07T10:30:10.258Z,6.00
2019-06-07T10:32:39.004Z,4.90
2019-06-07T10:35:11.329Z,5.03
2019-06-07T10:37:39.005Z,4.90
2019-06-07T10:40:09.266Z,5.03
2019-06-07T10:42:38.351Z,4.00
2019-06-07T10:45:08.226Z,4.05
2019-06-07T10:47:37.937Z,3.83
2019-06-07T10:50:08.116Z,4.47
2019-06-07T10:52:37.143Z,3.90
2019-06-07T10:55:06.822Z,4.00
2019-06-07T10:57:35.338Z,4.67
2019-06-07T11:00:07.441Z,5.17
2019-06-07T11:02:36.241Z,4.97
2019-06-07T11:05:08.117Z,3.85
2019-06-07T11:07:36.777Z,3.98
2019-06-07T11:10:10.986Z,3.92
2019-06-07T11:12:36.771Z,3.58
2019-06-07T11:15:08.661Z,3.72
2019-06-07T11:17:37.759Z,3.35
2019-06-07T11:20:08.395Z,3.87
2019-06-07T11:22:37.211Z,3.72
2019-06-07T11:25:09.084Z,3.83
2019-06-07T11:27:37.291Z,3.77
2019-06-07T11:30:08.411Z,4.10
2019-06-07T11:32:37.076Z,4.10
2019-06-07T11:35:08.499Z,3.65
2019-06-07T11:37:37.494Z,3.37
2019-06-07T11:40:24.009Z,3.95
2019-06-07T11:42:38.483Z,4.25
2019-06-07T11:45:07.973Z,3.83
2019-06-07T11:47:37.683Z,3.62
2019-06-07T11:50:09.634Z,3.55
2019-06-07T11:52:39.214Z,3.55
2019-06-07T11:55:09.244Z,2.80
2019-06-07T11:57:38.399Z,3.25
2019-06-07T12:00:13.934Z,2.95
2019-06-07T12:02:42.859Z,5.90
2019-06-07T12:05:16.216Z,4.37
2019-06-07T12:07:43.305Z,3.37
2019-06-07T12:10:16.572Z,3.50
2019-06-07T12:12:44.136Z,3.33
2019-06-07T12:15:14.852Z,3.30
2019-06-07T12:17:43.426Z,4.25
2019-06-07T12:20:16.636Z,3.08
2019-06-07T12:22:45.214Z,2.80
2019-06-07T12:25:19.060Z,2.87
2019-06-07T12:27:44.287Z,2.52
2019-06-07T12:30:20.330Z,3.58
2019-06-07T12:32:43.715Z,3.83
2019-06-07T12:35:13.513Z,3.85
2019-06-07T12:37:44.877Z,2.80
2019-06-07T12:40:19.370Z,2.62
2019-06-07T12:42:44.427Z,2.83
2019-06-07T12:45:23.205Z,2.80
2019-06-07T12:47:43.864Z,3.40
2019-06-07T12:50:13.480Z,3.08
2019-06-07T12:52:42.524Z,3.58
2019-06-07T12:55:11.506Z,5.70
2019-06-07T12:57:39.948Z,2.95
2019-06-07T13:00:10.748Z,2.60
2019-06-07T13:02:39.271Z,3.20
2019-06-07T13:05:08.353Z,2.80
2019-06-07T13:07:37.168Z,3.08
2019-06-07T13:10:06.924Z,3.15
2019-06-07T13:12:35.601Z,3.17
2019-06-07T13:15:05.912Z,8.48
2019-06-07T13:17:34.632Z,2.80
2019-06-07T13:20:03.527Z,2.60
2019-06-07T13:22:32.318Z,2.75
2019-06-07T13:25:01.042Z,2.33
2019-06-07T13:27:33.318Z,2.80
2019-06-07T13:30:00.171Z,3.05
2019-06-07T13:32:28.631Z,2.52
2019-06-07T13:34:57.364Z,2.70
2019-06-07T13:37:25.823Z,2.47
2019-06-07T13:39:54.273Z,2.85
2019-06-07T13:42:23.055Z,2.60
2019-06-07T13:44:51.647Z,3.83
2019-06-07T13:47:21.055Z,2.40
2019-06-07T13:49:49.818Z,2.80
2019-06-07T13:52:18.320Z,2.83
2019-06-07T13:54:47.086Z,2.58
2019-06-07T13:57:15.525Z,6.37
2019-06-07T13:59:45.538Z,2.70
2019-06-07T14:02:13.983Z,3.10
2019-06-07T14:04:42.679Z,2.92
2019-06-07T14:07:11.297Z,4.17
2019-06-07T14:09:39.742Z,2.50
2019-06-07T14:12:08.255Z,2.60
2019-06-07T14:14:37.083Z,2.62
2019-06-07T14:17:05.976Z,2.80
2019-06-07T14:19:34.421Z,2.85
2019-06-07T14:22:03.002Z,3.20
2019-06-07T14:24:31.978Z,2.50
2019-06-07T14:27:06.169Z,3.00
2019-06-07T14:29:38.786Z,2.92
2019-06-07T14:32:08.157Z,2.80
2019-06-07T14:34:36.838Z,2.72
2019-06-07T14:37:06.692Z,3.15
2019-06-07T14:39:35.534Z,3.10
2019-06-07T14:42:10.034Z,2.65
2019-06-07T14:44:34.767Z,4.08
2019-06-07T14:47:03.292Z,3.05
2019-06-07T14:49:32.758Z,2.90
2019-06-07T14:52:01.541Z,3.85
2019-06-07T14:54:32.286Z,3.55
2019-06-07T14:57:03.074Z,6.67
2019-06-07T14:59:30.598Z,3.20
2019-06-07T15:01:59.598Z,3.12
2019-06-07T15:04:28.568Z,3.10
2019-06-07T15:06:57.183Z,3.92
2019-06-07T15:09:26.931Z,3.33
2019-06-07T15:11:56.177Z,3.60
2019-06-07T15:14:24.645Z,3.92
2019-06-07T15:16:53.146Z,4.22
2019-06-07T15:19:24.035Z,3.42
2019-06-07T15:21:51.759Z,3.33
2019-06-07T15:24:20.299Z,3.27
2019-06-07T15:26:49.122Z,3.67
2019-06-07T15:29:17.782Z,4.37
2019-06-07T15:31:46.296Z,3.90
2019-06-07T15:34:15.004Z,4.45
2019-06-07T15:36:43.480Z,4.17
2019-06-07T15:39:12.209Z,3.90
2019-06-07T15:41:40.712Z,5.45
2019-06-07T15:44:09.170Z,4.95
2019-06-07T15:46:37.979Z,5.08
2019-06-07T15:49:06.736Z,3.77
2019-06-07T15:51:36.540Z,4.00
2019-06-07T15:54:05.598Z,3.80
2019-06-07T15:56:34.629Z,5.80
2019-06-07T15:59:03.414Z,5.10
2019-06-07T16:01:33.510Z,9.35
2019-06-07T16:04:02.629Z,6.60
2019-06-07T16:06:34.071Z,3.98
2019-06-07T16:09:02.846Z,4.40
2019-06-07T16:11:32.709Z,4.15
2019-06-07T16:14:01.490Z,6.60
2019-06-07T16:16:30.267Z,9.40
2019-06-07T16:18:58.877Z,9.43
2019-06-07T16:21:27.769Z,10.18
2019-06-07T16:23:56.207Z,6.20
2019-06-07T16:26:24.962Z,7.28
2019-06-07T16:28:57.069Z,6.05
2019-06-07T16:31:23.918Z,8.65
2019-06-07T16:33:52.722Z,7.12
2019-06-07T16:36:21.504Z,7.40
2019-06-07T16:38:50.203Z,6.72
2019-06-07T16:41:19.003Z,5.05
2019-06-07T16:43:49.003Z,4.70
2019-06-07T16:46:17.531Z,4.90
2019-06-07T16:48:46.330Z,4.53
2019-06-07T16:51:14.786Z,4.17
2019-06-07T16:53:44.461Z,6.10
2019-06-07T16:56:13.163Z,4.53
2019-06-07T16:58:42.295Z,4.60
2019-06-07T17:01:11.239Z,7.20
2019-06-07T17:03:39.692Z,4.30
2019-06-07T17:06:08.455Z,4.03
2019-06-07T17:08:38.005Z,4.53
2019-06-07T17:11:06.871Z,6.72
2019-06-07T17:13:35.345Z,6.87
2019-06-07T17:16:04.270Z,5.70
2019-06-07T17:18:36.798Z,7.22
2019-06-07T17:21:03.265Z,7.25
2019-06-07T17:23:32.267Z,6.30
2019-06-07T17:26:00.716Z,5.58
2019-06-07T17:28:29.511Z,6.87
2019-06-07T17:30:57.959Z,6.58
2019-06-07T17:33:26.462Z,7.58
2019-06-07T17:35:54.942Z,7.87
2019-06-07T17:38:23.699Z,9.40
2019-06-07T17:40:52.498Z,5.40
2019-06-07T17:43:21.142Z,5.35
2019-06-07T17:45:49.894Z,9.63
2019-06-07T17:48:18.623Z,3.10
2019-06-07T17:50:49.890Z,7.20
2019-06-07T17:53:18.854Z,4.50
2019-06-07T17:55:48.186Z,6.10
2019-06-07T17:58:16.813Z,5.07
2019-06-07T18:00:48.832Z,3.23
2019-06-07T18:03:17.934Z,4.83
2019-06-07T18:05:49.301Z,5.10
2019-06-07T18:08:18.193Z,3.20
2019-06-07T18:10:47.839Z,3.50
2019-06-07T18:13:16.756Z,3.60
2019-06-07T18:15:51.718Z,4.07
2019-06-07T18:18:18.064Z,1.37
2019-06-07T18:20:47.301Z,1.33
2019-06-07T18:23:16.372Z,2.33
2019-06-07T18:25:46.309Z,3.03
2019-06-07T18:28:15.156Z,1.90
2019-06-07T18:30:43.765Z,2.47
2019-06-07T18:33:12.502Z,3.00
2019-06-07T18:35:40.967Z,1.87
2019-06-07T18:38:10.882Z,3.80
2019-06-07T18:40:40.641Z,2.53
2019-06-07T18:43:09.660Z,1.83
2019-06-07T18:45:39.638Z,2.70
2019-06-07T18:48:08.153Z,2.43
2019-06-07T18:50:36.820Z,3.90
2019-06-07T18:53:05.513Z,2.07
2019-06-07T18:55:34.017Z,2.00
2019-06-07T18:58:02.633Z,2.30
2019-06-07T19:00:31.973Z,2.83
2019-06-07T19:03:00.674Z,2.80
2019-06-07T19:05:29.571Z,1.53
2019-06-07T19:07:59.862Z,3.43
2019-06-07T19:10:28.480Z,4.20
2019-06-07T19:12:57.439Z,0.90
2019-06-07T19:15:26.871Z,3.07
2019-06-07T19:17:56.115Z,2.97
2019-06-07T19:20:25.230Z,3.50
2019-06-07T19:22:56.518Z,1.40
2019-06-07T19:25:25.523Z,1.10
2019-06-07T19:27:54.929Z,1.90
2019-06-07T19:30:24.376Z,1.93
2019-06-07T19:32:53.248Z,2.53
2019-06-07T19:35:22.357Z,3.13
2019-06-07T19:37:51.781Z,1.67
2019-06-07T19:40:20.520Z,3.97
2019-06-07T19:42:49.239Z,1.77
2019-06-07T19:45:30.138Z,0.70
2019-06-07T19:47:48.896Z,4.20
2019-06-07T19:50:18.599Z,1.03
2019-06-07T19:52:47.467Z,2.47
2019-06-07T19:55:17.016Z,1.63
2019-06-07T19:57:45.500Z,1.00
2019-06-07T20:00:14.937Z,1.00
2019-06-07T20:02:43.430Z,0.97
2019-06-07T20:05:15.514Z,1.00
2019-06-07T20:07:44.083Z,1.97
2019-06-07T20:10:14.117Z,0.80
2019-06-07T20:12:42.697Z,2.10
2019-06-07T20:15:27.851Z,2.17
2019-06-07T20:17:43.382Z,0.87
2019-06-07T20:20:12.674Z,1.93
2019-06-07T20:22:41.485Z,2.73
2019-06-07T20:25:11.819Z,0.80
2019-06-07T20:27:40.614Z,0.90
2019-06-07T20:30:10.563Z,2.40
2019-06-07T20:32:39.351Z,1.03
2019-06-07T20:35:08.520Z,1.17
2019-06-07T20:37:37.571Z,0.90
2019-06-07T20:40:23.446Z,1.83
2019-06-07T20:42:41.059Z,2.00
2019-06-07T20:45:09.826Z,1.23
2019-06-07T20:47:41.581Z,2.57
2019-06-07T20:50:11.621Z,1.30
2019-06-07T20:52:40.413Z,1.90
2019-06-07T20:55:09.801Z,2.83
2019-06-07T20:57:38.490Z,3.13
2019-06-07T21:00:14.262Z,0.70
2019-06-07T21:02:39.238Z,1.40
2019-06-07T21:05:09.878Z,2.07
2019-06-07T21:07:39.068Z,1.47
2019-06-07T21:10:08.970Z,4.47
2019-06-07T21:12:38.676Z,2.40
2019-06-07T21:15:12.201Z,0.90
2019-06-07T21:17:37.944Z,1.13
2019-06-07T21:20:10.285Z,1.30
2019-06-07T21:22:37.986Z,2.47
2019-06-07T21:25:09.234Z,1.00
2019-06-07T21:27:37.916Z,1.03
2019-06-07T21:30:09.509Z,1.90
2019-06-07T21:32:38.264Z,1.40
2019-06-07T21:35:08.207Z,2.57
2019-06-07T21:37:36.982Z,1.10
2019-06-07T21:40:06.142Z,2.53
2019-06-07T21:42:34.837Z,2.50
2019-06-07T21:45:06.296Z,1.40
2019-06-07T21:47:35.040Z,1.60
2019-06-07T21:50:06.625Z,2.27
2019-06-07T21:52:35.255Z,2.77
2019-06-07T21:55:06.919Z,2.43
2019-06-07T21:57:36.294Z,1.17
2019-06-07T22:00:13.519Z,1.77
2019-06-07T22:02:42.602Z,2.70
2019-06-07T22:05:11.793Z,1.17
2019-06-07T22:07:40.707Z,1.20
2019-06-07T22:10:10.173Z,1.17
2019-06-07T22:12:38.703Z,1.63
2019-06-07T22:15:23.242Z,1.40
2019-06-07T22:17:38.583Z,2.30
2019-06-07T22:20:08.687Z,1.40
2019-06-07T22:22:37.519Z,1.90
2019-06-07T22:25:07.402Z,3.47
2019-06-07T22:27:36.250Z,1.93
2019-06-07T22:30:08.727Z,1.63
2019-06-07T22:32:37.489Z,1.20
2019-06-07T22:35:07.169Z,4.10
2019-06-07T22:37:35.964Z,1.10
2019-06-07T22:40:06.754Z,1.40
2019-06-07T22:42:35.615Z,1.43
2019-06-07T22:45:06.174Z,3.63
2019-06-07T22:47:34.959Z,2.53
2019-06-07T22:50:05.383Z,1.50
2019-06-07T22:52:33.819Z,4.77
2019-06-07T22:55:02.709Z,2.50
2019-06-07T22:57:48.895Z,1.27
2019-06-07T23:00:19.461Z,1.40
2019-06-07T23:02:48.067Z,2.00
2019-06-07T23:05:16.907Z,1.53
2019-06-07T23:07:45.650Z,1.13
2019-06-07T23:10:15.439Z,1.27
2019-06-07T23:12:44.279Z,2.77
2019-06-07T23:15:13.410Z,1.90
2019-06-07T23:17:42.191Z,3.03
2019-06-07T23:20:11.857Z,1.00
2019-06-07T23:22:40.422Z,1.33
2019-06-07T23:25:10.002Z,1.47
2019-06-07T23:27:38.535Z,1.10
2019-06-07T23:30:10.633Z,1.30
2019-06-07T23:32:39.135Z,1.47
2019-06-07T23:35:08.000Z,1.83
2019-06-07T23:37:36.902Z,1.70
2019-06-07T23:40:06.379Z,2.07
2019-06-07T23:42:34.813Z,1.83
2019-06-07T23:45:03.470Z,1.40
2019-06-07T23:47:31.963Z,2.80
2019-06-07T23:50:00.717Z,1.80
2019-06-07T23:52:29.178Z,1.50
2019-06-07T23:54:57.904Z,1.33
2019-06-07T23:57:26.338Z,1.77
2019-06-07T23:59:54.794Z,2.93
