createdAt,value
2018-05-06T00:00:55.026Z,0.00
2018-05-06T00:01:55.011Z,0.00
2018-05-06T00:02:54.996Z,0.00
2018-05-06T00:03:54.982Z,0.00
2018-05-06T00:04:54.970Z,0.00
2018-05-06T00:05:54.951Z,0.00
2018-05-06T00:06:54.938Z,0.00
2018-05-06T00:07:54.921Z,0.00
2018-05-06T00:08:54.907Z,0.00
2018-05-06T00:09:54.892Z,0.00
2018-05-06T00:10:54.879Z,0.00
2018-05-06T00:11:54.862Z,0.00
2018-05-06T00:12:54.846Z,0.00
2018-05-06T00:13:54.833Z,0.00
2018-05-06T00:14:54.820Z,0.00
2018-05-06T00:15:54.804Z,0.00
2018-05-06T00:16:54.787Z,0.00
2018-05-06T00:17:54.774Z,0.00
2018-05-06T00:18:54.760Z,0.00
2018-05-06T00:19:54.741Z,0.00
2018-05-06T00:20:54.728Z,0.00
2018-05-06T00:21:54.715Z,0.00
2018-05-06T00:22:54.697Z,0.00
2018-05-06T00:23:54.683Z,0.00
2018-05-06T00:24:54.666Z,0.00
2018-05-06T00:25:54.653Z,0.00
2018-05-06T00:26:54.639Z,0.00
2018-05-06T00:27:54.621Z,0.00
2018-05-06T00:28:54.608Z,0.00
2018-05-06T00:29:54.592Z,0.00
2018-05-06T00:30:54.573Z,0.00
2018-05-06T00:31:54.562Z,0.00
2018-05-06T00:32:54.545Z,0.00
2018-05-06T00:33:54.534Z,0.00
2018-05-06T00:34:54.515Z,0.00
2018-05-06T00:35:54.498Z,0.00
2018-05-06T00:36:54.482Z,0.00
2018-05-06T00:37:54.469Z,0.00
2018-05-06T00:38:54.452Z,0.00
2018-05-06T00:39:54.444Z,0.00
2018-05-06T00:40:54.421Z,0.00
2018-05-06T00:41:54.408Z,0.00
2018-05-06T00:42:54.495Z,0.00
2018-05-06T00:43:54.377Z,0.00
2018-05-06T00:44:54.361Z,0.00
2018-05-06T00:45:54.346Z,0.00
2018-05-06T00:46:54.329Z,0.00
2018-05-06T00:47:54.315Z,0.00
2018-05-06T00:48:54.299Z,0.00
2018-05-06T00:49:54.287Z,0.00
2018-05-06T00:50:54.268Z,0.00
2018-05-06T00:51:54.253Z,0.00
2018-05-06T00:52:54.237Z,0.00
2018-05-06T00:53:54.223Z,0.00
2018-05-06T00:54:54.209Z,0.00
2018-05-06T00:55:54.191Z,0.00
2018-05-06T00:56:54.177Z,0.00
2018-05-06T00:57:54.161Z,0.00
2018-05-06T00:58:54.153Z,0.00
2018-05-06T00:59:54.128Z,0.00
2018-05-06T01:00:54.115Z,0.00
2018-05-06T01:01:54.100Z,0.00
2018-05-06T01:02:54.083Z,0.00
2018-05-06T01:03:54.068Z,0.00
2018-05-06T01:04:54.053Z,0.00
2018-05-06T01:05:54.037Z,0.00
2018-05-06T01:06:54.020Z,0.00
2018-05-06T01:07:54.008Z,0.00
2018-05-06T01:08:53.988Z,0.00
2018-05-06T01:09:53.977Z,0.00
2018-05-06T01:10:53.963Z,0.00
2018-05-06T01:11:53.943Z,0.00
2018-05-06T01:12:53.928Z,0.00
2018-05-06T01:13:53.914Z,0.00
2018-05-06T01:14:53.898Z,0.00
2018-05-06T01:15:53.881Z,0.00
2018-05-06T01:16:53.867Z,0.00
2018-05-06T01:17:53.851Z,0.00
2018-05-06T01:18:53.836Z,0.00
2018-05-06T01:19:53.829Z,0.00
2018-05-06T01:20:53.805Z,0.00
2018-05-06T01:21:53.845Z,0.00
2018-05-06T01:22:53.774Z,0.00
2018-05-06T01:23:53.756Z,0.00
2018-05-06T01:24:53.744Z,0.00
2018-05-06T01:25:53.727Z,0.00
2018-05-06T01:26:53.711Z,0.00
2018-05-06T01:27:53.698Z,0.00
2018-05-06T01:28:53.681Z,0.00
2018-05-06T01:29:53.667Z,0.00
2018-05-06T01:30:53.652Z,0.00
2018-05-06T01:31:53.634Z,0.00
2018-05-06T01:32:53.618Z,0.00
2018-05-06T01:33:53.606Z,0.00
2018-05-06T01:34:53.588Z,0.00
2018-05-06T01:35:53.574Z,0.00
2018-05-06T01:36:53.559Z,0.00
2018-05-06T01:37:53.540Z,0.00
2018-05-06T01:38:53.525Z,0.00
2018-05-06T01:39:53.509Z,0.00
2018-05-06T01:40:53.494Z,0.00
2018-05-06T01:41:53.478Z,0.00
2018-05-06T01:42:53.462Z,0.00
2018-05-06T01:43:53.445Z,0.00
2018-05-06T01:44:53.430Z,0.00
2018-05-06T01:45:53.414Z,0.00
2018-05-06T01:46:53.400Z,0.00
2018-05-06T01:47:53.383Z,0.00
2018-05-06T01:48:53.366Z,0.00
2018-05-06T01:49:53.352Z,0.00
2018-05-06T01:50:53.341Z,0.00
2018-05-06T01:51:53.320Z,0.00
2018-05-06T01:52:53.307Z,0.00
2018-05-06T01:53:53.289Z,0.00
2018-05-06T01:54:53.272Z,0.00
2018-05-06T01:55:53.256Z,0.00
2018-05-06T01:56:53.240Z,0.00
2018-05-06T01:57:53.223Z,0.00
2018-05-06T01:58:53.216Z,0.00
2018-05-06T01:59:53.191Z,0.00
2018-05-06T02:00:53.202Z,0.00
2018-05-06T02:01:53.160Z,0.00
2018-05-06T02:02:53.143Z,0.00
2018-05-06T02:03:53.128Z,0.00
2018-05-06T02:04:53.110Z,0.00
2018-05-06T02:05:53.095Z,0.00
2018-05-06T02:06:53.079Z,0.00
2018-05-06T02:07:53.064Z,0.00
2018-05-06T02:08:53.047Z,0.00
2018-05-06T02:09:53.032Z,0.00
2018-05-06T02:10:53.019Z,0.00
2018-05-06T02:11:52.998Z,0.00
2018-05-06T02:12:52.987Z,0.00
2018-05-06T02:13:52.968Z,0.00
2018-05-06T02:14:52.950Z,0.00
2018-05-06T02:15:52.935Z,0.00
2018-05-06T02:16:52.921Z,0.00
2018-05-06T02:17:52.902Z,0.00
2018-05-06T02:18:52.888Z,0.00
2018-05-06T02:19:52.871Z,0.00
2018-05-06T02:20:52.857Z,0.00
2018-05-06T02:21:52.842Z,0.00
2018-05-06T02:22:52.822Z,0.00
2018-05-06T02:23:52.806Z,0.00
2018-05-06T02:24:52.791Z,0.00
2018-05-06T02:25:52.771Z,0.00
2018-05-06T02:26:52.757Z,0.00
2018-05-06T02:27:52.738Z,0.00
2018-05-06T02:28:52.723Z,0.00
2018-05-06T02:29:52.708Z,0.00
2018-05-06T02:30:52.691Z,0.00
2018-05-06T02:31:52.681Z,0.00
2018-05-06T02:32:52.659Z,0.00
2018-05-06T02:33:52.641Z,0.00
2018-05-06T02:34:52.627Z,0.00
2018-05-06T02:35:52.617Z,0.00
2018-05-06T02:36:52.594Z,0.00
2018-05-06T02:37:52.576Z,0.00
2018-05-06T02:38:52.556Z,0.00
2018-05-06T02:39:52.543Z,0.00
2018-05-06T02:40:52.527Z,0.00
2018-05-06T02:41:52.511Z,0.00
2018-05-06T02:42:52.496Z,0.00
2018-05-06T02:43:52.478Z,0.00
2018-05-06T02:44:52.463Z,0.00
2018-05-06T02:45:52.446Z,0.00
2018-05-06T02:46:52.429Z,0.00
2018-05-06T02:47:52.423Z,0.00
2018-05-06T02:48:52.400Z,0.00
2018-05-06T02:49:52.393Z,0.00
2018-05-06T02:50:52.364Z,0.00
2018-05-06T02:51:52.348Z,0.00
2018-05-06T02:52:52.332Z,0.00
2018-05-06T02:53:52.312Z,0.00
2018-05-06T02:54:52.297Z,0.00
2018-05-06T02:55:52.279Z,0.00
2018-05-06T02:56:52.264Z,0.00
2018-05-06T02:57:52.247Z,0.00
2018-05-06T02:58:52.233Z,0.00
2018-05-06T02:59:52.214Z,0.00
2018-05-06T03:00:52.196Z,0.00
2018-05-06T03:01:52.183Z,0.00
2018-05-06T03:02:52.165Z,0.00
2018-05-06T03:03:52.147Z,0.00
2018-05-06T03:04:52.133Z,0.00
2018-05-06T03:05:52.116Z,0.00
2018-05-06T03:06:52.096Z,0.00
2018-05-06T03:07:52.083Z,0.00
2018-05-06T03:08:52.070Z,0.00
2018-05-06T03:09:52.047Z,0.00
2018-05-06T03:10:52.035Z,0.00
2018-05-06T03:11:52.012Z,0.00
2018-05-06T03:12:51.996Z,0.00
2018-05-06T03:13:51.984Z,0.00
2018-05-06T03:14:51.967Z,0.00
2018-05-06T03:15:51.945Z,0.00
2018-05-06T03:16:51.933Z,0.00
2018-05-06T03:17:51.914Z,0.00
2018-05-06T03:18:51.896Z,0.00
2018-05-06T03:19:51.878Z,0.00
2018-05-06T03:20:51.861Z,0.00
2018-05-06T03:21:51.847Z,0.00
2018-05-06T03:22:51.829Z,0.00
2018-05-06T03:23:51.811Z,0.00
2018-05-06T03:24:51.794Z,0.00
2018-05-06T03:25:51.776Z,0.00
2018-05-06T03:26:51.761Z,0.00
2018-05-06T03:27:51.744Z,0.00
2018-05-06T03:28:51.729Z,0.00
2018-05-06T03:29:51.714Z,0.00
2018-05-06T03:30:51.692Z,0.00
2018-05-06T03:31:51.678Z,0.00
2018-05-06T03:32:51.659Z,0.00
2018-05-06T03:33:51.642Z,0.00
2018-05-06T03:34:51.625Z,0.00
2018-05-06T03:35:51.608Z,0.00
2018-05-06T03:36:51.594Z,0.00
2018-05-06T03:37:51.574Z,0.00
2018-05-06T03:38:51.556Z,0.00
2018-05-06T03:39:51.539Z,0.00
2018-05-06T03:40:51.526Z,0.00
2018-05-06T03:41:51.507Z,0.00
2018-05-06T03:42:51.489Z,0.00
2018-05-06T03:43:51.476Z,0.00
2018-05-06T03:44:51.459Z,0.00
2018-05-06T03:45:51.438Z,0.00
2018-05-06T03:46:51.423Z,0.00
2018-05-06T03:47:51.406Z,0.00
2018-05-06T03:48:51.386Z,0.00
2018-05-06T03:49:51.370Z,0.00
2018-05-06T03:50:51.354Z,0.00
2018-05-06T03:51:51.341Z,0.00
2018-05-06T03:52:51.319Z,0.00
2018-05-06T03:53:51.301Z,0.00
2018-05-06T03:54:51.284Z,0.00
2018-05-06T03:55:51.268Z,0.00
2018-05-06T03:56:51.250Z,0.00
2018-05-06T03:57:51.232Z,0.00
2018-05-06T03:58:51.213Z,0.00
2018-05-06T03:59:51.200Z,0.00
2018-05-06T04:00:51.183Z,0.00
2018-05-06T04:01:51.165Z,0.00
2018-05-06T04:02:51.152Z,0.00
2018-05-06T04:03:51.130Z,0.00
2018-05-06T04:04:51.112Z,0.00
2018-05-06T04:05:51.188Z,0.00
2018-05-06T04:06:51.078Z,0.00
2018-05-06T04:07:51.062Z,0.00
2018-05-06T04:08:51.042Z,0.00
2018-05-06T04:09:51.031Z,0.00
2018-05-06T04:10:51.008Z,0.00
2018-05-06T04:11:51.061Z,0.00
2018-05-06T04:12:50.977Z,0.00
2018-05-06T04:13:50.954Z,0.00
2018-05-06T04:14:50.951Z,0.00
2018-05-06T04:15:50.922Z,0.00
2018-05-06T04:16:50.910Z,0.00
2018-05-06T04:17:50.886Z,0.00
2018-05-06T04:18:50.871Z,0.00
2018-05-06T04:19:50.852Z,0.00
2018-05-06T04:20:50.834Z,0.00
2018-05-06T04:21:50.819Z,0.00
2018-05-06T04:22:50.800Z,0.00
2018-05-06T04:23:50.782Z,0.00
2018-05-06T04:24:50.765Z,0.00
2018-05-06T04:25:50.747Z,0.00
2018-05-06T04:26:50.814Z,0.00
2018-05-06T04:27:50.711Z,0.00
2018-05-06T04:28:50.699Z,0.00
2018-05-06T04:29:50.678Z,0.00
2018-05-06T04:30:50.662Z,0.00
2018-05-06T04:31:50.643Z,0.00
2018-05-06T04:32:50.626Z,0.00
2018-05-06T04:33:50.607Z,0.00
2018-05-06T04:34:50.590Z,0.00
2018-05-06T04:35:50.573Z,0.00
2018-05-06T04:36:50.560Z,0.00
2018-05-06T04:37:50.544Z,0.00
2018-05-06T04:38:50.521Z,0.00
2018-05-06T04:39:50.502Z,0.00
2018-05-06T04:40:50.525Z,0.00
2018-05-06T04:41:50.469Z,0.00
2018-05-06T04:42:50.456Z,0.00
2018-05-06T04:43:50.436Z,0.00
2018-05-06T04:44:50.416Z,0.00
2018-05-06T04:45:50.398Z,0.00
2018-05-06T04:46:50.388Z,0.00
2018-05-06T04:47:50.413Z,0.00
2018-05-06T04:48:50.346Z,0.00
2018-05-06T04:49:50.328Z,0.00
2018-05-06T04:50:50.310Z,0.00
2018-05-06T04:51:50.295Z,0.00
2018-05-06T04:52:50.278Z,0.00
2018-05-06T04:53:50.261Z,0.00
2018-05-06T04:54:50.241Z,0.00
2018-05-06T04:55:50.223Z,0.00
2018-05-06T04:56:50.210Z,0.00
2018-05-06T04:57:50.193Z,0.00
2018-05-06T04:58:50.179Z,0.00
2018-05-06T04:59:50.153Z,0.00
2018-05-06T05:00:50.136Z,0.00
2018-05-06T05:01:50.119Z,0.00
2018-05-06T05:02:50.105Z,0.00
2018-05-06T05:03:50.083Z,0.00
2018-05-06T05:04:50.067Z,0.00
2018-05-06T05:05:50.054Z,0.00
2018-05-06T05:06:50.030Z,0.00
2018-05-06T05:07:50.013Z,0.00
2018-05-06T05:08:49.996Z,0.00
2018-05-06T05:09:49.980Z,0.00
2018-05-06T05:10:49.965Z,0.00
2018-05-06T05:11:49.952Z,0.00
2018-05-06T05:12:49.927Z,0.00
2018-05-06T05:13:49.921Z,0.00
2018-05-06T05:14:49.902Z,0.00
2018-05-06T05:15:49.878Z,0.00
2018-05-06T05:16:49.857Z,0.00
2018-05-06T05:17:49.843Z,0.00
2018-05-06T05:18:49.824Z,0.00
2018-05-06T05:19:49.804Z,0.00
2018-05-06T05:20:49.834Z,0.00
2018-05-06T05:21:49.774Z,0.00
2018-05-06T05:22:49.759Z,0.00
2018-05-06T05:23:49.735Z,0.00
2018-05-06T05:24:49.722Z,0.00
2018-05-06T05:25:49.699Z,0.00
2018-05-06T05:26:49.685Z,0.00
2018-05-06T05:27:49.669Z,0.00
2018-05-06T05:28:49.652Z,0.00
2018-05-06T05:29:49.631Z,0.00
2018-05-06T05:30:49.618Z,0.00
2018-05-06T05:31:49.596Z,0.00
2018-05-06T05:32:49.583Z,0.00
2018-05-06T05:33:49.565Z,0.00
2018-05-06T05:34:49.550Z,0.00
2018-05-06T05:35:49.526Z,0.00
2018-05-06T05:36:49.509Z,0.00
2018-05-06T05:37:49.546Z,0.00
2018-05-06T05:38:49.476Z,0.00
2018-05-06T05:39:49.456Z,0.00
2018-05-06T05:40:49.440Z,0.00
2018-05-06T05:41:49.424Z,0.00
2018-05-06T05:42:49.413Z,0.00
2018-05-06T05:43:49.395Z,0.00
2018-05-06T05:44:49.371Z,0.00
2018-05-06T05:45:49.355Z,0.00
2018-05-06T05:46:49.338Z,0.00
2018-05-06T05:47:49.350Z,0.00
2018-05-06T05:48:49.303Z,0.00
2018-05-06T05:49:49.289Z,0.00
2018-05-06T05:50:49.273Z,0.00
2018-05-06T05:51:49.250Z,0.00
2018-05-06T05:52:49.236Z,0.00
2018-05-06T05:53:49.224Z,0.00
2018-05-06T05:54:49.200Z,0.00
2018-05-06T05:55:49.184Z,0.00
2018-05-06T05:56:49.167Z,0.00
2018-05-06T05:57:49.151Z,0.00
2018-05-06T05:58:49.135Z,0.00
2018-05-06T05:59:49.168Z,0.00
2018-05-06T06:00:49.101Z,0.00
2018-05-06T06:01:49.089Z,0.00
2018-05-06T06:02:49.117Z,0.00
2018-05-06T06:03:49.047Z,0.00
2018-05-06T06:04:49.033Z,0.00
2018-05-06T06:05:49.016Z,0.00
2018-05-06T06:06:49.003Z,0.00
2018-05-06T06:07:48.980Z,0.00
2018-05-06T06:08:48.968Z,0.00
2018-05-06T06:09:48.987Z,0.00
2018-05-06T06:10:48.932Z,0.00
2018-05-06T06:11:48.915Z,0.00
2018-05-06T06:12:48.899Z,0.00
2018-05-06T06:13:48.883Z,0.00
2018-05-06T06:14:48.864Z,0.00
2018-05-06T06:15:48.853Z,0.00
2018-05-06T06:16:48.833Z,0.00
2018-05-06T06:17:48.826Z,0.00
2018-05-06T06:18:48.802Z,0.00
2018-05-06T06:19:48.786Z,0.00
2018-05-06T06:20:48.767Z,0.00
2018-05-06T06:21:48.750Z,0.00
2018-05-06T06:22:48.734Z,0.00
2018-05-06T06:23:48.717Z,0.00
2018-05-06T06:24:48.698Z,0.00
2018-05-06T06:25:48.685Z,0.00
2018-05-06T06:26:48.668Z,0.00
2018-05-06T06:27:48.651Z,0.00
2018-05-06T06:28:48.635Z,0.00
2018-05-06T06:29:48.620Z,0.00
2018-05-06T06:30:48.601Z,0.00
2018-05-06T06:31:48.585Z,0.00
2018-05-06T06:32:48.574Z,0.00
2018-05-06T06:33:48.554Z,0.00
2018-05-06T06:34:48.535Z,0.00
2018-05-06T06:35:48.520Z,0.00
2018-05-06T06:36:48.542Z,0.00
2018-05-06T06:37:48.488Z,0.00
2018-05-06T06:38:48.481Z,0.00
2018-05-06T06:39:48.455Z,0.00
2018-05-06T06:40:48.438Z,0.00
2018-05-06T06:41:48.425Z,0.00
2018-05-06T06:42:48.409Z,0.00
2018-05-06T06:43:48.393Z,0.00
2018-05-06T06:44:48.376Z,0.00
2018-05-06T06:45:48.360Z,0.00
2018-05-06T06:46:48.354Z,0.00
2018-05-06T06:47:48.326Z,0.00
2018-05-06T06:48:48.313Z,0.00
2018-05-06T06:49:48.297Z,0.00
2018-05-06T06:50:48.282Z,0.00
2018-05-06T06:51:48.267Z,0.00
2018-05-06T06:52:48.257Z,0.00
2018-05-06T06:53:48.233Z,0.00
2018-05-06T06:54:48.218Z,0.00
2018-05-06T06:55:48.239Z,0.00
2018-05-06T06:56:48.187Z,0.00
2018-05-06T06:57:48.175Z,0.00
2018-05-06T06:58:48.157Z,0.00
2018-05-06T06:59:48.144Z,0.00
2018-05-06T07:00:48.132Z,0.00
2018-05-06T07:01:48.110Z,0.00
2018-05-06T07:02:48.099Z,0.00
2018-05-06T07:03:48.079Z,0.00
2018-05-06T07:04:48.068Z,0.00
2018-05-06T07:05:48.107Z,0.00
2018-05-06T07:06:48.084Z,0.00
2018-05-06T07:07:48.019Z,0.00
2018-05-06T07:08:48.009Z,0.00
2018-05-06T07:09:47.989Z,0.00
2018-05-06T07:10:47.974Z,0.00
2018-05-06T07:11:47.960Z,0.00
2018-05-06T07:12:47.949Z,0.00
2018-05-06T07:13:47.930Z,0.00
2018-05-06T07:14:47.917Z,0.00
2018-05-06T07:15:47.900Z,0.00
2018-05-06T07:16:47.886Z,0.00
2018-05-06T07:17:47.874Z,0.00
2018-05-06T07:18:47.856Z,0.00
2018-05-06T07:19:47.844Z,0.00
2018-05-06T07:20:47.828Z,0.00
2018-05-06T07:21:47.812Z,0.00
2018-05-06T07:22:47.806Z,0.00
2018-05-06T07:23:47.788Z,0.00
2018-05-06T07:24:47.771Z,0.00
2018-05-06T07:25:47.757Z,0.00
2018-05-06T07:26:47.744Z,0.00
2018-05-06T07:27:47.737Z,0.00
2018-05-06T07:28:47.718Z,0.00
2018-05-06T07:29:47.705Z,0.00
2018-05-06T07:30:47.686Z,0.00
2018-05-06T07:31:47.673Z,0.00
2018-05-06T07:32:47.666Z,0.00
2018-05-06T07:33:47.645Z,0.00
2018-05-06T07:34:47.684Z,0.00
2018-05-06T07:35:47.677Z,0.00
2018-05-06T07:36:47.604Z,0.00
2018-05-06T07:37:47.593Z,0.00
2018-05-06T07:38:47.577Z,0.00
2018-05-06T07:39:47.565Z,0.00
2018-05-06T07:40:47.557Z,0.00
2018-05-06T07:41:47.538Z,0.00
2018-05-06T07:42:47.526Z,0.00
2018-05-06T07:43:47.520Z,0.00
2018-05-06T07:44:47.499Z,0.00
2018-05-06T07:45:47.539Z,0.00
2018-05-06T07:46:47.475Z,0.00
2018-05-06T07:47:47.460Z,0.00
2018-05-06T07:48:47.453Z,0.00
2018-05-06T07:49:47.436Z,0.00
2018-05-06T07:50:47.422Z,0.00
2018-05-06T07:51:47.411Z,0.00
2018-05-06T07:52:47.400Z,0.00
2018-05-06T07:53:47.399Z,0.00
2018-05-06T07:54:47.376Z,0.00
2018-05-06T07:55:47.363Z,0.00
2018-05-06T07:56:47.351Z,4005.00
2018-05-06T07:57:47.339Z,348.75
2018-05-06T07:58:47.334Z,4005.00
2018-05-06T07:59:47.315Z,354.38
2018-05-06T08:00:47.303Z,0.00
2018-05-06T08:01:47.290Z,0.00
2018-05-06T08:02:47.286Z,0.00
2018-05-06T08:03:47.269Z,0.00
2018-05-06T08:04:47.259Z,0.00
2018-05-06T08:05:47.250Z,0.00
2018-05-06T08:06:47.249Z,0.00
2018-05-06T08:07:47.232Z,0.00
2018-05-06T08:08:47.222Z,0.00
2018-05-06T08:09:47.209Z,0.00
2018-05-06T08:10:47.215Z,0.00
2018-05-06T08:11:47.189Z,0.00
2018-05-06T08:12:47.188Z,0.00
2018-05-06T08:13:47.172Z,0.00
2018-05-06T08:14:47.160Z,0.00
2018-05-06T08:15:47.148Z,0.00
2018-05-06T08:16:47.150Z,0.00
2018-05-06T08:17:47.131Z,0.00
2018-05-06T08:18:47.121Z,0.00
2018-05-06T08:19:47.113Z,0.00
2018-05-06T08:20:47.102Z,0.00
2018-05-06T08:21:47.103Z,0.00
2018-05-06T08:22:47.083Z,0.00
2018-05-06T08:23:47.075Z,0.00
2018-05-06T08:24:47.069Z,0.00
2018-05-06T08:25:47.057Z,0.00
2018-05-06T08:26:47.051Z,0.00
2018-05-06T08:27:47.042Z,0.00
2018-05-06T08:28:47.033Z,0.00
2018-05-06T08:29:47.022Z,0.00
2018-05-06T08:30:47.014Z,180.00
2018-05-06T08:31:47.015Z,270.00
2018-05-06T08:32:47.005Z,270.00
2018-05-06T08:33:46.989Z,275.63
2018-05-06T08:34:46.981Z,275.63
2018-05-06T08:35:46.973Z,275.63
2018-05-06T08:36:46.966Z,275.63
2018-05-06T08:37:46.968Z,275.63
2018-05-06T08:38:46.954Z,281.25
2018-05-06T08:39:46.945Z,281.25
2018-05-06T08:40:46.936Z,281.25
2018-05-06T08:41:46.932Z,281.25
2018-05-06T08:42:46.924Z,281.25
2018-05-06T08:43:46.915Z,281.25
2018-05-06T08:44:46.913Z,286.88
2018-05-06T08:45:46.911Z,286.88
2018-05-06T08:46:46.899Z,286.88
2018-05-06T08:47:46.896Z,286.88
2018-05-06T08:48:46.885Z,286.88
2018-05-06T08:49:46.883Z,286.88
2018-05-06T08:50:46.875Z,292.50
2018-05-06T08:51:46.869Z,292.50
2018-05-06T08:52:46.861Z,292.50
2018-05-06T08:53:46.856Z,292.50
2018-05-06T08:54:46.851Z,292.50
2018-05-06T08:55:46.848Z,292.50
2018-05-06T08:56:46.839Z,292.50
2018-05-06T08:57:46.832Z,292.50
2018-05-06T08:58:46.827Z,292.50
2018-05-06T08:59:46.819Z,292.50
2018-05-06T09:00:46.814Z,298.13
2018-05-06T09:01:46.815Z,298.13
2018-05-06T09:02:46.803Z,298.13
2018-05-06T09:03:46.798Z,298.13
2018-05-06T09:04:46.791Z,298.13
2018-05-06T09:05:46.783Z,303.75
2018-05-06T09:06:46.779Z,303.75
2018-05-06T09:07:46.777Z,303.75
2018-05-06T09:08:46.775Z,303.75
2018-05-06T09:09:46.762Z,309.38
2018-05-06T09:10:46.754Z,309.38
2018-05-06T09:11:46.761Z,309.38
2018-05-06T09:12:46.743Z,309.38
2018-05-06T09:13:46.738Z,320.63
2018-05-06T09:14:46.730Z,315.00
2018-05-06T09:15:46.727Z,315.00
2018-05-06T09:16:46.717Z,320.63
2018-05-06T09:17:46.719Z,320.63
2018-05-06T09:18:46.712Z,320.63
2018-05-06T09:19:46.803Z,320.63
2018-05-06T09:20:46.693Z,320.63
2018-05-06T09:21:46.697Z,326.25
2018-05-06T09:22:46.684Z,320.63
2018-05-06T09:23:46.676Z,326.25
2018-05-06T09:24:46.667Z,326.25
2018-05-06T09:25:46.663Z,326.25
2018-05-06T09:26:46.657Z,326.25
2018-05-06T09:27:46.654Z,331.88
2018-05-06T09:28:46.650Z,331.88
2018-05-06T09:29:46.638Z,331.88
2018-05-06T09:30:46.632Z,337.50
2018-05-06T09:31:46.628Z,337.50
2018-05-06T09:32:46.623Z,337.50
2018-05-06T09:33:46.613Z,343.13
2018-05-06T09:34:46.614Z,343.13
2018-05-06T09:35:46.601Z,343.13
2018-05-06T09:36:46.594Z,343.13
2018-05-06T09:37:46.634Z,343.13
2018-05-06T09:38:46.585Z,343.13
2018-05-06T09:39:46.577Z,236.25
2018-05-06T09:40:46.571Z,286.88
2018-05-06T09:41:46.563Z,286.88
2018-05-06T09:42:46.559Z,281.25
2018-05-06T09:43:46.554Z,275.63
2018-05-06T09:44:46.549Z,281.25
2018-05-06T09:45:46.545Z,281.25
2018-05-06T09:46:46.532Z,281.25
2018-05-06T09:47:46.697Z,286.88
2018-05-06T09:48:46.521Z,286.88
2018-05-06T09:49:46.514Z,286.88
2018-05-06T09:50:46.508Z,286.88
2018-05-06T09:51:46.502Z,286.88
2018-05-06T09:52:46.495Z,286.88
2018-05-06T09:53:46.523Z,286.88
2018-05-06T09:54:46.482Z,286.88
2018-05-06T09:55:46.488Z,292.50
2018-05-06T09:56:46.470Z,292.50
2018-05-06T09:57:46.464Z,292.50
2018-05-06T09:58:46.459Z,292.50
2018-05-06T09:59:46.451Z,292.50
2018-05-06T10:00:46.443Z,298.13
2018-05-06T10:01:46.442Z,298.13
2018-05-06T10:02:46.429Z,298.13
2018-05-06T10:03:46.424Z,298.13
2018-05-06T10:04:46.419Z,298.13
2018-05-06T10:05:46.409Z,298.13
2018-05-06T10:06:46.407Z,298.13
2018-05-06T10:07:46.397Z,298.13
2018-05-06T10:08:46.395Z,298.13
2018-05-06T10:09:46.388Z,303.75
2018-05-06T10:10:46.380Z,303.75
2018-05-06T10:11:46.375Z,303.75
2018-05-06T10:12:46.375Z,303.75
2018-05-06T10:13:46.359Z,303.75
2018-05-06T10:14:46.354Z,303.75
2018-05-06T10:15:46.525Z,303.75
2018-05-06T10:16:46.344Z,303.75
2018-05-06T10:17:46.340Z,309.38
2018-05-06T10:18:46.328Z,309.38
2018-05-06T10:19:46.321Z,309.38
2018-05-06T10:20:46.318Z,309.38
2018-05-06T10:21:46.310Z,315.00
2018-05-06T10:22:46.306Z,315.00
2018-05-06T10:23:46.297Z,315.00
2018-05-06T10:24:46.288Z,315.00
2018-05-06T10:25:46.284Z,320.63
2018-05-06T10:26:46.279Z,315.00
2018-05-06T10:27:46.272Z,315.00
2018-05-06T10:28:46.263Z,315.00
2018-05-06T10:29:46.260Z,315.00
2018-05-06T10:30:46.254Z,315.00
2018-05-06T10:31:46.245Z,315.00
2018-05-06T10:32:46.241Z,315.00
2018-05-06T10:33:46.233Z,315.00
2018-05-06T10:34:46.228Z,320.63
2018-05-06T10:35:46.221Z,320.63
2018-05-06T10:36:46.223Z,320.63
2018-05-06T10:37:46.208Z,320.63
2018-05-06T10:38:46.200Z,320.63
2018-05-06T10:39:46.194Z,326.25
2018-05-06T10:40:46.188Z,326.25
2018-05-06T10:41:46.185Z,326.25
2018-05-06T10:42:46.176Z,326.25
2018-05-06T10:43:46.170Z,326.25
2018-05-06T10:44:46.164Z,326.25
2018-05-06T10:45:46.158Z,326.25
2018-05-06T10:46:46.152Z,331.88
2018-05-06T10:47:46.146Z,331.88
2018-05-06T10:48:46.142Z,331.88
2018-05-06T10:49:46.134Z,331.88
2018-05-06T10:50:46.129Z,331.88
2018-05-06T10:51:46.123Z,331.88
2018-05-06T10:52:46.115Z,331.88
2018-05-06T10:53:46.110Z,331.88
2018-05-06T10:54:46.104Z,331.88
2018-05-06T10:55:46.096Z,331.88
2018-05-06T10:56:46.092Z,331.88
2018-05-06T10:57:46.088Z,331.88
2018-05-06T10:58:46.078Z,331.88
2018-05-06T10:59:46.074Z,331.88
2018-05-06T11:00:46.067Z,331.88
2018-05-06T11:01:46.063Z,331.88
2018-05-06T11:02:46.057Z,326.25
2018-05-06T11:03:46.051Z,326.25
2018-05-06T11:04:46.045Z,326.25
2018-05-06T11:05:46.038Z,326.25
2018-05-06T11:06:46.036Z,326.25
2018-05-06T11:07:46.035Z,326.25
2018-05-06T11:08:46.027Z,326.25
2018-05-06T11:09:46.015Z,326.25
2018-05-06T11:10:46.011Z,326.25
2018-05-06T11:11:46.011Z,326.25
2018-05-06T11:12:45.999Z,326.25
2018-05-06T11:13:45.989Z,331.88
2018-05-06T11:14:45.983Z,331.88
2018-05-06T11:15:45.976Z,331.88
2018-05-06T11:16:45.974Z,331.88
2018-05-06T11:17:45.970Z,331.88
2018-05-06T11:18:45.960Z,331.88
2018-05-06T11:19:45.954Z,337.50
2018-05-06T11:20:45.952Z,343.13
2018-05-06T11:21:45.945Z,337.50
2018-05-06T11:22:45.942Z,343.13
2018-05-06T11:23:45.931Z,343.13
2018-05-06T11:24:45.925Z,343.13
2018-05-06T11:25:45.920Z,343.13
2018-05-06T11:26:45.913Z,343.13
2018-05-06T11:27:45.912Z,343.13
2018-05-06T11:28:45.906Z,348.75
2018-05-06T11:29:45.900Z,348.75
2018-05-06T11:30:45.893Z,348.75
2018-05-06T11:31:45.884Z,348.75
2018-05-06T11:32:45.881Z,354.38
2018-05-06T11:33:45.898Z,354.38
2018-05-06T11:34:45.869Z,360.00
2018-05-06T11:35:45.865Z,365.63
2018-05-06T11:36:45.858Z,365.63
2018-05-06T11:37:45.864Z,371.25
2018-05-06T11:38:45.852Z,371.25
2018-05-06T11:39:45.839Z,376.88
2018-05-06T11:40:45.833Z,376.88
2018-05-06T11:41:45.834Z,376.88
2018-05-06T11:42:45.825Z,382.50
2018-05-06T11:43:45.817Z,388.13
2018-05-06T11:44:45.818Z,393.75
2018-05-06T11:45:45.810Z,405.00
2018-05-06T11:46:45.802Z,405.00
2018-05-06T11:47:45.800Z,416.25
2018-05-06T11:48:45.795Z,427.50
2018-05-06T11:49:45.790Z,433.13
2018-05-06T11:50:45.784Z,455.63
2018-05-06T11:51:45.776Z,478.13
2018-05-06T11:52:45.776Z,506.25
2018-05-06T11:53:45.766Z,551.25
2018-05-06T11:54:45.763Z,596.25
2018-05-06T11:55:45.773Z,680.63
2018-05-06T11:56:45.758Z,736.88
2018-05-06T11:57:45.758Z,3532.50
2018-05-06T11:58:45.749Z,5551.88
2018-05-06T11:59:45.746Z,5731.88
2018-05-06T12:00:45.749Z,5782.50
2018-05-06T12:01:45.750Z,5838.75
2018-05-06T12:02:45.739Z,5900.63
2018-05-06T12:03:45.734Z,5996.25
2018-05-06T12:04:45.732Z,6103.13
2018-05-06T12:05:45.733Z,6120.00
2018-05-06T12:06:45.733Z,6097.50
2018-05-06T12:07:45.732Z,6108.75
2018-05-06T12:08:45.734Z,6103.13
2018-05-06T12:09:45.732Z,6046.88
2018-05-06T12:10:45.738Z,6030.00
2018-05-06T12:11:45.733Z,5990.63
2018-05-06T12:12:45.732Z,6024.38
2018-05-06T12:13:45.733Z,6052.50
2018-05-06T12:14:45.736Z,6035.63
2018-05-06T12:15:45.737Z,6013.13
2018-05-06T12:16:45.736Z,6058.13
2018-05-06T12:17:45.742Z,6215.63
2018-05-06T12:18:45.745Z,6198.75
2018-05-06T12:19:45.741Z,6024.38
2018-05-06T12:20:45.746Z,5900.63
2018-05-06T12:21:45.746Z,5872.50
2018-05-06T12:22:45.749Z,5889.38
2018-05-06T12:23:45.751Z,5889.38
2018-05-06T12:24:45.755Z,5844.38
2018-05-06T12:25:45.762Z,5821.88
2018-05-06T12:26:45.760Z,5900.63
2018-05-06T12:27:45.763Z,5816.25
2018-05-06T12:28:45.766Z,5720.63
2018-05-06T12:29:45.769Z,5765.63
2018-05-06T12:30:45.772Z,5850.00
2018-05-06T12:31:45.779Z,5923.13
2018-05-06T12:32:45.780Z,5883.75
2018-05-06T12:33:45.788Z,5866.88
2018-05-06T12:34:45.787Z,5940.00
2018-05-06T12:35:45.794Z,5923.13
2018-05-06T12:36:45.797Z,5866.88
2018-05-06T12:37:45.800Z,5917.50
2018-05-06T12:38:45.806Z,6030.00
2018-05-06T12:39:45.816Z,6058.13
2018-05-06T12:40:45.818Z,5900.63
2018-05-06T12:41:45.821Z,5636.25
2018-05-06T12:42:45.827Z,5647.50
2018-05-06T12:43:45.837Z,5776.88
2018-05-06T12:44:45.842Z,5889.38
2018-05-06T12:45:45.857Z,5799.38
2018-05-06T12:46:45.849Z,5720.63
2018-05-06T12:47:45.855Z,5816.25
2018-05-06T12:48:45.859Z,5968.13
2018-05-06T12:49:45.865Z,5962.50
2018-05-06T12:50:45.870Z,5883.75
2018-05-06T12:51:45.875Z,5771.25
2018-05-06T12:52:45.890Z,5692.50
2018-05-06T12:53:45.893Z,5658.75
2018-05-06T12:54:45.905Z,5563.13
2018-05-06T12:55:45.906Z,5523.75
2018-05-06T12:56:45.909Z,5478.75
2018-05-06T12:57:45.913Z,5529.38
2018-05-06T12:58:45.922Z,5473.13