createdAt,value
2018-10-12T00:02:15.469Z,15.33
2018-10-12T00:04:44.854Z,17.03
2018-10-12T00:07:14.238Z,12.77
2018-10-12T00:09:43.906Z,13.77
2018-10-12T00:12:13.365Z,13.07
2018-10-12T00:14:42.593Z,12.73
2018-10-12T00:17:11.918Z,15.47
2018-10-12T00:19:41.511Z,16.20
2018-10-12T00:22:11.001Z,13.70
2018-10-12T00:24:40.221Z,15.53
2018-10-12T00:27:09.571Z,14.43
2018-10-12T00:29:39.575Z,14.60
2018-10-12T00:32:09.227Z,14.37
2018-10-12T00:34:38.443Z,15.73
2018-10-12T00:37:07.927Z,14.00
2018-10-12T00:39:37.235Z,13.80
2018-10-12T00:42:06.597Z,13.87
2018-10-12T00:44:35.755Z,14.17
2018-10-12T00:47:05.045Z,14.10
2018-10-12T00:49:34.489Z,14.33
2018-10-12T00:52:03.792Z,14.03
2018-10-12T00:54:33.259Z,14.17
2018-10-12T00:57:02.950Z,11.63
2018-10-12T00:59:32.331Z,12.40
2018-10-12T01:02:01.817Z,11.80
2018-10-12T01:04:31.196Z,12.13
2018-10-12T01:07:00.451Z,13.83
2018-10-12T01:09:30.139Z,12.53
2018-10-12T01:12:10.488Z,15.40
2018-10-12T01:14:40.137Z,11.67
2018-10-12T01:17:09.501Z,12.00
2018-10-12T01:19:38.998Z,12.40
2018-10-12T01:22:08.311Z,12.87
2018-10-12T01:24:37.689Z,12.90
2018-10-12T01:27:07.275Z,11.07
2018-10-12T01:29:36.507Z,11.77
2018-10-12T01:32:05.682Z,11.23
2018-10-12T01:34:35.231Z,11.77
2018-10-12T01:37:04.443Z,11.70
2018-10-12T01:39:33.896Z,12.47
2018-10-12T01:42:03.241Z,12.77
2018-10-12T01:44:32.775Z,11.80
2018-10-12T01:47:02.476Z,12.20
2018-10-12T01:49:31.611Z,12.43
2018-10-12T01:52:00.904Z,16.37
2018-10-12T01:54:30.159Z,14.67
2018-10-12T01:56:59.620Z,12.20
2018-10-12T01:59:28.899Z,10.77
2018-10-12T02:01:58.271Z,15.50
2018-10-12T02:04:27.808Z,11.43
2018-10-12T02:06:57.377Z,14.23
2018-10-12T02:09:26.761Z,13.03
2018-10-12T02:11:56.594Z,13.37
2018-10-12T02:14:26.237Z,13.57
2018-10-12T02:16:55.412Z,15.30
2018-10-12T02:19:24.884Z,14.40
2018-10-12T02:21:54.300Z,12.90
2018-10-12T02:24:23.961Z,14.80
2018-10-12T02:26:53.272Z,14.90
2018-10-12T02:29:22.695Z,14.87
2018-10-12T02:31:51.981Z,14.57
2018-10-12T02:34:21.129Z,13.10
2018-10-12T02:36:50.349Z,13.77
2018-10-12T02:39:19.527Z,13.27
2018-10-12T02:41:48.771Z,12.67
2018-10-12T02:44:18.245Z,13.17
2018-10-12T02:46:47.381Z,14.03
2018-10-12T02:49:16.830Z,11.77
2018-10-12T02:51:46.169Z,12.87
2018-10-12T02:54:15.422Z,13.23
2018-10-12T02:56:44.800Z,13.10
2018-10-12T02:59:14.238Z,15.13
2018-10-12T03:01:43.586Z,13.80
2018-10-12T03:04:12.968Z,14.73
2018-10-12T03:06:42.418Z,14.13
2018-10-12T03:09:12.712Z,15.00
2018-10-12T03:11:42.268Z,14.13
2018-10-12T03:14:11.827Z,15.03
2018-10-12T03:16:41.224Z,15.23
2018-10-12T03:19:10.315Z,14.30
2018-10-12T03:21:39.560Z,13.20
2018-10-12T03:24:08.808Z,13.13
2018-10-12T03:26:38.317Z,13.83
2018-10-12T03:29:07.667Z,14.67
2018-10-12T03:31:37.013Z,13.20
2018-10-12T03:34:06.700Z,13.53
2018-10-12T03:36:35.887Z,13.63
2018-10-12T03:39:06.951Z,14.30
2018-10-12T03:41:36.536Z,15.13
2018-10-12T03:44:05.793Z,13.73
2018-10-12T03:46:35.037Z,13.33
2018-10-12T03:49:04.633Z,15.63
2018-10-12T03:51:33.985Z,14.17
2018-10-12T03:54:03.204Z,14.43
2018-10-12T03:56:32.501Z,13.57
2018-10-12T03:59:01.967Z,15.00
2018-10-12T04:01:31.356Z,14.53
2018-10-12T04:04:00.581Z,14.37
2018-10-12T04:06:30.196Z,14.23
2018-10-12T04:08:59.565Z,15.03
2018-10-12T04:11:28.758Z,12.80
2018-10-12T04:13:58.799Z,17.10
2018-10-12T04:16:28.257Z,14.57
2018-10-12T04:18:57.980Z,13.33
2018-10-12T04:21:27.368Z,14.63
2018-10-12T04:23:56.608Z,14.80
2018-10-12T04:26:25.840Z,12.07
2018-10-12T04:28:55.278Z,12.40
2018-10-12T04:31:24.604Z,13.40
2018-10-12T04:33:54.130Z,13.33
2018-10-12T04:36:23.710Z,11.83
2018-10-12T04:39:04.958Z,12.73
2018-10-12T04:41:34.383Z,13.97
2018-10-12T04:44:04.440Z,10.87
2018-10-12T04:46:38.598Z,10.07
2018-10-12T04:49:09.402Z,10.63
2018-10-12T04:51:47.095Z,11.40
2018-10-12T04:54:16.472Z,10.50
2018-10-12T04:56:46.557Z,10.53
2018-10-12T04:59:15.853Z,11.47
2018-10-12T05:01:45.460Z,13.70
2018-10-12T05:04:14.930Z,11.13
2018-10-12T05:06:44.404Z,12.20
2018-10-12T05:09:14.594Z,12.60
2018-10-12T05:11:43.882Z,13.00
2018-10-12T05:14:13.092Z,11.80
2018-10-12T05:16:42.158Z,9.73
2018-10-12T05:19:11.290Z,10.50
2018-10-12T05:21:40.367Z,11.17
2018-10-12T05:24:09.677Z,10.73
2018-10-12T05:26:39.152Z,11.20
2018-10-12T05:29:08.403Z,12.87
2018-10-12T05:31:37.977Z,10.60
2018-10-12T05:34:07.806Z,12.20
2018-10-12T05:36:37.987Z,12.20
2018-10-12T05:39:11.090Z,12.37
2018-10-12T05:41:40.834Z,10.70
2018-10-12T05:44:11.193Z,16.60
2018-10-12T05:46:41.471Z,14.20
2018-10-12T05:49:22.572Z,12.90
2018-10-12T05:51:53.282Z,11.00
2018-10-12T05:54:23.635Z,11.97
2018-10-12T05:56:55.234Z,12.83
2018-10-12T05:59:25.720Z,9.80
2018-10-12T06:01:55.653Z,11.73
2018-10-12T06:04:25.952Z,11.13
2018-10-12T06:06:57.378Z,12.30
2018-10-12T06:09:27.373Z,14.33
2018-10-12T06:11:57.362Z,11.90
2018-10-12T06:14:27.144Z,19.23
2018-10-12T06:16:56.898Z,14.40
2018-10-12T06:19:26.240Z,12.03
2018-10-12T06:21:56.169Z,13.37
2018-10-12T06:24:26.051Z,10.70
2018-10-12T06:26:56.007Z,12.17
2018-10-12T06:29:27.835Z,9.30
2018-10-12T06:31:58.433Z,12.00
2018-10-12T06:34:29.245Z,11.40
2018-10-12T06:36:59.415Z,12.00
2018-10-12T06:39:29.805Z,12.23
2018-10-12T06:41:59.879Z,14.97
2018-10-12T06:44:30.389Z,14.67
2018-10-12T06:47:00.938Z,14.03
2018-10-12T06:49:34.977Z,13.07
2018-10-12T06:52:05.521Z,10.43
2018-10-12T06:54:36.719Z,11.63
2018-10-12T06:57:06.336Z,11.93
2018-10-12T06:59:36.278Z,10.60
2018-10-12T07:02:09.013Z,11.60
2018-10-12T07:04:39.061Z,10.73
2018-10-12T07:07:09.989Z,11.57
2018-10-12T07:09:39.897Z,13.10
2018-10-12T07:12:09.643Z,11.73
2018-10-12T07:14:39.809Z,13.83
2018-10-12T07:17:12.367Z,12.73
2018-10-12T07:19:42.490Z,12.17
2018-10-12T07:22:12.433Z,11.63
2018-10-12T07:24:42.726Z,11.07
2018-10-12T07:27:13.377Z,13.57
2018-10-12T07:29:43.852Z,11.70
2018-10-12T07:32:13.861Z,12.40
2018-10-12T07:34:45.073Z,13.43
2018-10-12T07:37:15.564Z,13.33
2018-10-12T07:39:46.217Z,11.30
2018-10-12T07:42:16.185Z,11.07
2018-10-12T07:44:47.470Z,10.63
2018-10-12T07:47:17.840Z,13.43
2018-10-12T07:49:48.439Z,13.33
2018-10-12T07:52:18.643Z,11.53
2018-10-12T07:54:49.057Z,11.43
2018-10-12T07:57:18.783Z,10.97
2018-10-12T07:59:49.447Z,13.33
2018-10-12T08:02:20.199Z,12.50
2018-10-12T08:04:50.182Z,13.83
2018-10-12T08:07:20.439Z,13.43
2018-10-12T08:09:51.145Z,12.13
2018-10-12T08:12:21.215Z,12.57
2018-10-12T08:14:51.171Z,10.83
2018-10-12T08:17:21.189Z,10.57
2018-10-12T08:19:51.323Z,11.87
2018-10-12T08:22:22.169Z,11.23
2018-10-12T08:24:52.353Z,14.57
2018-10-12T08:27:22.350Z,14.47
2018-10-12T08:29:52.577Z,12.33
2018-10-12T08:32:22.783Z,10.33
2018-10-12T08:34:53.221Z,13.23
2018-10-12T08:37:25.161Z,17.20
2018-10-12T08:39:58.037Z,10.93
2018-10-12T08:42:28.489Z,11.80
2018-10-12T08:44:58.637Z,10.53
2018-10-12T08:47:28.872Z,9.90
2018-10-12T08:49:58.981Z,10.90
2018-10-12T08:52:29.054Z,10.20
2018-10-12T08:55:00.378Z,10.43
2018-10-12T08:57:30.191Z,9.50
2018-10-12T08:59:59.953Z,11.97
2018-10-12T09:02:30.147Z,11.97
2018-10-12T09:05:00.704Z,13.33
2018-10-12T09:07:30.947Z,8.93
2018-10-12T09:10:00.863Z,11.83
2018-10-12T09:12:30.967Z,9.57
2018-10-12T09:15:00.927Z,11.10
2018-10-12T09:17:31.117Z,8.73
2018-10-12T09:20:01.047Z,10.60
2018-10-12T09:22:31.082Z,8.87
2018-10-12T09:25:00.942Z,8.53
2018-10-12T09:27:31.079Z,9.37
2018-10-12T09:30:01.037Z,11.17
2018-10-12T09:32:30.843Z,7.63
2018-10-12T09:35:00.927Z,7.60
2018-10-12T09:37:31.010Z,10.33
2018-10-12T09:40:01.115Z,9.70
2018-10-12T09:42:31.173Z,10.90
2018-10-12T09:45:01.103Z,9.60
2018-10-12T09:47:31.322Z,8.83
2018-10-12T09:50:01.227Z,10.57
2018-10-12T09:52:31.413Z,7.57
2018-10-12T09:55:01.067Z,9.27
2018-10-12T09:57:36.465Z,8.67
2018-10-12T10:00:13.597Z,9.93
2018-10-12T10:02:48.983Z,8.87
2018-10-12T10:05:18.931Z,8.57
2018-10-12T10:07:48.889Z,10.17
2018-10-12T10:10:18.915Z,8.80
2018-10-12T10:12:49.281Z,13.73
2018-10-12T10:15:19.644Z,8.30
2018-10-12T10:17:49.949Z,8.57
2018-10-12T10:20:19.855Z,8.40
2018-10-12T10:22:49.977Z,8.03
2018-10-12T10:25:19.786Z,7.37
2018-10-12T10:27:49.309Z,8.13
2018-10-12T10:30:18.922Z,9.90
2018-10-12T10:32:49.144Z,7.13
2018-10-12T10:35:18.709Z,6.53
2018-10-12T10:37:48.538Z,6.80
2018-10-12T10:40:18.626Z,6.80
2018-10-12T10:42:48.821Z,7.30
2018-10-12T10:45:18.685Z,8.07
2018-10-12T10:47:48.845Z,7.87
2018-10-12T10:50:18.973Z,6.20
2018-10-12T10:52:48.780Z,7.43
2018-10-12T10:55:18.821Z,8.40
2018-10-12T10:57:48.943Z,4.70
2018-10-12T11:00:19.790Z,5.00
2018-10-12T11:02:50.048Z,4.10
2018-10-12T11:05:19.539Z,5.23
2018-10-12T11:07:49.146Z,5.93
2018-10-12T11:10:18.877Z,5.47
2018-10-12T11:12:48.762Z,6.87
2018-10-12T11:15:18.503Z,7.50
2018-10-12T11:17:48.588Z,6.63
2018-10-12T11:20:18.630Z,5.23
2018-10-12T11:22:48.556Z,4.73
2018-10-12T11:25:18.642Z,4.37
2018-10-12T11:27:48.427Z,4.50
2018-10-12T11:30:18.564Z,5.57
2018-10-12T11:32:48.271Z,5.77
2018-10-12T11:35:18.371Z,4.70
2018-10-12T11:37:48.740Z,4.03
2018-10-12T11:40:18.600Z,4.73
2018-10-12T11:42:59.357Z,3.63
2018-10-12T11:45:29.168Z,4.33
2018-10-12T11:47:58.916Z,3.50
2018-10-12T11:50:29.087Z,3.73
2018-10-12T11:52:58.998Z,6.07
2018-10-12T11:55:29.007Z,5.07
2018-10-12T11:57:59.027Z,5.00
2018-10-12T12:00:28.836Z,3.70
2018-10-12T12:02:58.872Z,4.50
2018-10-12T12:05:28.765Z,4.00
2018-10-12T12:07:58.845Z,4.70
2018-10-12T12:10:29.204Z,5.00
2018-10-12T12:12:59.072Z,3.27
2018-10-12T12:15:29.128Z,5.03
2018-10-12T12:17:59.462Z,3.53
2018-10-12T12:20:29.286Z,2.97
2018-10-12T12:22:59.156Z,4.27
2018-10-12T12:25:29.669Z,2.80
2018-10-12T12:27:59.330Z,5.67
2018-10-12T12:30:29.253Z,4.57
2018-10-12T12:32:59.285Z,3.37
2018-10-12T12:35:29.078Z,3.93
2018-10-12T12:37:58.696Z,3.33
2018-10-12T12:40:28.588Z,2.43
2018-10-12T12:42:58.460Z,3.07
2018-10-12T12:45:28.420Z,2.37
2018-10-12T12:47:58.356Z,3.27
2018-10-12T12:50:28.299Z,3.50
2018-10-12T12:52:58.348Z,2.40
2018-10-12T12:55:28.585Z,2.43
2018-10-12T12:57:58.686Z,3.40
2018-10-12T13:00:28.569Z,4.07
2018-10-12T13:02:58.582Z,3.30
2018-10-12T13:05:28.803Z,3.53
2018-10-12T13:07:58.744Z,3.23
2018-10-12T13:10:28.668Z,7.23
2018-10-12T13:12:58.493Z,4.40
2018-10-12T13:15:28.615Z,3.43
2018-10-12T13:17:58.662Z,4.10
2018-10-12T13:20:28.595Z,4.57
2018-10-12T13:22:58.417Z,5.03
2018-10-12T13:25:28.697Z,4.33
2018-10-12T13:27:58.619Z,4.23
2018-10-12T13:30:28.657Z,5.10
2018-10-12T13:32:58.742Z,6.00
2018-10-12T13:35:28.656Z,6.00
2018-10-12T13:37:58.399Z,4.23
2018-10-12T13:40:28.577Z,5.97
2018-10-12T13:42:58.555Z,6.10
2018-10-12T13:45:28.502Z,4.57
2018-10-12T13:47:58.348Z,6.47
2018-10-12T13:50:28.502Z,4.30
2018-10-12T13:52:58.520Z,8.37
2018-10-12T13:55:28.495Z,6.60
2018-10-12T13:57:58.606Z,4.57
2018-10-12T14:00:28.741Z,5.47
2018-10-12T14:02:58.837Z,4.90
2018-10-12T14:05:28.614Z,4.60
2018-10-12T14:07:58.864Z,4.57
2018-10-12T14:10:28.758Z,6.70
2018-10-12T14:12:58.960Z,5.13
2018-10-12T14:15:28.923Z,5.43
2018-10-12T14:17:58.621Z,4.37
2018-10-12T14:20:28.766Z,5.87
2018-10-12T14:22:59.071Z,4.27
2018-10-12T14:25:29.451Z,4.90
2018-10-12T14:27:59.585Z,4.47
2018-10-12T14:30:29.550Z,6.37
2018-10-12T14:33:00.633Z,4.10
2018-10-12T14:35:31.231Z,8.20
2018-10-12T14:38:01.676Z,4.70
2018-10-12T14:40:31.610Z,3.60
2018-10-12T14:43:01.502Z,4.67
2018-10-12T14:45:32.127Z,3.90
2018-10-12T14:48:02.072Z,3.77
2018-10-12T14:50:32.597Z,3.77
2018-10-12T14:53:04.140Z,4.40
2018-10-12T14:55:34.813Z,4.20
2018-10-12T14:58:04.767Z,3.90
2018-10-12T15:00:34.724Z,5.37
2018-10-12T15:03:04.615Z,4.63
2018-10-12T15:05:34.859Z,4.00
2018-10-12T15:08:05.029Z,4.37
2018-10-12T15:10:35.199Z,5.37
2018-10-12T15:13:04.950Z,3.77
2018-10-12T15:15:35.825Z,4.87
2018-10-12T15:18:06.391Z,4.63
2018-10-12T15:20:36.687Z,4.77
2018-10-12T15:23:06.509Z,3.97
2018-10-12T15:25:36.516Z,5.77
2018-10-12T15:28:06.506Z,4.93
2018-10-12T15:30:36.617Z,4.60
2018-10-12T15:33:06.927Z,9.63
2018-10-12T15:35:37.966Z,4.57
2018-10-12T15:38:08.103Z,4.57
2018-10-12T15:40:38.429Z,4.53
2018-10-12T15:43:09.030Z,6.07
2018-10-12T15:45:38.924Z,6.43
2018-10-12T15:48:09.176Z,4.20
2018-10-12T15:50:39.281Z,3.90
2018-10-12T15:53:09.042Z,4.70
2018-10-12T15:55:38.898Z,5.40
2018-10-12T15:58:09.105Z,9.70
2018-10-12T16:00:38.889Z,5.10
2018-10-12T16:03:09.208Z,7.83
2018-10-12T16:05:38.886Z,4.00
2018-10-12T16:08:08.755Z,5.63
2018-10-12T16:10:39.051Z,4.00
2018-10-12T16:13:08.886Z,4.13
2018-10-12T16:15:39.059Z,5.03
2018-10-12T16:18:08.936Z,6.60
2018-10-12T16:20:38.689Z,6.03
2018-10-12T16:23:08.632Z,5.33
2018-10-12T16:26:00.664Z,3.60
2018-10-12T16:28:31.472Z,4.87
2018-10-12T16:31:01.223Z,3.87
2018-10-12T16:33:31.081Z,3.77
2018-10-12T16:36:01.394Z,3.63
2018-10-12T16:38:30.854Z,5.87
2018-10-12T16:41:00.606Z,4.60
2018-10-12T16:43:30.350Z,3.57
2018-10-12T16:45:59.765Z,4.73
2018-10-12T16:48:29.220Z,4.07
2018-10-12T16:50:58.339Z,5.10
2018-10-12T16:53:27.415Z,4.63
2018-10-12T16:55:56.429Z,3.50
2018-10-12T16:58:25.559Z,3.57
2018-10-12T17:00:54.717Z,3.23
2018-10-12T17:03:23.804Z,3.87
2018-10-12T17:05:53.055Z,3.97
2018-10-12T17:08:22.231Z,3.53
2018-10-12T17:10:51.436Z,5.93
2018-10-12T17:13:20.575Z,5.90
2018-10-12T17:15:49.659Z,5.67
2018-10-12T17:18:18.977Z,7.60
2018-10-12T17:20:48.424Z,4.90
2018-10-12T17:23:17.731Z,6.73
2018-10-12T17:25:46.897Z,6.67
2018-10-12T17:28:16.279Z,4.40
2018-10-12T17:30:45.657Z,5.17
2018-10-12T17:33:15.079Z,3.63
2018-10-12T17:35:44.436Z,3.37
2018-10-12T17:38:13.636Z,5.13
2018-10-12T17:40:42.833Z,5.33
2018-10-12T17:43:12.198Z,4.00
2018-10-12T17:45:41.418Z,4.07
2018-10-12T17:48:10.581Z,4.43
2018-10-12T17:50:39.665Z,4.40
2018-10-12T17:53:08.944Z,4.77
2018-10-12T17:55:38.295Z,5.70
2018-10-12T17:58:07.483Z,5.10
2018-10-12T18:00:36.699Z,7.60
2018-10-12T18:03:06.025Z,5.80
2018-10-12T18:05:35.243Z,6.87
2018-10-12T18:08:04.373Z,3.97
2018-10-12T18:10:33.648Z,9.53
2018-10-12T18:13:03.017Z,5.10
2018-10-12T18:15:32.453Z,7.77
2018-10-12T18:18:01.610Z,7.37
2018-10-12T18:20:31.191Z,5.17
2018-10-12T18:23:00.690Z,8.13
2018-10-12T18:25:30.186Z,10.27
2018-10-12T18:27:59.356Z,5.77
2018-10-12T18:30:29.156Z,8.50
2018-10-12T18:32:58.408Z,9.40
2018-10-12T18:35:27.611Z,9.87
2018-10-12T18:37:57.117Z,7.53
2018-10-12T18:40:26.605Z,4.97
2018-10-12T18:42:55.998Z,5.47
2018-10-12T18:45:26.085Z,4.37
2018-10-12T18:47:55.449Z,5.10
2018-10-12T18:50:27.008Z,4.93
2018-10-12T18:52:56.410Z,4.00
2018-10-12T18:55:25.801Z,4.80
2018-10-12T18:57:55.775Z,6.70
2018-10-12T19:00:25.440Z,4.57
2018-10-12T19:02:55.045Z,6.40
2018-10-12T19:05:24.402Z,4.40
2018-10-12T19:07:54.019Z,4.63
2018-10-12T19:10:25.164Z,6.57
2018-10-12T19:12:55.225Z,4.77
2018-10-12T19:15:24.851Z,5.60
2018-10-12T19:17:54.391Z,4.10
2018-10-12T19:20:23.775Z,3.87
2018-10-12T19:22:53.221Z,5.23
2018-10-12T19:25:22.707Z,6.00
2018-10-12T19:27:52.043Z,4.87
2018-10-12T19:30:21.640Z,4.83
2018-10-12T19:32:50.988Z,3.77
2018-10-12T19:35:20.347Z,4.67
2018-10-12T19:37:49.895Z,5.63
2018-10-12T19:40:19.416Z,4.60
2018-10-12T19:42:48.682Z,5.23
2018-10-12T19:45:18.162Z,5.77
2018-10-12T19:47:47.763Z,5.70
2018-10-12T19:50:17.314Z,5.33
2018-10-12T19:52:46.852Z,4.47
2018-10-12T19:55:16.306Z,4.03
2018-10-12T19:57:45.739Z,4.83
2018-10-12T20:00:16.508Z,3.53
2018-10-12T20:02:46.874Z,5.43
2018-10-12T20:05:16.654Z,5.73
2018-10-12T20:07:46.130Z,4.30
2018-10-12T20:10:15.469Z,5.43
2018-10-12T20:12:44.713Z,5.90
2018-10-12T20:15:14.240Z,5.03
2018-10-12T20:17:43.848Z,4.13
2018-10-12T20:20:13.251Z,3.90
2018-10-12T20:22:43.055Z,5.50
2018-10-12T20:25:12.524Z,4.93
2018-10-12T20:27:41.903Z,3.83
2018-10-12T20:30:11.300Z,5.60
2018-10-12T20:32:40.708Z,6.57
2018-10-12T20:35:10.246Z,4.13
2018-10-12T20:37:39.512Z,5.17
2018-10-12T20:40:08.873Z,4.47
2018-10-12T20:42:38.296Z,5.17
2018-10-12T20:45:07.793Z,4.50
2018-10-12T20:47:37.314Z,4.03
2018-10-12T20:50:06.687Z,7.47
2018-10-12T20:52:36.203Z,5.30
2018-10-12T20:55:05.710Z,6.43
2018-10-12T20:57:35.065Z,6.20
2018-10-12T21:00:04.541Z,7.00
2018-10-12T21:02:33.819Z,7.90
2018-10-12T21:05:03.320Z,4.40
2018-10-12T21:07:32.896Z,5.87
2018-10-12T21:10:02.772Z,4.93
2018-10-12T21:12:32.055Z,6.03
2018-10-12T21:15:01.338Z,4.47
2018-10-12T21:17:30.768Z,3.43
2018-10-12T21:20:00.972Z,4.97
2018-10-12T21:22:30.456Z,4.17
2018-10-12T21:24:59.917Z,5.30
2018-10-12T21:27:29.314Z,4.50
2018-10-12T21:29:58.710Z,5.20
2018-10-12T21:32:28.198Z,4.60
2018-10-12T21:34:57.584Z,5.57
2018-10-12T21:37:27.036Z,4.50
2018-10-12T21:39:56.340Z,6.90
2018-10-12T21:42:26.074Z,4.60
2018-10-12T21:44:55.304Z,5.00
2018-10-12T21:47:24.839Z,4.97
2018-10-12T21:49:54.183Z,6.87
2018-10-12T21:52:23.541Z,5.73
2018-10-12T21:54:53.018Z,6.00
2018-10-12T21:57:22.595Z,4.97
2018-10-12T21:59:52.067Z,6.17
2018-10-12T22:02:21.446Z,6.00
2018-10-12T22:04:50.778Z,5.83
2018-10-12T22:07:20.312Z,4.40
2018-10-12T22:09:49.662Z,4.20
2018-10-12T22:12:18.847Z,5.90
2018-10-12T22:14:48.350Z,5.00
2018-10-12T22:17:17.796Z,10.67
2018-10-12T22:19:47.065Z,5.27
2018-10-12T22:22:16.462Z,4.60
2018-10-12T22:24:45.825Z,4.60
2018-10-12T22:27:15.311Z,5.33
2018-10-12T22:29:44.772Z,6.37
2018-10-12T22:32:14.198Z,4.47
2018-10-12T22:34:43.831Z,7.87
2018-10-12T22:37:13.069Z,5.33
2018-10-12T22:39:43.270Z,5.07
2018-10-12T22:42:13.590Z,4.23
2018-10-12T22:44:43.214Z,6.47
2018-10-12T22:47:12.792Z,4.63
2018-10-12T22:49:42.125Z,4.93
2018-10-12T22:52:11.313Z,4.23
2018-10-12T22:54:40.701Z,7.00
2018-10-12T22:57:09.966Z,4.87
2018-10-12T22:59:39.197Z,5.87
2018-10-12T23:02:08.509Z,6.07
2018-10-12T23:04:37.744Z,5.50
2018-10-12T23:07:07.346Z,5.03
2018-10-12T23:09:36.756Z,4.63
2018-10-12T23:12:05.896Z,5.63
2018-10-12T23:14:35.356Z,5.17
2018-10-12T23:17:04.639Z,4.97
2018-10-12T23:19:33.804Z,5.87
2018-10-12T23:22:03.120Z,5.40
2018-10-12T23:24:32.540Z,10.57
2018-10-12T23:27:02.064Z,4.77
2018-10-12T23:29:31.394Z,5.97
2018-10-12T23:32:00.512Z,5.13
2018-10-12T23:34:29.883Z,5.87
2018-10-12T23:36:59.177Z,7.83
2018-10-12T23:39:28.584Z,9.10
2018-10-12T23:41:57.934Z,5.73
2018-10-12T23:44:27.127Z,6.83
2018-10-12T23:46:56.633Z,4.80
2018-10-12T23:49:26.016Z,8.07
2018-10-12T23:51:55.353Z,5.03
2018-10-12T23:54:24.804Z,5.13
2018-10-12T23:56:54.198Z,5.53
2018-10-12T23:59:23.422Z,5.07
