createdAt,value
2023-03-08T00:01:18.052Z,100.00
2023-03-08T00:03:45.102Z,100.00
2023-03-08T00:06:13.819Z,100.00
2023-03-08T00:08:40.609Z,100.00
2023-03-08T00:11:11.460Z,100.00
2023-03-08T00:13:38.090Z,100.00
2023-03-08T00:16:06.386Z,100.00
2023-03-08T00:18:34.026Z,100.00
2023-03-08T00:21:01.283Z,100.00
2023-03-08T00:23:27.933Z,100.00
2023-03-08T00:25:55.095Z,100.00
2023-03-08T00:28:21.723Z,100.00
2023-03-08T00:31:01.916Z,100.00
2023-03-08T00:33:30.783Z,100.00
2023-03-08T00:35:58.444Z,100.00
2023-03-08T00:38:25.198Z,100.00
2023-03-08T00:40:52.041Z,100.00
2023-03-08T00:43:18.731Z,100.00
2023-03-08T00:45:45.524Z,100.00
2023-03-08T00:48:12.274Z,100.00
2023-03-08T00:50:39.051Z,100.00
2023-03-08T00:53:05.940Z,100.00
2023-03-08T00:55:32.687Z,100.00
2023-03-08T00:57:59.279Z,100.00
2023-03-08T01:00:25.966Z,100.00
2023-03-08T01:02:52.579Z,100.00
2023-03-08T01:05:19.269Z,100.00
2023-03-08T01:07:45.885Z,100.00
2023-03-08T01:10:12.901Z,100.00
2023-03-08T01:12:39.506Z,100.00
2023-03-08T01:15:06.947Z,100.00
2023-03-08T01:17:33.703Z,100.00
2023-03-08T01:20:00.337Z,100.00
2023-03-08T01:22:26.940Z,100.00
2023-03-08T01:24:53.588Z,100.00
2023-03-08T01:27:20.215Z,100.00
2023-03-08T01:29:46.912Z,100.00
2023-03-08T01:32:13.681Z,100.00
2023-03-08T01:34:40.336Z,100.00
2023-03-08T01:37:06.992Z,100.00
2023-03-08T01:39:33.620Z,100.00
2023-03-08T01:42:03.125Z,100.00
2023-03-08T01:44:29.792Z,100.00
2023-03-08T01:46:56.465Z,100.00
2023-03-08T01:49:26.022Z,100.00
2023-03-08T01:52:07.259Z,100.00
2023-03-08T01:54:39.151Z,100.00
2023-03-08T01:57:09.060Z,100.00
2023-03-08T01:59:35.888Z,100.00
2023-03-08T02:02:02.994Z,100.00
2023-03-08T02:04:29.723Z,100.00
2023-03-08T02:06:56.487Z,100.00
2023-03-08T02:09:23.268Z,100.00
2023-03-08T02:11:50.062Z,100.00
2023-03-08T02:14:16.695Z,100.00
2023-03-08T02:16:43.581Z,100.00
2023-03-08T02:19:19.265Z,100.00
2023-03-08T02:21:45.848Z,100.00
2023-03-08T02:24:23.622Z,100.00
2023-03-08T02:26:51.757Z,100.00
2023-03-08T02:29:18.770Z,100.00
2023-03-08T02:31:45.657Z,100.00
2023-03-08T02:34:12.299Z,100.00
2023-03-08T02:36:38.909Z,100.00
2023-03-08T02:39:05.630Z,100.00
2023-03-08T02:41:32.253Z,100.00
2023-03-08T02:43:58.811Z,100.00
2023-03-08T02:46:25.456Z,100.00
2023-03-08T02:48:53.050Z,100.00
2023-03-08T02:51:20.647Z,100.00
2023-03-08T02:53:47.313Z,100.00
2023-03-08T02:56:13.910Z,100.00
2023-03-08T02:58:40.599Z,100.00
2023-03-08T03:01:16.155Z,100.00
2023-03-08T03:03:42.867Z,100.00
2023-03-08T03:06:17.202Z,100.00
2023-03-08T03:08:43.868Z,100.00
2023-03-08T03:11:13.298Z,100.00
2023-03-08T03:13:39.969Z,100.00
2023-03-08T03:16:08.172Z,100.00
2023-03-08T03:18:34.785Z,100.00
2023-03-08T03:21:05.684Z,100.00
2023-03-08T03:23:32.264Z,100.00
2023-03-08T03:26:04.369Z,100.00
2023-03-08T03:28:30.990Z,100.00
2023-03-08T03:30:57.668Z,100.00
2023-03-08T03:33:24.261Z,100.00
2023-03-08T03:35:51.038Z,100.00
2023-03-08T03:38:17.710Z,100.00
2023-03-08T03:40:44.451Z,100.00
2023-03-08T03:43:11.269Z,100.00
2023-03-08T03:45:37.912Z,100.00
2023-03-08T03:48:04.603Z,100.00
2023-03-08T03:50:31.215Z,100.00
2023-03-08T03:52:57.847Z,100.00
2023-03-08T03:55:24.542Z,100.00
2023-03-08T03:57:51.172Z,100.00
2023-03-08T04:00:17.938Z,100.00
2023-03-08T04:02:44.556Z,100.00
2023-03-08T04:05:11.217Z,100.00
2023-03-08T04:07:37.828Z,100.00
2023-03-08T04:10:04.611Z,100.00
2023-03-08T04:12:31.254Z,100.00
2023-03-08T04:14:57.833Z,100.00
2023-03-08T04:17:24.612Z,100.00
2023-03-08T04:19:51.268Z,100.00
2023-03-08T04:22:17.887Z,100.00
2023-03-08T04:24:44.492Z,100.00
2023-03-08T04:27:11.096Z,100.00
2023-03-08T04:29:37.825Z,100.00
2023-03-08T04:32:04.668Z,100.00
2023-03-08T04:34:31.332Z,100.00
2023-03-08T04:36:57.961Z,100.00
2023-03-08T04:39:24.597Z,100.00
2023-03-08T04:41:51.285Z,100.00
2023-03-08T04:44:17.910Z,100.00
2023-03-08T04:46:44.580Z,100.00
2023-03-08T04:49:11.254Z,100.00
2023-03-08T04:51:37.879Z,100.00
2023-03-08T04:54:05.018Z,100.00
2023-03-08T04:56:31.705Z,100.00
2023-03-08T04:58:58.354Z,100.00
2023-03-08T05:01:25.001Z,100.00
2023-03-08T05:03:52.888Z,100.00
2023-03-08T05:06:20.263Z,100.00
2023-03-08T05:08:46.900Z,100.00
2023-03-08T05:11:17.740Z,100.00
2023-03-08T05:13:44.345Z,100.00
2023-03-08T05:16:11.129Z,100.00
2023-03-08T05:18:37.831Z,100.00
2023-03-08T05:21:06.094Z,100.00
2023-03-08T05:23:33.132Z,100.00
2023-03-08T05:26:00.800Z,100.00
2023-03-08T05:28:28.912Z,100.00
2023-03-08T05:31:02.720Z,100.00
2023-03-08T05:33:29.738Z,100.00
2023-03-08T05:35:56.539Z,100.00
2023-03-08T05:38:23.249Z,100.00
2023-03-08T05:40:50.023Z,100.00
2023-03-08T05:43:17.141Z,100.00
2023-03-08T05:45:44.789Z,100.00
2023-03-08T05:48:11.546Z,100.00
2023-03-08T05:50:38.726Z,100.00
2023-03-08T05:53:05.510Z,100.00
2023-03-08T05:55:32.162Z,100.00
2023-03-08T05:57:58.894Z,100.00
2023-03-08T06:00:25.824Z,100.00
2023-03-08T06:02:52.633Z,100.00
2023-03-08T06:05:19.323Z,100.00
2023-03-08T06:07:45.956Z,100.00
2023-03-08T06:10:12.629Z,100.00
2023-03-08T06:12:39.266Z,100.00
2023-03-08T06:15:06.290Z,100.00
2023-03-08T06:17:32.907Z,100.00
2023-03-08T06:19:59.523Z,100.00
2023-03-08T06:22:26.193Z,100.00
2023-03-08T06:24:53.385Z,100.00
2023-03-08T06:27:20.029Z,100.00
2023-03-08T06:29:48.495Z,100.00
2023-03-08T06:32:15.200Z,100.00
2023-03-08T06:34:41.913Z,100.00
2023-03-08T06:37:08.749Z,100.00
2023-03-08T06:39:35.403Z,100.00
2023-03-08T06:42:03.362Z,100.00
2023-03-08T06:44:30.484Z,100.00
2023-03-08T06:46:57.497Z,100.00
2023-03-08T06:49:24.106Z,100.00
2023-03-08T06:51:50.860Z,100.00
2023-03-08T06:54:17.863Z,100.00
2023-03-08T06:56:47.701Z,100.00
2023-03-08T06:59:14.751Z,100.00
2023-03-08T07:01:41.475Z,100.00
2023-03-08T07:04:08.407Z,100.00
2023-03-08T07:06:35.152Z,100.00
2023-03-08T07:09:01.771Z,100.00
2023-03-08T07:11:29.754Z,100.00
2023-03-08T07:13:57.128Z,100.00
2023-03-08T07:16:24.084Z,100.00
2023-03-08T07:18:50.754Z,100.00
2023-03-08T07:21:17.864Z,100.00
2023-03-08T07:23:44.552Z,100.00
2023-03-08T07:26:11.420Z,100.00
2023-03-08T07:28:38.046Z,100.00
2023-03-08T07:31:05.058Z,99.99
2023-03-08T07:33:31.757Z,92.38
2023-03-08T07:36:02.571Z,99.17
2023-03-08T07:38:29.730Z,84.38
2023-03-08T07:40:56.784Z,77.34
2023-03-08T07:43:24.177Z,75.74
2023-03-08T07:45:51.051Z,66.43
2023-03-08T07:48:17.722Z,64.26
2023-03-08T07:50:44.307Z,75.23
2023-03-08T07:53:10.935Z,82.38
2023-03-08T07:55:38.488Z,91.94
2023-03-08T07:58:05.404Z,94.18
2023-03-08T08:00:32.095Z,94.52
2023-03-08T08:02:58.820Z,89.09
2023-03-08T08:05:25.685Z,68.12
2023-03-08T08:07:52.361Z,55.01
2023-03-08T08:10:19.035Z,53.25
2023-03-08T08:12:45.792Z,49.86
2023-03-08T08:15:12.460Z,48.12
2023-03-08T08:17:39.140Z,46.35
2023-03-08T08:20:08.356Z,46.91
2023-03-08T08:22:38.196Z,46.24
2023-03-08T08:25:05.521Z,47.49
2023-03-08T08:27:32.174Z,47.94
2023-03-08T08:29:59.562Z,52.89
2023-03-08T08:32:26.472Z,47.12
2023-03-08T08:34:53.123Z,47.69
2023-03-08T08:37:19.803Z,57.18
2023-03-08T08:39:46.389Z,70.66
2023-03-08T08:42:13.009Z,76.18
2023-03-08T08:44:39.764Z,69.35
2023-03-08T08:47:06.622Z,69.17
2023-03-08T08:49:33.212Z,74.94
2023-03-08T08:51:59.834Z,86.26
2023-03-08T08:54:26.451Z,88.95
2023-03-08T08:56:53.136Z,91.33
2023-03-08T08:59:19.984Z,93.92
2023-03-08T09:01:47.211Z,96.25
2023-03-08T09:04:17.038Z,98.52
2023-03-08T09:06:44.226Z,100.00
2023-03-08T09:09:11.030Z,100.00
2023-03-08T09:11:52.170Z,100.00
2023-03-08T09:14:21.598Z,98.65
2023-03-08T09:16:48.558Z,100.00
2023-03-08T09:19:15.717Z,99.45
2023-03-08T09:21:42.741Z,93.49
2023-03-08T09:24:11.615Z,91.67
2023-03-08T09:26:38.470Z,89.04
2023-03-08T09:29:06.640Z,85.09
2023-03-08T09:31:36.103Z,75.68
2023-03-08T09:34:04.894Z,75.26
2023-03-08T09:36:31.699Z,80.43
2023-03-08T09:38:58.515Z,79.91
2023-03-08T09:41:37.083Z,79.84
2023-03-08T09:44:28.625Z,78.17
2023-03-08T09:47:17.809Z,77.03
2023-03-08T09:49:49.422Z,77.95
2023-03-08T09:52:16.010Z,83.05
2023-03-08T09:54:42.926Z,86.99
2023-03-08T09:57:37.176Z,89.04
2023-03-08T10:00:09.932Z,91.42
2023-03-08T10:02:41.464Z,94.52
2023-03-08T10:05:13.609Z,97.83
2023-03-08T10:08:18.092Z,99.63
2023-03-08T10:11:04.477Z,100.00
2023-03-08T10:13:31.245Z,100.00
2023-03-08T10:16:17.134Z,100.00
2023-03-08T10:18:49.942Z,100.00
2023-03-08T10:21:20.450Z,100.00
2023-03-08T10:23:52.498Z,100.00
2023-03-08T10:26:19.940Z,100.00
2023-03-08T10:28:46.698Z,100.00
2023-03-08T10:31:28.581Z,100.00
2023-03-08T10:34:09.371Z,100.00
2023-03-08T10:36:52.134Z,100.00
2023-03-08T10:39:19.855Z,100.00
2023-03-08T10:41:54.590Z,100.00
2023-03-08T10:44:42.843Z,100.00
2023-03-08T10:47:32.010Z,100.00
2023-03-08T10:50:18.026Z,100.00
2023-03-08T10:52:46.549Z,100.00
2023-03-08T10:55:15.489Z,99.22
2023-03-08T10:57:54.182Z,100.00
2023-03-08T11:00:21.106Z,100.00
2023-03-08T11:02:48.585Z,100.00
2023-03-08T11:05:22.845Z,98.68
2023-03-08T11:07:59.235Z,98.35
2023-03-08T11:10:27.901Z,97.55
2023-03-08T11:13:31.858Z,98.37
2023-03-08T11:16:14.050Z,99.33
2023-03-08T11:18:49.904Z,96.95
2023-03-08T11:21:29.498Z,94.29
2023-03-08T11:24:08.189Z,94.08
2023-03-08T11:26:45.156Z,95.75
2023-03-08T11:29:24.513Z,95.31
2023-03-08T11:32:29.652Z,95.89
2023-03-08T11:35:11.858Z,99.13
2023-03-08T11:37:54.013Z,99.41
2023-03-08T11:40:20.655Z,100.00
2023-03-08T11:42:47.327Z,99.41
2023-03-08T11:45:19.001Z,100.00
2023-03-08T11:47:53.596Z,100.00
2023-03-08T11:50:31.618Z,100.00
2023-03-08T11:53:19.127Z,100.00
2023-03-08T11:56:04.281Z,100.00
2023-03-08T11:58:54.738Z,100.00
2023-03-08T12:01:30.738Z,99.39
2023-03-08T12:04:07.638Z,99.07
2023-03-08T12:06:42.790Z,95.67
2023-03-08T12:09:51.829Z,96.97
2023-03-08T12:12:35.161Z,100.00
2023-03-08T12:15:29.949Z,100.00
2023-03-08T12:18:16.011Z,100.00
2023-03-08T12:20:43.738Z,98.14
2023-03-08T12:23:30.024Z,97.29
2023-03-08T12:26:09.481Z,98.06
2023-03-08T12:28:46.778Z,100.00
2023-03-08T12:31:40.977Z,99.69
2023-03-08T12:34:37.256Z,89.23
2023-03-08T12:37:04.649Z,85.57
2023-03-08T12:39:36.545Z,83.54
2023-03-08T12:42:16.650Z,75.48
2023-03-08T12:44:44.178Z,71.88
2023-03-08T12:47:13.989Z,72.25
2023-03-08T12:49:47.108Z,70.13
2023-03-08T12:52:19.854Z,70.34
2023-03-08T12:54:57.734Z,67.65
2023-03-08T12:57:34.347Z,68.68
2023-03-08T13:00:25.335Z,67.31
2023-03-08T13:03:25.836Z,67.54
2023-03-08T13:05:52.958Z,65.53
2023-03-08T13:08:43.294Z,66.30
2023-03-08T13:11:16.374Z,66.62
2023-03-08T13:13:50.893Z,66.79
2023-03-08T13:16:26.480Z,65.38
2023-03-08T13:19:09.408Z,66.85
2023-03-08T13:21:47.301Z,64.11
2023-03-08T13:24:22.772Z,64.39
2023-03-08T13:26:54.588Z,66.08
2023-03-08T13:29:21.950Z,65.59
2023-03-08T13:31:48.969Z,66.34
2023-03-08T13:34:33.387Z,64.36
2023-03-08T13:37:00.200Z,63.77
2023-03-08T13:39:30.335Z,64.63
2023-03-08T13:42:13.103Z,62.31
2023-03-08T13:44:39.956Z,62.53
2023-03-08T13:47:25.729Z,60.23
2023-03-08T13:49:55.037Z,61.26
2023-03-08T13:52:31.195Z,57.27
2023-03-08T13:55:02.516Z,58.09
2023-03-08T13:57:32.013Z,56.99
2023-03-08T14:00:01.372Z,58.12
2023-03-08T14:02:31.041Z,57.37
2023-03-08T14:04:59.022Z,57.69
2023-03-08T14:07:28.883Z,58.53
2023-03-08T14:09:56.860Z,58.17
2023-03-08T14:12:29.578Z,57.18
2023-03-08T14:15:00.463Z,56.92
2023-03-08T14:17:31.414Z,58.58
2023-03-08T14:20:01.519Z,60.04
2023-03-08T14:22:39.563Z,59.02
2023-03-08T14:25:20.458Z,59.31
2023-03-08T14:27:47.347Z,59.00
2023-03-08T14:30:29.523Z,59.59
2023-03-08T14:33:14.566Z,62.94
2023-03-08T14:35:45.390Z,59.04
2023-03-08T14:38:23.411Z,59.43
2023-03-08T14:40:50.768Z,60.43
2023-03-08T14:43:20.956Z,59.20
2023-03-08T14:45:57.009Z,55.97
2023-03-08T14:48:31.589Z,55.08
2023-03-08T14:51:04.002Z,57.09
2023-03-08T14:53:40.062Z,55.83
2023-03-08T14:56:09.566Z,56.38
2023-03-08T14:58:40.449Z,55.63
2023-03-08T15:01:07.268Z,58.13
2023-03-08T15:03:34.425Z,56.40
2023-03-08T15:06:11.269Z,56.79
2023-03-08T15:08:38.295Z,56.76
2023-03-08T15:11:06.696Z,55.91
2023-03-08T15:13:33.515Z,55.84
2023-03-08T15:16:00.320Z,56.26
2023-03-08T15:18:27.210Z,55.84
2023-03-08T15:20:53.979Z,55.23
2023-03-08T15:23:24.345Z,55.50
2023-03-08T15:25:51.578Z,55.44
2023-03-08T15:28:20.703Z,56.96
2023-03-08T15:30:47.743Z,55.49
2023-03-08T15:33:14.991Z,56.40
2023-03-08T15:35:42.124Z,56.82
2023-03-08T15:38:14.816Z,57.22
2023-03-08T15:40:42.486Z,58.40
2023-03-08T15:43:09.753Z,58.26
2023-03-08T15:45:37.290Z,58.89
2023-03-08T15:48:06.821Z,59.14
2023-03-08T15:50:34.863Z,60.71
2023-03-08T15:53:01.778Z,61.38
2023-03-08T15:55:30.371Z,62.93
2023-03-08T15:57:58.220Z,61.29
2023-03-08T16:00:26.243Z,62.93
2023-03-08T16:02:53.924Z,63.61
2023-03-08T16:05:23.532Z,63.81
2023-03-08T16:08:08.681Z,63.78
2023-03-08T16:10:40.750Z,65.05
2023-03-08T16:13:08.710Z,64.87
2023-03-08T16:15:35.497Z,65.78
2023-03-08T16:18:02.297Z,64.55
2023-03-08T16:20:29.178Z,65.04
2023-03-08T16:22:56.055Z,64.99
2023-03-08T16:25:23.278Z,65.89
2023-03-08T16:27:50.158Z,66.35
2023-03-08T16:30:17.213Z,66.01
2023-03-08T16:32:44.001Z,66.92
2023-03-08T16:35:10.916Z,66.24
2023-03-08T16:37:37.810Z,67.30
2023-03-08T16:40:07.485Z,67.68
2023-03-08T16:42:34.449Z,68.77
2023-03-08T16:45:02.156Z,69.15
2023-03-08T16:47:32.549Z,69.62
2023-03-08T16:50:01.144Z,70.33
2023-03-08T16:52:28.517Z,70.32
2023-03-08T16:54:56.728Z,70.16
2023-03-08T16:57:23.588Z,72.16
2023-03-08T16:59:50.332Z,72.34
2023-03-08T17:02:21.987Z,73.15
2023-03-08T17:04:50.148Z,74.15
2023-03-08T17:07:17.867Z,74.96
2023-03-08T17:09:46.640Z,75.14
2023-03-08T17:12:13.636Z,76.25
2023-03-08T17:14:41.329Z,76.59
2023-03-08T17:17:08.186Z,77.04
2023-03-08T17:19:35.110Z,77.51
2023-03-08T17:22:01.890Z,76.86
2023-03-08T17:24:30.670Z,77.96
2023-03-08T17:26:57.889Z,77.77
2023-03-08T17:29:24.742Z,78.47
2023-03-08T17:31:51.657Z,78.44
2023-03-08T17:34:21.823Z,78.82
2023-03-08T17:36:49.749Z,78.35
2023-03-08T17:39:16.949Z,78.99
2023-03-08T17:41:45.001Z,79.22
2023-03-08T17:44:12.802Z,79.18
2023-03-08T17:46:40.353Z,79.47
2023-03-08T17:49:07.675Z,79.34
2023-03-08T17:51:34.957Z,80.44
2023-03-08T17:54:04.556Z,81.18
2023-03-08T17:56:32.968Z,81.50
2023-03-08T17:59:01.488Z,82.08
2023-03-08T18:01:31.415Z,82.59
2023-03-08T18:03:59.560Z,83.21
2023-03-08T18:06:42.191Z,83.50
2023-03-08T18:09:12.178Z,83.64
2023-03-08T18:11:39.335Z,84.44
2023-03-08T18:14:09.220Z,85.35
2023-03-08T18:16:37.509Z,84.67
2023-03-08T18:19:06.473Z,84.34
2023-03-08T18:21:35.572Z,85.49
2023-03-08T18:24:03.481Z,85.28
2023-03-08T18:26:31.423Z,85.15
2023-03-08T18:29:00.355Z,85.59
2023-03-08T18:31:28.229Z,85.88
2023-03-08T18:33:56.586Z,85.91
2023-03-08T18:36:25.020Z,85.93
2023-03-08T18:38:52.719Z,85.86
2023-03-08T18:41:28.543Z,85.76
2023-03-08T18:43:57.329Z,85.71
2023-03-08T18:46:30.113Z,86.74
2023-03-08T18:49:04.344Z,86.90
2023-03-08T18:51:33.648Z,86.76
2023-03-08T18:54:02.050Z,87.02
2023-03-08T18:56:30.644Z,87.35
2023-03-08T18:59:01.410Z,87.89
2023-03-08T19:01:31.030Z,87.97
2023-03-08T19:04:05.228Z,88.41
2023-03-08T19:06:33.619Z,87.90
2023-03-08T19:09:02.843Z,88.67
2023-03-08T19:11:33.845Z,88.42
2023-03-08T19:14:01.712Z,88.52
2023-03-08T19:16:33.230Z,88.73
2023-03-08T19:19:02.647Z,88.64
2023-03-08T19:21:37.891Z,89.17
2023-03-08T19:24:08.855Z,89.49
2023-03-08T19:26:38.318Z,89.62
2023-03-08T19:29:14.235Z,89.70
2023-03-08T19:31:50.962Z,89.34
2023-03-08T19:34:21.244Z,90.07
2023-03-08T19:36:50.469Z,90.38
2023-03-08T19:39:22.533Z,90.50
2023-03-08T19:41:51.887Z,90.36
2023-03-08T19:44:20.447Z,90.02
2023-03-08T19:46:48.379Z,90.76
2023-03-08T19:49:19.049Z,91.39
2023-03-08T19:51:55.401Z,90.95
2023-03-08T19:54:25.390Z,90.64
2023-03-08T19:56:53.785Z,91.17
2023-03-08T19:59:22.217Z,91.26
2023-03-08T20:01:51.412Z,91.82
2023-03-08T20:04:19.743Z,92.34
2023-03-08T20:06:49.953Z,93.00
2023-03-08T20:09:21.923Z,93.50
2023-03-08T20:11:58.934Z,93.51
2023-03-08T20:14:29.018Z,93.39
2023-03-08T20:16:58.024Z,93.96
2023-03-08T20:19:27.396Z,93.89
2023-03-08T20:21:55.323Z,94.26
2023-03-08T20:24:24.935Z,94.36
2023-03-08T20:26:52.758Z,94.45
2023-03-08T20:29:21.978Z,94.72
2023-03-08T20:31:50.472Z,95.17
2023-03-08T20:34:18.731Z,95.17
2023-03-08T20:36:48.182Z,95.44
2023-03-08T20:39:17.329Z,96.26
2023-03-08T20:41:51.542Z,96.51
2023-03-08T20:44:19.716Z,96.47
2023-03-08T20:46:47.982Z,97.04
2023-03-08T20:49:18.815Z,96.36
2023-03-08T20:51:48.636Z,97.07
2023-03-08T20:54:16.518Z,96.91
2023-03-08T20:56:44.363Z,97.71
2023-03-08T20:59:12.091Z,97.04
2023-03-08T21:01:43.460Z,96.52
2023-03-08T21:04:12.024Z,96.58
2023-03-08T21:06:40.157Z,96.65
2023-03-08T21:09:08.048Z,96.10
2023-03-08T21:11:36.509Z,96.29
2023-03-08T21:14:04.753Z,96.20
2023-03-08T21:16:32.064Z,95.87
2023-03-08T21:19:03.150Z,95.83
2023-03-08T21:21:42.571Z,93.98
2023-03-08T21:24:17.904Z,94.81
2023-03-08T21:26:46.028Z,94.17
2023-03-08T21:29:15.973Z,93.65
2023-03-08T21:31:46.451Z,94.21
2023-03-08T21:34:14.452Z,93.46
2023-03-08T21:36:42.914Z,93.39
2023-03-08T21:39:12.473Z,92.81
2023-03-08T21:41:42.366Z,93.28
2023-03-08T21:44:13.804Z,92.88
2023-03-08T21:46:41.567Z,92.96
2023-03-08T21:49:14.793Z,92.37
2023-03-08T21:51:41.996Z,93.47
2023-03-08T21:54:09.057Z,93.72
2023-03-08T21:56:36.122Z,93.78
2023-03-08T21:59:03.745Z,93.81
2023-03-08T22:01:31.757Z,94.09
2023-03-08T22:04:00.126Z,93.72
2023-03-08T22:06:28.030Z,93.19
2023-03-08T22:08:54.952Z,93.50
2023-03-08T22:11:22.499Z,93.05
2023-03-08T22:13:54.862Z,93.12
2023-03-08T22:16:21.754Z,93.15
2023-03-08T22:18:48.678Z,93.55
2023-03-08T22:21:15.606Z,93.34
2023-03-08T22:23:42.432Z,92.39
2023-03-08T22:26:10.085Z,92.45
2023-03-08T22:28:38.034Z,92.71
2023-03-08T22:31:19.412Z,92.13
2023-03-08T22:33:46.846Z,92.40
2023-03-08T22:36:15.902Z,92.86
2023-03-08T22:38:43.041Z,92.35
2023-03-08T22:41:21.896Z,92.28
2023-03-08T22:43:49.634Z,92.53
2023-03-08T22:46:25.208Z,92.53
2023-03-08T22:48:52.742Z,91.73
2023-03-08T22:51:21.660Z,91.64
2023-03-08T22:53:49.158Z,93.13
2023-03-08T22:56:24.163Z,92.77
2023-03-08T22:58:51.718Z,92.39
2023-03-08T23:01:21.289Z,92.31
2023-03-08T23:03:49.847Z,92.29
2023-03-08T23:06:17.799Z,92.66
2023-03-08T23:08:44.930Z,93.41
2023-03-08T23:11:12.321Z,93.15
2023-03-08T23:13:39.408Z,93.75
2023-03-08T23:16:09.701Z,93.59
2023-03-08T23:18:36.758Z,93.86
2023-03-08T23:21:09.159Z,94.15
2023-03-08T23:23:36.946Z,93.50
2023-03-08T23:26:09.023Z,93.29
2023-03-08T23:28:36.568Z,93.52
2023-03-08T23:31:09.916Z,94.00
2023-03-08T23:33:36.736Z,94.93
2023-03-08T23:36:03.720Z,94.71
2023-03-08T23:38:30.895Z,95.37
2023-03-08T23:40:57.978Z,95.41
2023-03-08T23:43:25.218Z,95.68
2023-03-08T23:45:52.033Z,95.31
2023-03-08T23:48:18.787Z,94.73
2023-03-08T23:50:45.490Z,95.11
2023-03-08T23:53:12.345Z,95.36
2023-03-08T23:55:40.821Z,95.81
2023-03-08T23:58:08.704Z,95.72
