createdAt,value
2016-02-17T00:00:03.996Z,1022.94
2016-02-17T00:01:03.967Z,1022.99
2016-02-17T00:02:03.938Z,1023
2016-02-17T00:03:03.910Z,1023.02
2016-02-17T00:04:03.881Z,1023.02
2016-02-17T00:05:03.869Z,1022.95
2016-02-17T00:06:03.841Z,1022.95
2016-02-17T00:07:03.811Z,1022.95
2016-02-17T00:08:03.783Z,1022.92
2016-02-17T00:09:03.770Z,1022.92
2016-02-17T00:10:03.741Z,1022.88
2016-02-17T00:11:03.712Z,1022.87
2016-02-17T00:12:03.685Z,1022.84
2016-02-17T00:13:03.656Z,1022.8
2016-02-17T00:14:03.643Z,1022.8
2016-02-17T00:15:03.615Z,1022.83
2016-02-17T00:16:03.585Z,1022.78
2016-02-17T00:17:03.573Z,1022.8
2016-02-17T00:18:03.544Z,1022.74
2016-02-17T00:19:03.515Z,1022.72
2016-02-17T00:20:03.487Z,1022.7
2016-02-17T00:21:03.473Z,1022.66
2016-02-17T00:22:03.445Z,1022.72
2016-02-17T00:23:03.417Z,1022.72
2016-02-17T00:24:03.388Z,1022.73
2016-02-17T00:25:03.547Z,1022.7
2016-02-17T00:26:03.331Z,1022.73
2016-02-17T00:27:03.319Z,1022.69
2016-02-17T00:28:03.290Z,1022.71
2016-02-17T00:29:03.261Z,1022.74
2016-02-17T00:30:03.238Z,1022.67
2016-02-17T00:31:03.208Z,1022.62
2016-02-17T00:32:03.196Z,1022.66
2016-02-17T00:33:03.168Z,1022.67
2016-02-17T00:34:03.139Z,1022.63
2016-02-17T00:35:03.126Z,1022.65
2016-02-17T00:36:03.082Z,1022.66
2016-02-17T00:37:03.085Z,1022.67
2016-02-17T00:38:03.040Z,1022.63
2016-02-17T00:39:03.012Z,1022.6
2016-02-17T00:40:02.982Z,1022.6
2016-02-17T00:41:02.971Z,1022.61
2016-02-17T00:42:02.942Z,1022.63
2016-02-17T00:43:02.913Z,1022.63
2016-02-17T00:44:02.900Z,1022.63
2016-02-17T00:45:02.856Z,1022.59
2016-02-17T00:46:02.843Z,1022.63
2016-02-17T00:47:02.831Z,1022.62
2016-02-17T00:48:02.786Z,1022.66
2016-02-17T00:49:02.757Z,1022.66
2016-02-17T00:50:02.745Z,1022.64
2016-02-17T00:51:02.716Z,1022.63
2016-02-17T00:52:02.687Z,1022.64
2016-02-17T00:53:02.658Z,1022.66
2016-02-17T00:54:02.646Z,1022.59
2016-02-17T00:55:02.633Z,1022.57
2016-02-17T00:56:02.589Z,1022.55
2016-02-17T00:57:02.560Z,1022.55
2016-02-17T00:58:02.547Z,1022.53
2016-02-17T00:59:02.519Z,1022.49
2016-02-17T01:00:02.490Z,1022.49
2016-02-17T01:01:02.461Z,1022.46
2016-02-17T01:02:02.433Z,1022.46
2016-02-17T01:03:02.420Z,1022.43
2016-02-17T01:04:02.391Z,1022.46
2016-02-17T01:05:02.363Z,1022.44
2016-02-17T01:06:02.334Z,1022.41
2016-02-17T01:07:02.306Z,1022.46
2016-02-17T01:08:02.293Z,1022.42
2016-02-17T01:09:02.265Z,1022.38
2016-02-17T01:10:02.235Z,1022.33
2016-02-17T01:11:02.207Z,1022.32
2016-02-17T01:12:02.194Z,1022.28
2016-02-17T01:13:02.165Z,1022.23
2016-02-17T01:14:02.137Z,1022.19
2016-02-17T01:15:02.124Z,1022.19
2016-02-17T01:16:02.079Z,1022.17
2016-02-17T01:17:02.067Z,1022.18
2016-02-17T01:18:02.039Z,1022.16
2016-02-17T01:19:02.010Z,1022.18
2016-02-17T01:20:01.981Z,1022.13
2016-02-17T01:21:01.968Z,1022.1
2016-02-17T01:22:01.939Z,1022.09
2016-02-17T01:23:01.912Z,1022.05
2016-02-17T01:24:01.883Z,1022.03
2016-02-17T01:25:01.854Z,1022.05
2016-02-17T01:26:01.842Z,1022
2016-02-17T01:27:01.813Z,1021.99
2016-02-17T01:28:01.784Z,1021.98
2016-02-17T01:29:01.756Z,1021.98
2016-02-17T01:30:01.742Z,1021.97
2016-02-17T01:31:01.714Z,1021.92
2016-02-17T01:32:01.686Z,1021.88
2016-02-17T01:33:01.657Z,1021.87
2016-02-17T01:34:01.628Z,1021.86
2016-02-17T01:35:01.615Z,1021.87
2016-02-17T01:36:01.588Z,1021.87
2016-02-17T01:37:01.558Z,1021.84
2016-02-17T01:38:01.530Z,1021.85
2016-02-17T01:39:01.516Z,1021.85
2016-02-17T01:40:01.488Z,1021.84
2016-02-17T01:41:01.460Z,1021.87
2016-02-17T01:42:01.431Z,1021.89
2016-02-17T01:43:01.402Z,1021.83
2016-02-17T01:44:01.390Z,1021.8
2016-02-17T01:45:01.362Z,1021.79
2016-02-17T01:46:01.348Z,1021.77
2016-02-17T01:47:01.507Z,1021.81
2016-02-17T01:48:01.291Z,1021.79
2016-02-17T01:49:01.262Z,1021.77
2016-02-17T01:50:01.234Z,1021.74
2016-02-17T01:51:01.205Z,1021.72
2016-02-17T01:52:01.192Z,1021.72
2016-02-17T01:53:01.164Z,1021.68
2016-02-17T01:54:01.136Z,1021.72
2016-02-17T01:55:01.106Z,1021.68
2016-02-17T01:56:01.078Z,1021.65
2016-02-17T01:57:01.065Z,1021.67
2016-02-17T01:58:01.037Z,1021.6
2016-02-17T01:59:01.008Z,1021.61
2016-02-17T02:00:00.980Z,1021.54
2016-02-17T02:01:00.951Z,1021.53
2016-02-17T02:02:00.938Z,1021.49
2016-02-17T02:03:00.910Z,1021.51
2016-02-17T02:04:00.880Z,1021.47
2016-02-17T02:05:00.852Z,1021.47
2016-02-17T02:06:00.855Z,1021.45
2016-02-17T02:07:00.810Z,1021.45
2016-02-17T02:08:00.783Z,1021.39
2016-02-17T02:09:00.769Z,1021.42
2016-02-17T02:10:00.725Z,1021.41
2016-02-17T02:11:00.713Z,1021.42
2016-02-17T02:12:00.684Z,1021.35
2016-02-17T02:13:00.655Z,1021.32
2016-02-17T02:14:00.627Z,1021.36
2016-02-17T02:15:00.598Z,1021.31
2016-02-17T02:16:00.570Z,1021.34
2016-02-17T02:17:00.557Z,1021.34
2016-02-17T02:18:00.591Z,1021.31
2016-02-17T02:19:00.499Z,1021.29
2016-02-17T02:20:00.470Z,1021.31
2016-02-17T02:21:00.458Z,1021.32
2016-02-17T02:22:00.429Z,1021.32
2016-02-17T02:23:00.401Z,1021.33
2016-02-17T02:24:00.372Z,1021.35
2016-02-17T02:25:00.344Z,1021.37
2016-02-17T02:26:00.332Z,1021.37
2016-02-17T02:27:00.304Z,1021.3
2016-02-17T02:28:00.274Z,1021.34
2016-02-17T02:29:00.246Z,1021.3
2016-02-17T02:30:00.218Z,1021.27
2016-02-17T02:31:00.204Z,1021.28
2016-02-17T02:32:00.176Z,1021.29
2016-02-17T02:33:00.147Z,1021.28
2016-02-17T02:34:00.120Z,1021.26
2016-02-17T02:35:00.106Z,1021.28
2016-02-17T02:36:00.078Z,1021.29
2016-02-17T02:37:00.048Z,1021.25
2016-02-17T02:38:00.020Z,1021.28
2016-02-17T02:38:59.992Z,1021.21
2016-02-17T02:39:59.978Z,1021.17
2016-02-17T02:40:59.950Z,1021.2
2016-02-17T02:41:59.922Z,1021.15
2016-02-17T02:42:59.894Z,1021.14
2016-02-17T02:43:59.864Z,1021.13
2016-02-17T02:44:59.852Z,1021.15
2016-02-17T02:45:59.823Z,1021.13
2016-02-17T02:46:59.795Z,1021.07
2016-02-17T02:47:59.766Z,1021.03
2016-02-17T02:48:59.753Z,1021.05
2016-02-17T02:49:59.724Z,1020.97
2016-02-17T02:50:59.696Z,1021.01
2016-02-17T02:51:59.668Z,1020.98
2016-02-17T02:52:59.638Z,1021.01
2016-02-17T02:53:59.626Z,1021.01
2016-02-17T02:54:59.597Z,1020.94
2016-02-17T02:55:59.569Z,1020.92
2016-02-17T02:56:59.541Z,1020.91
2016-02-17T02:57:59.512Z,1020.92
2016-02-17T02:58:59.499Z,1020.93
2016-02-17T02:59:59.470Z,1020.93
2016-02-17T03:00:59.457Z,1020.9
2016-02-17T03:01:59.412Z,1020.9
2016-02-17T03:02:59.401Z,1020.91
2016-02-17T03:03:59.371Z,1020.88
2016-02-17T03:04:59.343Z,1020.89
2016-02-17T03:05:59.314Z,1020.89
2016-02-17T03:06:59.286Z,1020.83
2016-02-17T03:07:59.273Z,1020.82
2016-02-17T03:08:59.244Z,1020.83
2016-02-17T03:09:59.216Z,1020.78
2016-02-17T03:10:59.187Z,1020.77
2016-02-17T03:11:59.159Z,1020.75
2016-02-17T03:12:59.145Z,1020.77
2016-02-17T03:13:59.117Z,1020.74
2016-02-17T03:14:59.260Z,1020.72
2016-02-17T03:15:59.061Z,1020.74
2016-02-17T03:16:59.047Z,1020.66
2016-02-17T03:17:59.003Z,1020.65
2016-02-17T03:18:58.990Z,1020.63
2016-02-17T03:19:58.961Z,1020.64
2016-02-17T03:20:58.933Z,1020.65
2016-02-17T03:21:58.904Z,1020.63
2016-02-17T03:22:58.922Z,1020.64
2016-02-17T03:23:58.863Z,1020.64
2016-02-17T03:24:58.835Z,1020.52
2016-02-17T03:25:58.805Z,1020.55
2016-02-17T03:26:58.793Z,1020.54
2016-02-17T03:27:58.765Z,1020.51
2016-02-17T03:28:58.735Z,1020.55
2016-02-17T03:29:58.707Z,1020.51
2016-02-17T03:30:58.678Z,1020.48
2016-02-17T03:31:58.666Z,1020.47
2016-02-17T03:32:58.637Z,1020.43
2016-02-17T03:33:58.609Z,1020.4
2016-02-17T03:34:58.580Z,1020.38
2016-02-17T03:35:58.551Z,1020.4
2016-02-17T03:36:58.539Z,1020.38
2016-02-17T03:37:58.509Z,1020.4
2016-02-17T03:38:58.481Z,1020.4
2016-02-17T03:39:58.453Z,1020.36
2016-02-17T03:40:58.440Z,1020.33
2016-02-17T03:41:58.395Z,1020.26
2016-02-17T03:42:58.383Z,1020.26
2016-02-17T03:43:58.353Z,1020.25
2016-02-17T03:44:58.325Z,1020.23
2016-02-17T03:45:58.313Z,1020.25
2016-02-17T03:46:58.284Z,1020.21
2016-02-17T03:47:58.255Z,1020.22
2016-02-17T03:48:58.227Z,1020.2
2016-02-17T03:49:58.199Z,1020.2
2016-02-17T03:50:58.185Z,1020.17
2016-02-17T03:51:58.141Z,1020.18
2016-02-17T03:52:58.128Z,1020.18
2016-02-17T03:53:58.100Z,1020.1
2016-02-17T03:54:58.071Z,1020.09
2016-02-17T03:55:58.043Z,1020.02
2016-02-17T03:56:58.030Z,1020.02
2016-02-17T03:57:58.001Z,1020
2016-02-17T03:58:57.973Z,1019.98
2016-02-17T03:59:57.959Z,1019.96
2016-02-17T04:00:57.916Z,1019.9
2016-02-17T04:01:57.902Z,1019.9
2016-02-17T04:02:57.874Z,1019.8
2016-02-17T04:03:57.846Z,1019.78
2016-02-17T04:04:57.817Z,1019.77
2016-02-17T04:05:57.804Z,1019.74
2016-02-17T04:06:57.775Z,1019.73
2016-02-17T04:07:57.747Z,1019.76
2016-02-17T04:08:57.718Z,1019.71
2016-02-17T04:09:57.690Z,1019.69
2016-02-17T04:10:57.661Z,1019.67
2016-02-17T04:11:57.648Z,1019.66
2016-02-17T04:12:57.619Z,1019.67
2016-02-17T04:13:57.591Z,1019.66
2016-02-17T04:14:57.562Z,1019.64
2016-02-17T04:15:57.534Z,1019.61
2016-02-17T04:16:57.521Z,1019.55
2016-02-17T04:17:57.492Z,1019.56
2016-02-17T04:18:57.464Z,1019.55
2016-02-17T04:19:57.435Z,1019.52
2016-02-17T04:20:57.407Z,1019.52
2016-02-17T04:21:57.394Z,1019.55
2016-02-17T04:22:57.366Z,1019.49
2016-02-17T04:23:57.336Z,1019.53
2016-02-17T04:24:57.308Z,1019.47
2016-02-17T04:25:57.296Z,1019.49
2016-02-17T04:26:57.266Z,1019.46
2016-02-17T04:27:57.238Z,1019.47
2016-02-17T04:28:57.209Z,1019.43
2016-02-17T04:29:57.181Z,1019.38
2016-02-17T04:30:57.168Z,1019.39
2016-02-17T04:32:06.155Z,1019.38
2016-02-17T04:32:57.111Z,1019.34
2016-02-17T04:33:57.082Z,1019.34
2016-02-17T04:34:57.054Z,1019.35
2016-02-17T04:35:57.025Z,1019.34
2016-02-17T04:36:57.012Z,1019.33
2016-02-17T04:37:56.984Z,1019.33
2016-02-17T04:38:56.971Z,1019.33
2016-02-17T04:39:56.926Z,1019.3
2016-02-17T04:40:56.914Z,1019.3
2016-02-17T04:41:56.884Z,1019.27
2016-02-17T04:42:56.856Z,1019.25
2016-02-17T04:43:56.828Z,1019.26
2016-02-17T04:44:56.799Z,1019.24
2016-02-17T04:45:56.771Z,1019.21
2016-02-17T04:46:56.758Z,1019.19
2016-02-17T04:47:56.730Z,1019.17
2016-02-17T04:48:56.701Z,1019.19
2016-02-17T04:49:56.672Z,1019.2
2016-02-17T04:50:56.644Z,1019.14
2016-02-17T04:51:56.616Z,1019.12
2016-02-17T04:52:56.602Z,1019.09
2016-02-17T04:53:56.574Z,1019.09
2016-02-17T04:54:56.561Z,1019.04
2016-02-17T04:55:56.516Z,1019.02
2016-02-17T04:56:56.504Z,1019.02
2016-02-17T04:57:56.474Z,1019.02
2016-02-17T04:58:56.462Z,1019.04
2016-02-17T04:59:56.418Z,1019.03
2016-02-17T05:00:56.405Z,1019.03
2016-02-17T05:01:56.377Z,1019.04
2016-02-17T05:02:56.348Z,1019.01
2016-02-17T05:03:56.319Z,1018.98
2016-02-17T05:04:56.290Z,1019.02
2016-02-17T05:05:56.278Z,1018.99
2016-02-17T05:06:56.249Z,1019
2016-02-17T05:07:56.221Z,1019.02
2016-02-17T05:08:56.193Z,1019.05
2016-02-17T05:09:56.164Z,1018.97
2016-02-17T05:10:56.151Z,1018.92
2016-02-17T05:11:56.122Z,1018.95
2016-02-17T05:12:56.093Z,1018.91
2016-02-17T05:13:56.080Z,1018.92
2016-02-17T05:14:56.037Z,1018.87
2016-02-17T05:15:56.023Z,1018.86
2016-02-17T05:16:56.011Z,1018.85
2016-02-17T05:17:55.967Z,1018.84
2016-02-17T05:18:55.938Z,1018.82
2016-02-17T05:19:55.909Z,1018.85
2016-02-17T05:20:55.880Z,1018.81
2016-02-17T05:21:55.867Z,1018.79
2016-02-17T05:22:55.839Z,1018.76
2016-02-17T05:23:55.811Z,1018.78
2016-02-17T05:24:55.783Z,1018.77
2016-02-17T05:25:55.753Z,1018.77
2016-02-17T05:26:55.725Z,1018.74
2016-02-17T05:27:55.712Z,1018.72
2016-02-17T05:28:55.683Z,1018.68
2016-02-17T05:29:55.655Z,1018.63
2016-02-17T05:30:55.627Z,1018.67
2016-02-17T05:31:55.613Z,1018.63
2016-02-17T05:32:55.585Z,1018.61
2016-02-17T05:33:55.556Z,1018.65
2016-02-17T05:34:55.527Z,1018.6
2016-02-17T05:35:55.499Z,1018.6
2016-02-17T05:36:55.471Z,1018.57
2016-02-17T05:37:55.458Z,1018.57
2016-02-17T05:38:55.429Z,1018.52
2016-02-17T05:39:55.401Z,1018.5
2016-02-17T05:40:55.372Z,1018.48
2016-02-17T05:41:55.343Z,1018.44
2016-02-17T05:42:55.330Z,1018.36
2016-02-17T05:43:55.302Z,1018.32
2016-02-17T05:44:55.273Z,1018.25
2016-02-17T05:45:55.245Z,1018.2
2016-02-17T05:46:55.217Z,1018.18
2016-02-17T05:47:55.203Z,1018.2
2016-02-17T05:48:55.175Z,1018.18
2016-02-17T05:49:55.146Z,1018.21
2016-02-17T05:50:55.117Z,1018.18
2016-02-17T05:51:55.105Z,1018.14
2016-02-17T05:52:55.061Z,1018.11
2016-02-17T05:53:55.048Z,1018.04
2016-02-17T05:54:55.019Z,1018.07
2016-02-17T05:55:54.991Z,1018.1
2016-02-17T05:56:54.961Z,1018.09
2016-02-17T05:57:54.933Z,1018.13
2016-02-17T05:58:54.920Z,1018.11
2016-02-17T05:59:54.892Z,1018.06
2016-02-17T06:00:54.864Z,1018.03
2016-02-17T06:01:54.835Z,1018.04
2016-02-17T06:02:54.806Z,1018.08
2016-02-17T06:03:54.793Z,1018.03
2016-02-17T06:04:54.890Z,1017.97
2016-02-17T06:05:54.735Z,1017.96
2016-02-17T06:06:54.708Z,1017.91
2016-02-17T06:07:54.679Z,1017.86
2016-02-17T06:08:54.666Z,1017.82
2016-02-17T06:09:54.637Z,1017.79
2016-02-17T06:10:54.609Z,1017.8
2016-02-17T06:11:54.581Z,1017.76
2016-02-17T06:12:54.551Z,1017.7
2016-02-17T06:13:54.540Z,1017.67
2016-02-17T06:14:54.714Z,1017.66
2016-02-17T06:15:54.481Z,1017.63
2016-02-17T06:16:54.469Z,1017.63
2016-02-17T06:17:54.422Z,1017.59
2016-02-17T06:18:54.409Z,1017.56
2016-02-17T06:19:54.381Z,1017.59
2016-02-17T06:20:54.353Z,1017.57
2016-02-17T06:21:54.323Z,1017.53
2016-02-17T06:22:54.294Z,1017.55
2016-02-17T06:23:54.267Z,1017.59
2016-02-17T06:24:54.254Z,1017.6
2016-02-17T06:25:54.225Z,1017.56
2016-02-17T06:26:54.197Z,1017.53
2016-02-17T06:27:54.167Z,1017.52
2016-02-17T06:28:54.139Z,1017.51
2016-02-17T06:29:54.126Z,1017.54
2016-02-17T06:30:54.097Z,1017.49
2016-02-17T06:31:54.069Z,1017.5
2016-02-17T06:32:54.041Z,1017.49
2016-02-17T06:33:54.028Z,1017.45
2016-02-17T06:34:53.999Z,1017.46
2016-02-17T06:35:53.971Z,1017.41
2016-02-17T06:36:53.941Z,1017.4
2016-02-17T06:37:53.913Z,1017.38
2016-02-17T06:38:53.900Z,1017.4
2016-02-17T06:39:53.857Z,1017.46
2016-02-17T06:40:53.844Z,1017.5
2016-02-17T06:41:53.815Z,1017.48
2016-02-17T06:42:53.787Z,1017.48
2016-02-17T06:43:53.757Z,1017.46
2016-02-17T06:44:53.729Z,1017.46
2016-02-17T06:45:53.715Z,1017.43
2016-02-17T06:46:53.687Z,1017.45
2016-02-17T06:47:53.660Z,1017.45
2016-02-17T06:48:53.631Z,1017.42
2016-02-17T06:49:53.618Z,1017.38
2016-02-17T06:50:53.589Z,1017.41
2016-02-17T06:51:53.561Z,1017.38
2016-02-17T06:52:53.532Z,1017.39
2016-02-17T06:53:53.503Z,1017.37
2016-02-17T06:54:53.474Z,1017.36
2016-02-17T06:55:53.462Z,1017.35
2016-02-17T06:56:53.434Z,1017.38
2016-02-17T06:57:53.405Z,1017.35
2016-02-17T06:58:53.375Z,1017.32
2016-02-17T06:59:53.347Z,1017.34
2016-02-17T07:00:53.335Z,1017.34
2016-02-17T07:01:53.555Z,1017.33
2016-02-17T07:02:53.278Z,1017.33
2016-02-17T07:03:53.265Z,1017.35
2016-02-17T07:04:53.220Z,1017.36
2016-02-17T07:05:53.207Z,1017.31
2016-02-17T07:06:53.179Z,1017.31
2016-02-17T07:07:53.150Z,1017.26
2016-02-17T07:08:53.122Z,1017.23
2016-02-17T07:09:53.110Z,1017.22
2016-02-17T07:10:53.080Z,1017.21
2016-02-17T07:11:53.052Z,1017.18
2016-02-17T07:12:53.039Z,1017.16
2016-02-17T07:13:52.995Z,1017.12
2016-02-17T07:14:52.966Z,1017.13
2016-02-17T07:15:52.953Z,1017.09
2016-02-17T07:16:52.925Z,1017.12
2016-02-17T07:17:52.896Z,1017.06
2016-02-17T07:18:52.867Z,1017.04
2016-02-17T07:19:52.839Z,1017.03
2016-02-17T07:20:52.826Z,1017.02
2016-02-17T07:21:52.797Z,1016.99
2016-02-17T07:22:52.770Z,1017
2016-02-17T07:23:52.739Z,1016.94
2016-02-17T07:24:52.712Z,1016.92
2016-02-17T07:25:52.698Z,1016.95
2016-02-17T07:26:52.670Z,1016.94
2016-02-17T07:27:52.642Z,1017.03
2016-02-17T07:28:52.613Z,1016.98
2016-02-17T07:29:52.584Z,1016.98
2016-02-17T07:30:52.572Z,1016.98
2016-02-17T07:31:52.543Z,1016.9
2016-02-17T07:32:52.515Z,1016.94
2016-02-17T07:33:52.486Z,1016.92
2016-02-17T07:34:52.473Z,1016.93
2016-02-17T07:35:52.444Z,1016.93
2016-02-17T07:36:52.416Z,1016.85
2016-02-17T07:37:52.388Z,1016.86
2016-02-17T07:38:52.358Z,1016.86
2016-02-17T07:39:52.346Z,1016.84
2016-02-17T07:40:52.318Z,1016.82
2016-02-17T07:41:52.289Z,1016.79
2016-02-17T07:42:52.260Z,1016.74
2016-02-17T07:43:52.232Z,1016.73
2016-02-17T07:44:52.204Z,1016.72
2016-02-17T07:45:52.190Z,1016.7
2016-02-17T07:46:52.161Z,1016.66
2016-02-17T07:47:52.133Z,1016.69
2016-02-17T07:48:52.104Z,1016.63
2016-02-17T07:49:52.073Z,1016.59
2016-02-17T07:50:52.042Z,1016.59
2016-02-17T07:51:51.998Z,1016.61
2016-02-17T07:52:51.953Z,1016.61
2016-02-17T07:53:51.909Z,1016.64
2016-02-17T07:54:51.865Z,1016.67
2016-02-17T07:55:51.846Z,1016.62
2016-02-17T07:56:51.812Z,1016.55
2016-02-17T07:57:51.778Z,1016.57
2016-02-17T07:58:51.743Z,1016.54
2016-02-17T07:59:51.710Z,1016.51
2016-02-17T08:00:51.694Z,1016.48
2016-02-17T08:01:51.664Z,1016.39
2016-02-17T08:02:51.635Z,1016.39
2016-02-17T08:03:51.603Z,1016.37
2016-02-17T08:04:51.590Z,1016.32
2016-02-17T08:05:51.591Z,1016.31
2016-02-17T08:06:51.530Z,1016.34
2016-02-17T08:07:51.532Z,1016.37
2016-02-17T08:08:51.472Z,1016.37
2016-02-17T08:09:51.442Z,1016.34
2016-02-17T08:10:51.444Z,1016.34
2016-02-17T08:11:51.400Z,1016.29
2016-02-17T08:12:51.371Z,1016.26
2016-02-17T08:13:51.358Z,1016.25
2016-02-17T08:14:51.328Z,1016.22
2016-02-17T08:15:51.300Z,1016.13
2016-02-17T08:16:51.271Z,1016.13
2016-02-17T08:17:51.244Z,1016.11
2016-02-17T08:18:51.214Z,1016.08
2016-02-17T08:19:51.202Z,1016.07
2016-02-17T08:20:51.173Z,1016.09
2016-02-17T08:21:51.144Z,1016.11
2016-02-17T08:22:51.116Z,1016.08
2016-02-17T08:23:51.087Z,1016.05
2016-02-17T08:24:51.060Z,1016.04
2016-02-17T08:25:51.046Z,1016.04
2016-02-17T08:26:51.018Z,1016.01
2016-02-17T08:27:50.989Z,1015.97
2016-02-17T08:28:50.961Z,1015.96
2016-02-17T08:29:50.932Z,1015.9
2016-02-17T08:30:50.919Z,1015.86
2016-02-17T08:31:50.907Z,1015.86
2016-02-17T08:32:50.862Z,1015.85
2016-02-17T08:33:50.833Z,1015.81
2016-02-17T08:34:50.805Z,1015.85
2016-02-17T08:35:50.776Z,1015.84
2016-02-17T08:36:50.763Z,1015.84
2016-02-17T08:37:50.734Z,1015.83
2016-02-17T08:38:50.706Z,1015.87
2016-02-17T08:39:50.693Z,1015.82
2016-02-17T08:40:50.665Z,1015.84
2016-02-17T08:41:50.636Z,1015.79
2016-02-17T08:42:50.608Z,1015.8
2016-02-17T08:43:50.579Z,1015.78
2016-02-17T08:44:50.551Z,1015.7
2016-02-17T08:45:50.538Z,1015.68
2016-02-17T08:46:50.509Z,1015.63
2016-02-17T08:47:50.481Z,1015.63
2016-02-17T08:48:50.453Z,1015.57
2016-02-17T08:49:50.423Z,1015.57
2016-02-17T08:50:50.411Z,1015.56
2016-02-17T08:51:50.382Z,1015.57
2016-02-17T08:52:50.353Z,1015.54
2016-02-17T08:53:50.324Z,1015.53
2016-02-17T08:54:50.327Z,1015.53
2016-02-17T08:55:50.283Z,1015.51
2016-02-17T08:56:50.255Z,1015.49
2016-02-17T08:57:50.227Z,1015.47
2016-02-17T08:58:50.197Z,1015.43
2016-02-17T08:59:50.169Z,1015.41
2016-02-17T09:00:50.156Z,1015.39
2016-02-17T09:01:50.127Z,1015.39
2016-02-17T09:02:50.099Z,1015.33
2016-02-17T09:03:50.071Z,1015.33
2016-02-17T09:04:50.058Z,1015.3
2016-02-17T09:05:50.029Z,1015.27
2016-02-17T09:06:50.001Z,1015.21
2016-02-17T09:07:49.971Z,1015.2
2016-02-17T09:08:49.943Z,1015.17
2016-02-17T09:09:49.946Z,1015.17
2016-02-17T09:10:49.901Z,1015.06
2016-02-17T09:11:49.873Z,1015.01
2016-02-17T09:12:49.859Z,1015.04
2016-02-17T09:13:49.817Z,1015.03
2016-02-17T09:14:49.804Z,1015.01
2016-02-17T09:15:49.775Z,1014.99
2016-02-17T09:16:49.746Z,1014.97
2016-02-17T09:17:49.717Z,1014.99
2016-02-17T09:18:49.689Z,1014.99
2016-02-17T09:19:49.660Z,1014.94
2016-02-17T09:20:49.647Z,1014.95
2016-02-17T09:21:49.619Z,1014.94
2016-02-17T09:22:49.590Z,1014.93
2016-02-17T09:23:49.562Z,1014.88
2016-02-17T09:24:49.549Z,1014.82
2016-02-17T09:25:49.520Z,1014.75
2016-02-17T09:26:49.491Z,1014.75
2016-02-17T09:27:49.463Z,1014.7
2016-02-17T09:28:49.434Z,1014.71
2016-02-17T09:29:49.422Z,1014.73
2016-02-17T09:30:49.393Z,1014.68
2016-02-17T09:31:49.365Z,1014.65
2016-02-17T09:32:49.351Z,1014.58
2016-02-17T09:33:49.307Z,1014.59
2016-02-17T09:34:49.294Z,1014.55
2016-02-17T09:35:49.265Z,1014.53
2016-02-17T09:36:49.238Z,1014.49
2016-02-17T09:37:49.210Z,1014.49
2016-02-17T09:38:49.196Z,1014.49
2016-02-17T09:39:49.168Z,1014.46
2016-02-17T09:40:49.139Z,1014.42
2016-02-17T09:41:49.110Z,1014.42
2016-02-17T09:42:49.098Z,1014.35
2016-02-17T09:43:49.068Z,1014.33
2016-02-17T09:44:49.040Z,1014.3
2016-02-17T09:45:49.011Z,1014.3
2016-02-17T09:46:48.983Z,1014.29
2016-02-17T09:47:48.970Z,1014.28
2016-02-17T09:48:48.942Z,1014.23
2016-02-17T09:49:48.928Z,1014.21
2016-02-17T09:50:48.884Z,1014.1
2016-02-17T09:51:48.872Z,1014.14
2016-02-17T09:52:48.843Z,1014.12
2016-02-17T09:53:48.814Z,1014.11
2016-02-17T09:54:48.786Z,1014.11
2016-02-17T09:55:48.757Z,1014.06
2016-02-17T09:56:48.728Z,1014.06
2016-02-17T09:57:48.716Z,1014.04
2016-02-17T09:58:48.688Z,1014.02
2016-02-17T09:59:48.659Z,1014.02
2016-02-17T10:00:48.630Z,1013.97
2016-02-17T10:01:48.617Z,1013.94
2016-02-17T10:02:48.589Z,1013.91
2016-02-17T10:03:48.560Z,1013.91
2016-02-17T10:04:48.546Z,1013.91
2016-02-17T10:05:48.518Z,1013.88
2016-02-17T10:06:48.490Z,1013.84
2016-02-17T10:07:48.462Z,1013.82
2016-02-17T10:08:48.448Z,1013.79
2016-02-17T10:09:48.404Z,1013.73
2016-02-17T10:10:48.391Z,1013.72
2016-02-17T10:11:48.362Z,1013.72
2016-02-17T10:12:48.334Z,1013.67
2016-02-17T10:13:48.306Z,1013.63
2016-02-17T10:14:48.276Z,1013.61
2016-02-17T10:15:48.265Z,1013.58
2016-02-17T10:16:48.236Z,1013.56
2016-02-17T10:17:48.239Z,1013.51
2016-02-17T10:18:48.178Z,1013.45
2016-02-17T10:19:48.165Z,1013.39
2016-02-17T10:20:48.137Z,1013.39
2016-02-17T10:21:48.124Z,1013.39
2016-02-17T10:22:48.095Z,1013.36
2016-02-17T10:23:48.051Z,1013.34
2016-02-17T10:24:48.038Z,1013.31
2016-02-17T10:25:48.010Z,1013.3
2016-02-17T10:26:47.981Z,1013.26
2016-02-17T10:27:47.969Z,1013.27
2016-02-17T10:28:47.939Z,1013.25
2016-02-17T10:29:47.911Z,1013.25
2016-02-17T10:30:47.883Z,1013.28
2016-02-17T10:31:47.870Z,1013.2
2016-02-17T10:32:47.825Z,1013.21
2016-02-17T10:33:47.813Z,1013.16
2016-02-17T10:34:47.785Z,1013.2
2016-02-17T10:35:47.755Z,1013.16
2016-02-17T10:36:47.743Z,1013.14
2016-02-17T10:37:47.714Z,1013.1
2016-02-17T10:38:47.686Z,1013.05
2016-02-17T10:39:47.658Z,1013.01
2016-02-17T10:40:47.629Z,1012.98
2016-02-17T10:41:47.616Z,1012.94
2016-02-17T10:42:47.588Z,1012.93
2016-02-17T10:43:47.637Z,1012.86
2016-02-17T10:44:47.568Z,1012.82
2016-02-17T10:45:47.509Z,1012.82
2016-02-17T10:46:47.550Z,1012.82
2016-02-17T10:47:48.316Z,1012.78
2016-02-17T10:48:47.444Z,1012.73
2016-02-17T10:49:47.414Z,1012.65
2016-02-17T10:50:47.386Z,1012.65
2016-02-17T10:51:47.374Z,1012.61
2016-02-17T10:52:47.330Z,1012.56
2016-02-17T10:53:47.301Z,1012.51
2016-02-17T10:54:47.289Z,1012.52
2016-02-17T10:55:47.260Z,1012.46
2016-02-17T10:56:47.241Z,1012.38
2016-02-17T10:57:47.213Z,1012.37
2016-02-17T10:58:47.184Z,1012.33
2016-02-17T10:59:47.155Z,1012.3
2016-02-17T11:00:47.143Z,1012.29
2016-02-17T11:01:47.113Z,1012.26
2016-02-17T11:02:47.085Z,1012.25
2016-02-17T11:03:47.057Z,1012.23
2016-02-17T11:04:47.060Z,1012.26
2016-02-17T11:05:47.015Z,1012.26
2016-02-17T11:06:46.987Z,1012.21
2016-02-17T11:07:46.959Z,1012.18
2016-02-17T11:08:46.945Z,1012.17
2016-02-17T11:09:47.136Z,1012.13
2016-02-17T11:10:46.998Z,1012.14
2016-02-17T11:11:46.860Z,1012.1
2016-02-17T11:12:46.972Z,1012.03
2016-02-17T11:13:46.818Z,1011.99
2016-02-17T11:14:46.790Z,1011.99
2016-02-17T11:15:46.934Z,1011.95
2016-02-17T11:16:46.749Z,1011.91
2016-02-17T11:17:46.720Z,1011.9
2016-02-17T11:18:46.707Z,1011.85
2016-02-17T11:19:46.662Z,1011.8
2016-02-17T11:20:46.650Z,1011.79
2016-02-17T11:21:46.653Z,1011.71
2016-02-17T11:22:46.593Z,1011.73
2016-02-17T11:23:46.564Z,1011.7
2016-02-17T11:24:46.551Z,1011.66
2016-02-17T11:25:46.523Z,1011.66
2016-02-17T11:26:46.510Z,1011.65
2016-02-17T11:27:46.481Z,1011.64
2016-02-17T11:28:46.453Z,1011.63
2016-02-17T11:29:46.425Z,1011.58
2016-02-17T11:30:46.394Z,1011.54
2016-02-17T11:31:46.364Z,1011.49
2016-02-17T11:32:46.352Z,1011.51
2016-02-17T11:33:46.323Z,1011.5
2016-02-17T11:34:46.311Z,1011.44
2016-02-17T11:35:46.282Z,1011.37
2016-02-17T11:36:46.253Z,1011.38
2016-02-17T11:37:46.240Z,1011.36
2016-02-17T11:38:46.196Z,1011.39
2016-02-17T11:39:46.182Z,1011.37
2016-02-17T11:40:46.154Z,1011.37
2016-02-17T11:41:46.126Z,1011.32
2016-02-17T11:42:46.113Z,1011.34
2016-02-17T11:43:46.085Z,1011.33
2016-02-17T11:44:46.321Z,1011.33
2016-02-17T11:45:46.043Z,1011.33
2016-02-17T11:46:46.015Z,1011.31
2016-02-17T11:47:45.986Z,1011.27
2016-02-17T11:48:45.974Z,1011.26
2016-02-17T11:49:45.945Z,1011.23
2016-02-17T11:50:45.915Z,1011.14
2016-02-17T11:51:45.888Z,1011.13
2016-02-17T11:52:45.874Z,1011.17
2016-02-17T11:53:45.846Z,1011.17
2016-02-17T11:54:45.818Z,1011.19
2016-02-17T11:55:45.789Z,1011.19
2016-02-17T11:56:45.776Z,1011.16
2016-02-17T11:57:45.748Z,1011.14
2016-02-17T11:58:45.719Z,1011.13
2016-02-17T11:59:45.707Z,1011.09
2016-02-17T12:00:45.678Z,1011.06
2016-02-17T12:01:45.648Z,1011
2016-02-17T12:02:45.715Z,1010.97
2016-02-17T12:03:45.608Z,1010.94
2016-02-17T12:04:45.595Z,1010.9
2016-02-17T12:05:45.572Z,1010.82
2016-02-17T12:06:45.558Z,1010.84
2016-02-17T12:07:45.513Z,1010.84