createdAt,value
2023-01-29T10:57:54.455Z,93.40
2023-01-29T11:00:31.245Z,86.70
2023-01-29T11:03:27.063Z,80.30
2023-01-29T11:06:08.317Z,80.80
2023-01-29T11:08:45.075Z,80.90
2023-01-29T11:11:18.906Z,81.10
2023-01-29T11:13:57.321Z,81.00
2023-01-29T11:16:30.640Z,80.70
2023-01-29T11:19:05.213Z,80.80
2023-01-29T11:21:52.501Z,80.90
2023-01-29T11:24:24.913Z,80.90
2023-01-29T11:26:59.541Z,80.80
2023-01-29T11:29:37.967Z,80.50
2023-01-29T11:32:14.315Z,80.70
2023-01-29T11:35:03.909Z,80.80
2023-01-29T11:37:38.112Z,80.80
2023-01-29T11:40:38.434Z,81.00
2023-01-29T11:43:21.108Z,81.10
2023-01-29T11:45:55.304Z,80.70
2023-01-29T11:48:33.085Z,80.60
2023-01-29T11:51:10.226Z,80.40
2023-01-29T11:53:45.193Z,80.20
2023-01-29T11:56:21.209Z,80.10
2023-01-29T11:58:56.091Z,80.10
2023-01-29T12:01:33.584Z,80.10
2023-01-29T12:04:18.934Z,80.30
2023-01-29T12:06:54.200Z,80.50
2023-01-29T12:09:28.287Z,80.50
2023-01-29T12:12:17.910Z,80.50
2023-01-29T12:15:04.057Z,80.60
2023-01-29T12:17:38.978Z,80.70
2023-01-29T12:20:15.637Z,80.60
2023-01-29T12:22:56.245Z,80.40
2023-01-29T12:25:40.099Z,80.10
2023-01-29T12:28:30.662Z,80.10
2023-01-29T12:31:19.309Z,80.30
2023-01-29T12:33:55.769Z,80.40
2023-01-29T12:36:32.229Z,80.30
2023-01-29T12:39:08.937Z,80.00
2023-01-29T12:41:47.031Z,79.70
2023-01-29T12:44:22.655Z,80.10
2023-01-29T12:46:58.887Z,80.60
2023-01-29T12:49:35.347Z,80.50
2023-01-29T12:52:13.741Z,80.40
2023-01-29T12:54:53.375Z,80.70
2023-01-29T12:57:37.478Z,80.60
2023-01-29T13:00:14.330Z,80.00
2023-01-29T13:02:52.368Z,79.30
2023-01-29T13:05:28.368Z,78.50
2023-01-29T13:08:06.090Z,78.00
2023-01-29T13:10:45.960Z,78.40
2023-01-29T13:13:26.600Z,77.90
2023-01-29T13:16:01.101Z,77.40
2023-01-29T13:18:44.656Z,77.60
2023-01-29T13:21:18.683Z,77.00
2023-01-29T13:23:54.023Z,76.50
2023-01-29T13:26:29.121Z,76.50
2023-01-29T13:29:01.658Z,76.80
2023-01-29T13:31:35.478Z,76.80
2023-01-29T13:34:13.916Z,76.80
2023-01-29T13:36:48.155Z,76.10
2023-01-29T13:39:24.783Z,76.50
2023-01-29T13:42:01.394Z,75.20
2023-01-29T13:44:37.435Z,75.10
2023-01-29T13:47:11.750Z,75.40
2023-01-29T13:49:47.155Z,74.90
2023-01-29T13:52:33.711Z,74.00
2023-01-29T13:55:21.977Z,72.90
2023-01-29T13:57:57.845Z,72.50
2023-01-29T14:00:51.301Z,72.60
2023-01-29T14:04:02.183Z,72.40
2023-01-29T14:06:51.496Z,72.60
2023-01-29T14:09:55.054Z,73.20
2023-01-29T14:12:36.173Z,73.30
2023-01-29T14:15:33.076Z,72.80
2023-01-29T14:18:13.113Z,72.80
2023-01-29T14:20:58.396Z,72.60
2023-01-29T14:23:41.680Z,72.60
2023-01-29T14:26:23.636Z,72.90
2023-01-29T14:29:18.755Z,73.30
2023-01-29T14:32:00.378Z,73.30
2023-01-29T14:34:36.248Z,73.40
2023-01-29T14:37:22.051Z,73.50
2023-01-29T14:39:57.719Z,73.60
2023-01-29T14:42:36.455Z,73.40
2023-01-29T14:45:21.448Z,73.40
2023-01-29T14:48:01.967Z,73.30
2023-01-29T14:50:54.299Z,73.50
2023-01-29T14:53:35.476Z,73.70
2023-01-29T14:56:14.549Z,73.90
2023-01-29T14:58:49.175Z,74.00
2023-01-29T15:01:25.072Z,74.00
2023-01-29T15:04:04.081Z,74.00
2023-01-29T15:06:42.841Z,74.00
2023-01-29T15:09:17.891Z,74.10
2023-01-29T15:11:56.057Z,74.20
2023-01-29T15:14:33.596Z,74.40
2023-01-29T15:17:18.375Z,74.40
2023-01-29T15:19:53.073Z,74.30
2023-01-29T15:22:26.229Z,74.40
2023-01-29T15:25:10.447Z,74.50
2023-01-29T15:27:43.674Z,74.40
2023-01-29T15:30:18.632Z,74.40
2023-01-29T15:32:50.841Z,74.50
2023-01-29T15:35:34.308Z,74.40
2023-01-29T15:38:14.276Z,74.50
2023-01-29T15:40:53.473Z,74.70
2023-01-29T15:43:27.346Z,74.70
2023-01-29T15:46:02.077Z,74.70
2023-01-29T15:48:39.025Z,74.80
2023-01-29T15:51:17.647Z,74.80
2023-01-29T15:53:52.953Z,74.90
2023-01-29T15:56:29.316Z,74.90
2023-01-29T15:59:09.331Z,74.90
2023-01-29T16:01:42.889Z,75.00
2023-01-29T16:04:20.365Z,75.00
2023-01-29T16:06:56.284Z,75.00
2023-01-29T16:09:29.538Z,75.00
2023-01-29T16:12:02.184Z,75.00
2023-01-29T16:14:34.607Z,75.00
2023-01-29T16:17:24.680Z,75.00
2023-01-29T16:19:57.425Z,75.00
2023-01-29T16:22:35.743Z,75.00
2023-01-29T16:25:12.543Z,74.90
2023-01-29T16:27:44.899Z,75.00
2023-01-29T16:30:18.269Z,74.90
2023-01-29T16:32:51.018Z,74.90
2023-01-29T16:35:23.013Z,74.90
2023-01-29T16:38:03.237Z,74.80
2023-01-29T16:40:38.186Z,74.90
2023-01-29T16:43:42.458Z,75.00
2023-01-29T16:46:27.667Z,75.10
2023-01-29T16:49:00.262Z,75.20
2023-01-29T16:51:38.519Z,75.30
2023-01-29T16:54:18.222Z,75.40
2023-01-29T16:56:52.851Z,75.40
2023-01-29T16:59:32.474Z,75.50
2023-01-29T17:02:11.437Z,75.60
2023-01-29T17:04:45.663Z,75.50
2023-01-29T17:07:21.434Z,75.40
2023-01-29T17:09:59.895Z,75.30
2023-01-29T17:12:33.276Z,75.80
2023-01-29T17:15:33.591Z,77.60
2023-01-29T17:18:17.986Z,78.90
2023-01-29T17:20:51.123Z,79.50
2023-01-29T17:23:23.505Z,79.60
2023-01-29T17:25:59.465Z,79.50
2023-01-29T17:28:31.524Z,79.30
2023-01-29T17:31:06.589Z,79.20
2023-01-29T17:33:42.698Z,79.00
2023-01-29T17:36:16.694Z,78.80
2023-01-29T17:38:48.866Z,78.50
2023-01-29T17:41:27.279Z,78.10
2023-01-29T17:43:59.325Z,77.60
2023-01-29T17:46:31.283Z,77.30
2023-01-29T17:49:04.596Z,77.00
2023-01-29T17:51:36.762Z,76.80
2023-01-29T17:54:08.752Z,76.80
2023-01-29T17:56:43.347Z,76.60
2023-01-29T17:59:16.688Z,76.30
2023-01-29T18:01:49.066Z,75.90
2023-01-29T18:04:21.128Z,75.60
2023-01-29T18:06:54.937Z,75.70
2023-01-29T18:09:28.002Z,74.90
2023-01-29T18:12:02.623Z,74.70
2023-01-29T18:14:34.563Z,74.40
2023-01-29T18:17:06.340Z,74.80
2023-01-29T18:19:38.365Z,74.40
2023-01-29T18:22:10.403Z,74.60
2023-01-29T18:24:42.393Z,74.60
2023-01-29T18:27:17.023Z,74.70
2023-01-29T18:29:50.466Z,74.60
2023-01-29T18:32:22.447Z,74.70
2023-01-29T18:34:54.682Z,74.70
2023-01-29T18:37:26.726Z,74.70
2023-01-29T18:39:59.477Z,74.80
2023-01-29T18:42:36.005Z,74.70
2023-01-29T18:45:09.019Z,74.70
2023-01-29T18:47:41.104Z,74.60
2023-01-29T18:50:13.132Z,74.60
2023-01-29T18:52:45.177Z,74.50
2023-01-29T18:55:17.811Z,74.40
2023-01-29T18:58:27.077Z,74.40
2023-01-29T19:00:47.734Z,74.20
2023-01-29T19:03:19.777Z,74.10
2023-01-29T19:05:51.765Z,74.00
2023-01-29T19:08:23.780Z,73.90
2023-01-29T19:10:55.821Z,73.70
2023-01-29T19:13:31.034Z,73.60
2023-01-29T19:16:06.917Z,73.40
2023-01-29T19:18:38.965Z,73.30
2023-01-29T19:21:12.748Z,73.20
2023-01-29T19:23:45.125Z,73.30
2023-01-29T19:26:17.138Z,73.30
2023-01-29T19:28:51.697Z,73.20
2023-01-29T19:31:23.666Z,73.20
2023-01-29T19:33:55.454Z,73.20
2023-01-29T19:36:27.899Z,73.20
2023-01-29T19:38:59.892Z,73.30
2023-01-29T19:41:32.580Z,73.20
2023-01-29T19:44:07.657Z,73.30
2023-01-29T19:46:39.700Z,73.10
2023-01-29T19:49:11.721Z,72.90
2023-01-29T19:51:44.543Z,72.70
2023-01-29T19:54:16.510Z,72.30
2023-01-29T19:56:48.290Z,72.00
2023-01-29T19:59:23.062Z,71.80
2023-01-29T20:01:55.394Z,71.80
2023-01-29T20:04:27.643Z,71.60
2023-01-29T20:06:59.760Z,71.50
2023-01-29T20:09:31.983Z,71.50
2023-01-29T20:12:04.479Z,71.50
2023-01-29T20:14:39.085Z,71.00
2023-01-29T20:17:11.111Z,70.60
2023-01-29T20:19:43.464Z,71.10
2023-01-29T20:22:15.498Z,70.80
2023-01-29T20:24:47.595Z,71.10
2023-01-29T20:27:19.358Z,71.40
2023-01-29T20:29:53.913Z,71.80
2023-01-29T20:32:25.892Z,72.00
2023-01-29T20:34:57.980Z,72.40
2023-01-29T20:37:29.921Z,72.90
2023-01-29T20:40:01.939Z,73.20
2023-01-29T20:42:33.703Z,73.50
2023-01-29T20:45:09.318Z,74.20
2023-01-29T20:47:42.369Z,73.90
2023-01-29T20:50:17.087Z,74.10
2023-01-29T20:52:49.321Z,74.30
2023-01-29T20:55:21.687Z,74.50
2023-01-29T20:58:05.706Z,74.60
2023-01-29T21:00:41.472Z,74.90
2023-01-29T21:03:13.709Z,75.20
2023-01-29T21:05:45.899Z,75.50
2023-01-29T21:08:17.940Z,75.80
2023-01-29T21:10:49.793Z,76.20
2023-01-29T21:13:21.899Z,76.40
2023-01-29T21:15:56.514Z,76.70
2023-01-29T21:18:28.823Z,77.30
2023-01-29T21:21:00.834Z,77.80
2023-01-29T21:23:32.685Z,78.10
2023-01-29T21:26:06.752Z,78.40
2023-01-29T21:28:38.702Z,78.70
2023-01-29T21:31:17.782Z,79.10
2023-01-29T21:33:49.863Z,79.30
2023-01-29T21:36:21.662Z,79.40
2023-01-29T21:38:53.711Z,79.80
2023-01-29T21:41:44.050Z,79.90
2023-01-29T21:44:16.029Z,79.90
2023-01-29T21:46:50.665Z,80.00
2023-01-29T21:49:22.958Z,80.00
2023-01-29T21:51:55.092Z,79.90
2023-01-29T21:54:31.033Z,79.90
2023-01-29T21:57:06.672Z,79.80
2023-01-29T21:59:38.955Z,80.40
2023-01-29T22:02:15.837Z,80.20
2023-01-29T22:04:48.235Z,80.80
2023-01-29T22:07:20.237Z,83.50
2023-01-29T22:09:52.546Z,85.70
2023-01-29T22:12:24.720Z,87.00
2023-01-29T22:14:56.794Z,87.30
2023-01-29T22:17:31.417Z,87.00
2023-01-29T22:20:04.417Z,86.40
2023-01-29T22:22:39.437Z,85.70
2023-01-29T22:25:13.505Z,84.90
2023-01-29T22:27:45.553Z,84.70
2023-01-29T22:30:18.201Z,83.50
2023-01-29T22:32:55.051Z,82.80
2023-01-29T22:35:27.103Z,82.20
2023-01-29T22:38:02.860Z,81.70
2023-01-29T22:40:34.949Z,81.00
2023-01-29T22:43:07.561Z,80.70
2023-01-29T22:45:40.909Z,80.30
2023-01-29T22:48:16.387Z,79.80
2023-01-29T22:50:59.142Z,79.60
2023-01-29T22:53:31.130Z,79.40
2023-01-29T22:56:02.947Z,79.10
2023-01-29T22:58:35.359Z,78.80
2023-01-29T23:01:08.133Z,78.90
2023-01-29T23:03:45.050Z,78.70
2023-01-29T23:06:29.141Z,78.60
2023-01-29T23:09:01.149Z,78.40
2023-01-29T23:11:32.945Z,78.20
2023-01-29T23:14:04.972Z,78.10
2023-01-29T23:16:36.944Z,78.00
2023-01-29T23:19:12.219Z,77.90
2023-01-29T23:21:44.299Z,77.90
2023-01-29T23:24:16.940Z,77.80
2023-01-29T23:27:07.736Z,77.10
2023-01-29T23:29:39.960Z,76.30
2023-01-29T23:32:14.893Z,76.10
2023-01-29T23:34:49.526Z,76.00
2023-01-29T23:37:27.388Z,76.20
2023-01-29T23:39:59.446Z,76.70
2023-01-29T23:42:31.205Z,77.20
2023-01-29T23:45:03.579Z,77.80
2023-01-29T23:47:35.622Z,78.20
2023-01-29T23:50:11.015Z,78.60
2023-01-29T23:52:43.042Z,79.20
2023-01-29T23:55:18.048Z,80.00
2023-01-29T23:57:50.030Z,80.10
