createdAt,value
2023-04-15T00:01:58.699Z,11.09
2023-04-15T00:04:29.068Z,11.05
2023-04-15T00:06:59.359Z,11.07
2023-04-15T00:09:29.808Z,11.07
2023-04-15T00:11:59.962Z,11.01
2023-04-15T00:14:30.801Z,10.98
2023-04-15T00:17:01.289Z,10.94
2023-04-15T00:19:32.741Z,10.96
2023-04-15T00:22:02.889Z,10.95
2023-04-15T00:24:33.010Z,10.90
2023-04-15T00:27:03.820Z,10.91
2023-04-15T00:29:34.046Z,10.86
2023-04-15T00:32:04.188Z,10.80
2023-04-15T00:34:34.334Z,10.85
2023-04-15T00:37:04.389Z,10.84
2023-04-15T00:39:34.542Z,10.87
2023-04-15T00:42:05.270Z,10.89
2023-04-15T00:44:35.389Z,10.82
2023-04-15T00:47:06.284Z,10.87
2023-04-15T00:49:36.347Z,10.82
2023-04-15T00:52:06.597Z,10.85
2023-04-15T00:54:37.732Z,10.77
2023-04-15T00:57:08.190Z,10.72
2023-04-15T00:59:38.448Z,10.68
2023-04-15T01:02:08.716Z,10.65
2023-04-15T01:04:39.077Z,10.58
2023-04-15T01:07:09.446Z,10.58
2023-04-15T01:09:39.746Z,10.46
2023-04-15T01:12:15.683Z,10.49
2023-04-15T01:14:45.905Z,10.49
2023-04-15T01:17:16.176Z,10.46
2023-04-15T01:19:46.872Z,10.41
2023-04-15T01:22:17.482Z,10.48
2023-04-15T01:24:56.442Z,10.37
2023-04-15T01:27:26.623Z,10.48
2023-04-15T01:29:56.834Z,10.47
2023-04-15T01:32:27.358Z,10.45
2023-04-15T01:34:57.466Z,10.42
2023-04-15T01:37:27.779Z,10.39
2023-04-15T01:39:58.272Z,10.27
2023-04-15T01:42:28.514Z,10.24
2023-04-15T01:44:58.619Z,10.34
2023-04-15T01:47:28.787Z,10.35
2023-04-15T01:49:58.895Z,10.32
2023-04-15T01:52:29.002Z,10.35
2023-04-15T01:54:59.148Z,10.32
2023-04-15T01:57:29.243Z,10.40
2023-04-15T01:59:59.443Z,10.38
2023-04-15T02:02:29.896Z,10.41
2023-04-15T02:05:00.158Z,10.40
2023-04-15T02:07:32.384Z,10.36
2023-04-15T02:10:03.062Z,10.33
2023-04-15T02:12:33.239Z,10.43
2023-04-15T02:15:03.530Z,10.43
2023-04-15T02:17:37.760Z,10.43
2023-04-15T02:20:09.542Z,10.43
2023-04-15T02:22:39.698Z,10.43
2023-04-15T02:25:10.028Z,10.46
2023-04-15T02:27:41.064Z,10.47
2023-04-15T02:30:11.461Z,10.44
2023-04-15T02:32:44.114Z,10.43
2023-04-15T02:35:14.395Z,10.45
2023-04-15T02:37:46.043Z,10.52
2023-04-15T02:40:16.166Z,10.52
2023-04-15T02:42:46.747Z,10.54
2023-04-15T02:45:17.021Z,10.46
2023-04-15T02:47:47.600Z,10.51
2023-04-15T02:50:17.824Z,10.47
2023-04-15T02:52:47.959Z,10.46
2023-04-15T02:55:18.293Z,10.52
2023-04-15T02:57:48.468Z,10.56
2023-04-15T03:00:18.595Z,10.55
2023-04-15T03:02:52.501Z,10.55
2023-04-15T03:05:25.846Z,10.44
2023-04-15T03:07:56.065Z,10.52
2023-04-15T03:10:26.189Z,10.52
2023-04-15T03:12:56.693Z,10.49
2023-04-15T03:15:27.340Z,10.35
2023-04-15T03:17:57.506Z,10.53
2023-04-15T03:20:27.829Z,10.45
2023-04-15T03:22:58.012Z,10.37
2023-04-15T03:25:28.085Z,10.46
2023-04-15T03:27:58.519Z,10.48
2023-04-15T03:30:28.884Z,10.47
2023-04-15T03:32:59.059Z,10.48
2023-04-15T03:35:29.617Z,10.50
2023-04-15T03:37:59.796Z,10.47
2023-04-15T03:40:29.990Z,10.45
2023-04-15T03:43:00.220Z,10.48
2023-04-15T03:45:31.101Z,10.49
2023-04-15T03:48:15.524Z,10.49
2023-04-15T03:50:47.256Z,10.34
2023-04-15T03:53:17.447Z,10.44
2023-04-15T03:55:47.965Z,10.38
2023-04-15T03:58:18.119Z,10.42
2023-04-15T04:00:48.259Z,10.33
2023-04-15T04:03:18.640Z,10.38
2023-04-15T04:05:48.993Z,10.28
2023-04-15T04:08:19.830Z,10.39
2023-04-15T04:10:49.916Z,10.40
2023-04-15T04:13:20.048Z,10.35
2023-04-15T04:15:50.198Z,10.35
2023-04-15T04:18:20.789Z,10.31
2023-04-15T04:20:51.003Z,10.17
2023-04-15T04:23:21.486Z,10.34
2023-04-15T04:25:52.846Z,10.27
2023-04-15T04:28:23.153Z,10.34
2023-04-15T04:30:53.381Z,10.26
2023-04-15T04:33:23.446Z,10.29
2023-04-15T04:35:53.585Z,10.26
2023-04-15T04:38:23.839Z,10.32
2023-04-15T04:40:54.196Z,10.31
2023-04-15T04:43:24.441Z,10.30
2023-04-15T04:45:54.571Z,10.22
2023-04-15T04:48:24.684Z,10.27
2023-04-15T04:50:55.050Z,10.17
2023-04-15T04:53:25.126Z,10.36
2023-04-15T04:55:55.266Z,10.38
2023-04-15T04:58:25.384Z,10.39
2023-04-15T05:00:56.885Z,10.34
2023-04-15T05:03:27.668Z,10.40
2023-04-15T05:05:57.946Z,10.45
2023-04-15T05:08:28.089Z,10.48
2023-04-15T05:10:58.128Z,10.47
2023-04-15T05:13:28.253Z,10.62
2023-04-15T05:15:58.299Z,10.64
2023-04-15T05:18:28.502Z,10.58
2023-04-15T05:20:59.182Z,10.63
2023-04-15T05:23:29.424Z,10.69
2023-04-15T05:25:59.680Z,10.69
2023-04-15T05:28:29.770Z,10.70
2023-04-15T05:31:00.136Z,10.73
2023-04-15T05:33:30.312Z,10.85
2023-04-15T05:36:00.635Z,10.88
2023-04-15T05:38:30.725Z,10.85
2023-04-15T05:41:01.047Z,10.77
2023-04-15T05:43:31.320Z,10.83
2023-04-15T05:46:01.421Z,10.86
2023-04-15T05:48:31.557Z,10.80
2023-04-15T05:51:01.693Z,10.91
2023-04-15T05:53:32.132Z,10.96
2023-04-15T05:56:02.925Z,11.00
2023-04-15T05:58:33.188Z,11.02
2023-04-15T06:01:03.923Z,11.09
2023-04-15T06:03:34.585Z,11.13
2023-04-15T06:06:05.887Z,11.15
2023-04-15T06:08:36.080Z,11.17
2023-04-15T06:11:06.279Z,11.24
2023-04-15T06:13:36.408Z,11.18
2023-04-15T06:16:07.141Z,11.34
2023-04-15T06:18:37.233Z,11.36
2023-04-15T06:21:07.291Z,11.34
2023-04-15T06:23:37.789Z,11.45
2023-04-15T06:26:08.415Z,11.52
2023-04-15T06:28:38.742Z,11.50
2023-04-15T06:31:08.862Z,11.59
2023-04-15T06:33:39.822Z,11.62
2023-04-15T06:36:11.444Z,11.66
2023-04-15T06:38:41.621Z,11.72
2023-04-15T06:41:11.793Z,11.83
2023-04-15T06:43:42.104Z,11.91
2023-04-15T06:46:12.435Z,12.01
2023-04-15T06:48:42.748Z,12.09
2023-04-15T06:51:12.852Z,12.20
2023-04-15T06:53:44.099Z,12.14
2023-04-15T06:56:14.195Z,12.27
2023-04-15T06:58:44.316Z,12.39
2023-04-15T07:01:14.626Z,12.44
2023-04-15T07:03:44.877Z,12.63
2023-04-15T07:06:15.002Z,12.67
2023-04-15T07:08:45.113Z,12.61
2023-04-15T07:11:15.285Z,12.58
2023-04-15T07:13:45.385Z,12.82
2023-04-15T07:16:15.494Z,12.82
2023-04-15T07:18:45.686Z,12.85
2023-04-15T07:21:15.859Z,12.79
2023-04-15T07:23:45.995Z,12.99
2023-04-15T07:26:17.185Z,12.95
2023-04-15T07:28:47.628Z,13.09
2023-04-15T07:31:18.058Z,13.24
2023-04-15T07:33:48.114Z,13.27
2023-04-15T07:36:19.548Z,13.36
2023-04-15T07:38:49.603Z,13.27
2023-04-15T07:41:20.655Z,13.31
2023-04-15T07:43:50.824Z,13.38
2023-04-15T07:46:20.984Z,13.37
2023-04-15T07:48:51.243Z,13.30
2023-04-15T07:51:21.666Z,13.38
2023-04-15T07:53:52.045Z,13.17
2023-04-15T07:56:22.293Z,13.35
2023-04-15T07:58:52.417Z,13.29
2023-04-15T08:01:22.846Z,13.32
2023-04-15T08:03:53.402Z,13.38
2023-04-15T08:06:23.806Z,13.36
2023-04-15T08:08:55.144Z,13.22
2023-04-15T08:11:25.354Z,13.30
2023-04-15T08:13:55.685Z,13.35
2023-04-15T08:16:28.019Z,13.33
2023-04-15T08:18:58.469Z,13.31
2023-04-15T08:21:28.775Z,13.29
2023-04-15T08:23:59.016Z,13.22
2023-04-15T08:26:29.263Z,13.15
2023-04-15T08:28:59.421Z,13.22
2023-04-15T08:31:30.284Z,13.22
2023-04-15T08:34:00.544Z,13.14
2023-04-15T08:36:32.404Z,13.13
2023-04-15T08:39:05.304Z,13.19
2023-04-15T08:42:02.779Z,13.22
2023-04-15T08:44:39.074Z,13.21
2023-04-15T08:47:09.606Z,13.16
2023-04-15T08:49:42.086Z,13.15
2023-04-15T08:52:12.505Z,12.92
2023-04-15T08:54:43.201Z,12.81
2023-04-15T08:57:14.842Z,12.85
2023-04-15T08:59:45.470Z,12.84
2023-04-15T09:02:17.538Z,12.96
2023-04-15T09:04:47.692Z,13.06
2023-04-15T09:07:17.890Z,13.31
2023-04-15T09:09:48.972Z,13.75
2023-04-15T09:12:19.213Z,14.04
2023-04-15T09:14:49.564Z,14.27
2023-04-15T09:17:24.907Z,14.26
2023-04-15T09:20:15.833Z,14.32
2023-04-15T09:22:47.556Z,14.03
2023-04-15T09:25:23.455Z,14.12
2023-04-15T09:28:01.776Z,14.04
2023-04-15T09:30:32.014Z,13.96
2023-04-15T09:33:08.225Z,13.96
2023-04-15T09:35:38.492Z,13.87
2023-04-15T09:38:10.240Z,13.76
2023-04-15T09:40:42.234Z,13.89
2023-04-15T09:43:16.912Z,13.96
2023-04-15T09:45:52.941Z,13.98
2023-04-15T09:48:31.283Z,14.06
2023-04-15T09:51:02.132Z,14.00
2023-04-15T09:53:36.131Z,14.04
2023-04-15T09:56:08.174Z,13.92
2023-04-15T09:58:38.982Z,13.83
2023-04-15T10:01:11.845Z,13.89
2023-04-15T10:03:42.865Z,13.82
2023-04-15T10:06:15.258Z,13.83
2023-04-15T10:08:46.422Z,13.79
2023-04-15T10:11:19.189Z,13.78
2023-04-15T10:13:51.357Z,13.75
2023-04-15T10:16:23.387Z,13.76
2023-04-15T10:18:57.501Z,13.79
2023-04-15T10:21:28.597Z,13.90
2023-04-15T10:23:58.990Z,13.93
2023-04-15T10:26:29.608Z,13.78
2023-04-15T10:29:00.419Z,13.66
2023-04-15T10:31:31.180Z,13.57
2023-04-15T10:34:05.452Z,13.57
2023-04-15T10:36:35.649Z,13.71
2023-04-15T10:39:34.731Z,13.99
2023-04-15T10:42:08.808Z,13.99
2023-04-15T10:44:48.693Z,14.03
2023-04-15T10:47:21.393Z,14.26
2023-04-15T10:49:58.109Z,14.43
2023-04-15T10:52:28.812Z,14.63
2023-04-15T10:55:03.292Z,14.87
2023-04-15T10:57:39.627Z,15.33
2023-04-15T11:00:17.650Z,15.75
2023-04-15T11:03:05.713Z,15.98
2023-04-15T11:05:42.202Z,16.05
2023-04-15T11:08:13.633Z,15.93
2023-04-15T11:10:43.795Z,15.73
2023-04-15T11:13:18.460Z,15.49
2023-04-15T11:15:49.765Z,15.25
2023-04-15T11:18:25.114Z,15.08
2023-04-15T11:21:03.774Z,14.97
2023-04-15T11:23:40.864Z,14.81
2023-04-15T11:26:15.001Z,14.62
2023-04-15T11:28:46.140Z,14.64
2023-04-15T11:31:18.560Z,14.47
2023-04-15T11:33:58.282Z,14.28
2023-04-15T11:36:32.713Z,14.23
2023-04-15T11:39:02.859Z,14.06
2023-04-15T11:41:33.210Z,14.21
2023-04-15T11:44:03.424Z,14.17
2023-04-15T11:46:33.826Z,14.06
2023-04-15T11:49:05.872Z,13.99
2023-04-15T11:51:49.497Z,13.90
2023-04-15T11:54:20.029Z,13.82
2023-04-15T11:56:52.441Z,13.78
2023-04-15T11:59:23.005Z,13.66
2023-04-15T12:01:55.270Z,13.55
2023-04-15T12:04:26.052Z,13.50
2023-04-15T12:07:09.633Z,13.48
2023-04-15T12:09:40.271Z,13.43
2023-04-15T12:12:12.562Z,13.29
2023-04-15T12:14:42.724Z,13.18
2023-04-15T12:17:13.418Z,13.14
2023-04-15T12:19:45.514Z,13.03
2023-04-15T12:22:17.671Z,13.19
2023-04-15T12:24:49.212Z,13.04
2023-04-15T12:27:19.594Z,12.93
2023-04-15T12:29:49.801Z,12.79
2023-04-15T12:32:21.259Z,12.93
2023-04-15T12:34:52.687Z,12.80
2023-04-15T12:37:23.202Z,12.87
2023-04-15T12:39:54.247Z,12.79
2023-04-15T12:42:24.411Z,12.68
2023-04-15T12:44:54.904Z,12.82
2023-04-15T12:47:25.388Z,12.83
2023-04-15T12:49:55.504Z,12.89
2023-04-15T12:52:25.810Z,12.88
2023-04-15T12:54:56.282Z,12.90
2023-04-15T12:57:26.526Z,12.85
2023-04-15T12:59:56.651Z,12.73
2023-04-15T13:02:29.837Z,12.78
2023-04-15T13:05:00.163Z,12.77
2023-04-15T13:07:30.469Z,12.75
2023-04-15T13:10:00.710Z,12.74
2023-04-15T13:12:31.521Z,12.67
2023-04-15T13:15:02.832Z,12.67
2023-04-15T13:17:34.525Z,12.60
2023-04-15T13:20:05.013Z,12.73
2023-04-15T13:22:35.155Z,12.73
2023-04-15T13:25:05.776Z,12.76
2023-04-15T13:27:36.035Z,12.78
2023-04-15T13:30:06.936Z,12.76
2023-04-15T13:32:37.136Z,12.80
2023-04-15T13:35:07.597Z,12.83
2023-04-15T13:37:37.811Z,12.82
2023-04-15T13:40:08.604Z,12.83
2023-04-15T13:42:38.773Z,12.89
2023-04-15T13:45:09.387Z,12.93
2023-04-15T13:47:39.872Z,12.98
2023-04-15T13:50:10.737Z,13.02
2023-04-15T13:52:40.963Z,13.02
2023-04-15T13:55:20.259Z,13.03
2023-04-15T13:57:51.505Z,12.97
2023-04-15T14:00:21.659Z,12.92
2023-04-15T14:02:52.208Z,12.90
2023-04-15T14:05:22.461Z,12.83
2023-04-15T14:07:52.806Z,12.82
2023-04-15T14:10:22.952Z,12.80
2023-04-15T14:12:53.376Z,12.78
2023-04-15T14:15:23.528Z,12.80
2023-04-15T14:17:53.732Z,12.78
2023-04-15T14:20:23.973Z,12.77
2023-04-15T14:22:54.204Z,12.74
2023-04-15T14:25:33.300Z,12.66
2023-04-15T14:28:04.334Z,12.70
2023-04-15T14:30:34.631Z,12.63
2023-04-15T14:33:04.878Z,12.46
2023-04-15T14:35:35.382Z,12.58
2023-04-15T14:38:06.381Z,12.60
2023-04-15T14:40:37.159Z,12.55
2023-04-15T14:43:07.235Z,12.50
2023-04-15T14:45:42.043Z,12.36
2023-04-15T14:48:14.134Z,12.36
2023-04-15T14:50:44.399Z,12.32
2023-04-15T14:53:14.613Z,12.32
2023-04-15T14:55:46.530Z,12.31
2023-04-15T14:58:16.859Z,12.31
2023-04-15T15:00:47.133Z,12.30
2023-04-15T15:03:17.434Z,12.29
2023-04-15T15:05:47.808Z,12.36
2023-04-15T15:08:18.121Z,12.33
2023-04-15T15:10:49.785Z,12.31
2023-04-15T15:13:20.231Z,12.27
2023-04-15T15:15:50.483Z,12.29
2023-04-15T15:18:21.021Z,12.29
2023-04-15T15:20:51.500Z,12.32
2023-04-15T15:23:21.627Z,12.26
2023-04-15T15:25:51.709Z,12.16
2023-04-15T15:28:22.102Z,12.03
2023-04-15T15:30:52.376Z,12.16
2023-04-15T15:33:22.700Z,12.18
2023-04-15T15:35:52.843Z,12.13
2023-04-15T15:38:23.498Z,12.05
2023-04-15T15:40:53.660Z,12.04
2023-04-15T15:43:23.777Z,12.04
2023-04-15T15:45:55.755Z,11.98
2023-04-15T15:48:25.868Z,11.96
2023-04-15T15:50:56.265Z,11.98
2023-04-15T15:53:26.398Z,11.99
2023-04-15T15:55:56.582Z,11.91
2023-04-15T15:58:26.750Z,11.86
2023-04-15T16:00:56.879Z,11.81
2023-04-15T16:03:27.166Z,11.83
2023-04-15T16:05:57.565Z,11.81
2023-04-15T16:08:27.979Z,11.56
2023-04-15T16:10:58.472Z,11.49
2023-04-15T16:13:30.398Z,11.68
2023-04-15T16:16:00.633Z,11.59
2023-04-15T16:18:31.505Z,11.63
2023-04-15T16:21:02.844Z,11.47
2023-04-15T16:23:33.092Z,11.58
2023-04-15T16:26:03.499Z,11.63
2023-04-15T16:28:34.788Z,11.59
2023-04-15T16:31:04.978Z,11.54
2023-04-15T16:33:35.121Z,11.54
2023-04-15T16:36:05.940Z,11.56
2023-04-15T16:38:36.063Z,11.54
2023-04-15T16:41:06.213Z,11.47
2023-04-15T16:43:36.578Z,11.52
2023-04-15T16:46:06.889Z,11.44
2023-04-15T16:48:36.997Z,11.36
2023-04-15T16:51:07.221Z,11.34
2023-04-15T16:53:37.455Z,11.42
2023-04-15T16:56:08.048Z,11.39
2023-04-15T16:58:38.331Z,11.28
2023-04-15T17:01:08.734Z,11.23
2023-04-15T17:03:40.173Z,11.23
2023-04-15T17:06:10.421Z,11.23
2023-04-15T17:08:40.806Z,11.13
2023-04-15T17:11:12.026Z,11.21
2023-04-15T17:13:42.640Z,11.18
2023-04-15T17:16:13.285Z,11.12
2023-04-15T17:18:44.489Z,11.14
2023-04-15T17:21:16.237Z,11.10
2023-04-15T17:23:46.430Z,11.06
2023-04-15T17:26:16.669Z,11.01
2023-04-15T17:28:46.806Z,10.99
2023-04-15T17:31:17.000Z,10.93
2023-04-15T17:34:00.040Z,10.82
2023-04-15T17:36:32.880Z,10.93
2023-04-15T17:39:03.245Z,10.90
2023-04-15T17:41:33.630Z,10.67
2023-04-15T17:44:04.061Z,10.74
2023-04-15T17:46:34.366Z,10.73
2023-04-15T17:49:06.172Z,10.75
2023-04-15T17:51:36.587Z,10.76
2023-04-15T17:54:08.007Z,10.76
2023-04-15T17:56:38.238Z,10.74
2023-04-15T17:59:08.946Z,10.62
2023-04-15T18:01:39.149Z,10.61
2023-04-15T18:04:09.425Z,10.59
2023-04-15T18:06:39.896Z,10.63
2023-04-15T18:09:09.994Z,10.48
2023-04-15T18:11:41.182Z,10.49
2023-04-15T18:14:12.598Z,10.52
2023-04-15T18:16:44.339Z,10.54
2023-04-15T18:19:14.493Z,10.48
2023-04-15T18:21:46.390Z,10.40
2023-04-15T18:24:16.761Z,10.35
2023-04-15T18:26:48.861Z,10.42
2023-04-15T18:29:19.461Z,10.42
2023-04-15T18:31:49.810Z,10.38
2023-04-15T18:34:20.015Z,10.33
2023-04-15T18:36:50.114Z,10.29
2023-04-15T18:39:20.470Z,10.28
2023-04-15T18:41:50.574Z,10.22
2023-04-15T18:44:20.830Z,10.20
2023-04-15T18:46:51.081Z,10.17
2023-04-15T18:49:21.228Z,10.08
2023-04-15T18:51:51.473Z,10.12
2023-04-15T18:54:22.241Z,10.14
2023-04-15T18:56:52.367Z,9.73
2023-04-15T18:59:29.078Z,10.10
2023-04-15T19:02:01.374Z,10.04
2023-04-15T19:04:31.691Z,10.06
2023-04-15T19:07:02.286Z,10.09
2023-04-15T19:09:33.053Z,10.06
2023-04-15T19:12:03.770Z,10.02
2023-04-15T19:14:33.977Z,10.00
2023-04-15T19:17:04.138Z,9.91
2023-04-15T19:19:34.252Z,10.05
2023-04-15T19:22:04.611Z,10.03
2023-04-15T19:24:35.506Z,10.04
2023-04-15T19:27:05.737Z,9.92
2023-04-15T19:29:36.185Z,9.98
2023-04-15T19:32:06.604Z,10.02
2023-04-15T19:34:36.728Z,10.01
2023-04-15T19:37:06.976Z,10.00
2023-04-15T19:39:37.150Z,9.89
2023-04-15T19:42:07.362Z,9.99
2023-04-15T19:44:37.583Z,9.89
2023-04-15T19:47:08.015Z,9.83
2023-04-15T19:49:38.468Z,9.87
2023-04-15T19:52:08.668Z,9.94
2023-04-15T19:54:38.870Z,9.85
2023-04-15T19:57:09.035Z,9.90
2023-04-15T19:59:39.190Z,9.95
2023-04-15T20:02:09.549Z,10.01
2023-04-15T20:04:39.984Z,10.00
2023-04-15T20:07:10.331Z,9.97
2023-04-15T20:09:40.776Z,9.97
2023-04-15T20:12:50.747Z,9.85
2023-04-15T20:15:00.990Z,9.86
2023-04-15T20:17:33.736Z,9.59
2023-04-15T20:20:05.622Z,9.84
2023-04-15T20:22:35.692Z,9.87
2023-04-15T20:25:06.276Z,9.84
2023-04-15T20:27:36.448Z,9.87
2023-04-15T20:30:07.599Z,9.84
2023-04-15T20:32:38.876Z,9.77
2023-04-15T20:35:09.299Z,9.72
2023-04-15T20:37:40.545Z,9.61
2023-04-15T20:40:11.499Z,9.61
2023-04-15T20:42:43.841Z,9.57
2023-04-15T20:45:14.089Z,9.50
2023-04-15T20:47:44.297Z,9.55
2023-04-15T20:50:14.523Z,9.52
2023-04-15T20:52:44.722Z,9.45
2023-04-15T20:55:14.878Z,9.51
2023-04-15T20:57:45.148Z,9.45
2023-04-15T21:00:15.835Z,9.42
2023-04-15T21:02:46.175Z,9.38
2023-04-15T21:05:16.549Z,9.36
2023-04-15T21:07:46.710Z,9.44
2023-04-15T21:10:16.869Z,9.36
2023-04-15T21:12:47.035Z,9.44
2023-04-15T21:15:17.245Z,9.38
2023-04-15T21:17:47.517Z,9.37
2023-04-15T21:20:17.837Z,9.39
2023-04-15T21:22:47.990Z,9.47
2023-04-15T21:25:18.073Z,9.47
2023-04-15T21:27:48.155Z,9.38
2023-04-15T21:30:18.354Z,9.51
2023-04-15T21:32:48.516Z,9.40
2023-04-15T21:35:18.710Z,9.50
2023-04-15T21:37:48.828Z,9.49
2023-04-15T21:40:19.606Z,9.45
2023-04-15T21:42:49.912Z,9.38
2023-04-15T21:45:20.031Z,9.44
2023-04-15T21:48:01.254Z,9.41
2023-04-15T21:50:38.013Z,9.53
2023-04-15T21:53:08.719Z,9.49
2023-04-15T21:55:39.021Z,9.42
2023-04-15T21:58:09.190Z,9.20
2023-04-15T22:00:40.938Z,9.44
2023-04-15T22:03:11.407Z,9.48
2023-04-15T22:05:45.871Z,9.42
2023-04-15T22:08:16.098Z,9.43
2023-04-15T22:10:46.692Z,9.44
2023-04-15T22:13:18.365Z,9.42
2023-04-15T22:15:48.531Z,9.44
2023-04-15T22:18:18.670Z,9.39
2023-04-15T22:20:48.715Z,9.46
2023-04-15T22:23:20.643Z,9.40
2023-04-15T22:25:50.930Z,9.38
2023-04-15T22:28:21.196Z,9.38
2023-04-15T22:30:54.271Z,9.35
2023-04-15T22:33:24.460Z,9.34
2023-04-15T22:35:54.633Z,9.37
2023-04-15T22:38:24.924Z,9.25
2023-04-15T22:40:55.169Z,9.31
2023-04-15T22:43:26.086Z,9.30
2023-04-15T22:45:56.960Z,9.31
2023-04-15T22:48:27.246Z,9.28
2023-04-15T22:50:57.407Z,9.26
2023-04-15T22:53:27.592Z,9.27
2023-04-15T22:55:57.812Z,9.30
2023-04-15T22:58:27.925Z,9.29
2023-04-15T23:00:59.227Z,9.18
2023-04-15T23:03:29.510Z,9.10
2023-04-15T23:05:59.726Z,9.17
2023-04-15T23:08:29.889Z,9.20
2023-04-15T23:11:00.056Z,9.07
2023-04-15T23:13:30.183Z,9.18
2023-04-15T23:16:01.643Z,9.10
2023-04-15T23:18:31.830Z,9.10
2023-04-15T23:21:03.447Z,9.09
2023-04-15T23:23:33.580Z,9.14
2023-04-15T23:26:04.504Z,9.15
2023-04-15T23:28:34.644Z,9.12
2023-04-15T23:31:05.174Z,9.04
2023-04-15T23:33:35.358Z,9.05
2023-04-15T23:36:06.099Z,9.08
2023-04-15T23:38:36.422Z,8.98
2023-04-15T23:41:06.658Z,9.05
2023-04-15T23:43:36.903Z,8.96
2023-04-15T23:46:07.014Z,9.06
2023-04-15T23:48:37.124Z,9.03
2023-04-15T23:51:07.413Z,8.96
2023-04-15T23:53:37.545Z,8.94
2023-04-15T23:56:07.898Z,8.94
2023-04-15T23:58:38.021Z,8.94
