createdAt,value
2019-03-13T00:00:08.384Z,99.99
2019-03-13T00:01:08.179Z,99.99
2019-03-13T00:02:08.093Z,99.99
2019-03-13T00:03:08.064Z,99.99
2019-03-13T00:04:07.922Z,99.99
2019-03-13T00:05:07.859Z,99.99
2019-03-13T00:06:07.777Z,99.99
2019-03-13T00:07:07.669Z,99.99
2019-03-13T00:08:07.582Z,99.99
2019-03-13T00:09:07.499Z,99.99
2019-03-13T00:10:07.421Z,99.99
2019-03-13T00:11:07.321Z,99.99
2019-03-13T00:12:07.307Z,99.99
2019-03-13T00:13:07.155Z,99.99
2019-03-13T00:14:07.073Z,99.99
2019-03-13T00:15:06.998Z,99.99
2019-03-13T00:16:06.924Z,99.99
2019-03-13T00:17:06.812Z,99.99
2019-03-13T00:18:06.728Z,99.99
2019-03-13T00:19:06.741Z,99.99
2019-03-13T00:20:06.566Z,99.99
2019-03-13T00:21:06.465Z,99.99
2019-03-13T00:22:07.477Z,99.99
2019-03-13T00:23:06.296Z,99.99
2019-03-13T00:24:06.211Z,99.99
2019-03-13T00:25:06.196Z,99.99
2019-03-13T00:26:06.033Z,99.99
2019-03-13T00:27:05.948Z,99.99
2019-03-13T00:28:05.882Z,99.99
2019-03-13T00:29:05.777Z,99.99
2019-03-13T00:30:05.720Z,99.99
2019-03-13T00:31:05.609Z,99.99
2019-03-13T00:32:05.604Z,99.99
2019-03-13T00:33:05.435Z,99.99
2019-03-13T00:34:06.433Z,99.99
2019-03-13T00:35:05.276Z,99.99
2019-03-13T00:36:05.220Z,99.99
2019-03-13T00:37:05.090Z,99.99
2019-03-13T00:38:05.029Z,99.99
2019-03-13T00:39:04.920Z,99.99
2019-03-13T00:40:04.874Z,99.99
2019-03-13T00:41:04.745Z,99.99
2019-03-13T00:42:04.749Z,99.99
2019-03-13T00:43:04.576Z,99.99
2019-03-13T00:44:04.491Z,99.99
2019-03-13T00:45:04.495Z,99.99
2019-03-13T00:46:04.318Z,99.99
2019-03-13T00:47:04.236Z,99.99
2019-03-13T00:48:04.157Z,99.99
2019-03-13T00:49:04.063Z,99.99
2019-03-13T00:50:03.986Z,99.99
2019-03-13T00:51:04.002Z,99.99
2019-03-13T00:52:03.802Z,99.99
2019-03-13T00:53:03.716Z,99.99
2019-03-13T00:54:03.703Z,99.99
2019-03-13T00:55:03.729Z,99.99
2019-03-13T00:56:03.518Z,99.99
2019-03-13T00:57:03.382Z,99.99
2019-03-13T00:58:03.322Z,99.99
2019-03-13T00:59:03.206Z,99.99
2019-03-13T01:00:03.132Z,99.99
2019-03-13T01:01:03.057Z,99.99
2019-03-13T01:02:03.045Z,99.99
2019-03-13T01:03:02.866Z,99.99
2019-03-13T01:04:02.779Z,99.99
2019-03-13T01:05:02.756Z,99.99
2019-03-13T01:06:02.623Z,99.99
2019-03-13T01:07:02.513Z,99.99
2019-03-13T01:08:02.471Z,99.99
2019-03-13T01:09:02.345Z,99.99
2019-03-13T01:10:02.279Z,99.99
2019-03-13T01:11:02.191Z,99.99
2019-03-13T01:12:02.191Z,99.99
2019-03-13T01:13:02.002Z,99.99
2019-03-13T01:14:01.915Z,99.99
2019-03-13T01:15:03.850Z,99.99
2019-03-13T01:16:01.767Z,99.99
2019-03-13T01:17:01.658Z,99.99
2019-03-13T01:18:01.623Z,99.99
2019-03-13T01:19:01.507Z,99.99
2019-03-13T01:20:01.428Z,99.99
2019-03-13T01:21:01.328Z,99.99
2019-03-13T01:22:01.337Z,99.99
2019-03-13T01:23:01.152Z,99.99
2019-03-13T01:24:01.146Z,99.99
2019-03-13T01:25:00.973Z,99.99
2019-03-13T01:26:02.931Z,99.99
2019-03-13T01:27:00.804Z,99.99
2019-03-13T01:28:00.766Z,99.99
2019-03-13T01:29:00.633Z,99.99
2019-03-13T01:30:00.550Z,99.99
2019-03-13T01:31:00.519Z,99.99
2019-03-13T01:32:00.373Z,99.99
2019-03-13T01:33:00.287Z,99.99
2019-03-13T01:34:00.294Z,99.99
2019-03-13T01:35:00.160Z,99.99
2019-03-13T01:36:00.043Z,99.99
2019-03-13T01:37:00.010Z,99.99
2019-03-13T01:37:59.857Z,99.99
2019-03-13T01:38:59.776Z,99.99
2019-03-13T01:39:59.721Z,99.99
2019-03-13T01:40:59.616Z,99.99
2019-03-13T01:41:59.530Z,99.99
2019-03-13T01:42:59.438Z,99.99
2019-03-13T01:43:59.346Z,99.99
2019-03-13T01:44:59.349Z,99.99
2019-03-13T01:45:59.186Z,99.99
2019-03-13T01:46:59.084Z,99.99
2019-03-13T01:47:59.062Z,99.99
2019-03-13T01:48:58.934Z,99.99
2019-03-13T01:49:58.829Z,99.99
2019-03-13T01:50:58.806Z,99.99
2019-03-13T01:51:58.669Z,99.99
2019-03-13T01:52:58.574Z,99.99
2019-03-13T01:53:58.589Z,99.99
2019-03-13T01:54:58.405Z,99.99
2019-03-13T01:55:59.350Z,99.99
2019-03-13T01:56:58.231Z,99.99
2019-03-13T01:57:58.207Z,99.99
2019-03-13T01:58:58.059Z,99.99
2019-03-13T01:59:57.976Z,99.99
2019-03-13T02:00:57.981Z,99.99
2019-03-13T02:01:57.810Z,99.99
2019-03-13T02:02:57.722Z,99.99
2019-03-13T02:03:57.738Z,99.99
2019-03-13T02:04:57.551Z,99.99
2019-03-13T02:05:57.477Z,99.99
2019-03-13T02:06:59.409Z,99.99
2019-03-13T02:07:57.290Z,99.99
2019-03-13T02:08:57.215Z,99.99
2019-03-13T02:09:57.165Z,99.99
2019-03-13T02:10:57.055Z,99.99
2019-03-13T02:11:56.982Z,99.99
2019-03-13T02:12:56.859Z,99.99
2019-03-13T02:13:56.885Z,99.99
2019-03-13T02:14:56.703Z,99.99
2019-03-13T02:15:56.616Z,99.99
2019-03-13T02:16:56.600Z,99.99
2019-03-13T02:17:56.426Z,99.99
2019-03-13T02:18:56.352Z,99.99
2019-03-13T02:19:56.318Z,99.99
2019-03-13T02:20:56.184Z,99.99
2019-03-13T02:21:56.152Z,99.99
2019-03-13T02:22:55.998Z,99.99
2019-03-13T02:23:55.935Z,99.99
2019-03-13T02:24:55.827Z,99.99
2019-03-13T02:25:55.766Z,99.99
2019-03-13T02:26:55.750Z,99.99
2019-03-13T02:27:55.571Z,99.99
2019-03-13T02:28:55.483Z,99.99
2019-03-13T02:29:57.516Z,99.99
2019-03-13T02:30:55.312Z,99.99
2019-03-13T02:31:55.241Z,99.99
2019-03-13T02:32:55.143Z,99.99
2019-03-13T02:33:55.078Z,99.99
2019-03-13T02:34:54.983Z,99.99
2019-03-13T02:36:02.893Z,99.99
2019-03-13T02:36:54.834Z,99.99
2019-03-13T02:37:54.808Z,99.99
2019-03-13T02:38:54.625Z,99.99
2019-03-13T02:39:54.611Z,99.99
2019-03-13T02:40:54.454Z,99.99
2019-03-13T02:41:56.397Z,99.99
2019-03-13T02:42:54.284Z,99.99
2019-03-13T02:43:54.201Z,99.99
2019-03-13T02:44:54.113Z,99.99
2019-03-13T02:45:54.033Z,99.99
2019-03-13T02:46:53.972Z,99.99
2019-03-13T02:47:53.866Z,99.99
2019-03-13T02:48:53.764Z,99.99
2019-03-13T02:49:53.764Z,99.99
2019-03-13T02:50:53.599Z,99.99
2019-03-13T02:51:53.609Z,99.99
2019-03-13T02:52:53.428Z,99.99
2019-03-13T02:53:53.374Z,99.99
2019-03-13T02:54:53.278Z,99.99
2019-03-13T02:55:53.165Z,99.99
2019-03-13T02:56:53.127Z,99.99
2019-03-13T02:57:53.000Z,99.99
2019-03-13T02:58:52.917Z,99.99
2019-03-13T02:59:52.910Z,99.99
2019-03-13T03:00:52.738Z,99.99
2019-03-13T03:01:52.660Z,99.99
2019-03-13T03:02:52.812Z,99.99
2019-03-13T03:03:52.484Z,99.99
2019-03-13T03:04:52.392Z,99.99
2019-03-13T03:05:52.344Z,99.99
2019-03-13T03:06:52.236Z,99.99
2019-03-13T03:07:52.240Z,99.99
2019-03-13T03:08:52.053Z,99.99
2019-03-13T03:09:52.052Z,99.99
2019-03-13T03:10:51.882Z,99.99
2019-03-13T03:11:51.895Z,99.99
2019-03-13T03:12:51.706Z,99.99
2019-03-13T03:13:51.673Z,99.99
2019-03-13T03:14:51.543Z,99.99
2019-03-13T03:15:51.450Z,99.99
2019-03-13T03:16:51.425Z,99.99
2019-03-13T03:17:51.277Z,99.99
2019-03-13T03:18:51.192Z,99.99
2019-03-13T03:19:51.201Z,99.99
2019-03-13T03:20:51.038Z,99.99
2019-03-13T03:21:51.054Z,99.99
2019-03-13T03:22:50.856Z,99.99
2019-03-13T03:23:50.830Z,99.99
2019-03-13T03:24:50.681Z,99.99
2019-03-13T03:25:50.599Z,99.99
2019-03-13T03:26:50.609Z,99.99
2019-03-13T03:27:50.426Z,99.99
2019-03-13T03:28:50.341Z,99.99
2019-03-13T03:29:50.354Z,99.99
2019-03-13T03:30:50.176Z,99.99
2019-03-13T03:31:50.102Z,99.99
2019-03-13T03:32:50.088Z,99.99
2019-03-13T03:33:49.918Z,99.99
2019-03-13T03:34:49.830Z,99.99
2019-03-13T03:35:49.771Z,99.99
2019-03-13T03:36:49.676Z,99.99
2019-03-13T03:37:49.584Z,99.99
2019-03-13T03:38:49.495Z,99.99
2019-03-13T03:39:49.500Z,99.99
2019-03-13T03:40:49.316Z,99.99
2019-03-13T03:41:49.252Z,99.99
2019-03-13T03:42:49.206Z,99.99
2019-03-13T03:43:49.052Z,99.99
2019-03-13T03:44:48.974Z,99.99
2019-03-13T03:45:48.917Z,99.99
2019-03-13T03:46:48.823Z,99.99
2019-03-13T03:47:48.711Z,99.99
2019-03-13T03:48:48.737Z,99.99
2019-03-13T03:49:48.537Z,99.99
2019-03-13T03:50:48.507Z,99.99
2019-03-13T03:51:49.400Z,99.99
2019-03-13T03:52:48.283Z,99.99
2019-03-13T03:53:48.198Z,99.99
2019-03-13T03:54:48.166Z,99.99
2019-03-13T03:55:48.037Z,99.99
2019-03-13T03:56:47.951Z,99.99
2019-03-13T03:57:47.873Z,99.99
2019-03-13T03:58:47.764Z,99.99
2019-03-13T03:59:47.676Z,99.99
2019-03-13T04:00:47.687Z,99.99
2019-03-13T04:01:47.529Z,99.99
2019-03-13T04:02:47.440Z,99.99
2019-03-13T04:03:47.425Z,99.99
2019-03-13T04:04:47.261Z,99.99
2019-03-13T04:05:47.168Z,99.99
2019-03-13T04:06:47.123Z,99.99
2019-03-13T04:07:47.074Z,99.99
2019-03-13T04:08:46.906Z,99.99
2019-03-13T04:09:46.837Z,99.99
2019-03-13T04:10:46.733Z,99.99
2019-03-13T04:11:46.654Z,99.99
2019-03-13T04:12:46.678Z,99.99
2019-03-13T04:13:46.478Z,99.99
2019-03-13T04:14:46.392Z,99.99
2019-03-13T04:15:46.362Z,99.99
2019-03-13T04:16:46.222Z,99.99
2019-03-13T04:17:46.204Z,99.35
2019-03-13T04:18:46.049Z,99.26
2019-03-13T04:19:45.982Z,99.07
2019-03-13T04:20:45.882Z,98.88
2019-03-13T04:21:45.788Z,98.79
2019-03-13T04:22:45.844Z,98.83
2019-03-13T04:23:45.621Z,98.50
2019-03-13T04:24:45.532Z,98.97
2019-03-13T04:25:45.515Z,98.97
2019-03-13T04:26:45.364Z,98.69
2019-03-13T04:27:45.349Z,99.35
2019-03-13T04:28:45.202Z,99.07
2019-03-13T04:29:45.151Z,99.02
2019-03-13T04:30:45.016Z,99.02
2019-03-13T04:31:45.048Z,98.64
2019-03-13T04:32:44.867Z,98.74
2019-03-13T04:33:44.853Z,98.88
2019-03-13T04:34:44.673Z,98.79
2019-03-13T04:35:44.658Z,98.97
2019-03-13T04:36:44.505Z,98.97
2019-03-13T04:37:45.529Z,98.79
2019-03-13T04:38:44.334Z,98.97
2019-03-13T04:39:44.293Z,99.35
2019-03-13T04:40:44.161Z,99.26
2019-03-13T04:41:44.075Z,99.35
2019-03-13T04:42:44.023Z,98.88
2019-03-13T04:43:43.913Z,99.07
2019-03-13T04:44:43.819Z,99.35
2019-03-13T04:45:43.807Z,98.74
2019-03-13T04:46:43.649Z,98.36
2019-03-13T04:47:43.582Z,98.26
2019-03-13T04:48:43.520Z,98.17
2019-03-13T04:49:43.390Z,97.97
2019-03-13T04:50:43.311Z,97.78
2019-03-13T04:51:43.338Z,97.78
2019-03-13T04:52:43.147Z,97.78
2019-03-13T04:53:43.149Z,97.22
2019-03-13T04:54:42.963Z,97.12
2019-03-13T04:55:44.904Z,97.78
2019-03-13T04:56:42.793Z,97.12
2019-03-13T04:57:42.723Z,97.12
2019-03-13T04:58:42.622Z,96.65
2019-03-13T04:59:42.570Z,97.22
2019-03-13T05:00:42.448Z,97.22
2019-03-13T05:01:42.364Z,97.41
2019-03-13T05:02:42.297Z,97.03
2019-03-13T05:03:42.290Z,97.22
2019-03-13T05:04:42.110Z,96.65
2019-03-13T05:05:42.099Z,96.26
2019-03-13T05:06:41.940Z,95.98
2019-03-13T05:07:41.879Z,95.89
2019-03-13T05:08:45.458Z,96.08
2019-03-13T05:09:41.681Z,96.17
2019-03-13T05:10:41.598Z,96.26
2019-03-13T05:11:41.532Z,96.17
2019-03-13T05:12:41.437Z,95.89
2019-03-13T05:13:42.365Z,96.08
2019-03-13T05:14:41.257Z,95.98
2019-03-13T05:15:41.251Z,96.17
2019-03-13T05:16:41.083Z,95.98
2019-03-13T05:17:41.011Z,95.98
2019-03-13T05:18:47.933Z,95.89
2019-03-13T05:19:40.828Z,96.17
2019-03-13T05:20:40.745Z,96.17
2019-03-13T05:21:40.679Z,96.17
2019-03-13T05:22:40.582Z,96.26
2019-03-13T05:23:40.487Z,96.26
2019-03-13T05:24:49.404Z,95.98
2019-03-13T05:25:40.316Z,96.17
2019-03-13T05:26:40.229Z,96.08
2019-03-13T05:27:40.237Z,95.60
2019-03-13T05:28:40.083Z,95.98
2019-03-13T05:29:40.017Z,96.36
2019-03-13T05:30:39.887Z,95.98
2019-03-13T05:31:39.825Z,95.89
2019-03-13T05:32:39.730Z,95.41
2019-03-13T05:33:39.746Z,95.60
2019-03-13T05:34:39.557Z,95.12
2019-03-13T05:35:39.552Z,95.60
2019-03-13T05:36:39.378Z,95.12
2019-03-13T05:37:39.318Z,96.17
2019-03-13T05:38:39.209Z,95.79
2019-03-13T05:39:39.163Z,96.08
2019-03-13T05:40:39.037Z,96.17
2019-03-13T05:41:38.949Z,95.98
2019-03-13T05:42:39.899Z,95.60
2019-03-13T05:43:38.794Z,95.22
2019-03-13T05:44:38.696Z,95.03
2019-03-13T05:45:38.618Z,95.51
2019-03-13T05:46:38.525Z,95.51
2019-03-13T05:47:38.445Z,95.41
2019-03-13T05:48:38.373Z,95.60
2019-03-13T05:49:38.273Z,95.98
2019-03-13T05:50:38.182Z,96.08
2019-03-13T05:51:38.106Z,95.89
2019-03-13T05:52:38.046Z,96.08
2019-03-13T05:53:38.396Z,96.45
2019-03-13T05:54:37.849Z,96.26
2019-03-13T05:55:37.756Z,96.36
2019-03-13T05:56:40.623Z,96.26
2019-03-13T05:57:37.592Z,95.89
2019-03-13T05:58:37.511Z,96.08
2019-03-13T05:59:37.414Z,96.17
2019-03-13T06:00:37.337Z,95.89
2019-03-13T06:01:37.245Z,96.26
2019-03-13T06:02:37.162Z,95.98
2019-03-13T06:03:37.096Z,95.32
2019-03-13T06:04:36.991Z,95.32
2019-03-13T06:05:36.909Z,95.70
2019-03-13T06:06:36.824Z,95.41
2019-03-13T06:07:36.733Z,95.32
2019-03-13T06:08:36.668Z,95.32
2019-03-13T06:09:36.563Z,95.41
2019-03-13T06:10:36.480Z,95.51
2019-03-13T06:11:36.404Z,95.41
2019-03-13T06:12:36.307Z,95.32
2019-03-13T06:13:36.243Z,95.79
2019-03-13T06:14:36.137Z,96.36
2019-03-13T06:15:36.064Z,95.41
2019-03-13T06:16:35.980Z,95.79
2019-03-13T06:17:35.883Z,95.79
2019-03-13T06:18:35.825Z,96.17
2019-03-13T06:19:35.710Z,96.26
2019-03-13T06:20:35.629Z,96.26
2019-03-13T06:21:35.550Z,96.26
2019-03-13T06:22:35.455Z,96.26
2019-03-13T06:23:35.390Z,95.98
2019-03-13T06:24:35.290Z,96.17
2019-03-13T06:25:35.210Z,96.17
2019-03-13T06:26:35.120Z,95.32
2019-03-13T06:27:35.035Z,95.51
2019-03-13T06:28:34.961Z,95.41
2019-03-13T06:29:34.865Z,95.32
2019-03-13T06:30:34.785Z,95.41
2019-03-13T06:31:34.693Z,96.26
2019-03-13T06:32:34.603Z,95.51
2019-03-13T06:33:34.533Z,95.79
2019-03-13T06:34:34.440Z,95.89
2019-03-13T06:35:34.348Z,96.08
2019-03-13T06:36:34.263Z,97.60
2019-03-13T06:37:34.182Z,97.60
2019-03-13T06:38:34.106Z,98.36
2019-03-13T06:39:34.015Z,98.55
2019-03-13T06:40:33.922Z,98.93
2019-03-13T06:41:33.862Z,98.83
2019-03-13T06:42:33.756Z,99.11
2019-03-13T06:43:33.685Z,98.45
2019-03-13T06:44:33.595Z,98.26
2019-03-13T06:45:33.499Z,98.36
2019-03-13T06:46:33.409Z,98.17
2019-03-13T06:47:33.335Z,98.26
2019-03-13T06:48:33.257Z,98.17
2019-03-13T06:49:33.161Z,98.07
2019-03-13T06:50:33.074Z,98.07
2019-03-13T06:51:32.989Z,97.97
2019-03-13T06:52:32.901Z,98.36
2019-03-13T06:53:32.827Z,98.07
2019-03-13T06:54:32.742Z,98.55
2019-03-13T06:55:32.651Z,98.26
2019-03-13T06:56:32.560Z,97.97
2019-03-13T06:57:32.474Z,98.17
2019-03-13T06:58:32.402Z,98.45
2019-03-13T06:59:32.340Z,98.36
2019-03-13T07:00:32.218Z,98.55
2019-03-13T07:01:32.137Z,98.83
2019-03-13T07:02:32.055Z,98.55
2019-03-13T07:03:32.005Z,98.26
2019-03-13T07:04:31.878Z,98.26
2019-03-13T07:05:31.812Z,98.45
2019-03-13T07:06:31.707Z,99.02
2019-03-13T07:07:31.624Z,99.21
2019-03-13T07:08:31.537Z,99.11
2019-03-13T07:09:31.474Z,99.11
2019-03-13T07:10:31.366Z,99.40
2019-03-13T07:11:31.295Z,99.30
2019-03-13T07:12:31.197Z,99.69
2019-03-13T07:13:31.113Z,99.50
2019-03-13T07:14:31.052Z,99.78
2019-03-13T07:15:30.942Z,99.99
2019-03-13T07:16:30.855Z,99.78
2019-03-13T07:17:30.779Z,99.69
2019-03-13T07:18:30.686Z,99.78
2019-03-13T07:19:30.639Z,99.99
2019-03-13T07:20:30.514Z,99.99
2019-03-13T07:21:30.438Z,99.99
2019-03-13T07:22:30.355Z,99.99
2019-03-13T07:23:30.275Z,99.99
2019-03-13T07:24:30.189Z,99.99
2019-03-13T07:25:30.101Z,99.99
2019-03-13T07:26:30.008Z,99.99
2019-03-13T07:27:29.927Z,99.99
2019-03-13T07:28:29.835Z,99.99
2019-03-13T07:29:29.775Z,99.88
2019-03-13T07:30:29.670Z,99.99
2019-03-13T07:31:29.585Z,99.99
2019-03-13T07:32:29.494Z,99.99
2019-03-13T07:33:29.425Z,99.99
2019-03-13T07:34:29.345Z,99.97
2019-03-13T07:35:29.240Z,99.78
2019-03-13T07:36:30.159Z,99.69
2019-03-13T07:37:29.075Z,99.88
2019-03-13T07:38:28.991Z,99.88
2019-03-13T07:39:28.921Z,99.50
2019-03-13T07:40:28.823Z,99.69
2019-03-13T07:41:28.727Z,99.11
2019-03-13T07:42:28.659Z,99.02
2019-03-13T07:43:28.574Z,98.93
2019-03-13T07:44:28.503Z,98.93
2019-03-13T07:45:28.394Z,98.55
2019-03-13T07:46:28.303Z,99.11
2019-03-13T07:47:29.445Z,98.97
2019-03-13T07:48:28.143Z,98.64
2019-03-13T07:49:28.092Z,98.26
2019-03-13T07:50:27.979Z,98.55
2019-03-13T07:51:27.893Z,98.45
2019-03-13T07:52:27.809Z,98.45
2019-03-13T07:53:27.721Z,98.69
2019-03-13T07:54:27.650Z,98.45
2019-03-13T07:55:27.542Z,98.45
2019-03-13T07:56:27.468Z,99.21
2019-03-13T07:57:27.379Z,99.11
2019-03-13T07:58:27.288Z,98.83
2019-03-13T07:59:27.215Z,98.83
2019-03-13T08:00:27.128Z,98.55
2019-03-13T08:01:27.041Z,99.11
2019-03-13T08:02:26.957Z,98.83
2019-03-13T08:03:26.871Z,99.02
2019-03-13T08:04:26.795Z,99.11
2019-03-13T08:05:26.700Z,99.21
2019-03-13T08:06:26.616Z,99.59
2019-03-13T08:07:26.525Z,99.99
2019-03-13T08:08:26.452Z,99.99
2019-03-13T08:09:26.365Z,99.99
2019-03-13T08:10:26.291Z,99.99
2019-03-13T08:11:26.200Z,99.99
2019-03-13T08:12:26.102Z,99.99
2019-03-13T08:13:26.013Z,99.99
2019-03-13T08:14:25.956Z,99.99
2019-03-13T08:15:25.846Z,99.99
2019-03-13T08:16:25.766Z,99.99
2019-03-13T08:17:25.685Z,99.99
2019-03-13T08:18:25.604Z,99.99
2019-03-13T08:19:25.534Z,99.99
2019-03-13T08:20:25.440Z,99.99
2019-03-13T08:21:25.335Z,99.99
2019-03-13T08:22:25.267Z,99.99
2019-03-13T08:23:25.170Z,99.99
2019-03-13T08:24:25.099Z,99.99
2019-03-13T08:25:25.002Z,99.99
2019-03-13T08:26:24.925Z,99.99
2019-03-13T08:27:24.835Z,99.99
2019-03-13T08:28:24.745Z,99.99
2019-03-13T08:29:24.654Z,99.99
2019-03-13T08:30:24.584Z,99.99
2019-03-13T08:31:24.494Z,99.99
2019-03-13T08:32:24.397Z,99.99
2019-03-13T08:33:24.322Z,99.99
2019-03-13T08:34:24.258Z,99.99
2019-03-13T08:35:24.164Z,99.99
2019-03-13T08:36:24.075Z,99.99
2019-03-13T08:37:23.971Z,99.99
2019-03-13T08:38:23.892Z,99.99
2019-03-13T08:39:23.807Z,99.99
2019-03-13T08:40:23.729Z,99.99
2019-03-13T08:41:23.636Z,99.99
2019-03-13T08:42:23.547Z,99.99
2019-03-13T08:43:23.472Z,99.99
2019-03-13T08:44:23.388Z,99.99
2019-03-13T08:45:23.322Z,99.99
2019-03-13T08:46:23.220Z,99.99
2019-03-13T08:47:23.120Z,99.99
2019-03-13T08:48:23.040Z,99.99
2019-03-13T08:49:22.954Z,99.99
2019-03-13T08:50:22.891Z,99.99
2019-03-13T08:51:22.779Z,99.99
2019-03-13T08:52:22.711Z,99.99
2019-03-13T08:53:22.618Z,99.99
2019-03-13T08:54:22.539Z,99.99
2019-03-13T08:55:22.459Z,99.99
2019-03-13T08:56:22.371Z,99.99
2019-03-13T08:57:22.268Z,99.99
2019-03-13T08:58:22.193Z,99.99
2019-03-13T08:59:23.642Z,99.99
2019-03-13T09:00:22.044Z,99.99
2019-03-13T09:01:21.929Z,99.99
2019-03-13T09:02:21.849Z,99.99
2019-03-13T09:03:21.767Z,99.99
2019-03-13T09:04:21.687Z,99.99
2019-03-13T09:05:21.614Z,99.88
2019-03-13T09:06:21.503Z,99.99
2019-03-13T09:07:21.420Z,99.99
2019-03-13T09:08:21.339Z,99.99
2019-03-13T09:09:21.255Z,99.84
2019-03-13T09:10:22.603Z,99.84
2019-03-13T09:11:21.084Z,99.59
2019-03-13T09:12:21.000Z,99.99
2019-03-13T09:13:20.916Z,99.93
2019-03-13T09:14:20.823Z,99.93
2019-03-13T09:15:20.757Z,99.88
2019-03-13T09:16:20.654Z,99.99
2019-03-13T09:17:20.691Z,99.99
2019-03-13T09:18:20.483Z,99.99
2019-03-13T09:19:20.398Z,99.99
2019-03-13T09:20:20.335Z,99.99
2019-03-13T09:21:20.228Z,99.99
2019-03-13T09:22:20.143Z,99.99
2019-03-13T09:23:20.087Z,99.99
2019-03-13T09:24:19.974Z,99.99
2019-03-13T09:25:19.906Z,99.99
2019-03-13T09:26:19.821Z,99.99
2019-03-13T09:27:19.725Z,99.99
2019-03-13T09:28:19.639Z,99.99
2019-03-13T09:29:19.575Z,99.99
2019-03-13T09:30:19.485Z,99.99
2019-03-13T09:31:19.400Z,99.99
2019-03-13T09:32:19.297Z,99.99
2019-03-13T09:33:19.219Z,99.99
2019-03-13T09:34:19.131Z,99.64
2019-03-13T09:35:19.060Z,99.64
2019-03-13T09:36:18.966Z,99.84
2019-03-13T09:37:18.893Z,99.74
2019-03-13T09:38:18.798Z,99.99
2019-03-13T09:39:18.709Z,99.64
2019-03-13T09:40:18.634Z,99.99
2019-03-13T09:41:18.530Z,99.74
2019-03-13T09:42:18.453Z,99.99
2019-03-13T09:43:18.367Z,99.99
2019-03-13T09:44:18.284Z,99.99
2019-03-13T09:45:18.204Z,99.99
2019-03-13T09:46:18.122Z,99.99
2019-03-13T09:47:18.034Z,99.99
2019-03-13T09:48:17.941Z,99.99
2019-03-13T09:49:17.851Z,99.99
2019-03-13T09:50:17.793Z,99.99
2019-03-13T09:51:17.682Z,99.99
2019-03-13T09:52:17.602Z,99.99
2019-03-13T09:53:17.520Z,99.99
2019-03-13T09:54:17.433Z,99.99
2019-03-13T09:55:17.358Z,99.99
2019-03-13T09:56:17.265Z,99.99
2019-03-13T09:57:17.176Z,99.99
2019-03-13T09:58:17.094Z,99.99
2019-03-13T09:59:17.006Z,99.99
2019-03-13T10:00:16.928Z,99.99
2019-03-13T10:01:16.853Z,99.99
2019-03-13T10:02:16.755Z,99.99
2019-03-13T10:03:16.670Z,99.99
2019-03-13T10:04:16.591Z,99.99
2019-03-13T10:05:16.497Z,99.99
2019-03-13T10:06:16.434Z,99.99
2019-03-13T10:07:16.324Z,99.99
2019-03-13T10:08:16.255Z,99.99
2019-03-13T10:09:16.151Z,99.99
2019-03-13T10:10:16.076Z,99.99
2019-03-13T10:11:15.993Z,99.99
2019-03-13T10:12:15.903Z,99.99
2019-03-13T10:13:15.815Z,99.99
2019-03-13T10:14:15.734Z,99.99
2019-03-13T10:15:15.652Z,99.99
2019-03-13T10:16:15.569Z,99.99
2019-03-13T10:17:15.479Z,99.99
2019-03-13T10:18:15.397Z,99.99
2019-03-13T10:19:15.295Z,99.99
2019-03-13T10:20:15.220Z,99.99
2019-03-13T10:21:15.144Z,99.99
2019-03-13T10:22:15.041Z,99.99
2019-03-13T10:23:14.981Z,99.99
2019-03-13T10:24:14.879Z,99.99
2019-03-13T10:25:14.783Z,99.99
2019-03-13T10:26:14.721Z,99.99
2019-03-13T10:27:14.611Z,99.99
2019-03-13T10:28:14.532Z,99.99
2019-03-13T10:29:14.462Z,99.99
2019-03-13T10:30:14.360Z,99.99
2019-03-13T10:31:14.287Z,99.99
2019-03-13T10:32:14.195Z,99.99
2019-03-13T10:33:14.109Z,99.99
2019-03-13T10:34:14.023Z,99.99
2019-03-13T10:35:13.939Z,99.99
2019-03-13T10:36:13.863Z,99.99
2019-03-13T10:37:13.766Z,99.99
2019-03-13T10:38:14.477Z,99.99
2019-03-13T10:39:13.596Z,99.99
2019-03-13T10:40:13.510Z,99.99
2019-03-13T10:41:13.446Z,99.99
2019-03-13T10:42:13.346Z,99.99
2019-03-13T10:43:13.262Z,99.99
2019-03-13T10:44:13.176Z,99.99
2019-03-13T10:45:13.087Z,99.99
2019-03-13T10:46:13.014Z,99.99
2019-03-13T10:47:12.922Z,99.99
2019-03-13T10:48:12.894Z,99.99
2019-03-13T10:49:12.765Z,99.99
2019-03-13T10:50:12.700Z,99.99
2019-03-13T10:51:12.590Z,99.99
2019-03-13T10:52:12.512Z,99.99
2019-03-13T10:53:12.409Z,99.99
2019-03-13T10:54:12.332Z,99.99
2019-03-13T10:55:12.257Z,99.99
2019-03-13T10:56:12.165Z,99.99
2019-03-13T10:57:12.147Z,99.99
2019-03-13T10:58:11.990Z,99.99
2019-03-13T10:59:11.903Z,99.99
2019-03-13T11:00:11.821Z,99.99
2019-03-13T11:01:11.744Z,99.99
2019-03-13T11:02:11.653Z,99.99
2019-03-13T11:03:11.560Z,99.99
2019-03-13T11:04:11.486Z,99.99
2019-03-13T11:05:11.390Z,99.99
2019-03-13T11:06:11.320Z,99.99
2019-03-13T11:07:11.230Z,99.99
2019-03-13T11:08:11.142Z,99.99
2019-03-13T11:09:11.059Z,99.99
2019-03-13T11:10:10.975Z,99.99
2019-03-13T11:11:10.898Z,99.99
2019-03-13T11:12:10.810Z,99.99
2019-03-13T11:13:10.722Z,99.99
2019-03-13T11:14:15.498Z,99.99
2019-03-13T11:15:10.562Z,99.99
2019-03-13T11:16:10.488Z,99.99
2019-03-13T11:17:10.383Z,99.99
2019-03-13T11:18:10.301Z,99.99
2019-03-13T11:19:10.209Z,99.99
2019-03-13T11:20:10.130Z,99.99
2019-03-13T11:21:10.058Z,99.99
2019-03-13T11:22:09.960Z,99.99
2019-03-13T11:23:09.889Z,99.99
2019-03-13T11:24:09.788Z,99.99
2019-03-13T11:25:09.711Z,99.99
2019-03-13T11:26:09.657Z,99.99
2019-03-13T11:27:09.536Z,99.99
2019-03-13T11:28:09.462Z,99.99
2019-03-13T11:29:09.368Z,99.99
2019-03-13T11:30:09.283Z,99.99
2019-03-13T11:31:09.226Z,99.99
2019-03-13T11:32:09.126Z,99.99
2019-03-13T11:33:09.039Z,99.99
2019-03-13T11:34:08.951Z,99.99
2019-03-13T11:35:08.866Z,99.99
2019-03-13T11:36:08.778Z,99.99
2019-03-13T11:37:08.720Z,99.99
2019-03-13T11:38:08.608Z,99.99
2019-03-13T11:39:08.528Z,99.99
2019-03-13T11:40:08.450Z,99.99
2019-03-13T11:41:08.363Z,99.99
2019-03-13T11:42:08.286Z,99.99
2019-03-13T11:43:08.189Z,99.99
2019-03-13T11:44:08.110Z,99.99
2019-03-13T11:45:08.019Z,99.99
2019-03-13T11:46:07.933Z,99.99
2019-03-13T11:47:07.867Z,99.99
2019-03-13T11:48:07.770Z,99.99
2019-03-13T11:49:07.677Z,99.99
2019-03-13T11:50:07.604Z,99.99
2019-03-13T11:51:07.518Z,99.99
2019-03-13T11:52:07.446Z,99.99
2019-03-13T11:53:07.350Z,99.99
2019-03-13T11:54:07.316Z,99.99
2019-03-13T11:55:07.183Z,99.99
2019-03-13T11:56:07.094Z,99.99
2019-03-13T11:57:07.026Z,99.99
2019-03-13T11:58:06.927Z,99.99
2019-03-13T11:59:06.840Z,99.99
2019-03-13T12:00:06.755Z,99.99
2019-03-13T12:01:06.671Z,99.99
2019-03-13T12:02:06.596Z,99.99
2019-03-13T12:03:06.498Z,99.99
2019-03-13T12:04:06.424Z,99.99
2019-03-13T12:05:06.339Z,99.99
2019-03-13T12:06:06.255Z,99.99
2019-03-13T12:07:06.190Z,99.99
2019-03-13T12:08:06.090Z,99.99
2019-03-13T12:09:05.998Z,99.99
2019-03-13T12:10:05.920Z,99.99
2019-03-13T12:11:05.826Z,99.99
2019-03-13T12:12:05.751Z,99.99
2019-03-13T12:13:05.670Z,99.99
2019-03-13T12:14:05.571Z,99.99
2019-03-13T12:15:05.490Z,99.99
2019-03-13T12:16:05.409Z,99.99
2019-03-13T12:17:05.333Z,99.99
2019-03-13T12:18:05.232Z,99.99
2019-03-13T12:19:05.179Z,99.99
2019-03-13T12:20:05.066Z,99.99
2019-03-13T12:21:04.987Z,99.99
2019-03-13T12:22:04.910Z,99.99
2019-03-13T12:23:04.823Z,99.99
2019-03-13T12:24:04.734Z,99.99
2019-03-13T12:25:04.640Z,99.99
2019-03-13T12:26:04.563Z,99.99
2019-03-13T12:27:04.498Z,99.99
2019-03-13T12:28:04.412Z,99.99
2019-03-13T12:29:04.312Z,99.99
2019-03-13T12:30:04.232Z,99.99
2019-03-13T12:31:04.149Z,99.99
2019-03-13T12:32:04.077Z,99.99
2019-03-13T12:33:03.971Z,99.99
2019-03-13T12:34:03.900Z,99.99
2019-03-13T12:35:03.803Z,99.99
2019-03-13T12:36:03.722Z,99.99
2019-03-13T12:37:03.655Z,99.99
2019-03-13T12:38:03.548Z,99.99
2019-03-13T12:39:03.466Z,99.99
2019-03-13T12:40:03.384Z,99.99
2019-03-13T12:41:03.300Z,99.99
2019-03-13T12:42:03.225Z,99.99
2019-03-13T12:43:03.127Z,99.99
2019-03-13T12:44:03.038Z,99.99
2019-03-13T12:45:02.962Z,99.99
2019-03-13T12:46:02.867Z,99.99
2019-03-13T12:47:02.842Z,99.99
2019-03-13T12:48:15.843Z,99.99
2019-03-13T12:49:02.628Z,99.99
2019-03-13T12:50:02.533Z,99.99
2019-03-13T12:51:02.448Z,99.99