createdAt,value
2016-09-13T03:00:39.849Z,0
2016-09-13T03:01:05.407Z,0
2016-09-13T03:01:30.959Z,0
2016-09-13T03:01:56.523Z,0
2016-09-13T03:02:22.099Z,0
2016-09-13T03:02:47.657Z,0
2016-09-13T03:03:13.222Z,0
2016-09-13T03:03:38.795Z,0
2016-09-13T03:04:04.335Z,0
2016-09-13T03:04:29.973Z,0
2016-09-13T03:04:55.533Z,0
2016-09-13T03:05:21.102Z,0
2016-09-13T03:05:46.674Z,0
2016-09-13T03:06:12.251Z,0
2016-09-13T03:06:37.915Z,0
2016-09-13T03:07:03.472Z,0
2016-09-13T03:07:29.054Z,0
2016-09-13T03:08:52.778Z,0
2016-09-13T03:09:18.370Z,0
2016-09-13T03:09:43.933Z,0
2016-09-13T03:12:39.192Z,0
2016-09-13T03:13:04.769Z,0
2016-09-13T03:13:30.320Z,0
2016-09-13T03:13:55.984Z,0
2016-09-13T03:14:21.480Z,0
2016-09-13T03:14:47.029Z,0
2016-09-13T03:15:12.675Z,0
2016-09-13T03:15:38.230Z,0
2016-09-13T03:16:03.815Z,0
2016-09-13T03:16:29.375Z,0
2016-09-13T03:16:54.944Z,0
2016-09-13T03:17:20.573Z,0
2016-09-13T03:17:46.133Z,0
2016-09-13T03:18:11.698Z,0
2016-09-13T03:18:37.263Z,0
2016-09-13T03:19:02.815Z,0
2016-09-13T03:19:28.373Z,0
2016-09-13T03:19:53.936Z,0
2016-09-13T03:20:19.513Z,0
2016-09-13T03:20:45.077Z,0
2016-09-13T03:21:10.645Z,0
2016-09-13T03:21:36.199Z,0
2016-09-13T03:22:01.760Z,0
2016-09-13T03:22:27.341Z,0
2016-09-13T03:22:52.912Z,0
2016-09-13T03:23:18.479Z,0
2016-09-13T03:23:44.027Z,0
2016-09-13T03:24:09.576Z,0
2016-09-13T03:24:35.118Z,0
2016-09-13T03:25:00.663Z,0
2016-09-13T03:25:26.204Z,0
2016-09-13T03:25:51.766Z,0
2016-09-13T03:26:17.313Z,0
2016-09-13T03:26:42.867Z,0
2016-09-13T03:27:08.435Z,0
2016-09-13T03:27:33.992Z,0
2016-09-13T03:27:59.542Z,0
2016-09-13T03:28:25.176Z,0
2016-09-13T03:28:50.719Z,0
2016-09-13T03:29:16.280Z,0
2016-09-13T03:29:41.859Z,0
2016-09-13T03:30:07.511Z,0
2016-09-13T03:30:33.067Z,0
2016-09-13T03:30:58.613Z,0
2016-09-13T03:31:24.162Z,0
2016-09-13T03:31:49.724Z,0
2016-09-13T03:32:15.289Z,0
2016-09-13T03:32:40.834Z,0
2016-09-13T03:33:06.388Z,0
2016-09-13T03:33:31.932Z,0
2016-09-13T03:33:57.505Z,0
2016-09-13T03:34:23.044Z,0
2016-09-13T03:34:48.594Z,0
2016-09-13T03:35:14.130Z,0
2016-09-13T03:35:39.698Z,0
2016-09-13T03:36:05.244Z,0
2016-09-13T03:36:30.783Z,0
2016-09-13T03:36:56.386Z,0
2016-09-13T03:37:21.970Z,0
2016-09-13T03:37:47.535Z,0
2016-09-13T03:38:13.098Z,0
2016-09-13T03:38:38.662Z,0
2016-09-13T03:39:04.220Z,0
2016-09-13T03:39:29.788Z,0
2016-09-13T03:39:55.404Z,0
2016-09-13T03:40:20.933Z,0
2016-09-13T03:40:46.482Z,0
2016-09-13T03:41:12.017Z,0
2016-09-13T03:41:37.658Z,0
2016-09-13T03:42:03.206Z,0
2016-09-13T03:42:28.789Z,0
2016-09-13T03:42:54.375Z,0
2016-09-13T03:43:19.937Z,0
2016-09-13T03:43:45.493Z,0
2016-09-13T03:44:11.053Z,0
2016-09-13T03:44:36.617Z,0
2016-09-13T03:45:02.175Z,0
2016-09-13T03:45:27.749Z,0
2016-09-13T03:45:53.293Z,0
2016-09-13T03:46:18.889Z,0
2016-09-13T03:46:44.451Z,0
2016-09-13T03:47:10.022Z,0
2016-09-13T03:47:35.575Z,0
2016-09-13T03:48:01.132Z,0
2016-09-13T03:48:26.801Z,0
2016-09-13T03:48:52.338Z,0
2016-09-13T03:49:17.909Z,0
2016-09-13T03:49:43.593Z,0
2016-09-13T03:50:09.256Z,0
2016-09-13T03:50:34.844Z,0
2016-09-13T03:51:00.394Z,0
2016-09-13T03:51:26.028Z,0
2016-09-13T03:51:51.589Z,0
2016-09-13T03:52:17.165Z,0
2016-09-13T03:52:42.722Z,0
2016-09-13T03:53:08.383Z,0
2016-09-13T03:53:33.987Z,0
2016-09-13T03:53:59.547Z,0
2016-09-13T03:54:25.085Z,0
2016-09-13T03:54:50.629Z,0
2016-09-13T03:55:16.223Z,0
2016-09-13T03:55:41.798Z,0
2016-09-13T03:56:07.367Z,0
2016-09-13T03:56:33.062Z,0
2016-09-13T03:56:58.690Z,0
2016-09-13T03:57:24.230Z,0
2016-09-13T03:57:49.788Z,0
2016-09-13T03:58:15.478Z,0
2016-09-13T03:58:41.012Z,0
2016-09-13T03:59:06.613Z,0
2016-09-13T03:59:32.178Z,0
2016-09-13T03:59:57.747Z,0
2016-09-13T04:00:23.318Z,0
2016-09-13T04:00:48.880Z,0
2016-09-13T04:01:14.453Z,0
2016-09-13T04:01:40.025Z,0
2016-09-13T04:02:05.588Z,0
2016-09-13T04:02:31.137Z,0
2016-09-13T04:02:56.792Z,0
2016-09-13T04:03:22.370Z,0
2016-09-13T04:03:47.942Z,0
2016-09-13T04:04:56.285Z,0
2016-09-13T04:05:21.841Z,0
2016-09-13T04:05:47.397Z,0
2016-09-13T04:06:12.966Z,0
2016-09-13T04:06:38.540Z,0
2016-09-13T04:07:04.137Z,0
2016-09-13T04:07:29.714Z,0
2016-09-13T04:07:55.273Z,0
2016-09-13T04:08:20.822Z,0
2016-09-13T04:08:46.397Z,0
2016-09-13T04:09:11.987Z,0
2016-09-13T04:09:37.565Z,0
2016-09-13T04:10:03.153Z,0
2016-09-13T04:10:28.714Z,0
2016-09-13T04:10:54.313Z,0
2016-09-13T04:11:19.887Z,0
2016-09-13T04:11:45.459Z,0
2016-09-13T04:12:11.069Z,0
2016-09-13T04:12:36.633Z,0
2016-09-13T04:13:02.218Z,0
2016-09-13T04:13:27.867Z,0
2016-09-13T04:13:53.412Z,0
2016-09-13T04:14:19.023Z,0
2016-09-13T04:14:44.593Z,0
2016-09-13T04:15:10.156Z,0
2016-09-13T04:15:35.731Z,0
2016-09-13T04:16:01.368Z,0
2016-09-13T04:16:26.982Z,0
2016-09-13T04:17:40.378Z,0
2016-09-13T04:18:05.954Z,0
2016-09-13T04:18:31.518Z,0
2016-09-13T04:18:57.103Z,0
2016-09-13T04:19:22.677Z,0
2016-09-13T04:19:48.241Z,0
2016-09-13T04:20:13.897Z,0
2016-09-13T04:20:39.471Z,0
2016-09-13T04:21:05.067Z,0
2016-09-13T04:21:30.617Z,0
2016-09-13T04:21:56.174Z,0
2016-09-13T04:22:21.741Z,0
2016-09-13T04:22:47.426Z,0
2016-09-13T04:23:12.982Z,0
2016-09-13T04:23:38.562Z,0
2016-09-13T04:24:04.118Z,0
2016-09-13T04:24:29.679Z,0
2016-09-13T04:24:55.257Z,0
2016-09-13T04:25:20.806Z,0
2016-09-13T04:25:46.469Z,0
2016-09-13T04:26:12.026Z,0
2016-09-13T04:26:37.583Z,0
2016-09-13T04:27:03.177Z,0
2016-09-13T04:27:28.755Z,0
2016-09-13T04:27:54.397Z,0
2016-09-13T04:28:19.944Z,0
2016-09-13T04:28:45.516Z,0
2016-09-13T04:29:11.080Z,0
2016-09-13T04:29:36.770Z,0
2016-09-13T04:30:02.386Z,0
2016-09-13T04:30:27.946Z,0
2016-09-13T04:30:53.502Z,0
2016-09-13T04:31:19.188Z,0
2016-09-13T04:31:44.754Z,0
2016-09-13T04:32:10.315Z,0
2016-09-13T04:32:35.896Z,0
2016-09-13T04:33:01.477Z,0
2016-09-13T04:33:27.048Z,0
2016-09-13T04:33:52.620Z,0
2016-09-13T04:34:18.181Z,0
2016-09-13T04:34:43.747Z,0
2016-09-13T04:35:09.317Z,0
2016-09-13T04:35:34.890Z,0
2016-09-13T04:36:00.449Z,0
2016-09-13T04:36:26.046Z,0
2016-09-13T04:36:51.615Z,0
2016-09-13T04:37:17.168Z,0
2016-09-13T04:37:42.744Z,0
2016-09-13T04:38:08.322Z,4
2016-09-13T04:38:33.892Z,4
2016-09-13T04:39:52.511Z,0
2016-09-13T04:40:18.081Z,0
2016-09-13T04:40:43.628Z,0
2016-09-13T04:41:09.275Z,0
2016-09-13T04:41:34.845Z,0
2016-09-13T04:42:00.415Z,4
2016-09-13T04:42:25.984Z,4
2016-09-13T04:42:51.621Z,4
2016-09-13T04:43:17.207Z,4
2016-09-13T04:43:42.846Z,0
2016-09-13T04:44:08.403Z,0
2016-09-13T04:44:33.988Z,0
2016-09-13T04:44:59.555Z,4
2016-09-13T04:45:25.150Z,4
2016-09-13T04:45:50.724Z,4
2016-09-13T04:46:16.309Z,4
2016-09-13T04:46:41.872Z,4
2016-09-13T04:47:07.441Z,4
2016-09-13T04:47:33.070Z,4
2016-09-13T04:47:58.625Z,4
2016-09-13T04:48:24.186Z,4
2016-09-13T04:48:49.751Z,4
2016-09-13T04:49:15.339Z,8
2016-09-13T04:49:40.893Z,4
2016-09-13T04:50:06.442Z,4
2016-09-13T04:50:32.017Z,4
2016-09-13T04:50:57.573Z,8
2016-09-13T04:51:23.143Z,8
2016-09-13T04:51:48.725Z,8
2016-09-13T04:52:14.275Z,4
2016-09-13T04:52:39.919Z,8
2016-09-13T04:53:05.472Z,8
2016-09-13T04:53:31.014Z,8
2016-09-13T04:53:56.556Z,4
2016-09-13T04:54:22.121Z,8
2016-09-13T04:54:47.679Z,8
2016-09-13T04:55:13.252Z,8
2016-09-13T04:55:38.917Z,12
2016-09-13T04:56:04.465Z,8
2016-09-13T04:56:30.048Z,8
2016-09-13T04:56:55.595Z,12
2016-09-13T04:57:21.180Z,12
2016-09-13T04:57:46.807Z,8
2016-09-13T04:58:12.354Z,12
2016-09-13T04:58:37.915Z,12
2016-09-13T04:59:03.493Z,12
2016-09-13T04:59:29.050Z,12
2016-09-13T04:59:54.724Z,12
2016-09-13T05:00:20.280Z,16
2016-09-13T05:00:45.848Z,12
2016-09-13T05:01:11.398Z,16
2016-09-13T05:01:36.957Z,16
2016-09-13T05:02:02.527Z,12
2016-09-13T05:02:28.103Z,16
2016-09-13T05:02:53.653Z,16
2016-09-13T05:03:19.233Z,16
2016-09-13T05:03:44.783Z,16
2016-09-13T05:04:10.357Z,20
2016-09-13T05:04:35.950Z,16
2016-09-13T05:05:01.524Z,20
2016-09-13T05:05:27.084Z,20
2016-09-13T05:05:52.647Z,20
2016-09-13T05:06:18.207Z,20
2016-09-13T05:06:43.770Z,24
2016-09-13T05:07:09.335Z,20
2016-09-13T05:07:34.909Z,24
2016-09-13T05:08:00.461Z,20
2016-09-13T05:08:26.011Z,24
2016-09-13T05:08:51.581Z,24
2016-09-13T05:09:17.125Z,24
2016-09-13T05:09:42.698Z,24
2016-09-13T05:10:08.245Z,24
2016-09-13T05:10:33.817Z,24
2016-09-13T05:10:59.364Z,28
2016-09-13T05:11:24.931Z,28
2016-09-13T05:11:50.585Z,28
2016-09-13T05:12:16.155Z,28
2016-09-13T05:12:41.701Z,28
2016-09-13T05:13:07.262Z,28
2016-09-13T05:13:32.838Z,28
2016-09-13T05:13:58.416Z,32
2016-09-13T05:14:24.041Z,32
2016-09-13T05:14:49.583Z,32
2016-09-13T05:15:15.131Z,32
2016-09-13T05:15:40.685Z,32
2016-09-13T05:16:06.247Z,32
2016-09-13T05:16:31.822Z,36
2016-09-13T05:16:57.404Z,32
2016-09-13T05:17:22.977Z,36
2016-09-13T05:17:48.545Z,36
2016-09-13T05:18:14.108Z,36
2016-09-13T05:18:39.745Z,36
2016-09-13T05:19:05.300Z,40
2016-09-13T05:19:30.909Z,36
2016-09-13T05:19:56.464Z,40
2016-09-13T05:20:22.053Z,40
2016-09-13T05:20:47.620Z,44
2016-09-13T05:21:56.047Z,40
2016-09-13T05:22:21.637Z,44
2016-09-13T05:22:47.230Z,44
2016-09-13T05:23:12.809Z,44
2016-09-13T05:23:38.358Z,48
2016-09-13T05:24:03.916Z,44
2016-09-13T05:24:29.485Z,48
2016-09-13T05:24:55.031Z,48
2016-09-13T05:25:20.803Z,52
2016-09-13T05:25:46.388Z,48
2016-09-13T05:26:11.948Z,48
2016-09-13T05:26:37.511Z,52
2016-09-13T05:27:03.084Z,52
2016-09-13T05:27:28.651Z,52
2016-09-13T05:27:54.217Z,56
2016-09-13T05:28:19.781Z,52
2016-09-13T05:28:45.359Z,52
2016-09-13T05:29:10.936Z,56
2016-09-13T05:29:36.510Z,56
2016-09-13T05:30:02.112Z,56
2016-09-13T05:30:27.675Z,56
2016-09-13T05:30:53.246Z,56
2016-09-13T05:31:18.821Z,56
2016-09-13T05:31:44.495Z,60
2016-09-13T05:32:10.075Z,60
2016-09-13T05:32:35.641Z,60
2016-09-13T05:33:01.495Z,60
2016-09-13T05:33:27.074Z,60
2016-09-13T05:33:52.635Z,64
2016-09-13T05:34:18.364Z,64
2016-09-13T05:34:43.984Z,64
2016-09-13T05:35:09.498Z,64
2016-09-13T05:35:35.103Z,68
2016-09-13T05:36:00.663Z,68
2016-09-13T05:36:26.237Z,68
2016-09-13T05:36:51.796Z,68
2016-09-13T05:37:17.365Z,68
2016-09-13T05:37:42.935Z,68
2016-09-13T05:38:08.536Z,68
2016-09-13T05:38:34.116Z,72
2016-09-13T05:38:59.665Z,72
2016-09-13T05:39:25.247Z,72
2016-09-13T05:39:50.803Z,72
2016-09-13T05:40:16.426Z,76
2016-09-13T05:40:42.005Z,72
2016-09-13T05:41:07.595Z,72
2016-09-13T05:41:33.180Z,76
2016-09-13T05:41:58.783Z,76
2016-09-13T05:42:24.350Z,76
2016-09-13T05:42:49.925Z,76
2016-09-13T05:43:15.489Z,80
2016-09-13T05:43:41.179Z,80
2016-09-13T05:44:06.726Z,80
2016-09-13T05:44:32.559Z,80
2016-09-13T05:44:58.134Z,80
2016-09-13T05:45:23.727Z,84
2016-09-13T05:45:49.286Z,80
2016-09-13T05:46:14.871Z,84
2016-09-13T05:46:40.425Z,84
2016-09-13T05:47:05.997Z,88
2016-09-13T05:47:31.564Z,84
2016-09-13T05:47:57.140Z,84
2016-09-13T05:48:22.703Z,88
2016-09-13T05:48:48.305Z,88
2016-09-13T05:49:13.876Z,88
2016-09-13T05:49:39.444Z,88
2016-09-13T05:50:05.026Z,92
2016-09-13T05:50:30.635Z,92
2016-09-13T05:50:56.316Z,92
2016-09-13T05:51:21.905Z,92
2016-09-13T05:51:47.485Z,92
2016-09-13T05:52:13.031Z,96
2016-09-13T05:52:38.617Z,92
2016-09-13T05:53:04.204Z,96
2016-09-13T05:53:29.782Z,96
2016-09-13T05:53:55.350Z,96
2016-09-13T05:54:21.115Z,96
2016-09-13T05:54:46.690Z,100
2016-09-13T05:55:12.404Z,96
2016-09-13T05:55:37.976Z,100
2016-09-13T05:56:03.558Z,96
2016-09-13T05:56:29.131Z,100
2016-09-13T05:56:54.696Z,100
2016-09-13T05:57:20.252Z,100
2016-09-13T05:57:45.857Z,104
2016-09-13T05:58:11.436Z,100
2016-09-13T05:58:37.029Z,104
2016-09-13T05:59:02.594Z,104
2016-09-13T05:59:28.165Z,104
2016-09-13T05:59:53.744Z,104
2016-09-13T06:01:12.348Z,108
2016-09-13T06:01:37.913Z,104
2016-09-13T06:02:03.467Z,108
2016-09-13T06:02:29.055Z,112
2016-09-13T06:03:42.550Z,108
2016-09-13T06:04:08.127Z,112
2016-09-13T06:04:33.682Z,112
2016-09-13T06:04:59.369Z,112
2016-09-13T06:05:24.918Z,112
2016-09-13T06:05:50.464Z,112
2016-09-13T06:06:16.048Z,112
2016-09-13T06:06:41.570Z,112
2016-09-13T06:07:07.151Z,116
2016-09-13T06:07:32.679Z,116
2016-09-13T06:07:58.223Z,116
2016-09-13T06:08:23.771Z,116
2016-09-13T06:08:49.361Z,120
2016-09-13T06:09:14.907Z,116
2016-09-13T06:09:40.472Z,120
2016-09-13T06:10:06.037Z,116
2016-09-13T06:10:31.600Z,120
2016-09-13T06:10:57.310Z,120
2016-09-13T06:11:22.859Z,120
2016-09-13T06:11:48.408Z,120
2016-09-13T06:12:14.082Z,124
2016-09-13T06:12:39.634Z,120
2016-09-13T06:13:05.188Z,124
2016-09-13T06:13:30.756Z,120
2016-09-13T06:13:56.467Z,124
2016-09-13T06:14:21.986Z,124
2016-09-13T06:14:47.554Z,124
2016-09-13T06:15:13.099Z,124
2016-09-13T06:15:38.668Z,124
2016-09-13T06:16:04.233Z,124
2016-09-13T06:16:29.839Z,128
2016-09-13T06:16:55.403Z,124
2016-09-13T06:17:20.989Z,128
2016-09-13T06:17:46.537Z,128
2016-09-13T06:18:12.109Z,128
2016-09-13T06:18:37.747Z,128
2016-09-13T06:19:03.331Z,128
2016-09-13T06:19:28.967Z,128
2016-09-13T06:19:54.561Z,132
2016-09-13T06:20:20.135Z,132
2016-09-13T06:20:45.716Z,132
2016-09-13T06:21:11.297Z,132
2016-09-13T06:21:36.859Z,132
2016-09-13T06:22:02.408Z,132
2016-09-13T06:22:27.978Z,132
2016-09-13T06:22:53.642Z,132
2016-09-13T06:23:19.211Z,136
2016-09-13T06:23:44.787Z,132
2016-09-13T06:24:10.332Z,136
2016-09-13T06:24:35.898Z,136
2016-09-13T06:25:01.476Z,136
2016-09-13T06:26:25.230Z,136
2016-09-13T06:26:50.797Z,136
2016-09-13T06:27:16.354Z,140
2016-09-13T06:27:41.935Z,136
2016-09-13T06:28:07.493Z,140
2016-09-13T06:28:33.051Z,140
2016-09-13T06:28:58.630Z,140
2016-09-13T06:29:24.175Z,140
2016-09-13T06:29:49.740Z,140
2016-09-13T06:30:15.314Z,144
2016-09-13T06:30:40.893Z,140
2016-09-13T06:31:06.435Z,140
2016-09-13T06:31:31.990Z,144
2016-09-13T06:31:57.562Z,144
2016-09-13T06:32:23.157Z,140
2016-09-13T06:32:48.724Z,144
2016-09-13T06:33:14.286Z,144
2016-09-13T06:33:39.851Z,144
2016-09-13T06:34:05.415Z,144
2016-09-13T06:34:30.973Z,144
2016-09-13T06:34:56.526Z,144
2016-09-13T06:35:22.094Z,144
2016-09-13T06:35:47.634Z,148
2016-09-13T06:36:13.220Z,144
2016-09-13T06:36:38.815Z,148
2016-09-13T06:37:04.388Z,148
2016-09-13T06:37:29.945Z,148
2016-09-13T06:37:55.533Z,148
2016-09-13T06:38:21.084Z,152
2016-09-13T06:38:46.623Z,148
2016-09-13T06:39:12.185Z,152
2016-09-13T06:39:37.757Z,148
2016-09-13T06:40:03.321Z,152
2016-09-13T06:40:28.903Z,152
2016-09-13T06:40:54.474Z,148
2016-09-13T06:41:20.036Z,152
2016-09-13T06:41:45.606Z,152
2016-09-13T06:42:11.357Z,152
2016-09-13T06:42:36.915Z,152
2016-09-13T06:43:02.479Z,152
2016-09-13T06:43:28.145Z,156
2016-09-13T06:43:53.720Z,152
2016-09-13T06:44:19.279Z,152
2016-09-13T06:44:44.859Z,152
2016-09-13T06:45:10.529Z,156
2016-09-13T06:45:36.155Z,152
2016-09-13T06:46:59.792Z,156
2016-09-13T06:47:25.347Z,156
2016-09-13T06:47:50.929Z,156
2016-09-13T06:48:16.468Z,160
2016-09-13T06:48:42.043Z,156
2016-09-13T06:49:07.598Z,156
2016-09-13T06:49:33.207Z,160
2016-09-13T06:49:58.772Z,160
2016-09-13T06:50:24.340Z,156
2016-09-13T06:50:49.900Z,160
2016-09-13T06:51:15.470Z,160
2016-09-13T06:51:41.040Z,160
2016-09-13T06:52:06.619Z,160
2016-09-13T06:53:09.876Z,160
2016-09-13T06:53:35.499Z,160
2016-09-13T06:54:01.066Z,160
2016-09-13T06:54:26.628Z,164
2016-09-13T06:54:52.305Z,164
2016-09-13T06:55:17.875Z,164
2016-09-13T06:55:43.473Z,164
2016-09-13T06:56:09.044Z,164
2016-09-13T06:56:34.685Z,164
2016-09-13T06:57:00.277Z,164
2016-09-13T06:57:25.870Z,164
2016-09-13T06:57:51.428Z,164
2016-09-13T06:58:16.996Z,164
2016-09-13T06:58:42.563Z,168
2016-09-13T06:59:55.950Z,168
2016-09-13T07:00:21.507Z,168
2016-09-13T07:00:47.092Z,168
2016-09-13T07:01:12.675Z,168
2016-09-13T07:01:38.223Z,168
2016-09-13T07:02:03.794Z,172
2016-09-13T07:02:29.355Z,168
2016-09-13T07:02:54.908Z,168
2016-09-13T07:03:20.443Z,168
2016-09-13T07:03:45.990Z,172
2016-09-13T07:04:11.565Z,168
2016-09-13T07:04:37.177Z,172
2016-09-13T07:05:02.745Z,168
2016-09-13T07:05:28.318Z,168
2016-09-13T07:05:53.899Z,172
2016-09-13T07:06:19.451Z,168
2016-09-13T07:06:44.992Z,172
2016-09-13T07:07:10.568Z,172
2016-09-13T07:07:36.149Z,172
2016-09-13T07:08:01.715Z,172
2016-09-13T07:08:27.397Z,172
2016-09-13T07:08:52.949Z,176
2016-09-13T07:09:18.536Z,172
2016-09-13T07:09:44.263Z,172
2016-09-13T07:10:09.829Z,176
2016-09-13T07:10:35.381Z,172
2016-09-13T07:11:00.928Z,176
2016-09-13T07:11:26.501Z,176
2016-09-13T07:11:52.072Z,172
2016-09-13T07:12:17.614Z,176
2016-09-13T07:12:43.178Z,180
2016-09-13T07:13:08.745Z,176
2016-09-13T07:13:34.296Z,176
2016-09-13T07:13:59.930Z,176
2016-09-13T07:14:25.505Z,176
2016-09-13T07:14:51.074Z,180
2016-09-13T07:15:16.678Z,176
2016-09-13T07:15:42.238Z,180
2016-09-13T07:16:07.867Z,180
2016-09-13T07:16:33.414Z,180
2016-09-13T07:16:58.995Z,180
2016-09-13T07:17:24.548Z,180
2016-09-13T07:17:50.101Z,180
2016-09-13T07:18:15.679Z,180
2016-09-13T07:18:41.239Z,180
2016-09-13T07:19:06.808Z,184
2016-09-13T07:19:32.391Z,180
2016-09-13T07:19:57.957Z,184
2016-09-13T07:20:23.526Z,184
2016-09-13T07:20:49.137Z,184
2016-09-13T07:21:14.761Z,180
2016-09-13T07:21:40.330Z,184
2016-09-13T07:22:05.887Z,184
2016-09-13T07:22:31.476Z,184
2016-09-13T07:22:57.028Z,184
2016-09-13T07:23:22.621Z,188
2016-09-13T07:23:48.207Z,184
2016-09-13T07:24:13.765Z,188
2016-09-13T07:24:39.296Z,184
2016-09-13T07:25:04.955Z,184
2016-09-13T07:25:30.537Z,188
2016-09-13T07:25:56.115Z,188
2016-09-13T07:28:41.175Z,188
2016-09-13T07:29:14.779Z,188
2016-09-13T07:29:40.349Z,188
2016-09-13T07:30:05.906Z,188
2016-09-13T07:30:31.463Z,188
2016-09-13T07:30:57.063Z,188
2016-09-13T07:31:22.639Z,192
2016-09-13T07:31:48.215Z,192
2016-09-13T07:32:13.784Z,192
2016-09-13T07:32:39.361Z,192
2016-09-13T07:33:04.948Z,192
2016-09-13T07:33:30.504Z,192
2016-09-13T07:33:56.075Z,196
2016-09-13T07:34:21.656Z,192
2016-09-13T07:34:47.221Z,192
2016-09-13T07:35:12.822Z,192
2016-09-13T07:35:38.387Z,192
2016-09-13T07:36:03.957Z,192
2016-09-13T07:36:29.521Z,196
2016-09-13T07:36:55.169Z,196
2016-09-13T07:37:20.740Z,192
2016-09-13T07:37:46.321Z,196
2016-09-13T07:38:59.692Z,196
2016-09-13T07:39:25.322Z,196
2016-09-13T07:39:50.916Z,196
2016-09-13T07:40:16.467Z,196
2016-09-13T07:40:42.047Z,196
2016-09-13T07:41:07.610Z,196
2016-09-13T07:41:33.166Z,196
2016-09-13T07:41:58.835Z,200
2016-09-13T07:42:24.418Z,196
2016-09-13T07:42:50.165Z,200
2016-09-13T07:43:15.736Z,200
2016-09-13T07:43:41.293Z,204
2016-09-13T07:44:06.937Z,200
2016-09-13T07:44:32.499Z,200
2016-09-13T07:44:58.103Z,204
2016-09-13T07:45:23.690Z,204
2016-09-13T07:45:49.258Z,200
2016-09-13T07:46:14.883Z,204
2016-09-13T07:46:40.565Z,204
2016-09-13T07:47:06.169Z,204
2016-09-13T07:47:31.820Z,200
2016-09-13T07:47:57.422Z,200
2016-09-13T07:48:23.056Z,204
2016-09-13T07:48:48.646Z,204
2016-09-13T07:49:14.202Z,204
2016-09-13T07:49:39.795Z,204
2016-09-13T07:50:05.365Z,204
2016-09-13T07:50:30.913Z,204
2016-09-13T07:50:56.455Z,204
2016-09-13T07:51:22.057Z,208
2016-09-13T07:51:47.609Z,204
2016-09-13T07:52:13.176Z,208
2016-09-13T07:52:38.753Z,208
2016-09-13T07:53:04.358Z,204
2016-09-13T07:53:29.922Z,208
2016-09-13T07:53:55.488Z,208
2016-09-13T07:54:21.140Z,208
2016-09-13T07:54:46.722Z,208
2016-09-13T07:55:12.294Z,208
2016-09-13T07:55:37.878Z,212
2016-09-13T07:56:03.568Z,208
2016-09-13T07:56:29.119Z,212
2016-09-13T07:56:54.696Z,212
2016-09-13T07:57:20.315Z,212
2016-09-13T07:57:45.869Z,208
2016-09-13T07:58:11.417Z,212
2016-09-13T07:58:36.976Z,212
2016-09-13T07:59:02.526Z,212
2016-09-13T07:59:28.085Z,212
2016-09-13T07:59:53.661Z,212
2016-09-13T08:00:19.210Z,212
2016-09-13T08:00:44.755Z,212
2016-09-13T08:01:10.313Z,216
2016-09-13T08:01:35.859Z,216
2016-09-13T08:02:01.416Z,212
2016-09-13T08:02:27.028Z,216
2016-09-13T08:02:52.591Z,216
2016-09-13T08:03:18.783Z,216
2016-09-13T08:03:44.352Z,216
2016-09-13T08:04:09.899Z,216
2016-09-13T08:04:35.456Z,216
2016-09-13T08:05:01.033Z,216
2016-09-13T08:05:26.605Z,216
2016-09-13T08:05:52.157Z,216
2016-09-13T08:06:17.715Z,220
2016-09-13T08:06:43.270Z,220
2016-09-13T08:07:09.470Z,216
2016-09-13T08:07:35.011Z,220
2016-09-13T08:08:00.630Z,220
2016-09-13T08:08:26.176Z,220
2016-09-13T08:08:51.743Z,220
2016-09-13T08:09:17.366Z,216
2016-09-13T08:09:42.910Z,220
2016-09-13T08:10:08.471Z,220
2016-09-13T08:10:34.031Z,220
2016-09-13T08:10:59.596Z,220
2016-09-13T08:11:25.196Z,224
2016-09-13T08:11:50.768Z,224
2016-09-13T08:12:16.335Z,220
2016-09-13T08:12:41.896Z,220
2016-09-13T08:13:07.636Z,224
2016-09-13T08:13:33.221Z,224
2016-09-13T08:13:58.796Z,224
2016-09-13T08:14:24.362Z,224
2016-09-13T08:14:49.911Z,224
2016-09-13T08:15:15.505Z,228
2016-09-13T08:15:41.054Z,224
2016-09-13T08:16:06.615Z,224
2016-09-13T08:16:32.178Z,224
2016-09-13T08:16:57.763Z,228
2016-09-13T08:17:23.366Z,228
2016-09-13T08:17:48.930Z,224
2016-09-13T08:18:14.489Z,228
2016-09-13T08:18:40.050Z,228
2016-09-13T08:19:05.620Z,228
2016-09-13T08:19:31.198Z,228
2016-09-13T08:19:56.793Z,228
2016-09-13T08:20:22.371Z,232
2016-09-13T08:20:47.963Z,228
2016-09-13T08:21:13.559Z,232
2016-09-13T08:21:39.179Z,232
2016-09-13T08:23:02.993Z,232
2016-09-13T08:23:28.579Z,232
2016-09-13T08:23:54.162Z,232
2016-09-13T08:24:19.736Z,232
2016-09-13T08:24:45.317Z,232
2016-09-13T08:25:10.862Z,232
2016-09-13T08:25:36.419Z,232
2016-09-13T08:26:01.971Z,236
2016-09-13T08:26:27.525Z,236
2016-09-13T08:26:53.103Z,232
2016-09-13T08:27:18.841Z,236
2016-09-13T08:27:44.435Z,236
2016-09-13T08:28:10.202Z,236
2016-09-13T08:28:35.767Z,236
2016-09-13T08:29:01.345Z,236
2016-09-13T08:29:26.879Z,236
2016-09-13T08:29:52.453Z,236
2016-09-13T08:30:18.023Z,240
2016-09-13T08:30:43.563Z,236
2016-09-13T08:31:09.153Z,236
2016-09-13T08:31:34.730Z,236
2016-09-13T08:32:00.295Z,240
2016-09-13T08:32:25.849Z,240
2016-09-13T08:32:51.399Z,240
2016-09-13T08:33:16.959Z,240
2016-09-13T08:33:42.523Z,240
2016-09-13T08:34:08.102Z,240
2016-09-13T08:34:33.669Z,240
2016-09-13T08:34:59.228Z,240
2016-09-13T08:35:24.803Z,244
2016-09-13T08:35:50.366Z,240
2016-09-13T08:37:03.936Z,244
2016-09-13T08:37:29.573Z,244
2016-09-13T08:37:55.147Z,244
2016-09-13T08:38:20.701Z,240
2016-09-13T08:38:46.248Z,244
2016-09-13T08:39:11.802Z,244
2016-09-13T08:39:37.365Z,244
2016-09-13T08:40:02.961Z,244
2016-09-13T08:40:28.545Z,244
2016-09-13T08:40:54.118Z,244
2016-09-13T08:41:19.749Z,244
2016-09-13T08:41:45.319Z,248
2016-09-13T08:42:10.871Z,244
2016-09-13T08:42:36.461Z,248
2016-09-13T08:43:02.021Z,248
2016-09-13T08:43:27.591Z,244
2016-09-13T08:43:53.153Z,244
2016-09-13T08:44:18.720Z,248
2016-09-13T08:44:44.343Z,248
2016-09-13T08:45:09.897Z,248
2016-09-13T08:45:35.484Z,248
2016-09-13T08:46:01.045Z,248
2016-09-13T08:46:26.606Z,248
2016-09-13T08:46:52.218Z,248
2016-09-13T08:47:17.845Z,248
2016-09-13T08:47:43.396Z,252
2016-09-13T08:48:09.001Z,252
2016-09-13T08:48:34.579Z,252
2016-09-13T08:49:00.139Z,252
2016-09-13T08:49:25.734Z,252
2016-09-13T08:49:51.309Z,248
2016-09-13T08:50:16.895Z,252
2016-09-13T08:50:42.489Z,252
2016-09-13T08:51:08.053Z,252
2016-09-13T08:51:33.613Z,252
2016-09-13T08:51:59.161Z,256
2016-09-13T08:52:24.737Z,252
2016-09-13T08:52:50.302Z,252
2016-09-13T08:53:15.964Z,252
2016-09-13T08:53:41.490Z,256
2016-09-13T08:54:07.056Z,252
2016-09-13T08:54:32.637Z,256
2016-09-13T08:54:58.205Z,256
2016-09-13T08:55:23.784Z,256
2016-09-13T08:55:49.356Z,256
2016-09-13T08:56:14.948Z,256
2016-09-13T08:56:40.506Z,256
2016-09-13T08:58:08.551Z,256
2016-09-13T08:58:34.114Z,260
2016-09-13T08:58:59.709Z,256
2016-09-13T08:59:25.280Z,260
2016-09-13T08:59:50.985Z,260
2016-09-13T09:00:16.569Z,260
2016-09-13T09:00:42.143Z,264
2016-09-13T09:01:08.386Z,264
2016-09-13T09:01:33.944Z,260
2016-09-13T09:02:00.127Z,260
2016-09-13T09:02:25.753Z,260
2016-09-13T09:02:51.901Z,260
2016-09-13T09:03:17.476Z,260
2016-09-13T09:03:43.065Z,264
2016-09-13T09:04:09.269Z,264
2016-09-13T09:04:34.827Z,264
2016-09-13T09:05:01.051Z,260
2016-09-13T09:05:26.610Z,264
2016-09-13T09:05:52.236Z,264
2016-09-13T09:06:18.607Z,264
2016-09-13T09:06:44.185Z,264
2016-09-13T09:07:10.204Z,264
2016-09-13T09:08:13.704Z,264
2016-09-13T09:08:39.334Z,268
2016-09-13T09:09:04.905Z,268
2016-09-13T09:09:30.473Z,268
2016-09-13T09:09:56.013Z,268
2016-09-13T09:10:21.666Z,268
2016-09-13T09:10:47.242Z,268
2016-09-13T09:11:12.804Z,272
2016-09-13T09:11:38.367Z,268
2016-09-13T09:12:03.936Z,268
2016-09-13T09:12:29.624Z,272
2016-09-13T09:12:55.205Z,272
2016-09-13T09:13:20.854Z,272
2016-09-13T09:13:46.398Z,272
2016-09-13T09:14:11.984Z,272
2016-09-13T09:14:37.538Z,272
2016-09-13T09:15:03.120Z,272
2016-09-13T09:15:28.682Z,276
2016-09-13T09:15:54.248Z,276
2016-09-13T09:16:19.814Z,276
2016-09-13T09:16:45.455Z,276
2016-09-13T09:17:11.033Z,276
2016-09-13T09:17:36.707Z,276
2016-09-13T09:18:02.316Z,280
2016-09-13T09:18:27.871Z,276
2016-09-13T09:18:53.442Z,276
2016-09-13T09:19:19.020Z,276
2016-09-13T09:19:44.598Z,280
2016-09-13T09:20:10.178Z,280
2016-09-13T09:20:35.743Z,280