createdAt,value
2018-12-24T00:03:44.721Z,1.13
2018-12-24T00:06:13.379Z,3.37
2018-12-24T00:09:01.394Z,6.10
2018-12-24T00:14:20.934Z,2.33
2018-12-24T00:28:12.879Z,0.93
2018-12-24T00:33:38.345Z,0.10
2018-12-24T00:36:06.993Z,1.10
2018-12-24T00:38:35.688Z,0.47
2018-12-24T00:49:57.729Z,0.20
2018-12-24T00:52:45.739Z,1.50
2018-12-24T00:55:14.418Z,1.20
2018-12-24T00:57:43.119Z,0.93
2018-12-24T01:00:11.917Z,2.67
2018-12-24T01:06:21.788Z,1.20
2018-12-24T01:08:52.369Z,0.80
2018-12-24T01:11:19.557Z,0.20
2018-12-24T01:14:05.171Z,0.10
2018-12-24T01:17:02.311Z,0.50
2018-12-24T01:25:29.674Z,0.47
2018-12-24T01:28:08.448Z,0.87
2018-12-24T01:46:49.888Z,0.20
2018-12-24T01:49:18.784Z,0.90
2018-12-24T01:51:47.573Z,0.10
2018-12-24T01:54:16.257Z,0.10
2018-12-24T01:56:44.970Z,1.33
2018-12-24T01:59:16.801Z,0.13
2018-12-24T02:01:44.188Z,0.10
2018-12-24T02:04:12.911Z,0.30
2018-12-24T02:06:41.606Z,0.40
2018-12-24T02:09:10.375Z,0.50
2018-12-24T02:11:39.032Z,1.07
2018-12-24T02:14:08.079Z,0.67
2018-12-24T02:16:36.813Z,0.60
2018-12-24T02:19:05.537Z,0.30
2018-12-24T02:21:35.105Z,0.33
2018-12-24T02:24:04.815Z,0.90
2018-12-24T02:26:37.206Z,0.47
2018-12-24T02:29:05.913Z,0.77
2018-12-24T02:31:41.457Z,0.10
2018-12-24T02:36:55.108Z,0.60
2018-12-24T02:39:27.956Z,0.87
2018-12-24T02:44:41.021Z,0.77
2018-12-24T02:47:12.819Z,0.60
2018-12-24T02:49:42.625Z,0.40
2018-12-24T02:52:11.260Z,0.40
2018-12-24T02:54:39.942Z,0.50
2018-12-24T02:57:08.595Z,0.40
2018-12-24T02:59:37.321Z,0.43
2018-12-24T03:02:05.975Z,0.70
2018-12-24T03:04:34.565Z,0.57
2018-12-24T03:07:04.473Z,0.50
2018-12-24T03:09:40.553Z,0.60
2018-12-24T03:17:47.618Z,0.80
2018-12-24T03:20:16.282Z,0.80
2018-12-24T03:22:44.946Z,0.77
2018-12-24T03:25:13.614Z,0.97
2018-12-24T03:27:43.245Z,1.77
2018-12-24T03:30:12.178Z,1.80
2018-12-24T03:32:40.860Z,0.87
2018-12-24T03:35:09.586Z,0.73
2018-12-24T03:37:38.274Z,0.70
2018-12-24T03:43:12.851Z,0.80
2018-12-24T03:45:39.454Z,0.70
2018-12-24T03:48:08.095Z,1.10
2018-12-24T03:50:36.762Z,1.07
2018-12-24T03:53:05.414Z,1.07
2018-12-24T03:55:34.089Z,0.67
2018-12-24T03:58:22.071Z,1.37
2018-12-24T04:01:10.086Z,0.50
2018-12-24T04:03:38.738Z,0.60
2018-12-24T04:06:07.441Z,0.77
2018-12-24T04:08:39.121Z,0.80
2018-12-24T04:11:07.891Z,0.70
2018-12-24T04:13:36.582Z,0.77
2018-12-24T04:16:06.725Z,0.57
2018-12-24T04:18:35.515Z,0.60
2018-12-24T04:21:04.305Z,1.50
2018-12-24T04:23:33.081Z,0.57
2018-12-24T04:26:01.899Z,2.10
2018-12-24T04:28:32.299Z,0.43
2018-12-24T04:31:01.015Z,0.57
2018-12-24T04:33:29.661Z,0.40
2018-12-24T04:35:58.362Z,0.33
2018-12-24T04:38:27.082Z,0.40
2018-12-24T04:40:55.849Z,0.50
2018-12-24T04:43:32.275Z,0.70
2018-12-24T04:45:54.860Z,0.50
2018-12-24T04:48:23.671Z,1.90
2018-12-24T04:50:52.401Z,1.00
2018-12-24T04:53:21.106Z,0.90
2018-12-24T04:55:49.794Z,1.43
2018-12-24T04:58:18.603Z,2.10
2018-12-24T05:00:47.592Z,1.80
2018-12-24T05:03:16.368Z,2.27
2018-12-24T05:05:45.024Z,2.43
2018-12-24T05:08:13.784Z,3.60
2018-12-24T05:10:42.618Z,2.60
2018-12-24T05:13:12.825Z,4.03
2018-12-24T05:15:41.505Z,5.40
2018-12-24T05:18:10.283Z,3.77
2018-12-24T05:20:39.065Z,4.90
2018-12-24T05:23:09.290Z,4.17
2018-12-24T05:25:37.933Z,5.33
2018-12-24T05:28:06.614Z,5.43
2018-12-24T05:30:35.249Z,5.13
2018-12-24T05:33:03.918Z,5.57
2018-12-24T05:35:32.569Z,6.23
2018-12-24T05:38:01.169Z,5.03
2018-12-24T05:40:29.814Z,6.97
2018-12-24T05:42:58.481Z,6.27
2018-12-24T05:45:27.130Z,5.53
2018-12-24T05:47:55.805Z,5.30
2018-12-24T05:50:24.621Z,6.07
2018-12-24T05:52:53.263Z,6.80
2018-12-24T05:55:21.934Z,5.50
2018-12-24T05:57:50.626Z,5.50
2018-12-24T06:00:19.377Z,6.17
2018-12-24T06:02:48.076Z,6.73
2018-12-24T06:05:16.727Z,4.67
2018-12-24T06:07:45.396Z,5.23
2018-12-24T06:10:14.176Z,4.97
2018-12-24T06:12:42.839Z,4.93
2018-12-24T06:15:11.533Z,4.90
2018-12-24T06:17:40.206Z,4.60
2018-12-24T06:20:08.870Z,4.20
2018-12-24T06:22:37.530Z,5.13
2018-12-24T06:25:06.212Z,4.10
2018-12-24T06:27:34.882Z,3.83
2018-12-24T06:30:03.748Z,3.13
2018-12-24T06:32:32.467Z,3.73
2018-12-24T06:35:01.158Z,4.97
2018-12-24T06:37:29.920Z,3.27
2018-12-24T06:39:58.603Z,3.70
2018-12-24T06:42:27.257Z,3.73
2018-12-24T06:44:56.539Z,2.97
2018-12-24T06:47:25.171Z,3.77
2018-12-24T06:50:01.434Z,4.10
2018-12-24T06:52:26.070Z,3.67
2018-12-24T07:04:09.972Z,3.50
2018-12-24T07:06:38.614Z,3.17
2018-12-24T07:09:07.283Z,2.93
2018-12-24T07:11:36.041Z,3.73
2018-12-24T07:14:04.738Z,2.87
2018-12-24T07:16:33.437Z,2.17
2018-12-24T07:19:02.134Z,3.27
2018-12-24T07:21:30.855Z,2.87
2018-12-24T07:23:59.542Z,2.83
2018-12-24T07:26:28.260Z,2.80
2018-12-24T07:28:59.130Z,2.60
2018-12-24T07:31:27.355Z,2.37
2018-12-24T07:33:57.651Z,2.53
2018-12-24T07:36:26.406Z,4.23
2018-12-24T07:38:55.136Z,2.43
2018-12-24T07:41:23.896Z,3.47
2018-12-24T07:43:52.545Z,2.67
2018-12-24T07:46:21.271Z,1.63
2018-12-24T07:54:50.513Z,3.13
2018-12-24T07:57:22.034Z,2.13
2018-12-24T07:59:50.695Z,1.90
2018-12-24T08:02:19.363Z,2.60
2018-12-24T08:04:48.029Z,2.20
2018-12-24T08:07:16.712Z,2.57
2018-12-24T08:10:04.682Z,3.73
2018-12-24T08:12:33.359Z,2.00
2018-12-24T08:15:02.033Z,2.67
2018-12-24T08:17:37.207Z,3.67
2018-12-24T08:22:41.183Z,2.13
2018-12-24T08:25:12.137Z,2.83
2018-12-24T08:27:42.648Z,2.20
2018-12-24T08:30:11.386Z,3.93
2018-12-24T08:32:59.426Z,2.63
2018-12-24T08:35:30.201Z,2.87
2018-12-24T08:37:59.089Z,4.37
2018-12-24T08:40:27.841Z,2.37
2018-12-24T08:42:58.772Z,6.37
2018-12-24T08:45:27.664Z,3.03
2018-12-24T08:47:57.819Z,3.40
2018-12-24T08:50:28.208Z,4.67
2018-12-24T08:52:57.085Z,2.77
2018-12-24T08:55:26.353Z,2.50
2018-12-24T08:57:59.076Z,1.93
2018-12-24T09:00:29.600Z,3.50
2018-12-24T09:02:59.566Z,2.07
2018-12-24T09:05:30.440Z,3.57
2018-12-24T09:07:59.432Z,3.90
2018-12-24T09:10:50.489Z,2.83
2018-12-24T09:13:19.147Z,3.27
2018-12-24T09:15:47.799Z,3.30
2018-12-24T09:18:17.889Z,2.73
2018-12-24T09:20:52.599Z,5.50
2018-12-24T09:23:18.563Z,2.83
2018-12-24T09:25:47.225Z,5.10
2018-12-24T09:28:15.922Z,4.10
2018-12-24T09:30:46.321Z,2.83
2018-12-24T09:33:14.989Z,2.03
2018-12-24T09:35:43.654Z,1.37
2018-12-24T09:38:12.433Z,5.00
2018-12-24T09:40:41.093Z,5.70
2018-12-24T09:43:09.883Z,5.83
2018-12-24T09:45:53.815Z,5.53
2018-12-24T09:48:32.924Z,4.50
2018-12-24T09:51:02.198Z,4.83
2018-12-24T09:53:30.869Z,4.73
2018-12-24T09:55:59.534Z,3.30
2018-12-24T09:58:28.228Z,4.20
2018-12-24T10:00:56.874Z,1.53
2018-12-24T10:03:25.567Z,1.80
2018-12-24T10:06:01.651Z,1.70
2018-12-24T10:08:35.183Z,3.13
2018-12-24T10:11:11.480Z,1.80
2018-12-24T10:13:40.282Z,2.43
2018-12-24T10:16:08.847Z,1.87
2018-12-24T10:18:39.179Z,1.87
2018-12-24T10:21:07.806Z,3.40
2018-12-24T10:23:41.206Z,2.00
2018-12-24T10:37:20.637Z,2.70
2018-12-24T10:39:49.331Z,2.53
2018-12-24T10:48:12.561Z,3.50
2018-12-24T10:50:41.315Z,3.17
2018-12-24T10:53:10.035Z,3.73
2018-12-24T10:55:38.702Z,2.90
2018-12-24T10:58:07.353Z,2.90
2018-12-24T11:00:36.300Z,2.87
2018-12-24T11:03:08.877Z,2.93
2018-12-24T11:05:38.369Z,4.60
2018-12-24T11:08:07.014Z,2.97
2018-12-24T11:10:35.946Z,3.00
2018-12-24T11:13:05.172Z,3.47
2018-12-24T11:15:35.294Z,3.40
2018-12-24T11:20:39.986Z,6.57
2018-12-24T11:23:09.555Z,4.97
2018-12-24T11:25:38.221Z,6.13
2018-12-24T11:28:06.866Z,3.47
2018-12-24T11:30:35.467Z,3.80
2018-12-24T11:33:04.134Z,5.20
2018-12-24T12:42:33.006Z,3.37
2018-12-24T12:45:02.369Z,3.70
2018-12-24T12:47:37.580Z,5.97
2018-12-24T12:50:12.106Z,3.87
2018-12-24T12:52:47.014Z,5.83
2018-12-24T13:03:17.679Z,4.40
2018-12-24T13:05:46.333Z,4.00
2018-12-24T13:08:15.007Z,4.67
2018-12-24T13:10:45.167Z,4.43
2018-12-24T13:13:24.205Z,4.47
2018-12-24T13:18:28.765Z,4.90
2018-12-24T13:20:57.334Z,4.07
2018-12-24T13:23:26.013Z,4.70
2018-12-24T13:25:55.018Z,5.03
2018-12-24T13:28:23.717Z,3.87
2018-12-24T13:30:52.287Z,4.50
2018-12-24T13:33:20.962Z,5.20
2018-12-24T13:35:49.610Z,4.73
2018-12-24T13:38:18.311Z,4.63
2018-12-24T13:40:46.954Z,5.23
2018-12-24T13:43:15.626Z,4.60
2018-12-24T13:45:44.189Z,4.63
2018-12-24T13:48:12.877Z,4.47
2018-12-24T13:50:41.541Z,4.40
2018-12-24T13:53:10.220Z,5.87
2018-12-24T13:57:28.349Z,5.37
2018-12-24T13:59:56.914Z,4.40
2018-12-24T14:05:21.250Z,4.23
2018-12-24T14:07:49.777Z,4.40
2018-12-24T14:10:18.385Z,7.90
2018-12-24T14:12:46.849Z,4.60
2018-12-24T14:15:15.455Z,6.43
2018-12-24T14:17:43.990Z,5.47
2018-12-24T14:20:12.576Z,5.50
2018-12-24T14:22:41.139Z,5.67
2018-12-24T14:28:02.384Z,6.77
2018-12-24T14:30:30.954Z,6.70
2018-12-24T14:32:59.534Z,7.63
2018-12-24T14:35:28.110Z,5.40
2018-12-24T14:37:56.655Z,6.40
2018-12-24T14:40:25.224Z,5.07
2018-12-24T14:42:53.765Z,4.80
2018-12-24T14:45:22.338Z,5.67
2018-12-24T14:47:50.878Z,5.97
2018-12-24T15:12:43.678Z,5.03
2018-12-24T15:43:41.449Z,8.57
2018-12-24T15:46:10.022Z,4.63
2018-12-24T15:51:34.353Z,4.30
2018-12-24T15:54:02.821Z,4.63
2018-12-24T16:02:32.704Z,5.23
2018-12-24T16:05:05.685Z,3.80
2018-12-24T16:07:38.662Z,5.03
2018-12-24T16:10:12.227Z,4.03
2018-12-24T16:12:42.471Z,4.13
2018-12-24T16:15:23.900Z,4.03
2018-12-24T16:17:53.479Z,3.80
2018-12-24T16:20:22.133Z,3.70
2018-12-24T16:22:51.376Z,3.70
2018-12-24T16:25:21.891Z,5.40
2018-12-24T16:27:52.162Z,4.63
2018-12-24T16:30:21.009Z,3.73
2018-12-24T16:32:49.726Z,3.70
2018-12-24T16:37:56.718Z,3.73
2018-12-24T16:40:29.752Z,4.97
2018-12-24T16:42:58.379Z,4.67
2018-12-24T16:45:29.412Z,4.23
2018-12-24T16:47:58.044Z,3.40
2018-12-24T16:50:32.374Z,4.60
2018-12-24T16:53:00.973Z,3.97
2018-12-24T16:55:29.570Z,4.23
2018-12-24T16:57:59.122Z,4.17
2018-12-24T17:00:28.792Z,4.57
2018-12-24T17:02:57.711Z,4.50
2018-12-24T17:05:26.492Z,3.40
2018-12-24T17:11:00.230Z,5.57
2018-12-24T17:16:32.050Z,4.57
2018-12-24T17:19:00.750Z,4.60
2018-12-24T17:27:14.451Z,3.50
2018-12-24T17:29:49.658Z,4.67
2018-12-24T17:32:23.784Z,3.23
2018-12-24T17:34:54.855Z,4.90
2018-12-24T17:37:28.000Z,5.37
2018-12-24T17:40:00.678Z,3.77
2018-12-24T17:48:35.100Z,4.73
2018-12-24T17:51:06.394Z,6.87
2018-12-24T17:53:37.540Z,3.47
2018-12-24T17:56:06.518Z,3.63
2018-12-24T17:58:35.203Z,2.80
2018-12-24T18:01:03.903Z,3.90
2018-12-24T18:03:33.295Z,2.50
2018-12-24T18:06:01.947Z,4.13
2018-12-24T18:08:30.644Z,2.67
2018-12-24T18:11:01.103Z,3.70
2018-12-24T18:13:31.620Z,4.10
2018-12-24T18:16:00.275Z,3.80
2018-12-24T18:18:29.031Z,3.10
2018-12-24T18:23:59.994Z,3.77
2018-12-24T18:26:28.551Z,5.30
2018-12-24T18:28:57.314Z,2.57
2018-12-24T18:31:25.892Z,4.07
2018-12-24T18:33:54.524Z,4.13
2018-12-24T18:36:23.349Z,3.07
2018-12-24T18:38:51.953Z,3.13
2018-12-24T18:41:20.905Z,4.17
2018-12-24T18:43:50.522Z,4.33
2018-12-24T18:46:19.249Z,4.50
2018-12-24T18:48:47.899Z,5.57
2018-12-24T18:51:16.583Z,4.23
2018-12-24T18:53:45.601Z,3.00
2018-12-24T18:56:14.249Z,3.37
2018-12-24T18:58:43.042Z,2.73
2018-12-24T19:01:11.827Z,2.63
2018-12-24T19:03:40.491Z,2.60
2018-12-24T19:06:14.600Z,4.57
2018-12-24T19:14:41.256Z,4.87
2018-12-24T19:17:09.984Z,2.27
2018-12-24T19:19:38.665Z,3.10
2018-12-24T19:22:08.184Z,3.20
2018-12-24T19:24:38.012Z,2.37
