createdAt,value
2022-09-28T00:01:53.163Z,96405.36
2022-09-28T00:05:30.996Z,96404.95
2022-09-28T00:09:06.627Z,96399.40
2022-09-28T00:13:02.502Z,96397.73
2022-09-28T00:16:27.448Z,96397.98
2022-09-28T00:20:19.143Z,96393.95
2022-09-28T00:23:59.029Z,96403.25
2022-09-28T00:27:39.685Z,96397.66
2022-09-28T00:31:01.003Z,96400.13
2022-09-28T00:34:42.475Z,96395.31
2022-09-28T00:38:32.656Z,96387.30
2022-09-28T00:41:54.632Z,96382.60
2022-09-28T00:45:29.937Z,96376.65
2022-09-28T00:49:14.539Z,96381.42
2022-09-28T00:53:15.985Z,96377.81
2022-09-28T00:56:40.551Z,96381.66
2022-09-28T01:00:14.842Z,96377.41
2022-09-28T01:04:10.126Z,96375.92
2022-09-28T01:07:50.163Z,96375.64
2022-09-28T01:11:32.310Z,96376.34
2022-09-28T01:14:53.074Z,96374.90
2022-09-28T01:19:19.130Z,96379.19
2022-09-28T01:22:42.946Z,96379.98
2022-09-28T01:26:22.608Z,96382.73
2022-09-28T01:30:07.735Z,96383.92
2022-09-28T01:33:38.653Z,96391.20
2022-09-28T01:37:14.288Z,96391.89
2022-09-28T01:40:45.595Z,96386.13
2022-09-28T01:44:24.037Z,96384.11
2022-09-28T01:48:04.072Z,96384.92
2022-09-28T01:51:47.577Z,96386.27
2022-09-28T01:55:34.873Z,96390.77
2022-09-28T01:59:21.755Z,96387.88
2022-09-28T02:03:01.303Z,96384.29
2022-09-28T02:06:41.292Z,96384.17
2022-09-28T02:10:16.111Z,96388.65
2022-09-28T02:14:09.798Z,96393.16
2022-09-28T02:17:50.054Z,96388.79
2022-09-28T02:21:39.010Z,96397.77
2022-09-28T02:25:28.172Z,96404.64
2022-09-28T02:28:49.061Z,96405.96
2022-09-28T02:32:28.952Z,96406.89
2022-09-28T02:36:03.833Z,96403.23
2022-09-28T02:39:58.181Z,96405.59
2022-09-28T02:43:31.202Z,96399.65
2022-09-28T02:47:30.109Z,96400.89
2022-09-28T02:51:09.166Z,96401.78
2022-09-28T02:55:01.113Z,96402.38
2022-09-28T02:59:03.611Z,96404.42
2022-09-28T03:03:17.115Z,96397.40
2022-09-28T03:07:00.670Z,96393.27
2022-09-28T03:10:49.213Z,96391.73
2022-09-28T03:14:11.078Z,96386.11
2022-09-28T03:17:46.688Z,96390.55
2022-09-28T03:21:42.062Z,96393.60
2022-09-28T03:25:21.878Z,96399.86
2022-09-28T03:28:45.769Z,96406.23
2022-09-28T03:32:19.715Z,96409.52
2022-09-28T03:35:56.340Z,96407.02
2022-09-28T03:39:51.942Z,96409.27
2022-09-28T03:43:12.913Z,96410.59
2022-09-28T03:46:49.613Z,96409.91
2022-09-28T03:50:26.387Z,96412.47
2022-09-28T03:54:03.629Z,96414.05
2022-09-28T03:57:40.004Z,96410.94
2022-09-28T04:01:17.908Z,96414.52
2022-09-28T04:04:53.694Z,96414.75
2022-09-28T04:08:31.105Z,96413.29
2022-09-28T04:12:07.667Z,96412.99
2022-09-28T04:16:04.329Z,96418.16
2022-09-28T04:19:27.574Z,96422.77
2022-09-28T04:23:15.491Z,96415.28
2022-09-28T04:27:28.695Z,96412.91
2022-09-28T04:30:50.096Z,96409.37
2022-09-28T04:34:29.801Z,96412.17
2022-09-28T04:38:03.505Z,96421.98
2022-09-28T04:41:41.346Z,96421.05
2022-09-28T04:45:17.145Z,96416.39
2022-09-28T04:48:53.779Z,96417.29
2022-09-28T04:52:36.979Z,96417.86
2022-09-28T04:56:29.899Z,96421.05
2022-09-28T04:59:50.582Z,96421.00
2022-09-28T05:03:28.376Z,96418.64
2022-09-28T05:07:09.737Z,96421.43
2022-09-28T05:10:47.172Z,96424.68
2022-09-28T05:14:23.044Z,96429.62
2022-09-28T05:18:18.945Z,96426.81
2022-09-28T05:21:46.981Z,96427.83
2022-09-28T05:25:21.870Z,96430.76
2022-09-28T05:29:15.180Z,96427.63
2022-09-28T05:32:52.715Z,96427.54
2022-09-28T05:36:33.581Z,96429.21
2022-09-28T05:40:29.269Z,96431.60
2022-09-28T05:44:09.269Z,96429.92
2022-09-28T05:47:48.941Z,96429.47
2022-09-28T05:51:31.476Z,96427.73
2022-09-28T05:54:52.528Z,96421.77
2022-09-28T05:58:29.542Z,96417.67
2022-09-28T06:02:07.270Z,96417.00
2022-09-28T06:06:02.170Z,96415.73
2022-09-28T06:09:26.067Z,96421.66
2022-09-28T06:13:02.091Z,96424.23
2022-09-28T06:16:56.815Z,96435.87
2022-09-28T06:20:17.373Z,96443.51
2022-09-28T06:23:54.196Z,96443.64
2022-09-28T06:28:00.245Z,96437.71
2022-09-28T06:31:40.045Z,96439.50
2022-09-28T06:35:00.641Z,96439.25
2022-09-28T06:38:56.796Z,96438.82
2022-09-28T06:42:18.757Z,96433.52
2022-09-28T06:46:15.697Z,96431.23
2022-09-28T06:49:55.837Z,96435.16
2022-09-28T06:53:55.948Z,96430.66
2022-09-28T06:58:04.969Z,96424.67
2022-09-28T07:01:26.520Z,96423.62
2022-09-28T07:05:13.876Z,96427.97
2022-09-28T07:08:58.189Z,96432.24
2022-09-28T07:12:53.948Z,96433.17
2022-09-28T07:16:32.378Z,96430.14
2022-09-28T07:20:18.951Z,96421.28
2022-09-28T07:23:51.970Z,96417.80
2022-09-28T07:27:20.076Z,96421.35
2022-09-28T07:31:09.548Z,96425.13
2022-09-28T07:34:50.204Z,96427.30
2022-09-28T07:38:23.845Z,96430.10
2022-09-28T07:42:03.013Z,96434.63
2022-09-28T07:45:38.284Z,96431.83
2022-09-28T07:49:16.647Z,96433.35
2022-09-28T07:53:25.815Z,96436.12
2022-09-28T07:57:01.716Z,96440.27
2022-09-28T08:01:00.318Z,96436.23
2022-09-28T08:04:21.598Z,96434.22
2022-09-28T08:07:59.809Z,96430.90
2022-09-28T08:11:35.239Z,96424.73
2022-09-28T08:15:15.860Z,96428.23
2022-09-28T08:18:57.720Z,96425.55
2022-09-28T08:22:34.416Z,96421.59
2022-09-28T08:26:30.088Z,96426.64
2022-09-28T08:29:51.502Z,96432.06
2022-09-28T08:33:31.635Z,96431.59
2022-09-28T08:37:12.572Z,96431.61
2022-09-28T08:41:16.068Z,96430.55
2022-09-28T08:45:19.675Z,96428.13
2022-09-28T08:49:30.873Z,96421.38
2022-09-28T08:53:34.478Z,96423.66
2022-09-28T08:57:12.495Z,96418.23
2022-09-28T09:00:42.218Z,96411.25
2022-09-28T09:04:16.244Z,96406.77
2022-09-28T09:08:14.447Z,96405.77
2022-09-28T09:11:48.936Z,96408.54
2022-09-28T09:15:47.188Z,96409.53
2022-09-28T09:19:40.171Z,96413.21
2022-09-28T09:23:13.650Z,96412.46
2022-09-28T09:27:32.071Z,96407.98
2022-09-28T09:31:38.348Z,96406.61
2022-09-28T09:35:49.737Z,96410.11
2022-09-28T09:40:03.217Z,96409.40
2022-09-28T09:44:38.339Z,96415.95
2022-09-28T09:48:49.061Z,96423.40
2022-09-28T09:52:18.292Z,96422.87
2022-09-28T09:56:19.656Z,96423.99
2022-09-28T10:00:03.593Z,96429.36
2022-09-28T10:03:46.238Z,96425.97
2022-09-28T10:07:48.843Z,96417.11
2022-09-28T10:11:36.363Z,96415.14
2022-09-28T10:14:59.057Z,96412.89
2022-09-28T10:18:36.754Z,96413.61
2022-09-28T10:22:22.695Z,96413.04
2022-09-28T10:26:02.376Z,96408.00
2022-09-28T10:29:39.043Z,96407.02
2022-09-28T10:33:29.205Z,96406.52
2022-09-28T10:36:59.941Z,96397.54
2022-09-28T10:40:43.884Z,96388.84
2022-09-28T10:44:25.441Z,96381.69
2022-09-28T10:48:13.278Z,96373.98
2022-09-28T10:51:44.681Z,96371.98
2022-09-28T10:55:32.536Z,96368.67
2022-09-28T10:58:54.191Z,96372.66
2022-09-28T11:02:36.345Z,96383.17
2022-09-28T11:06:08.743Z,96387.36
2022-09-28T11:09:48.920Z,96382.39
2022-09-28T11:13:21.161Z,96383.31
2022-09-28T11:17:28.956Z,96385.95
2022-09-28T11:21:14.826Z,96382.29
2022-09-28T11:24:44.079Z,96376.66
2022-09-28T11:28:40.684Z,96374.08
2022-09-28T11:32:30.147Z,96370.65
2022-09-28T11:36:10.484Z,96363.89
2022-09-28T11:40:32.952Z,96359.03
2022-09-28T11:44:33.405Z,96355.44
2022-09-28T11:48:02.627Z,96352.33
2022-09-28T11:51:41.254Z,96351.15
2022-09-28T11:55:36.346Z,96347.32
2022-09-28T11:59:26.964Z,96339.70
2022-09-28T12:03:04.352Z,96327.26
2022-09-28T12:06:37.615Z,96323.17
2022-09-28T12:10:45.445Z,96314.69
2022-09-28T12:14:19.219Z,96304.85
2022-09-28T12:17:48.708Z,96302.64
2022-09-28T12:21:39.332Z,96304.31
2022-09-28T12:25:03.894Z,96305.18
2022-09-28T12:28:56.904Z,96312.76
2022-09-28T12:32:39.503Z,96314.35
2022-09-28T12:36:06.844Z,96304.48
2022-09-28T12:39:56.549Z,96306.06
2022-09-28T12:43:53.966Z,96304.90
2022-09-28T12:47:29.832Z,96301.38
2022-09-28T12:51:00.566Z,96298.65
2022-09-28T12:55:13.892Z,96299.27
2022-09-28T12:59:03.036Z,96290.95
2022-09-28T13:02:43.742Z,96282.77
2022-09-28T13:06:36.786Z,96278.69
2022-09-28T13:10:07.004Z,96279.95
2022-09-28T13:14:03.342Z,96281.52
2022-09-28T13:18:13.731Z,96279.87
2022-09-28T13:21:48.163Z,96281.01
2022-09-28T13:25:20.429Z,96272.44
2022-09-28T13:28:51.361Z,96276.35
2022-09-28T13:32:26.860Z,96278.73
2022-09-28T13:36:05.653Z,96275.52
2022-09-28T13:39:44.355Z,96276.93
2022-09-28T13:43:29.756Z,96277.27
2022-09-28T13:47:20.523Z,96278.27
2022-09-28T13:50:48.482Z,96278.38
2022-09-28T13:55:00.037Z,96280.14
2022-09-28T13:58:36.533Z,96281.70
2022-09-28T14:02:55.359Z,96282.86
2022-09-28T14:06:23.064Z,96278.46
2022-09-28T14:10:16.970Z,96278.64
2022-09-28T14:13:43.866Z,96271.04
2022-09-28T14:17:53.973Z,96273.01
2022-09-28T14:21:20.455Z,96264.61
2022-09-28T14:25:17.279Z,96259.68
2022-09-28T14:28:58.750Z,96249.59
2022-09-28T14:32:24.947Z,96242.89
2022-09-28T14:36:02.146Z,96238.52
2022-09-28T14:40:11.620Z,96234.80
2022-09-28T14:44:01.824Z,96236.16
2022-09-28T14:47:33.580Z,96245.34
2022-09-28T14:51:24.877Z,96255.05
2022-09-28T14:55:16.154Z,96254.66
2022-09-28T14:58:37.565Z,96241.95
2022-09-28T15:02:22.441Z,96240.98
2022-09-28T15:05:50.158Z,96244.86
2022-09-28T15:09:32.646Z,96234.27
2022-09-28T15:13:28.249Z,96228.94
2022-09-28T15:16:48.795Z,96232.06
2022-09-28T15:20:48.917Z,96231.64
2022-09-28T15:24:33.594Z,96228.50
2022-09-28T15:27:57.554Z,96226.79
2022-09-28T15:31:35.913Z,96234.37
2022-09-28T15:35:28.082Z,96236.27
2022-09-28T15:39:28.114Z,96232.94
2022-09-28T15:42:49.616Z,96224.70
2022-09-28T15:46:28.811Z,96213.93
2022-09-28T15:50:06.630Z,96208.86
2022-09-28T15:54:19.750Z,96197.91
2022-09-28T15:57:40.883Z,96200.52
2022-09-28T16:01:39.114Z,96209.33
2022-09-28T16:05:38.538Z,96207.71
2022-09-28T16:08:59.006Z,96209.45
2022-09-28T16:12:58.750Z,96219.31
2022-09-28T16:16:27.901Z,96224.13
2022-09-28T16:19:57.072Z,96224.09
2022-09-28T16:23:34.350Z,96229.25
2022-09-28T16:27:25.935Z,96229.75
2022-09-28T16:30:59.555Z,96244.38
2022-09-28T16:34:42.666Z,96245.87
2022-09-28T16:38:12.066Z,96255.11
2022-09-28T16:41:44.170Z,96259.00
2022-09-28T16:45:20.148Z,96266.95
2022-09-28T16:49:18.009Z,96264.41
2022-09-28T16:52:59.815Z,96270.28
2022-09-28T16:56:21.659Z,96268.83
2022-09-28T16:59:58.260Z,96259.13
2022-09-28T17:03:35.606Z,96273.60
2022-09-28T17:07:31.242Z,96282.66
2022-09-28T17:14:38.695Z,96295.01
2022-09-28T17:18:17.068Z,96333.90
2022-09-28T17:21:52.919Z,96347.85
2022-09-28T17:25:48.193Z,96336.04
2022-09-28T17:29:16.372Z,96322.05
2022-09-28T17:32:51.658Z,96338.54
2022-09-28T17:36:26.738Z,96335.13
2022-09-28T17:40:02.103Z,96338.38
2022-09-28T17:43:41.329Z,96341.92
2022-09-28T17:47:15.900Z,96348.80
2022-09-28T17:50:52.332Z,96353.73
2022-09-28T17:54:29.057Z,96351.48
2022-09-28T17:58:24.127Z,96352.41
2022-09-28T18:01:48.560Z,96349.45
2022-09-28T18:05:43.295Z,96364.14
2022-09-28T18:09:05.370Z,96353.06
2022-09-28T18:13:01.547Z,96353.48
2022-09-28T18:16:23.185Z,96359.45
2022-09-28T18:19:59.186Z,96366.43
2022-09-28T18:23:39.318Z,96371.48
2022-09-28T18:27:33.980Z,96372.73
2022-09-28T18:30:54.392Z,96376.22
2022-09-28T18:34:31.135Z,96365.05
2022-09-28T18:38:11.388Z,96365.60
2022-09-28T18:41:47.271Z,96360.80
2022-09-28T18:45:21.692Z,96364.14
2022-09-28T18:48:58.446Z,96379.92
2022-09-28T18:52:54.270Z,96385.20
2022-09-28T18:56:21.224Z,96386.34
2022-09-28T19:00:12.460Z,96363.86
2022-09-28T19:03:33.227Z,96362.29
2022-09-28T19:07:10.288Z,96369.60
2022-09-28T19:10:48.741Z,96370.06
2022-09-28T19:14:42.318Z,96371.09
2022-09-28T19:18:04.074Z,96372.50
2022-09-28T19:21:41.203Z,96366.08
2022-09-28T19:25:17.063Z,96367.09
2022-09-28T19:28:54.101Z,96368.73
2022-09-28T19:32:30.022Z,96375.98
2022-09-28T19:36:09.574Z,96376.77
2022-09-28T19:39:43.616Z,96377.87
2022-09-28T19:43:21.379Z,96377.19
2022-09-28T19:46:59.669Z,96383.52
2022-09-28T19:50:34.012Z,96388.04
2022-09-28T19:54:11.623Z,96397.19
2022-09-28T19:57:48.217Z,96406.34
2022-09-28T20:01:43.407Z,96412.11
2022-09-28T20:05:04.312Z,96423.30
2022-09-28T20:08:42.673Z,96428.96
2022-09-28T20:12:36.497Z,96429.30
2022-09-28T20:15:57.389Z,96427.63
2022-09-28T20:19:52.977Z,96430.98
2022-09-28T20:23:13.855Z,96429.39
2022-09-28T20:26:53.736Z,96422.02
2022-09-28T20:30:46.408Z,96419.04
2022-09-28T20:34:07.593Z,96422.56
2022-09-28T20:37:44.400Z,96423.38
2022-09-28T20:41:23.276Z,96435.91
2022-09-28T20:44:58.243Z,96445.46
2022-09-28T20:48:55.236Z,96458.95
2022-09-28T20:52:34.703Z,96458.64
2022-09-28T20:56:03.022Z,96462.61
2022-09-28T20:59:54.658Z,96462.84
2022-09-28T21:03:18.145Z,96460.20
2022-09-28T21:06:53.295Z,96466.69
2022-09-28T21:10:30.469Z,96465.91
2022-09-28T21:14:26.186Z,96460.79
2022-09-28T21:17:46.833Z,96468.67
2022-09-28T21:21:24.946Z,96470.02
2022-09-28T21:25:00.873Z,96481.03
2022-09-28T21:28:38.007Z,96488.81
2022-09-28T21:32:34.655Z,96476.17
2022-09-28T21:35:55.058Z,96476.60
2022-09-28T21:39:31.932Z,96478.55
2022-09-28T21:43:08.737Z,96494.38
2022-09-28T21:47:04.370Z,96503.02
2022-09-28T21:50:26.670Z,96503.20
2022-09-28T21:54:02.226Z,96506.48
2022-09-28T21:57:38.770Z,96504.99
2022-09-28T22:01:20.041Z,96519.43
2022-09-28T22:04:52.454Z,96525.17
2022-09-28T22:08:29.207Z,96519.72
2022-09-28T22:12:06.161Z,96514.39
2022-09-28T22:16:02.351Z,96511.89
2022-09-28T22:19:23.201Z,96504.13
2022-09-28T22:23:20.742Z,96509.68
2022-09-28T22:26:42.263Z,96517.79
2022-09-28T22:30:19.337Z,96521.20
2022-09-28T22:33:56.122Z,96524.73
2022-09-28T22:37:33.591Z,96527.00
2022-09-28T22:41:10.600Z,96530.04
2022-09-28T22:44:45.429Z,96535.55
2022-09-28T22:48:23.665Z,96536.34
2022-09-28T22:51:59.508Z,96541.81
2022-09-28T22:55:35.835Z,96549.53
2022-09-28T22:59:12.678Z,96558.00
2022-09-28T23:02:49.440Z,96548.81
2022-09-28T23:06:45.140Z,96547.27
2022-09-28T23:10:06.876Z,96544.69
2022-09-28T23:13:43.838Z,96544.19
2022-09-28T23:17:20.031Z,96548.55
2022-09-28T23:21:18.933Z,96555.86
2022-09-28T23:24:39.499Z,96559.92
2022-09-28T23:28:16.975Z,96564.18
2022-09-28T23:31:52.994Z,96562.47
2022-09-28T23:35:29.857Z,96560.53
2022-09-28T23:39:06.727Z,96546.63
2022-09-28T23:42:43.435Z,96553.41
2022-09-28T23:46:39.025Z,96551.77
2022-09-28T23:50:18.261Z,96548.42
2022-09-28T23:53:39.154Z,96554.93
2022-09-28T23:57:15.827Z,96569.55
