createdAt,value
2022-09-17T00:02:56.223Z,9.30
2022-09-17T00:06:10.110Z,9.20
2022-09-17T00:09:14.393Z,9.30
2022-09-17T00:12:18.340Z,9.20
2022-09-17T00:15:22.222Z,9.20
2022-09-17T00:18:25.797Z,9.20
2022-09-17T00:21:31.013Z,9.20
2022-09-17T00:24:34.368Z,9.20
2022-09-17T00:27:37.749Z,9.10
2022-09-17T00:30:46.370Z,9.10
2022-09-17T00:33:50.033Z,9.00
2022-09-17T00:36:55.074Z,9.00
2022-09-17T00:40:00.696Z,8.80
2022-09-17T00:43:05.547Z,8.80
2022-09-17T00:46:22.079Z,8.70
2022-09-17T00:49:31.003Z,8.70
2022-09-17T00:52:39.756Z,8.60
2022-09-17T00:55:47.282Z,8.60
2022-09-17T00:58:51.282Z,8.50
2022-09-17T01:01:54.770Z,8.30
2022-09-17T01:04:58.301Z,8.20
2022-09-17T01:08:16.992Z,8.30
2022-09-17T01:11:37.237Z,8.20
2022-09-17T01:14:54.160Z,8.10
2022-09-17T01:18:11.600Z,7.90
2022-09-17T01:21:49.526Z,7.90
2022-09-17T01:25:13.508Z,7.80
2022-09-17T01:28:34.024Z,7.70
2022-09-17T01:31:46.185Z,7.60
2022-09-17T01:34:57.842Z,7.60
2022-09-17T01:38:06.774Z,7.60
2022-09-17T01:41:17.274Z,7.50
2022-09-17T01:44:23.089Z,7.50
2022-09-17T01:47:32.891Z,7.60
2022-09-17T01:50:42.142Z,7.50
2022-09-17T01:53:51.822Z,7.40
2022-09-17T01:57:00.599Z,7.60
2022-09-17T02:00:08.513Z,7.50
2022-09-17T02:03:28.110Z,7.40
2022-09-17T02:06:35.673Z,7.40
2022-09-17T02:09:44.323Z,7.50
2022-09-17T02:12:51.822Z,7.50
2022-09-17T02:16:02.313Z,7.40
2022-09-17T02:19:12.026Z,7.40
2022-09-17T02:22:24.121Z,7.50
2022-09-17T02:25:32.597Z,7.50
2022-09-17T02:28:43.706Z,7.50
2022-09-17T02:31:49.708Z,7.50
2022-09-17T02:34:54.586Z,7.50
2022-09-17T02:37:57.909Z,7.40
2022-09-17T02:41:07.801Z,7.30
2022-09-17T02:44:23.135Z,7.20
2022-09-17T02:47:52.209Z,7.10
2022-09-17T02:51:13.750Z,7.10
2022-09-17T02:54:25.799Z,7.10
2022-09-17T02:57:35.285Z,7.00
2022-09-17T03:00:38.901Z,7.00
2022-09-17T03:03:46.827Z,6.90
2022-09-17T03:06:54.065Z,6.80
2022-09-17T03:09:57.525Z,6.70
2022-09-17T03:13:00.939Z,6.60
2022-09-17T03:16:07.290Z,6.70
2022-09-17T03:19:10.697Z,6.60
2022-09-17T03:22:15.488Z,6.60
2022-09-17T03:25:18.896Z,6.70
2022-09-17T03:28:22.242Z,6.70
2022-09-17T03:31:25.521Z,6.70
2022-09-17T03:34:28.793Z,6.70
2022-09-17T03:37:33.721Z,6.80
2022-09-17T03:40:37.187Z,6.80
2022-09-17T03:43:43.593Z,6.80
2022-09-17T03:46:46.974Z,6.80
2022-09-17T03:49:50.250Z,6.80
2022-09-17T03:52:54.829Z,6.80
2022-09-17T03:55:59.995Z,6.80
2022-09-17T03:59:03.367Z,6.80
2022-09-17T04:02:07.516Z,6.80
2022-09-17T04:05:11.352Z,6.80
2022-09-17T04:08:16.026Z,6.80
2022-09-17T04:11:19.267Z,6.70
2022-09-17T04:14:22.527Z,6.70
2022-09-17T04:17:25.798Z,6.80
2022-09-17T04:20:29.669Z,6.60
2022-09-17T04:23:34.617Z,6.50
2022-09-17T04:26:37.842Z,6.50
2022-09-17T04:29:41.401Z,6.50
2022-09-17T04:32:45.635Z,6.60
2022-09-17T04:35:49.325Z,6.50
2022-09-17T04:38:54.080Z,6.50
2022-09-17T04:41:57.351Z,6.50
2022-09-17T04:45:00.691Z,6.50
2022-09-17T04:48:05.015Z,6.50
2022-09-17T04:51:08.165Z,6.40
2022-09-17T04:54:12.873Z,6.50
2022-09-17T04:57:16.052Z,6.60
2022-09-17T05:00:20.896Z,6.70
2022-09-17T05:03:24.111Z,6.80
2022-09-17T05:06:27.301Z,6.90
2022-09-17T05:09:32.083Z,7.00
2022-09-17T05:12:35.765Z,7.10
2022-09-17T05:15:39.009Z,7.20
2022-09-17T05:18:42.881Z,7.30
2022-09-17T05:21:46.148Z,7.40
2022-09-17T05:24:50.877Z,7.50
2022-09-17T05:27:54.793Z,7.50
2022-09-17T05:31:00.792Z,7.60
2022-09-17T05:34:04.680Z,7.80
2022-09-17T05:37:10.360Z,7.90
2022-09-17T05:40:15.054Z,8.10
2022-09-17T05:43:18.900Z,8.20
2022-09-17T05:46:22.288Z,8.30
2022-09-17T05:49:25.676Z,8.40
2022-09-17T05:52:29.508Z,8.60
2022-09-17T05:55:35.336Z,8.70
2022-09-17T05:58:38.689Z,8.80
2022-09-17T06:01:42.446Z,9.00
2022-09-17T06:04:46.980Z,9.10
2022-09-17T06:07:50.233Z,9.10
2022-09-17T06:10:58.942Z,9.30
2022-09-17T06:14:05.287Z,9.40
2022-09-17T06:17:08.569Z,9.60
2022-09-17T06:20:12.007Z,9.70
2022-09-17T06:23:16.132Z,9.90
2022-09-17T06:26:20.893Z,10.00
2022-09-17T06:29:24.520Z,10.20
2022-09-17T06:32:27.754Z,10.40
2022-09-17T06:35:31.190Z,10.50
2022-09-17T06:38:36.862Z,10.70
2022-09-17T06:41:43.645Z,10.80
2022-09-17T06:44:47.342Z,11.00
2022-09-17T06:47:51.107Z,11.10
2022-09-17T06:50:55.153Z,11.10
2022-09-17T06:53:58.660Z,11.10
2022-09-17T06:57:03.553Z,11.10
2022-09-17T07:00:07.730Z,11.20
2022-09-17T07:03:11.233Z,11.20
2022-09-17T07:06:14.430Z,11.30
2022-09-17T07:09:17.714Z,11.50
2022-09-17T07:12:23.457Z,11.60
2022-09-17T07:15:27.046Z,11.80
2022-09-17T07:18:30.952Z,11.90
2022-09-17T07:21:34.529Z,11.90
2022-09-17T07:24:37.902Z,12.10
2022-09-17T07:27:42.990Z,12.20
2022-09-17T07:30:46.203Z,12.30
2022-09-17T07:33:49.447Z,12.40
2022-09-17T07:36:54.217Z,12.50
2022-09-17T07:39:57.551Z,12.60
2022-09-17T07:43:02.491Z,12.70
2022-09-17T07:46:08.290Z,12.70
2022-09-17T07:49:12.286Z,12.80
2022-09-17T07:52:15.823Z,13.00
2022-09-17T07:55:19.477Z,13.10
2022-09-17T07:58:25.140Z,13.30
2022-09-17T08:01:28.476Z,13.30
2022-09-17T08:04:31.865Z,13.40
2022-09-17T08:07:35.312Z,13.40
2022-09-17T08:10:39.098Z,13.60
2022-09-17T08:13:44.616Z,13.60
2022-09-17T08:16:48.255Z,13.70
2022-09-17T08:19:51.674Z,13.70
2022-09-17T08:23:03.965Z,13.60
2022-09-17T08:26:09.629Z,13.60
2022-09-17T08:29:14.619Z,13.80
2022-09-17T08:32:17.870Z,13.90
2022-09-17T08:35:21.403Z,14.00
2022-09-17T08:38:25.164Z,14.20
2022-09-17T08:41:42.708Z,14.20
2022-09-17T08:44:51.837Z,14.40
2022-09-17T08:48:03.144Z,14.40
2022-09-17T08:51:18.124Z,14.20
2022-09-17T08:54:29.827Z,13.90
2022-09-17T08:57:43.419Z,14.00
2022-09-17T09:00:56.638Z,14.20
2022-09-17T09:04:18.665Z,14.10
2022-09-17T09:07:27.307Z,14.20
2022-09-17T09:10:38.582Z,14.00
2022-09-17T09:13:44.527Z,14.20
2022-09-17T09:16:50.875Z,14.80
2022-09-17T09:19:56.833Z,14.80
2022-09-17T09:23:08.117Z,15.00
2022-09-17T09:26:19.106Z,15.40
2022-09-17T09:29:36.499Z,15.30
2022-09-17T09:32:57.963Z,15.40
2022-09-17T09:36:02.075Z,15.40
2022-09-17T09:39:15.847Z,15.20
2022-09-17T09:42:28.995Z,15.20
2022-09-17T09:45:51.014Z,15.30
2022-09-17T09:49:07.220Z,15.30
2022-09-17T09:52:21.827Z,15.40
2022-09-17T09:55:42.465Z,15.70
2022-09-17T09:58:46.181Z,15.70
2022-09-17T10:01:50.226Z,15.90
2022-09-17T10:04:56.427Z,15.80
2022-09-17T10:08:00.666Z,16.00
2022-09-17T10:11:06.288Z,16.10
2022-09-17T10:14:24.380Z,15.80
2022-09-17T10:17:33.174Z,15.70
2022-09-17T10:20:51.557Z,15.30
2022-09-17T10:23:55.760Z,15.70
2022-09-17T10:27:04.934Z,16.00
2022-09-17T10:30:20.011Z,16.30
2022-09-17T10:33:27.247Z,16.70
2022-09-17T10:36:42.861Z,17.00
2022-09-17T10:39:49.122Z,17.40
2022-09-17T10:43:14.803Z,17.50
2022-09-17T10:46:26.638Z,17.50
2022-09-17T10:49:42.588Z,16.80
2022-09-17T10:52:51.999Z,16.30
2022-09-17T10:56:10.402Z,16.30
2022-09-17T10:59:30.244Z,16.70
2022-09-17T11:03:11.311Z,16.70
2022-09-17T11:06:37.644Z,16.60
2022-09-17T11:09:53.669Z,16.90
2022-09-17T11:13:15.858Z,17.50
2022-09-17T11:16:36.622Z,17.90
2022-09-17T11:19:47.376Z,17.70
2022-09-17T11:23:03.390Z,17.50
2022-09-17T11:26:16.306Z,17.70
2022-09-17T11:29:37.136Z,17.90
2022-09-17T11:33:13.580Z,18.00
2022-09-17T11:36:23.218Z,17.90
2022-09-17T11:39:34.523Z,17.40
2022-09-17T11:42:45.550Z,17.40
2022-09-17T11:45:59.406Z,17.20
2022-09-17T11:49:06.653Z,16.90
2022-09-17T11:52:16.064Z,16.30
2022-09-17T11:55:24.936Z,16.10
2022-09-17T11:58:39.753Z,16.20
2022-09-17T12:01:51.536Z,16.40
2022-09-17T12:05:03.132Z,16.30
2022-09-17T12:08:22.493Z,15.50
2022-09-17T12:11:34.642Z,15.90
2022-09-17T12:14:50.243Z,15.60
2022-09-17T12:18:30.485Z,15.10
2022-09-17T12:21:33.081Z,15.10
2022-09-17T12:24:36.501Z,14.90
2022-09-17T12:27:45.179Z,14.80
2022-09-17T12:30:57.341Z,14.90
2022-09-17T12:34:20.132Z,14.80
2022-09-17T12:37:33.993Z,14.70
2022-09-17T12:40:44.740Z,14.60
2022-09-17T12:44:05.553Z,14.60
2022-09-17T12:47:31.557Z,14.40
2022-09-17T12:50:49.054Z,14.30
2022-09-17T12:54:03.465Z,14.20
2022-09-17T12:57:17.948Z,14.20
2022-09-17T13:00:21.619Z,14.20
2022-09-17T13:03:30.504Z,14.30
2022-09-17T13:06:54.833Z,14.30
2022-09-17T13:10:21.228Z,14.20
2022-09-17T13:13:37.169Z,14.20
2022-09-17T13:16:46.494Z,14.10
2022-09-17T13:20:20.203Z,13.90
2022-09-17T13:23:39.481Z,13.80
2022-09-17T13:26:45.741Z,13.70
2022-09-17T13:30:02.709Z,13.70
2022-09-17T13:33:07.085Z,13.60
2022-09-17T13:36:45.153Z,13.50
2022-09-17T13:39:53.796Z,13.40
2022-09-17T13:42:59.439Z,13.20
2022-09-17T13:46:18.008Z,13.10
2022-09-17T13:49:21.465Z,12.80
2022-09-17T13:52:44.107Z,12.70
2022-09-17T13:55:51.637Z,12.60
2022-09-17T13:58:55.146Z,12.90
2022-09-17T14:02:04.573Z,12.70
2022-09-17T14:05:39.791Z,12.70
2022-09-17T14:08:56.455Z,12.90
2022-09-17T14:12:00.727Z,13.20
2022-09-17T14:15:05.325Z,13.30
2022-09-17T14:18:54.312Z,13.30
2022-09-17T14:22:04.323Z,13.50
2022-09-17T14:25:18.070Z,13.70
2022-09-17T14:28:32.313Z,13.80
2022-09-17T14:31:38.458Z,13.90
2022-09-17T14:34:42.663Z,13.90
2022-09-17T14:37:50.109Z,14.10
2022-09-17T14:41:02.488Z,14.30
2022-09-17T14:44:09.550Z,14.30
2022-09-17T14:47:18.904Z,14.20
2022-09-17T14:50:24.177Z,14.10
2022-09-17T14:53:27.421Z,14.10
2022-09-17T14:56:33.698Z,14.00
2022-09-17T14:59:49.602Z,14.20
2022-09-17T15:02:55.791Z,14.10
2022-09-17T15:05:59.355Z,14.10
2022-09-17T15:09:02.668Z,13.90
2022-09-17T15:12:08.913Z,14.00
2022-09-17T15:15:24.777Z,14.30
2022-09-17T15:18:39.433Z,14.60
2022-09-17T15:21:45.036Z,15.30
2022-09-17T15:24:54.149Z,15.90
2022-09-17T15:28:04.898Z,15.70
2022-09-17T15:31:17.409Z,15.40
2022-09-17T15:34:22.122Z,14.70
2022-09-17T15:37:28.637Z,14.40
2022-09-17T15:40:34.380Z,14.10
2022-09-17T15:43:41.354Z,13.90
2022-09-17T15:46:44.993Z,13.60
2022-09-17T15:50:14.049Z,13.60
2022-09-17T15:53:24.378Z,13.40
2022-09-17T15:56:29.338Z,13.30
2022-09-17T15:59:36.180Z,13.30
2022-09-17T16:02:39.536Z,13.00
2022-09-17T16:05:50.853Z,13.00
2022-09-17T16:08:57.748Z,12.90
2022-09-17T16:12:01.129Z,12.70
2022-09-17T16:15:07.495Z,12.60
2022-09-17T16:18:15.196Z,12.50
2022-09-17T16:21:20.535Z,12.20
2022-09-17T16:24:23.958Z,12.00
2022-09-17T16:27:33.834Z,11.90
2022-09-17T16:30:38.775Z,11.70
2022-09-17T16:33:42.879Z,11.50
2022-09-17T16:36:46.151Z,11.30
2022-09-17T16:39:49.732Z,11.20
2022-09-17T16:42:53.116Z,11.00
2022-09-17T16:46:02.893Z,10.80
2022-09-17T16:49:06.205Z,10.50
2022-09-17T16:52:09.576Z,10.40
2022-09-17T16:55:15.238Z,10.20
2022-09-17T16:58:18.692Z,10.10
2022-09-17T17:01:23.845Z,10.00
2022-09-17T17:04:27.320Z,9.90
2022-09-17T17:07:32.153Z,9.70
2022-09-17T17:10:38.789Z,9.70
2022-09-17T17:13:43.838Z,9.60
2022-09-17T17:16:49.449Z,9.50
2022-09-17T17:19:53.111Z,9.40
2022-09-17T17:22:57.299Z,9.40
2022-09-17T17:26:02.086Z,9.40
2022-09-17T17:29:05.688Z,9.40
2022-09-17T17:32:11.070Z,9.30
2022-09-17T17:35:14.983Z,9.30
2022-09-17T17:38:20.381Z,9.30
2022-09-17T17:41:26.331Z,9.30
2022-09-17T17:44:30.232Z,9.20
2022-09-17T17:47:42.827Z,9.20
2022-09-17T17:50:46.788Z,9.10
2022-09-17T17:53:51.168Z,9.00
2022-09-17T17:56:54.687Z,9.10
2022-09-17T18:00:00.583Z,9.10
2022-09-17T18:03:08.783Z,9.00
2022-09-17T18:06:13.161Z,9.00
2022-09-17T18:09:17.031Z,9.00
2022-09-17T18:12:23.809Z,8.90
2022-09-17T18:15:32.016Z,8.90
2022-09-17T18:18:44.177Z,8.90
2022-09-17T18:21:48.643Z,8.90
2022-09-17T18:24:55.662Z,8.80
2022-09-17T18:27:59.300Z,8.80
2022-09-17T18:31:07.259Z,8.80
2022-09-17T18:34:17.753Z,8.70
2022-09-17T18:37:21.696Z,8.70
2022-09-17T18:40:26.583Z,8.70
2022-09-17T18:43:30.993Z,8.70
2022-09-17T18:46:35.050Z,8.60
2022-09-17T18:49:40.200Z,8.50
2022-09-17T18:52:44.248Z,8.60
2022-09-17T18:55:49.472Z,8.60
2022-09-17T18:58:55.248Z,8.60
2022-09-17T19:02:01.417Z,8.60
2022-09-17T19:05:06.996Z,9.10
2022-09-17T19:08:16.098Z,8.50
2022-09-17T19:11:23.343Z,8.50
2022-09-17T19:14:28.409Z,8.50
2022-09-17T19:17:32.007Z,8.50
2022-09-17T19:20:38.679Z,8.50
2022-09-17T19:23:42.868Z,8.50
2022-09-17T19:26:50.783Z,8.50
2022-09-17T19:29:55.244Z,8.40
2022-09-17T19:32:59.108Z,8.40
2022-09-17T19:36:06.970Z,8.30
2022-09-17T19:39:13.802Z,8.30
2022-09-17T19:42:17.584Z,8.30
2022-09-17T19:45:22.001Z,8.30
2022-09-17T19:48:25.534Z,8.30
2022-09-17T19:51:31.955Z,8.30
2022-09-17T19:54:36.193Z,8.40
2022-09-17T19:57:41.631Z,8.40
2022-09-17T20:00:45.774Z,8.50
2022-09-17T20:03:49.451Z,8.50
2022-09-17T20:06:54.597Z,8.50
2022-09-17T20:09:59.458Z,8.60
2022-09-17T20:13:02.771Z,8.60
2022-09-17T20:16:09.315Z,8.70
2022-09-17T20:19:16.202Z,8.70
2022-09-17T20:22:21.149Z,8.80
2022-09-17T20:25:25.807Z,8.80
2022-09-17T20:28:29.268Z,8.70
2022-09-17T20:31:36.739Z,8.80
2022-09-17T20:34:41.157Z,8.80
2022-09-17T20:41:13.137Z,8.90
2022-09-17T20:44:18.847Z,9.00
2022-09-17T20:47:24.401Z,9.00
2022-09-17T20:50:28.429Z,9.00
2022-09-17T20:53:37.926Z,9.00
2022-09-17T20:56:42.451Z,9.00
2022-09-17T20:59:53.093Z,9.00
2022-09-17T21:02:57.747Z,8.90
2022-09-17T21:06:01.222Z,9.00
2022-09-17T21:09:07.517Z,9.00
2022-09-17T21:12:11.925Z,9.00
2022-09-17T21:15:15.203Z,8.90
2022-09-17T21:18:18.936Z,9.00
2022-09-17T21:21:22.543Z,9.00
2022-09-17T21:24:46.615Z,9.00
2022-09-17T21:27:50.367Z,9.00
2022-09-17T21:30:54.351Z,9.10
2022-09-17T21:33:59.077Z,9.10
2022-09-17T21:37:04.902Z,9.10
2022-09-17T21:40:11.722Z,9.10
2022-09-17T21:43:15.112Z,9.10
2022-09-17T21:46:20.600Z,9.10
2022-09-17T21:49:24.183Z,9.10
2022-09-17T21:52:29.590Z,9.10
2022-09-17T21:55:35.345Z,9.10
2022-09-17T21:58:40.989Z,9.00
2022-09-17T22:01:46.967Z,9.00
2022-09-17T22:04:51.830Z,9.00
2022-09-17T22:07:55.191Z,9.00
2022-09-17T22:11:07.450Z,9.00
2022-09-17T22:14:13.238Z,9.10
2022-09-17T22:17:17.277Z,9.10
2022-09-17T22:20:34.938Z,9.10
2022-09-17T22:23:38.266Z,9.20
2022-09-17T22:26:44.989Z,9.10
2022-09-17T22:29:48.299Z,9.20
2022-09-17T22:32:51.669Z,9.20
2022-09-17T22:35:54.841Z,9.20
2022-09-17T22:39:00.035Z,9.20
2022-09-17T22:42:05.456Z,9.30
2022-09-17T22:45:09.521Z,9.30
2022-09-17T22:48:13.860Z,9.30
2022-09-17T22:51:20.262Z,9.40
2022-09-17T22:54:24.700Z,9.40
2022-09-17T22:57:29.398Z,9.50
2022-09-17T23:00:33.063Z,9.50
2022-09-17T23:03:36.393Z,9.60
2022-09-17T23:06:41.995Z,9.60
2022-09-17T23:09:45.512Z,9.50
2022-09-17T23:12:53.786Z,9.60
2022-09-17T23:16:02.393Z,9.60
2022-09-17T23:19:06.120Z,9.50
2022-09-17T23:22:09.577Z,9.50
2022-09-17T23:25:12.909Z,9.50
2022-09-17T23:28:17.557Z,9.50
2022-09-17T23:31:23.208Z,9.50
2022-09-17T23:34:26.400Z,9.50
2022-09-17T23:37:30.024Z,9.50
2022-09-17T23:40:33.661Z,9.50
2022-09-17T23:43:38.396Z,9.50
2022-09-17T23:46:41.743Z,9.50
2022-09-17T23:49:45.280Z,9.60
2022-09-17T23:52:48.548Z,9.60
2022-09-17T23:55:52.429Z,9.60
2022-09-17T23:59:00.258Z,9.60
