createdAt,value
2023-03-17T00:00:04.572Z,1012.0
2023-03-17T00:05:03.292Z,1012.12
2023-03-17T00:10:04.467Z,1012.2
2023-03-17T00:15:03.399Z,1012.27
2023-03-17T00:20:04.224Z,1012.32
2023-03-17T00:25:03.235Z,1012.34
2023-03-17T00:30:04.328Z,1012.44
2023-03-17T00:35:03.377Z,1012.5
2023-03-17T00:40:04.196Z,1012.57
2023-03-17T00:45:03.346Z,1012.57
2023-03-17T00:50:04.226Z,1012.56
2023-03-17T00:55:03.177Z,1012.56
2023-03-17T01:00:04.316Z,1012.54
2023-03-17T01:05:06.489Z,1012.52
2023-03-17T01:10:04.394Z,1012.57
2023-03-17T01:15:03.505Z,1012.61
2023-03-17T01:20:04.313Z,1012.65
2023-03-17T01:25:03.208Z,1012.6
2023-03-17T01:30:04.325Z,1012.58
2023-03-17T01:35:03.295Z,1012.62
2023-03-17T01:40:04.385Z,1012.69
2023-03-17T01:45:03.394Z,1012.73
2023-03-17T01:50:04.196Z,1012.74
2023-03-17T01:55:03.146Z,1012.72
2023-03-17T02:00:04.276Z,1012.78
2023-03-17T02:05:08.344Z,1012.8
2023-03-17T02:10:04.388Z,1012.78
2023-03-17T02:15:03.558Z,1012.78
2023-03-17T02:20:04.243Z,1012.87
2023-03-17T02:25:03.371Z,1012.85
2023-03-17T02:30:04.267Z,1012.8
2023-03-17T02:35:03.235Z,1012.7
2023-03-17T02:40:04.342Z,1012.62
2023-03-17T02:45:03.464Z,1012.59
2023-03-17T02:50:04.226Z,1012.52
2023-03-17T02:55:03.528Z,1012.48
2023-03-17T03:00:04.308Z,1012.42
2023-03-17T03:05:03.447Z,1012.43
2023-03-17T03:10:04.388Z,1012.53
2023-03-17T03:15:03.357Z,1012.53
2023-03-17T03:20:04.480Z,1012.56
2023-03-17T03:25:03.196Z,1012.47
2023-03-17T03:30:04.319Z,1012.48
2023-03-17T03:35:04.443Z,1012.48
2023-03-17T03:40:04.151Z,1012.5
2023-03-17T03:45:03.425Z,1012.46
2023-03-17T03:50:04.217Z,1012.45
2023-03-17T03:55:03.174Z,1012.46
2023-03-17T04:00:04.291Z,1012.51
2023-03-17T04:05:03.460Z,1012.48
2023-03-17T04:10:05.134Z,1012.44
2023-03-17T04:15:03.307Z,1012.47
2023-03-17T04:20:04.207Z,1012.47
2023-03-17T04:25:03.450Z,1012.46
2023-03-17T04:30:04.381Z,1012.41
2023-03-17T04:35:03.243Z,1012.42
2023-03-17T04:40:04.360Z,1012.43
2023-03-17T04:45:03.287Z,1012.35
2023-03-17T04:50:04.403Z,1012.27
2023-03-17T04:55:03.448Z,1012.2
2023-03-17T05:00:04.257Z,1012.21
2023-03-17T05:05:03.257Z,1012.17
2023-03-17T05:10:04.357Z,1012.08
2023-03-17T05:15:03.367Z,1012.11
2023-03-17T05:20:05.379Z,1012.16
2023-03-17T05:25:03.191Z,1012.19
2023-03-17T05:30:04.522Z,1012.22
2023-03-17T05:35:03.346Z,1012.18
2023-03-17T05:40:04.321Z,1012.19
2023-03-17T05:45:03.296Z,1012.17
2023-03-17T05:50:04.217Z,1012.19
2023-03-17T05:55:03.352Z,1012.12
2023-03-17T06:00:04.250Z,1012.12
2023-03-17T06:05:03.297Z,1012.07
2023-03-17T06:10:04.658Z,1012.09
2023-03-17T06:15:03.285Z,1012.07
2023-03-17T06:20:04.435Z,1012.03
2023-03-17T06:25:03.207Z,1012.02
2023-03-17T06:30:04.531Z,1012.0
2023-03-17T06:35:03.229Z,1012.01
2023-03-17T06:40:04.309Z,1011.99
2023-03-17T06:45:03.391Z,1011.99
2023-03-17T06:50:04.421Z,1011.93
2023-03-17T06:55:03.512Z,1011.89
2023-03-17T07:00:04.266Z,1011.82
2023-03-17T07:05:03.246Z,1011.88
2023-03-17T07:10:04.390Z,1011.92
2023-03-17T07:15:03.307Z,1011.92
2023-03-17T07:20:04.416Z,1011.93
2023-03-17T07:25:03.449Z,1011.84
2023-03-17T07:30:04.238Z,1011.78
2023-03-17T07:35:03.248Z,1011.76
2023-03-17T07:40:04.486Z,1011.79
2023-03-17T07:45:03.408Z,1011.87
2023-03-17T07:50:04.167Z,1011.89
2023-03-17T07:55:03.331Z,1011.97
2023-03-17T08:00:04.282Z,1011.99
2023-03-17T08:05:03.253Z,1012.0
2023-03-17T08:10:05.373Z,1012.09
2023-03-17T08:15:03.300Z,1012.12
2023-03-17T08:20:04.197Z,1012.14
2023-03-17T08:25:03.389Z,1012.12
2023-03-17T08:30:04.472Z,1012.12
2023-03-17T08:35:03.188Z,1012.19
2023-03-17T08:40:04.303Z,1012.26
2023-03-17T08:45:03.389Z,1012.27
2023-03-17T08:50:04.365Z,1012.27
2023-03-17T08:55:03.209Z,1012.42
2023-03-17T09:00:04.270Z,1012.49
2023-03-17T09:05:03.224Z,1012.51
2023-03-17T09:10:04.326Z,1012.55
2023-03-17T09:15:03.402Z,1012.63
2023-03-17T09:20:04.460Z,1012.74
2023-03-17T09:25:03.511Z,1012.85
2023-03-17T09:30:04.296Z,1012.94
2023-03-17T09:35:03.182Z,1013.02
2023-03-17T09:40:04.258Z,1012.98
2023-03-17T09:45:03.278Z,1012.92
2023-03-17T09:50:04.169Z,1012.95
2023-03-17T09:55:03.375Z,1012.92
2023-03-17T10:00:04.282Z,1012.93
2023-03-17T10:05:03.340Z,1012.95
2023-03-17T10:10:06.565Z,1013.0
2023-03-17T10:15:03.388Z,1013.04
2023-03-17T10:20:04.426Z,1012.98
2023-03-17T10:25:03.786Z,1013.08
2023-03-17T10:30:04.226Z,1013.13
2023-03-17T10:35:03.274Z,1013.22
2023-03-17T10:40:04.347Z,1013.27
2023-03-17T10:45:03.331Z,1013.28
2023-03-17T10:50:04.526Z,1013.37
2023-03-17T10:55:03.313Z,1013.43
2023-03-17T11:00:04.260Z,1013.45
2023-03-17T11:05:03.268Z,1013.45
2023-03-17T11:10:04.307Z,1013.34
2023-03-17T11:15:03.297Z,1013.33
2023-03-17T11:20:04.478Z,1013.31
2023-03-17T11:25:03.382Z,1013.37
2023-03-17T11:30:04.241Z,1013.37
2023-03-17T11:35:03.250Z,1013.5
2023-03-17T11:40:04.341Z,1013.69
2023-03-17T11:45:03.266Z,1013.82
2023-03-17T11:50:04.475Z,1013.86
2023-03-17T11:55:03.560Z,1013.95
2023-03-17T12:00:04.287Z,1013.91
2023-03-17T12:05:03.260Z,1013.88
2023-03-17T12:10:04.299Z,1013.93
2023-03-17T12:15:03.292Z,1013.93
2023-03-17T12:20:04.424Z,1014.05
2023-03-17T12:25:03.371Z,1014.13
2023-03-17T12:30:04.490Z,1014.28
2023-03-17T12:35:03.250Z,1014.35
2023-03-17T12:40:04.359Z,1014.51
2023-03-17T12:45:03.344Z,1014.46
2023-03-17T12:50:04.424Z,1014.5
2023-03-17T12:55:03.362Z,1014.49
2023-03-17T13:00:09.503Z,1014.51
2023-03-17T13:05:05.775Z,1014.53
2023-03-17T13:10:04.314Z,1014.52
2023-03-17T13:15:04.980Z,1014.6
2023-03-17T13:20:04.399Z,1014.61
2023-03-17T13:25:03.314Z,1014.59
2023-03-17T13:30:04.360Z,1014.61
2023-03-17T13:35:03.151Z,1014.7
2023-03-17T13:40:04.349Z,1014.7
2023-03-17T13:45:03.286Z,1014.73
2023-03-17T13:50:04.177Z,1014.74
2023-03-17T13:55:03.360Z,1014.75
2023-03-17T14:00:04.428Z,1014.8
2023-03-17T14:05:03.265Z,1014.79
2023-03-17T14:10:04.497Z,1014.76
2023-03-17T14:15:03.278Z,1014.83
2023-03-17T14:20:05.471Z,1014.79
2023-03-17T14:25:03.431Z,1014.76
2023-03-17T14:30:04.224Z,1014.76
2023-03-17T14:35:03.355Z,1014.71
2023-03-17T14:40:04.524Z,1014.72
2023-03-17T14:45:03.300Z,1014.67
2023-03-17T14:50:04.433Z,1014.62
2023-03-17T14:55:04.443Z,1014.59
2023-03-17T15:00:04.244Z,1014.52
2023-03-17T15:05:03.411Z,1014.43
2023-03-17T15:10:04.351Z,1014.37
2023-03-17T15:15:03.250Z,1014.31
2023-03-17T15:20:04.422Z,1014.25
2023-03-17T15:25:03.445Z,1014.18
2023-03-17T15:30:05.332Z,1014.08
2023-03-17T15:35:03.233Z,1014.04
2023-03-17T15:40:04.679Z,1014.08
2023-03-17T15:45:03.255Z,1014.06
2023-03-17T15:50:04.476Z,1014.04
2023-03-17T15:55:05.080Z,1014.0
2023-03-17T16:00:04.502Z,1013.98
2023-03-17T16:05:03.534Z,1013.96
2023-03-17T16:10:04.269Z,1013.8
2023-03-17T16:15:07.819Z,1013.81
2023-03-17T16:20:04.295Z,1013.79
2023-03-17T16:25:03.364Z,1013.68
2023-03-17T16:30:04.226Z,1013.62
2023-03-17T16:35:03.329Z,1013.5
2023-03-17T16:40:04.579Z,1013.38
2023-03-17T16:45:03.273Z,1013.31
2023-03-17T16:50:05.380Z,1013.18
2023-03-17T16:55:03.197Z,1013.06
2023-03-17T17:00:04.464Z,1012.99
2023-03-17T17:05:03.179Z,1012.94
2023-03-17T17:10:04.292Z,1012.83
2023-03-17T17:15:03.307Z,1012.71
2023-03-17T17:20:04.369Z,1012.63
2023-03-17T17:25:03.532Z,1012.54
2023-03-17T17:30:04.282Z,1012.42
2023-03-17T17:35:03.195Z,1012.33
2023-03-17T17:40:04.337Z,1012.23
2023-03-17T17:45:03.341Z,1012.04
2023-03-17T17:50:04.410Z,1011.96
2023-03-17T17:55:03.348Z,1011.85
2023-03-17T18:00:04.390Z,1011.7
2023-03-17T18:05:03.405Z,1011.53
2023-03-17T18:10:04.292Z,1011.32
2023-03-17T18:15:03.274Z,1011.18
2023-03-17T18:20:04.148Z,1011.02
2023-03-17T18:25:03.357Z,1010.75
2023-03-17T18:30:04.190Z,1010.68
2023-03-17T18:35:03.288Z,1010.62
2023-03-17T18:40:19.030Z,1010.53
2023-03-17T18:45:03.260Z,1010.4
2023-03-17T18:50:04.559Z,1010.37
2023-03-17T18:55:03.367Z,1010.29
2023-03-17T19:00:04.229Z,1010.21
2023-03-17T19:05:03.411Z,1010.09
2023-03-17T19:10:04.246Z,1010.0
2023-03-17T19:15:03.365Z,1009.91
2023-03-17T19:20:04.426Z,1009.74
2023-03-17T19:25:03.354Z,1009.67
2023-03-17T19:30:04.187Z,1009.69
2023-03-17T19:35:03.188Z,1009.68
2023-03-17T19:40:04.246Z,1009.56
2023-03-17T19:45:03.258Z,1009.41
2023-03-17T19:50:04.461Z,1009.4
2023-03-17T19:55:03.350Z,1009.28
2023-03-17T20:00:04.419Z,1009.15
2023-03-17T20:05:03.199Z,1009.07
2023-03-17T20:10:04.273Z,1009.07
2023-03-17T20:15:03.215Z,1009.15
2023-03-17T20:20:04.351Z,1009.18
2023-03-17T20:25:03.508Z,1009.17
2023-03-17T20:30:04.414Z,1009.06
2023-03-17T20:35:03.454Z,1009.01
2023-03-17T20:40:04.566Z,1008.93
2023-03-17T20:45:03.276Z,1008.93
2023-03-17T20:50:05.474Z,1008.93
2023-03-17T20:55:03.535Z,1008.91
2023-03-17T21:00:04.432Z,1008.96
2023-03-17T21:05:03.168Z,1009.02
2023-03-17T21:10:04.243Z,1009.09
2023-03-17T21:15:03.294Z,1009.06
2023-03-17T21:20:04.347Z,1009.1
2023-03-17T21:25:03.324Z,1009.11
2023-03-17T21:30:04.461Z,1009.19
2023-03-17T21:35:03.187Z,1009.24
2023-03-17T21:40:04.266Z,1009.24
2023-03-17T21:45:03.252Z,1009.34
2023-03-17T21:50:04.711Z,1009.39
2023-03-17T21:55:03.360Z,1009.45
2023-03-17T22:00:04.437Z,1009.58
2023-03-17T22:05:03.218Z,1009.68
2023-03-17T22:10:04.250Z,1009.81
2023-03-17T22:15:03.228Z,1009.88
2023-03-17T22:20:04.377Z,1010.02
2023-03-17T22:25:03.298Z,1010.08
2023-03-17T22:30:04.348Z,1010.16
2023-03-17T22:35:03.208Z,1010.23
2023-03-17T22:40:04.287Z,1010.36
2023-03-17T22:45:03.209Z,1010.48
2023-03-17T22:50:04.337Z,1010.61
2023-03-17T22:55:04.435Z,1010.84
2023-03-17T23:00:04.548Z,1010.99
2023-03-17T23:05:03.176Z,1011.06
2023-03-17T23:10:04.473Z,1011.14
2023-03-17T23:15:03.318Z,1011.23
2023-03-17T23:20:04.376Z,1011.35
2023-03-17T23:25:03.394Z,1011.53
2023-03-17T23:30:04.447Z,1011.67
2023-03-17T23:35:03.430Z,1011.75
2023-03-17T23:40:04.437Z,1011.84
2023-03-17T23:45:04.251Z,1011.9
2023-03-17T23:50:04.386Z,1011.96
2023-03-17T23:55:03.335Z,1012.11
