createdAt,value
2019-04-14T00:02:36.811Z,36.25
2019-04-14T00:05:10.548Z,34.58
2019-04-14T00:07:42.776Z,36.90
2019-04-14T00:10:16.347Z,39.58
2019-04-14T00:12:49.264Z,38.78
2019-04-14T00:15:30.892Z,37.80
2019-04-14T00:17:54.799Z,37.53
2019-04-14T00:20:27.167Z,39.73
2019-04-14T00:22:59.788Z,40.63
2019-04-14T00:25:32.588Z,36.17
2019-04-14T00:28:05.231Z,36.50
2019-04-14T00:30:38.317Z,35.23
2019-04-14T00:33:12.778Z,33.08
2019-04-14T00:35:49.557Z,32.65
2019-04-14T00:38:30.322Z,35.25
2019-04-14T00:41:05.104Z,34.78
2019-04-14T00:43:39.843Z,32.33
2019-04-14T00:46:19.282Z,30.88
2019-04-14T00:48:51.771Z,30.57
2019-04-14T00:51:24.510Z,30.70
2019-04-14T00:53:56.411Z,27.67
2019-04-14T00:56:28.363Z,28.35
2019-04-14T00:59:00.599Z,28.00
2019-04-14T01:01:32.992Z,28.95
2019-04-14T01:04:05.594Z,28.10
2019-04-14T01:06:38.266Z,27.77
2019-04-14T01:09:12.829Z,30.20
2019-04-14T01:11:44.755Z,27.35
2019-04-14T01:14:17.026Z,27.70
2019-04-14T01:16:49.511Z,27.75
2019-04-14T01:19:22.023Z,27.98
2019-04-14T01:21:54.565Z,28.67
2019-04-14T01:24:27.159Z,27.73
2019-04-14T01:26:59.529Z,27.22
2019-04-14T01:29:32.045Z,26.40
2019-04-14T01:32:04.568Z,26.70
2019-04-14T01:34:37.071Z,27.07
2019-04-14T01:37:09.395Z,27.62
2019-04-14T01:39:41.513Z,27.65
2019-04-14T01:42:13.805Z,27.22
2019-04-14T01:44:45.963Z,27.42
2019-04-14T01:47:18.161Z,27.32
2019-04-14T01:49:50.843Z,26.85
2019-04-14T01:52:42.100Z,25.88
2019-04-14T01:55:15.805Z,24.57
2019-04-14T01:58:05.891Z,25.27
2019-04-14T02:00:46.667Z,25.23
2019-04-14T02:03:19.469Z,26.00
2019-04-14T02:05:51.730Z,25.60
2019-04-14T02:08:24.090Z,25.90
2019-04-14T02:10:56.587Z,25.12
2019-04-14T02:13:28.940Z,24.15
2019-04-14T02:16:14.013Z,24.40
2019-04-14T02:18:36.173Z,24.90
2019-04-14T02:21:08.874Z,22.80
2019-04-14T02:23:41.096Z,22.85
2019-04-14T02:26:13.293Z,23.27
2019-04-14T02:28:46.251Z,24.27
2019-04-14T02:31:37.411Z,24.07
2019-04-14T02:34:25.990Z,23.02
2019-04-14T02:42:06.889Z,22.85
2019-04-14T02:47:29.396Z,24.47
2019-04-14T02:52:14.431Z,24.43
2019-04-14T02:59:59.506Z,24.87
2019-04-14T03:02:30.966Z,25.55
2019-04-14T03:10:16.401Z,25.08
2019-04-14T03:15:16.990Z,23.60
2019-04-14T03:18:18.719Z,24.35
2019-04-14T03:21:04.326Z,25.25
2019-04-14T03:23:19.417Z,24.60
2019-04-14T03:25:41.143Z,23.42
2019-04-14T03:39:00.530Z,25.70
2019-04-14T03:41:31.555Z,26.90
2019-04-14T03:43:54.453Z,26.87
2019-04-14T03:46:43.361Z,26.65
2019-04-14T03:49:26.938Z,26.45
2019-04-14T03:51:48.547Z,26.60
2019-04-14T03:54:09.692Z,25.80
2019-04-14T03:56:51.515Z,27.27
2019-04-14T03:59:24.050Z,27.80
2019-04-14T04:01:56.617Z,27.90
2019-04-14T04:04:29.480Z,26.93
2019-04-14T04:07:02.348Z,28.57
2019-04-14T04:09:36.517Z,34.08
2019-04-14T04:12:09.512Z,38.65
2019-04-14T04:14:41.963Z,38.63
2019-04-14T04:17:27.648Z,38.45
2019-04-14T04:20:02.468Z,39.08
2019-04-14T04:22:36.892Z,40.38
2019-04-14T04:25:11.692Z,40.25
2019-04-14T04:28:01.669Z,40.95
2019-04-14T04:30:36.248Z,41.20
2019-04-14T04:33:22.103Z,41.65
2019-04-14T04:35:56.463Z,40.20
2019-04-14T04:38:31.219Z,39.33
2019-04-14T04:41:03.770Z,41.33
2019-04-14T04:43:36.529Z,39.20
2019-04-14T04:46:09.117Z,36.38
2019-04-14T04:48:41.496Z,36.05
2019-04-14T04:51:13.933Z,36.55
2019-04-14T04:53:46.225Z,35.75
2019-04-14T04:56:18.685Z,33.58
2019-04-14T04:58:50.756Z,31.15
2019-04-14T05:01:23.167Z,31.02
2019-04-14T05:03:55.765Z,28.02
2019-04-14T05:06:59.446Z,30.05
2019-04-14T05:09:38.567Z,29.02
2019-04-14T05:12:28.441Z,27.58
2019-04-14T05:15:03.351Z,27.93
2019-04-14T05:17:40.928Z,28.30
2019-04-14T05:20:13.788Z,28.17
2019-04-14T05:22:46.209Z,27.95
2019-04-14T05:25:18.995Z,28.20
2019-04-14T05:27:51.614Z,27.70
2019-04-14T05:30:24.276Z,27.27
2019-04-14T05:32:56.527Z,26.35
2019-04-14T05:35:29.122Z,25.92
2019-04-14T05:38:01.841Z,24.25
2019-04-14T05:40:34.317Z,24.87
2019-04-14T05:43:06.713Z,24.07
2019-04-14T05:45:39.526Z,22.52
2019-04-14T05:48:11.852Z,24.72
2019-04-14T05:50:44.382Z,24.72
2019-04-14T05:53:17.530Z,23.62
2019-04-14T05:55:50.315Z,23.25
2019-04-14T05:58:23.125Z,21.77
2019-04-14T06:00:55.812Z,23.62
2019-04-14T06:03:27.821Z,22.52
2019-04-14T06:05:59.457Z,22.55
2019-04-14T06:08:31.120Z,24.55
2019-04-14T06:11:02.976Z,24.10
2019-04-14T06:13:34.979Z,24.15
2019-04-14T06:16:07.133Z,22.82
2019-04-14T06:18:39.140Z,23.07
2019-04-14T06:21:11.145Z,24.10
2019-04-14T06:23:42.696Z,22.98
2019-04-14T06:26:14.555Z,23.00
2019-04-14T06:28:46.721Z,21.23
2019-04-14T06:31:32.312Z,23.65
2019-04-14T06:34:14.926Z,24.52
2019-04-14T06:37:07.065Z,24.27
2019-04-14T06:39:40.970Z,24.55
2019-04-14T06:42:13.139Z,23.57
2019-04-14T06:44:45.335Z,22.05
2019-04-14T06:47:21.130Z,22.20
2019-04-14T06:49:53.173Z,24.47
2019-04-14T06:52:24.867Z,23.38
2019-04-14T06:54:56.538Z,23.42
2019-04-14T06:57:28.607Z,23.73
2019-04-14T07:00:00.477Z,23.98
2019-04-14T07:02:32.539Z,21.33
2019-04-14T07:05:06.015Z,23.47
2019-04-14T07:07:38.203Z,23.00
2019-04-14T07:10:10.067Z,24.02
2019-04-14T07:12:43.171Z,24.10
2019-04-14T07:15:15.964Z,22.90
2019-04-14T07:17:47.805Z,24.55
2019-04-14T07:20:19.668Z,24.52
2019-04-14T07:22:51.968Z,25.92
2019-04-14T07:25:24.010Z,27.37
2019-04-14T07:27:55.660Z,25.88
2019-04-14T07:30:44.522Z,26.48
2019-04-14T07:33:20.990Z,26.12
2019-04-14T07:36:10.885Z,27.37
2019-04-14T07:38:53.279Z,28.35
2019-04-14T07:41:26.678Z,28.77
2019-04-14T07:44:14.884Z,26.02
2019-04-14T07:46:50.367Z,26.73
2019-04-14T07:49:41.067Z,26.80
2019-04-14T07:52:31.057Z,24.80
2019-04-14T07:55:20.262Z,24.27
2019-04-14T07:58:06.742Z,26.87
2019-04-14T08:00:41.149Z,28.75
2019-04-14T08:03:31.452Z,31.52
2019-04-14T08:06:03.691Z,29.27
2019-04-14T08:08:35.584Z,31.73
2019-04-14T08:11:07.595Z,31.97
2019-04-14T08:13:39.303Z,31.10
2019-04-14T08:16:12.910Z,30.88
2019-04-14T08:18:44.517Z,29.48
2019-04-14T08:21:16.221Z,31.55
2019-04-14T08:23:48.285Z,31.15
2019-04-14T08:26:20.152Z,30.32
2019-04-14T08:28:52.524Z,32.42
2019-04-14T08:31:24.183Z,34.45
2019-04-14T08:33:56.252Z,33.58
2019-04-14T08:36:28.314Z,33.23
2019-04-14T08:39:00.496Z,34.48
2019-04-14T08:41:34.704Z,33.35
2019-04-14T08:44:08.032Z,33.15
2019-04-14T08:46:41.705Z,34.78
2019-04-14T08:49:27.498Z,34.25
2019-04-14T08:52:00.997Z,31.97
2019-04-14T08:54:40.948Z,33.08
2019-04-14T08:57:14.653Z,35.17
2019-04-14T09:00:06.794Z,34.13
2019-04-14T09:02:46.231Z,34.55
2019-04-14T09:05:36.013Z,33.20
2019-04-14T09:08:24.457Z,32.20
2019-04-14T09:11:00.629Z,33.65
2019-04-14T09:13:33.097Z,32.60
2019-04-14T09:16:04.765Z,33.90
2019-04-14T09:18:36.720Z,33.70
2019-04-14T09:21:08.476Z,32.65
2019-04-14T09:23:40.103Z,33.95
2019-04-14T09:26:11.795Z,32.40
2019-04-14T09:28:43.832Z,32.75
2019-04-14T09:31:15.919Z,33.25
2019-04-14T09:33:48.421Z,32.75
2019-04-14T09:36:20.061Z,31.90
2019-04-14T09:38:52.121Z,31.60
2019-04-14T09:41:23.986Z,30.08
2019-04-14T09:43:55.647Z,31.23
2019-04-14T09:46:27.603Z,30.97
2019-04-14T09:48:59.462Z,30.10
2019-04-14T09:51:34.172Z,30.45
2019-04-14T09:54:06.743Z,29.97
2019-04-14T09:56:39.666Z,30.57
2019-04-14T09:59:12.983Z,31.50
2019-04-14T10:01:47.321Z,30.02
2019-04-14T10:04:23.206Z,30.72
2019-04-14T10:07:02.210Z,31.15
2019-04-14T10:09:36.095Z,31.02
2019-04-14T10:12:13.027Z,30.92
2019-04-14T10:14:46.075Z,31.60
2019-04-14T10:17:40.873Z,31.52
2019-04-14T10:20:13.401Z,31.97
2019-04-14T10:22:46.182Z,32.28
2019-04-14T10:25:18.216Z,32.85
2019-04-14T10:27:50.117Z,33.88
2019-04-14T10:30:21.868Z,32.78
2019-04-14T10:32:54.293Z,35.13
2019-04-14T10:35:26.107Z,34.35
2019-04-14T10:37:58.073Z,34.45
2019-04-14T10:40:31.534Z,34.63
2019-04-14T10:43:03.438Z,36.55
2019-04-14T10:45:35.710Z,36.48
2019-04-14T10:48:07.785Z,35.73
2019-04-14T10:50:39.657Z,39.05
2019-04-14T10:53:11.611Z,38.15
2019-04-14T10:55:44.040Z,40.25
2019-04-14T10:58:15.736Z,36.77
2019-04-14T11:00:47.823Z,40.67
2019-04-14T11:03:19.771Z,40.20
2019-04-14T11:06:11.127Z,41.75
2019-04-14T11:08:44.265Z,44.80
2019-04-14T11:13:48.414Z,43.48
2019-04-14T11:16:20.428Z,44.45
2019-04-14T11:18:52.148Z,45.33
2019-04-14T11:21:25.428Z,45.48
2019-04-14T11:23:57.269Z,45.52
2019-04-14T11:26:29.250Z,44.35
2019-04-14T11:29:01.213Z,44.65
2019-04-14T11:31:34.717Z,43.80
2019-04-14T11:34:07.195Z,44.83
2019-04-14T11:36:40.703Z,41.37
2019-04-14T11:39:14.192Z,42.40
2019-04-14T11:41:46.265Z,43.08
2019-04-14T11:44:18.329Z,41.68
2019-04-14T11:46:50.401Z,41.68
2019-04-14T11:49:22.245Z,43.00
2019-04-14T11:51:55.789Z,43.28
2019-04-14T11:54:27.612Z,40.10
2019-04-14T11:56:59.362Z,40.40
2019-04-14T11:59:33.411Z,39.10
2019-04-14T12:02:16.065Z,39.65
2019-04-14T12:04:55.325Z,39.00
2019-04-14T12:07:34.762Z,37.42
2019-04-14T12:10:09.191Z,36.13
2019-04-14T12:15:15.998Z,35.40
2019-04-14T12:17:45.175Z,38.45
2019-04-14T12:20:17.040Z,35.90
2019-04-14T12:22:49.310Z,36.13
2019-04-14T12:25:21.681Z,41.10
2019-04-14T12:27:53.748Z,34.53
2019-04-14T12:30:26.918Z,34.33
2019-04-14T12:33:01.996Z,33.60
2019-04-14T12:35:34.573Z,53.60
2019-04-14T12:38:06.519Z,34.18
2019-04-14T12:40:38.825Z,31.48
2019-04-14T12:43:27.343Z,31.12
2019-04-14T12:46:15.996Z,32.15
2019-04-14T12:48:55.637Z,33.40
2019-04-14T12:51:38.071Z,31.00
2019-04-14T12:54:10.320Z,31.65
2019-04-14T12:56:43.546Z,39.58
2019-04-14T12:59:17.442Z,49.03
2019-04-14T13:01:50.918Z,31.73
2019-04-14T13:04:22.879Z,33.45
2019-04-14T13:06:54.949Z,30.90
2019-04-14T13:09:27.115Z,37.20
2019-04-14T13:11:59.183Z,39.88
2019-04-14T13:14:31.348Z,47.62
2019-04-14T13:17:03.422Z,30.45
2019-04-14T13:19:35.189Z,33.10
2019-04-14T13:22:07.669Z,47.38
2019-04-14T13:24:39.407Z,29.12
2019-04-14T13:27:11.272Z,37.60
2019-04-14T13:29:43.141Z,51.20
2019-04-14T13:32:15.110Z,32.13
2019-04-14T13:34:47.068Z,51.92
2019-04-14T13:37:19.225Z,32.15
2019-04-14T13:39:50.993Z,39.33
2019-04-14T13:42:22.945Z,49.23
2019-04-14T13:44:54.812Z,35.20
2019-04-14T13:47:26.771Z,45.52
2019-04-14T13:49:58.633Z,45.50
2019-04-14T13:52:31.111Z,35.80
2019-04-14T13:55:03.097Z,44.50
2019-04-14T13:57:35.323Z,34.05
2019-04-14T14:00:13.996Z,46.23
2019-04-14T14:02:45.931Z,60.78
2019-04-14T14:05:17.890Z,48.17
2019-04-14T14:07:49.856Z,45.03
2019-04-14T14:10:22.583Z,35.25
2019-04-14T14:13:08.640Z,27.90
2019-04-14T14:15:58.514Z,28.05
2019-04-14T14:18:32.168Z,28.95
2019-04-14T14:21:22.516Z,42.85
2019-04-14T14:23:58.783Z,35.43
2019-04-14T14:26:32.174Z,38.42
2019-04-14T14:29:04.133Z,31.90
2019-04-14T14:31:36.203Z,35.03
2019-04-14T14:34:08.399Z,28.73
2019-04-14T14:36:40.533Z,28.95
2019-04-14T14:39:14.447Z,30.72
2019-04-14T14:41:47.864Z,28.32
2019-04-14T14:44:21.850Z,28.17
2019-04-14T14:47:12.088Z,30.95
2019-04-14T14:50:03.257Z,39.05
2019-04-14T14:52:36.751Z,27.45
2019-04-14T14:55:09.024Z,33.23
2019-04-14T14:57:40.678Z,42.48
2019-04-14T15:00:33.544Z,30.20
2019-04-14T15:03:06.951Z,30.77
2019-04-14T15:05:38.691Z,28.95
2019-04-14T15:08:10.784Z,28.27
2019-04-14T15:10:42.841Z,28.05
2019-04-14T15:13:14.890Z,30.88
2019-04-14T15:15:46.644Z,29.60
2019-04-14T15:18:19.563Z,29.12
2019-04-14T15:20:51.489Z,27.85
2019-04-14T15:23:25.092Z,28.95
2019-04-14T15:25:57.543Z,29.27
2019-04-14T15:28:29.323Z,30.43
2019-04-14T15:31:01.186Z,29.20
2019-04-14T15:33:33.968Z,26.23
2019-04-14T15:36:06.134Z,30.85
2019-04-14T15:38:38.210Z,31.10
2019-04-14T15:41:11.390Z,30.10
2019-04-14T15:43:43.049Z,30.00
2019-04-14T15:46:15.419Z,29.35
2019-04-14T15:48:47.712Z,34.08
2019-04-14T15:51:19.518Z,30.45
2019-04-14T15:53:51.410Z,29.50
2019-04-14T15:56:43.652Z,29.55
2019-04-14T15:59:17.168Z,29.05
2019-04-14T16:02:06.043Z,28.67
2019-04-14T16:04:39.613Z,32.73
2019-04-14T16:07:13.208Z,30.72
2019-04-14T16:10:01.975Z,28.20
2019-04-14T16:12:40.178Z,29.37
2019-04-14T16:15:13.873Z,31.57
2019-04-14T16:17:50.452Z,30.88
2019-04-14T16:20:24.052Z,30.62
2019-04-14T16:22:56.054Z,28.92
2019-04-14T16:25:45.903Z,30.37
2019-04-14T16:28:19.295Z,31.33
2019-04-14T16:30:58.936Z,29.63
2019-04-14T16:33:52.107Z,30.32
2019-04-14T16:36:23.857Z,30.43
2019-04-14T16:38:56.636Z,31.17
2019-04-14T16:41:28.707Z,32.60
2019-04-14T16:44:00.667Z,32.63
2019-04-14T16:46:32.834Z,31.05
2019-04-14T16:49:05.005Z,33.08
2019-04-14T16:51:44.441Z,30.25
2019-04-14T16:54:30.133Z,31.10
2019-04-14T16:57:09.565Z,32.05
2019-04-14T16:59:41.838Z,31.82
2019-04-14T17:02:14.030Z,31.97
2019-04-14T17:04:47.208Z,30.32
2019-04-14T17:07:19.060Z,32.80
2019-04-14T17:09:51.276Z,33.65
2019-04-14T17:12:23.088Z,32.65
2019-04-14T17:14:56.491Z,32.48
2019-04-14T17:17:36.172Z,30.17
2019-04-14T17:20:22.325Z,29.87
2019-04-14T17:23:12.220Z,30.88
2019-04-14T17:25:45.913Z,33.15
2019-04-14T17:28:36.937Z,33.95
2019-04-14T17:31:11.958Z,42.45
2019-04-14T17:33:45.667Z,39.80
2019-04-14T17:36:22.025Z,30.23
2019-04-14T17:39:07.406Z,31.60
2019-04-14T17:41:48.587Z,31.90
2019-04-14T17:44:25.576Z,31.37
2019-04-14T17:47:11.147Z,31.10
2019-04-14T17:49:53.565Z,29.65
2019-04-14T17:52:28.497Z,27.60
2019-04-14T17:55:20.035Z,28.35
2019-04-14T18:00:41.289Z,27.35
2019-04-14T18:03:33.278Z,25.25
2019-04-14T18:06:07.551Z,24.72
2019-04-14T18:08:43.754Z,25.72
2019-04-14T18:11:31.426Z,26.45
2019-04-14T18:14:08.057Z,23.50
2019-04-14T18:16:47.496Z,25.90
2019-04-14T18:19:23.822Z,26.52
2019-04-14T18:21:56.274Z,25.95
2019-04-14T18:24:41.316Z,27.35
2019-04-14T18:27:03.177Z,28.45
2019-04-14T18:29:39.403Z,29.12
2019-04-14T18:32:18.937Z,27.90
2019-04-14T18:34:52.340Z,27.42
2019-04-14T18:37:42.323Z,30.30
2019-04-14T18:40:19.518Z,27.17
2019-04-14T18:43:08.618Z,28.65
2019-04-14T18:45:42.926Z,30.60
2019-04-14T18:48:25.399Z,27.75
2019-04-14T18:51:14.211Z,27.60
2019-04-14T18:53:53.904Z,27.73
2019-04-14T18:56:43.295Z,27.55
2019-04-14T18:59:35.410Z,27.40
2019-04-14T19:02:07.974Z,23.73
2019-04-14T19:04:39.853Z,25.17
2019-04-14T19:07:11.823Z,25.80
2019-04-14T19:09:43.782Z,23.32
2019-04-14T19:12:20.460Z,24.30
2019-04-14T19:14:57.332Z,24.05
2019-04-14T19:17:31.131Z,22.87
2019-04-14T19:20:04.791Z,23.32
2019-04-14T19:22:37.516Z,23.57
2019-04-14T19:25:09.891Z,24.75
2019-04-14T19:27:42.163Z,25.93
2019-04-14T19:30:15.059Z,26.20
2019-04-14T19:32:46.705Z,25.23
2019-04-14T19:35:19.079Z,29.85
2019-04-14T19:37:51.393Z,29.60
2019-04-14T19:40:23.419Z,31.42
2019-04-14T19:42:55.176Z,30.88
2019-04-14T19:45:27.259Z,34.35
2019-04-14T19:47:59.025Z,34.83
2019-04-14T19:50:31.271Z,34.10
2019-04-14T19:53:03.339Z,34.67
2019-04-14T19:55:37.323Z,33.75
2019-04-14T19:58:09.528Z,29.53
2019-04-14T20:00:41.690Z,30.25
2019-04-14T20:03:13.858Z,29.35
2019-04-14T20:05:46.231Z,29.02
2019-04-14T20:08:18.002Z,27.13
2019-04-14T20:10:50.221Z,28.52
2019-04-14T20:13:21.817Z,30.12
2019-04-14T20:16:04.552Z,29.05
2019-04-14T20:18:50.529Z,27.90
2019-04-14T20:21:24.236Z,26.75
2019-04-14T20:24:12.992Z,29.98
2019-04-14T20:27:03.187Z,28.57
2019-04-14T20:29:39.969Z,29.92
2019-04-14T20:32:13.466Z,30.17
2019-04-14T20:34:45.323Z,24.87
2019-04-14T20:37:18.518Z,27.32
2019-04-14T20:39:50.877Z,27.30
2019-04-14T20:42:22.566Z,25.17
2019-04-14T20:44:54.717Z,26.05
2019-04-14T20:47:26.683Z,28.60
2019-04-14T20:49:58.348Z,24.52
2019-04-14T20:52:30.815Z,25.55
2019-04-14T20:55:02.983Z,26.37
2019-04-14T20:57:34.956Z,28.85
2019-04-14T21:00:07.736Z,25.35
2019-04-14T21:02:57.944Z,26.85
2019-04-14T21:05:31.423Z,27.98
2019-04-14T21:08:21.209Z,26.20
2019-04-14T21:10:57.628Z,25.90
2019-04-14T21:13:43.468Z,27.90
2019-04-14T21:16:16.967Z,26.87
2019-04-14T21:18:50.640Z,26.93
2019-04-14T21:21:24.278Z,22.90
2019-04-14T21:24:01.562Z,24.20
2019-04-14T21:26:41.210Z,23.27
2019-04-14T21:29:31.913Z,23.73
2019-04-14T21:32:09.817Z,24.63
2019-04-14T21:34:46.519Z,23.20
2019-04-14T21:37:35.567Z,22.85
2019-04-14T21:40:09.571Z,20.82
2019-04-14T21:42:42.677Z,20.12
2019-04-14T21:45:15.346Z,18.70
2019-04-14T21:47:47.304Z,17.82
2019-04-14T21:50:19.576Z,17.45
2019-04-14T21:52:51.343Z,18.73
2019-04-14T21:55:22.997Z,20.08
2019-04-14T21:58:11.469Z,18.35
2019-04-14T22:01:06.268Z,19.65
2019-04-14T22:03:58.292Z,20.40
2019-04-14T22:06:31.832Z,20.40
2019-04-14T22:09:05.286Z,19.00
2019-04-14T22:14:10.441Z,20.57
2019-04-14T22:16:42.406Z,22.50
2019-04-14T22:19:14.583Z,20.32
2019-04-14T22:21:47.575Z,20.43
2019-04-14T22:24:20.857Z,19.82
2019-04-14T22:26:54.270Z,20.40
2019-04-14T22:29:26.506Z,18.87
2019-04-14T22:31:59.623Z,16.80
2019-04-14T22:34:32.816Z,17.95
2019-04-14T22:37:05.101Z,16.15
2019-04-14T22:39:39.129Z,15.58
2019-04-14T22:42:10.564Z,17.43
2019-04-14T22:44:42.626Z,18.23
2019-04-14T22:47:14.585Z,18.20
2019-04-14T22:49:46.248Z,16.97
2019-04-14T22:52:18.011Z,19.17
2019-04-14T22:54:49.774Z,17.48
2019-04-14T22:57:21.760Z,17.20
2019-04-14T22:59:53.710Z,17.48
2019-04-14T23:02:43.690Z,18.67
2019-04-14T23:05:24.764Z,19.25
2019-04-14T23:08:09.033Z,18.57
2019-04-14T23:10:45.535Z,20.20
2019-04-14T23:13:34.856Z,21.62
2019-04-14T23:16:11.152Z,21.73
2019-04-14T23:19:01.310Z,22.10
2019-04-14T23:21:46.698Z,19.67
2019-04-14T23:24:20.119Z,22.25
2019-04-14T23:26:53.318Z,23.45
2019-04-14T23:29:25.352Z,22.48
2019-04-14T23:31:57.220Z,23.85
2019-04-14T23:34:29.078Z,20.57
2019-04-14T23:37:01.043Z,20.33
2019-04-14T23:39:32.711Z,23.02
2019-04-14T23:42:04.869Z,25.25
2019-04-14T23:44:36.581Z,22.25
2019-04-14T23:47:08.496Z,23.40
2019-04-14T23:49:40.251Z,22.82
2019-04-14T23:52:12.229Z,19.50
2019-04-14T23:54:44.078Z,20.80
2019-04-14T23:57:16.048Z,21.45
2019-04-14T23:59:47.711Z,18.15
