createdAt,value
2018-12-08T00:01:48.281Z,82.20
2018-12-08T00:04:16.821Z,82.00
2018-12-08T00:06:45.381Z,82.50
2018-12-08T00:09:13.955Z,82.90
2018-12-08T00:11:42.576Z,83.60
2018-12-08T00:14:11.142Z,83.00
2018-12-08T00:16:39.649Z,82.90
2018-12-08T00:19:08.141Z,83.90
2018-12-08T00:21:36.751Z,84.40
2018-12-08T00:24:06.276Z,85.30
2018-12-08T00:26:34.788Z,86.10
2018-12-08T00:29:03.290Z,86.60
2018-12-08T00:31:42.833Z,87.30
2018-12-08T00:34:11.510Z,88.00
2018-12-08T00:36:40.009Z,88.50
2018-12-08T00:39:09.259Z,88.70
2018-12-08T00:41:37.790Z,88.80
2018-12-08T00:44:06.299Z,88.70
2018-12-08T00:46:34.802Z,88.10
2018-12-08T00:49:03.317Z,88.80
2018-12-08T00:51:38.445Z,88.50
2018-12-08T00:54:06.976Z,88.10
2018-12-08T00:56:36.351Z,87.70
2018-12-08T00:59:04.865Z,87.90
2018-12-08T01:01:33.523Z,87.80
2018-12-08T01:04:02.097Z,87.60
2018-12-08T01:06:30.620Z,87.60
2018-12-08T01:08:59.078Z,88.00
2018-12-08T01:11:27.549Z,87.70
2018-12-08T01:13:56.098Z,87.40
2018-12-08T01:16:24.612Z,87.60
2018-12-08T01:18:53.068Z,88.30
2018-12-08T01:21:21.598Z,88.40
2018-12-08T01:23:50.128Z,88.40
2018-12-08T01:26:18.620Z,88.90
2018-12-08T01:28:47.139Z,89.40
2018-12-08T01:31:15.677Z,89.70
2018-12-08T01:33:44.174Z,90.10
2018-12-08T01:36:12.688Z,89.90
2018-12-08T01:38:41.156Z,90.00
2018-12-08T01:41:09.778Z,90.30
2018-12-08T01:43:38.320Z,90.00
2018-12-08T01:46:06.814Z,90.10
2018-12-08T01:48:35.275Z,90.10
2018-12-08T01:51:03.779Z,90.10
2018-12-08T01:53:32.239Z,90.30
2018-12-08T01:56:00.776Z,90.60
2018-12-08T01:58:29.838Z,90.70
2018-12-08T02:00:58.320Z,90.80
2018-12-08T02:03:26.847Z,90.90
2018-12-08T02:05:55.433Z,91.00
2018-12-08T02:08:23.913Z,91.20
2018-12-08T02:10:52.437Z,91.30
2018-12-08T02:13:20.929Z,91.60
2018-12-08T02:15:49.413Z,91.80
2018-12-08T02:18:17.926Z,92.00
2018-12-08T02:20:46.434Z,91.90
2018-12-08T02:23:21.314Z,92.10
2018-12-08T02:25:49.855Z,92.20
2018-12-08T02:28:18.331Z,92.20
2018-12-08T02:30:46.823Z,92.30
2018-12-08T02:33:15.428Z,92.30
2018-12-08T02:35:44.166Z,92.40
2018-12-08T02:38:12.646Z,92.60
2018-12-08T02:40:41.171Z,97.20
2018-12-08T02:43:09.665Z,96.30
2018-12-08T02:45:38.150Z,99.80
2018-12-08T02:48:06.681Z,99.90
2018-12-08T02:50:35.162Z,99.90
2018-12-08T02:53:03.687Z,91.80
2018-12-08T02:55:32.199Z,91.80
2018-12-08T02:58:00.673Z,91.30
2018-12-08T03:00:29.421Z,91.10
2018-12-08T03:02:57.993Z,90.90
2018-12-08T03:05:26.483Z,90.90
2018-12-08T03:07:54.975Z,90.90
2018-12-08T03:10:23.483Z,90.50
2018-12-08T03:12:51.965Z,90.30
2018-12-08T03:15:20.444Z,90.30
2018-12-08T03:17:48.953Z,90.40
2018-12-08T03:20:17.441Z,90.10
2018-12-08T03:22:46.034Z,89.90
2018-12-08T03:25:14.546Z,89.90
2018-12-08T03:27:43.037Z,90.00
2018-12-08T03:30:11.642Z,89.80
2018-12-08T03:32:40.138Z,90.00
2018-12-08T03:35:08.808Z,90.10
2018-12-08T03:37:37.313Z,90.20
2018-12-08T03:40:05.941Z,90.20
2018-12-08T03:42:34.478Z,90.10
2018-12-08T03:45:03.091Z,90.30
2018-12-08T03:47:31.648Z,90.40
2018-12-08T03:50:00.128Z,90.50
2018-12-08T03:52:28.619Z,90.60
2018-12-08T03:54:57.175Z,90.80
2018-12-08T03:57:25.668Z,90.70
2018-12-08T03:59:54.197Z,90.40
2018-12-08T04:02:22.744Z,90.30
2018-12-08T04:04:51.260Z,90.30
2018-12-08T04:07:19.750Z,90.20
2018-12-08T04:09:48.244Z,90.20
2018-12-08T04:12:16.794Z,90.10
2018-12-08T04:14:45.266Z,90.00
2018-12-08T04:17:13.778Z,90.00
2018-12-08T04:19:42.299Z,90.20
2018-12-08T04:22:11.831Z,90.30
2018-12-08T04:24:40.402Z,90.30
2018-12-08T04:27:08.933Z,90.40
2018-12-08T04:29:37.445Z,90.60
2018-12-08T04:32:05.942Z,90.60
2018-12-08T04:34:34.439Z,90.50
2018-12-08T04:37:03.117Z,90.60
2018-12-08T04:39:31.654Z,90.50
2018-12-08T04:42:00.233Z,90.70
2018-12-08T04:44:28.885Z,90.70
2018-12-08T04:46:57.455Z,90.80
2018-12-08T04:49:25.939Z,90.50
2018-12-08T04:51:54.431Z,90.70
2018-12-08T04:54:22.976Z,90.90
2018-12-08T04:56:51.525Z,90.90
2018-12-08T04:59:20.017Z,90.70
2018-12-08T05:01:48.600Z,90.70
2018-12-08T05:04:17.106Z,90.50
2018-12-08T05:06:45.591Z,90.70
2018-12-08T05:09:14.139Z,90.80
2018-12-08T05:11:42.738Z,90.90
2018-12-08T05:14:11.258Z,90.70
2018-12-08T05:16:39.814Z,90.70
2018-12-08T05:19:08.290Z,90.60
2018-12-08T05:21:36.768Z,90.40
2018-12-08T05:24:05.327Z,90.50
2018-12-08T05:26:33.982Z,90.30
2018-12-08T05:29:02.493Z,90.30
2018-12-08T05:31:31.026Z,90.20
2018-12-08T05:33:59.605Z,90.30
2018-12-08T05:36:28.139Z,90.20
2018-12-08T05:38:57.043Z,90.30
2018-12-08T05:41:25.577Z,90.40
2018-12-08T05:43:54.081Z,90.50
2018-12-08T05:46:22.596Z,90.60
2018-12-08T05:48:51.322Z,90.60
2018-12-08T05:51:19.832Z,90.70
2018-12-08T05:53:48.353Z,90.80
2018-12-08T05:56:16.886Z,90.70
2018-12-08T05:58:45.374Z,90.80
2018-12-08T06:01:13.918Z,90.90
2018-12-08T06:03:42.400Z,91.10
2018-12-08T06:06:10.900Z,91.20
2018-12-08T06:08:39.417Z,91.20
2018-12-08T06:11:07.925Z,91.40
2018-12-08T06:13:36.443Z,91.60
2018-12-08T06:16:05.045Z,91.70
2018-12-08T06:18:33.537Z,92.00
2018-12-08T06:21:02.002Z,91.60
2018-12-08T06:23:30.548Z,91.70
2018-12-08T06:26:03.530Z,91.60
2018-12-08T06:28:35.032Z,91.50
2018-12-08T06:31:03.538Z,91.20
2018-12-08T06:33:32.042Z,90.80
2018-12-08T06:36:00.590Z,90.90
2018-12-08T06:38:29.101Z,90.80
2018-12-08T06:40:57.610Z,90.70
2018-12-08T06:43:26.193Z,90.90
2018-12-08T06:45:54.693Z,91.00
2018-12-08T06:48:23.255Z,91.10
2018-12-08T06:50:51.789Z,91.20
2018-12-08T06:53:20.329Z,90.80
2018-12-08T06:55:48.893Z,90.90
2018-12-08T06:58:17.497Z,90.70
2018-12-08T07:00:46.043Z,90.60
2018-12-08T07:03:14.532Z,90.60
2018-12-08T07:05:43.050Z,90.40
2018-12-08T07:08:11.667Z,90.60
2018-12-08T07:10:40.212Z,90.20
2018-12-08T07:13:10.106Z,90.10
2018-12-08T07:15:39.358Z,90.00
2018-12-08T07:18:08.120Z,90.10
2018-12-08T07:20:36.707Z,89.20
2018-12-08T07:23:05.203Z,89.30
2018-12-08T07:25:33.699Z,88.60
2018-12-08T07:28:02.276Z,88.70
2018-12-08T07:30:30.752Z,88.70
2018-12-08T07:32:59.261Z,88.00
2018-12-08T07:35:27.793Z,88.30
2018-12-08T07:37:56.300Z,87.30
2018-12-08T07:40:24.807Z,87.50
2018-12-08T07:42:53.345Z,86.80
2018-12-08T07:45:21.981Z,86.90
2018-12-08T07:47:50.520Z,86.20
2018-12-08T07:50:19.181Z,85.60
2018-12-08T07:52:47.681Z,85.50
2018-12-08T07:55:17.133Z,85.50
2018-12-08T07:57:45.657Z,85.20
2018-12-08T08:00:14.464Z,84.90
2018-12-08T08:02:42.949Z,84.60
2018-12-08T08:05:11.562Z,84.80
2018-12-08T08:07:40.082Z,84.80
2018-12-08T08:10:10.445Z,85.10
2018-12-08T08:12:39.295Z,84.80
2018-12-08T08:15:09.814Z,84.70
2018-12-08T08:17:38.602Z,84.60
2018-12-08T08:20:09.466Z,84.70
2018-12-08T08:22:38.185Z,84.90
2018-12-08T08:25:08.602Z,85.40
2018-12-08T08:27:37.092Z,85.00
2018-12-08T08:30:07.208Z,85.20
2018-12-08T08:32:35.694Z,85.40
2018-12-08T08:35:04.928Z,85.20
2018-12-08T08:37:34.672Z,85.60
2018-12-08T08:40:03.502Z,85.70
2018-12-08T08:42:32.099Z,86.20
2018-12-08T08:45:00.685Z,85.90
2018-12-08T08:47:29.235Z,85.60
2018-12-08T08:49:57.750Z,86.10
2018-12-08T08:52:26.310Z,86.00
2018-12-08T08:54:54.934Z,86.20
2018-12-08T08:57:23.573Z,86.20
2018-12-08T08:59:52.165Z,85.70
2018-12-08T09:02:20.657Z,85.60
2018-12-08T09:04:49.293Z,85.60
2018-12-08T09:07:17.857Z,85.30
2018-12-08T09:09:46.329Z,85.20
2018-12-08T09:12:14.854Z,86.00
2018-12-08T09:14:43.476Z,86.60
2018-12-08T09:17:11.972Z,85.70
2018-12-08T09:19:40.480Z,86.10
2018-12-08T09:22:09.147Z,85.40
2018-12-08T09:24:37.650Z,85.40
2018-12-08T09:27:06.284Z,86.00
2018-12-08T09:29:34.826Z,85.40
2018-12-08T09:32:03.316Z,85.90
2018-12-08T09:34:31.870Z,85.70
2018-12-08T09:37:00.397Z,84.40
2018-12-08T09:39:28.920Z,84.50
2018-12-08T09:41:57.395Z,83.70
2018-12-08T09:44:25.947Z,84.40
2018-12-08T09:46:54.597Z,84.40
2018-12-08T09:49:23.073Z,84.20
2018-12-08T09:51:51.585Z,84.30
2018-12-08T09:54:20.065Z,84.00
2018-12-08T09:56:48.523Z,84.40
2018-12-08T09:59:17.204Z,84.30
2018-12-08T10:01:51.586Z,84.60
2018-12-08T10:04:20.084Z,84.30
2018-12-08T10:06:48.675Z,84.10
2018-12-08T10:09:17.256Z,84.00
2018-12-08T10:11:45.774Z,83.90
2018-12-08T10:14:14.237Z,83.60
2018-12-08T10:16:42.807Z,83.60
2018-12-08T10:19:11.331Z,83.60
2018-12-08T10:21:39.861Z,83.50
2018-12-08T10:24:08.343Z,83.70
2018-12-08T10:26:36.918Z,83.50
2018-12-08T10:29:05.940Z,83.70
2018-12-08T10:31:34.526Z,83.70
2018-12-08T10:34:03.090Z,83.20
2018-12-08T10:36:38.475Z,83.40
2018-12-08T10:39:08.810Z,84.00
2018-12-08T10:41:37.426Z,83.70
2018-12-08T10:44:06.968Z,83.30
2018-12-08T10:46:35.524Z,82.90
2018-12-08T10:49:04.046Z,82.70
2018-12-08T10:51:32.568Z,82.90
2018-12-08T10:54:01.203Z,82.20
2018-12-08T10:56:29.750Z,82.40
2018-12-08T10:58:58.230Z,81.40
2018-12-08T11:01:31.012Z,81.70
2018-12-08T11:03:59.575Z,81.20
2018-12-08T11:06:28.238Z,81.80
2018-12-08T11:08:56.809Z,81.20
2018-12-08T11:11:25.570Z,80.80
2018-12-08T11:13:54.307Z,80.30
2018-12-08T11:16:22.817Z,80.50
2018-12-08T11:18:51.327Z,81.30
2018-12-08T11:21:19.906Z,81.20
2018-12-08T11:23:48.422Z,81.70
2018-12-08T11:26:16.959Z,81.10
2018-12-08T11:28:45.485Z,80.40
2018-12-08T11:31:14.063Z,80.40
2018-12-08T11:33:42.662Z,80.20
2018-12-08T11:36:11.186Z,79.90
2018-12-08T11:38:39.966Z,79.70
2018-12-08T11:41:08.472Z,80.00
2018-12-08T11:43:37.058Z,79.80
2018-12-08T11:46:05.618Z,81.70
2018-12-08T11:48:34.582Z,82.00
2018-12-08T11:51:03.088Z,86.10
2018-12-08T11:53:31.636Z,83.80
2018-12-08T11:56:00.117Z,85.40
2018-12-08T11:58:28.704Z,84.10
2018-12-08T12:00:57.307Z,83.30
2018-12-08T12:03:25.843Z,84.20
2018-12-08T12:05:54.337Z,83.50
2018-12-08T12:08:23.337Z,83.40
2018-12-08T12:10:52.023Z,83.00
2018-12-08T12:13:20.557Z,82.30
2018-12-08T12:15:49.082Z,83.10
2018-12-08T12:18:17.717Z,79.20
2018-12-08T12:20:46.319Z,79.10
2018-12-08T12:23:19.931Z,80.20
2018-12-08T12:25:48.532Z,80.70
2018-12-08T12:28:16.996Z,80.80
2018-12-08T12:30:45.628Z,81.20
2018-12-08T12:33:14.142Z,80.60
2018-12-08T12:35:42.676Z,81.30
2018-12-08T12:38:11.752Z,81.60
2018-12-08T12:40:40.243Z,81.60
2018-12-08T12:43:08.738Z,81.40
2018-12-08T12:45:37.317Z,82.00
2018-12-08T12:48:05.910Z,82.40
2018-12-08T12:50:34.390Z,83.40
2018-12-08T12:53:02.960Z,83.50
2018-12-08T12:55:31.521Z,83.50
2018-12-08T12:58:06.657Z,83.00
2018-12-08T13:00:35.243Z,83.50
2018-12-08T13:03:03.918Z,83.50
2018-12-08T13:05:39.229Z,83.80
2018-12-08T13:08:07.760Z,83.90
2018-12-08T13:10:36.374Z,83.70
2018-12-08T13:13:04.909Z,82.90
2018-12-08T13:15:33.417Z,82.70
2018-12-08T13:18:01.909Z,83.40
2018-12-08T13:20:30.473Z,83.10
2018-12-08T13:22:59.006Z,82.90
2018-12-08T13:25:27.753Z,83.50
2018-12-08T13:27:56.407Z,84.20
2018-12-08T13:30:24.888Z,85.20
2018-12-08T13:32:53.391Z,86.50
2018-12-08T13:35:33.181Z,87.00
2018-12-08T13:38:01.726Z,87.80
2018-12-08T13:40:30.263Z,88.30
2018-12-08T13:42:58.808Z,88.20
2018-12-08T13:45:27.335Z,88.60
2018-12-08T13:47:55.992Z,88.70
2018-12-08T13:50:24.650Z,88.50
2018-12-08T13:52:53.148Z,88.40
2018-12-08T13:55:21.699Z,87.70
2018-12-08T13:57:50.331Z,87.60
2018-12-08T14:00:18.862Z,87.40
2018-12-08T14:02:47.841Z,87.70
2018-12-08T14:05:16.846Z,88.10
2018-12-08T14:07:46.413Z,88.20
2018-12-08T14:10:15.203Z,87.90
2018-12-08T14:12:43.735Z,88.00
2018-12-08T14:15:12.318Z,88.10
2018-12-08T14:17:40.921Z,88.60
2018-12-08T14:20:26.522Z,88.40
2018-12-08T14:22:55.112Z,88.20
2018-12-08T14:25:23.754Z,88.20
2018-12-08T14:27:52.259Z,88.10
2018-12-08T14:30:20.877Z,88.20
2018-12-08T14:32:49.459Z,88.20
2018-12-08T14:35:17.993Z,88.10
2018-12-08T14:37:46.631Z,89.00
2018-12-08T14:40:15.287Z,87.90
2018-12-08T14:42:44.027Z,87.90
2018-12-08T14:45:13.251Z,88.00
2018-12-08T14:47:41.876Z,88.10
2018-12-08T14:50:11.459Z,88.50
2018-12-08T14:52:39.985Z,88.60
2018-12-08T14:55:09.896Z,88.40
2018-12-08T14:57:38.539Z,88.50
2018-12-08T15:00:12.601Z,88.20
2018-12-08T15:02:41.165Z,88.20
2018-12-08T15:05:11.246Z,88.20
2018-12-08T15:07:39.903Z,88.20
2018-12-08T15:10:12.587Z,88.30
2018-12-08T15:12:41.118Z,88.70
2018-12-08T15:15:10.771Z,88.40
2018-12-08T15:17:39.328Z,88.90
2018-12-08T15:20:09.373Z,89.40
2018-12-08T15:22:38.251Z,89.60
2018-12-08T15:25:08.990Z,90.00
2018-12-08T15:27:37.778Z,90.00
2018-12-08T15:30:08.520Z,89.90
2018-12-08T15:32:37.189Z,89.60
2018-12-08T15:35:08.672Z,89.60
2018-12-08T15:37:37.505Z,89.50
2018-12-08T15:40:07.281Z,89.60
2018-12-08T15:42:35.838Z,89.60
2018-12-08T15:45:05.170Z,89.90
2018-12-08T15:47:33.716Z,89.90
2018-12-08T15:50:02.373Z,89.90
2018-12-08T15:52:31.778Z,90.10
2018-12-08T15:55:00.332Z,89.80
2018-12-08T15:57:28.855Z,90.10
2018-12-08T15:59:58.293Z,90.00
2018-12-08T16:02:27.003Z,90.00
2018-12-08T16:04:55.574Z,89.80
2018-12-08T16:07:24.109Z,90.00
2018-12-08T16:09:52.700Z,90.00
2018-12-08T16:12:21.237Z,90.20
2018-12-08T16:14:49.779Z,90.40
2018-12-08T16:17:18.348Z,90.50
2018-12-08T16:19:46.899Z,90.80
2018-12-08T16:22:15.531Z,91.10
2018-12-08T16:24:44.116Z,91.40
2018-12-08T16:27:12.700Z,91.60
2018-12-08T16:29:41.360Z,91.70
2018-12-08T16:32:09.944Z,91.80
2018-12-08T16:34:38.461Z,91.80
2018-12-08T16:37:07.004Z,91.90
2018-12-08T16:39:35.625Z,91.90
2018-12-08T16:42:04.370Z,92.10
2018-12-08T16:44:32.920Z,92.00
2018-12-08T16:47:01.470Z,91.90
2018-12-08T16:49:30.062Z,91.80
2018-12-08T16:51:58.557Z,91.80
2018-12-08T16:54:27.189Z,91.70
2018-12-08T16:56:55.818Z,91.70
2018-12-08T16:59:24.629Z,91.40
2018-12-08T17:01:54.789Z,91.00
2018-12-08T17:04:23.371Z,90.70
2018-12-08T17:06:52.035Z,90.50
2018-12-08T17:09:20.798Z,90.20
2018-12-08T17:11:49.524Z,90.30
2018-12-08T17:14:18.084Z,90.20
2018-12-08T17:16:47.570Z,90.00
2018-12-08T17:19:16.283Z,90.00
2018-12-08T17:21:45.004Z,90.00
2018-12-08T17:24:13.684Z,90.00
2018-12-08T17:26:42.441Z,89.50
2018-12-08T17:29:11.152Z,89.60
2018-12-08T17:31:39.675Z,89.40
2018-12-08T17:34:08.233Z,88.90
2018-12-08T17:36:36.767Z,88.00
2018-12-08T17:39:06.918Z,88.90
2018-12-08T17:41:35.711Z,89.10
2018-12-08T17:44:04.405Z,89.40
2018-12-08T17:46:32.926Z,89.80
2018-12-08T17:49:01.593Z,90.00
2018-12-08T17:51:30.286Z,90.10
2018-12-08T17:54:02.568Z,90.10
2018-12-08T17:56:31.604Z,90.10
2018-12-08T17:59:00.154Z,90.20
2018-12-08T18:01:28.685Z,90.40
2018-12-08T18:03:57.269Z,90.50
2018-12-08T18:06:26.081Z,90.80
2018-12-08T18:08:54.809Z,90.90
2018-12-08T18:11:23.583Z,90.70
2018-12-08T18:13:52.283Z,90.60
2018-12-08T18:16:20.886Z,90.50
2018-12-08T18:18:49.431Z,90.50
2018-12-08T18:21:17.984Z,90.40
2018-12-08T18:23:46.538Z,90.60
2018-12-08T18:26:15.201Z,90.50
2018-12-08T18:28:43.799Z,90.70
2018-12-08T18:31:12.994Z,90.80
2018-12-08T18:33:41.693Z,90.90
2018-12-08T18:36:10.244Z,91.00
2018-12-08T18:38:38.853Z,91.10
2018-12-08T18:41:07.394Z,91.30
2018-12-08T18:43:36.044Z,91.50
2018-12-08T18:46:04.617Z,91.20
2018-12-08T18:48:33.181Z,91.60
2018-12-08T18:51:01.781Z,91.40
2018-12-08T18:53:30.404Z,91.00
2018-12-08T18:55:58.902Z,91.20
2018-12-08T18:58:27.545Z,90.60
2018-12-08T19:00:56.371Z,90.80
2018-12-08T19:03:24.939Z,91.20
2018-12-08T19:05:53.621Z,90.80
2018-12-08T19:08:22.247Z,91.00
2018-12-08T19:10:50.961Z,90.70
2018-12-08T19:13:19.539Z,90.90
2018-12-08T19:15:50.480Z,91.00
2018-12-08T19:18:19.198Z,91.10
2018-12-08T19:20:50.057Z,91.20
2018-12-08T19:23:18.610Z,91.00
2018-12-08T19:25:47.122Z,91.00
2018-12-08T19:28:15.638Z,91.10
2018-12-08T19:30:46.373Z,91.20
2018-12-08T19:33:14.966Z,91.30
2018-12-08T19:35:43.717Z,91.30
2018-12-08T19:38:18.057Z,91.10
2018-12-08T19:40:46.731Z,91.20
2018-12-08T19:43:18.119Z,91.10
2018-12-08T19:45:47.535Z,91.30
2018-12-08T19:48:16.201Z,91.50
2018-12-08T19:50:44.885Z,91.50
2018-12-08T19:53:13.496Z,91.30
2018-12-08T19:55:42.097Z,91.30
2018-12-08T19:58:11.132Z,91.40
2018-12-08T20:00:39.695Z,91.40
2018-12-08T20:03:08.264Z,91.40
2018-12-08T20:06:02.636Z,91.50
2018-12-08T20:08:32.142Z,91.40
2018-12-08T20:11:01.142Z,91.30
2018-12-08T20:13:29.834Z,91.20
2018-12-08T20:15:58.425Z,91.20
2018-12-08T20:18:27.038Z,91.30
2018-12-08T20:20:55.618Z,91.40
2018-12-08T20:23:24.380Z,91.60
2018-12-08T20:25:53.286Z,91.70
2018-12-08T20:28:21.945Z,91.90
2018-12-08T20:30:50.612Z,92.10
2018-12-08T20:33:19.353Z,92.20
2018-12-08T20:35:55.302Z,92.10
2018-12-08T20:38:24.112Z,92.10
2018-12-08T20:40:52.750Z,92.20
2018-12-08T20:43:21.581Z,92.30
2018-12-08T20:45:50.334Z,92.30
2018-12-08T20:48:18.987Z,92.10
2018-12-08T20:50:47.648Z,92.00
2018-12-08T20:53:16.349Z,91.70
2018-12-08T20:55:45.036Z,91.70
2018-12-08T20:58:13.822Z,91.50
2018-12-08T21:00:42.443Z,91.50
2018-12-08T21:03:11.118Z,91.20
2018-12-08T21:05:39.968Z,91.20
2018-12-08T21:08:08.765Z,91.20
2018-12-08T21:10:37.427Z,91.10
2018-12-08T21:13:06.021Z,91.00
2018-12-08T21:15:34.626Z,90.90
2018-12-08T21:18:03.234Z,90.80
2018-12-08T21:20:31.893Z,90.80
2018-12-08T21:23:00.476Z,90.70
2018-12-08T21:25:29.082Z,90.60
2018-12-08T21:27:57.714Z,90.30
2018-12-08T21:30:26.404Z,90.10
2018-12-08T21:32:55.032Z,90.20
2018-12-08T21:35:23.730Z,89.80
2018-12-08T21:37:52.415Z,89.30
2018-12-08T21:40:29.090Z,88.80
2018-12-08T21:42:57.671Z,88.60
2018-12-08T21:45:27.599Z,88.50
2018-12-08T21:47:56.165Z,88.50
2018-12-08T21:50:24.996Z,88.50
2018-12-08T21:52:53.753Z,88.60
2018-12-08T21:55:22.339Z,88.60
2018-12-08T21:57:51.222Z,88.90
2018-12-08T22:00:19.840Z,88.80
2018-12-08T22:02:48.507Z,88.90
2018-12-08T22:05:18.135Z,89.30
2018-12-08T22:07:46.650Z,89.10
2018-12-08T22:10:15.152Z,89.80
2018-12-08T22:12:43.710Z,89.10
2018-12-08T22:15:15.706Z,89.00
2018-12-08T22:17:45.480Z,89.20
2018-12-08T22:20:14.168Z,89.10
2018-12-08T22:22:44.261Z,89.60
2018-12-08T22:25:13.018Z,89.80
2018-12-08T22:27:41.605Z,90.00
2018-12-08T22:30:10.322Z,90.00
2018-12-08T22:32:38.907Z,90.10
2018-12-08T22:35:07.736Z,90.00
2018-12-08T22:37:37.589Z,90.20
2018-12-08T22:40:07.461Z,90.40
2018-12-08T22:42:36.105Z,90.50
2018-12-08T22:45:06.341Z,90.50
2018-12-08T22:47:35.181Z,90.60
2018-12-08T22:50:04.089Z,90.70
2018-12-08T22:52:32.705Z,90.80
2018-12-08T22:55:01.451Z,90.70
2018-12-08T22:57:30.055Z,90.80
2018-12-08T22:59:58.647Z,90.90
2018-12-08T23:02:27.240Z,90.90
2018-12-08T23:04:55.899Z,90.90
2018-12-08T23:07:24.413Z,90.90
2018-12-08T23:09:53.888Z,91.20
2018-12-08T23:12:22.474Z,91.70
2018-12-08T23:14:51.088Z,92.30
2018-12-08T23:17:19.676Z,92.80
2018-12-08T23:19:48.290Z,93.50
2018-12-08T23:22:20.664Z,94.00
2018-12-08T23:24:49.559Z,94.60
2018-12-08T23:27:18.385Z,94.60
2018-12-08T23:29:48.163Z,94.80
2018-12-08T23:32:16.701Z,94.90
2018-12-08T23:34:45.187Z,95.00
2018-12-08T23:37:13.825Z,95.10
2018-12-08T23:39:42.395Z,95.30
2018-12-08T23:42:11.046Z,95.50
2018-12-08T23:44:39.783Z,95.60
2018-12-08T23:47:08.283Z,96.20
2018-12-08T23:49:37.142Z,96.60
2018-12-08T23:52:05.786Z,96.80
2018-12-08T23:54:34.500Z,97.20
2018-12-08T23:57:03.222Z,97.10
2018-12-08T23:59:31.924Z,97.30
