createdAt,value
2018-05-08T00:00:43.849Z,2.30
2018-05-08T00:03:11.386Z,2.13
2018-05-08T00:05:39.667Z,1.93
2018-05-08T00:08:07.215Z,1.87
2018-05-08T00:10:35.495Z,1.97
2018-05-08T00:13:03.801Z,1.90
2018-05-08T00:15:31.319Z,1.93
2018-05-08T00:17:59.614Z,1.93
2018-05-08T00:20:27.131Z,2.03
2018-05-08T00:22:54.667Z,1.80
2018-05-08T00:25:22.191Z,2.17
2018-05-08T00:27:49.727Z,2.03
2018-05-08T00:30:18.011Z,2.17
2018-05-08T00:32:45.579Z,1.70
2018-05-08T00:35:13.100Z,1.93
2018-05-08T00:37:40.645Z,2.20
2018-05-08T00:40:08.167Z,2.63
2018-05-08T00:42:35.706Z,1.87
2018-05-08T00:45:03.234Z,2.00
2018-05-08T00:47:30.767Z,2.03
2018-05-08T00:49:58.295Z,2.10
2018-05-08T00:52:25.833Z,2.03
2018-05-08T00:55:04.872Z,2.10
2018-05-08T00:57:32.402Z,2.30
2018-05-08T00:59:59.917Z,2.50
2018-05-08T01:02:27.455Z,1.87
2018-05-08T01:04:55.036Z,2.07
2018-05-08T01:07:23.300Z,2.33
2018-05-08T01:09:51.583Z,2.30
2018-05-08T01:12:19.123Z,1.90
2018-05-08T01:14:46.646Z,2.23
2018-05-08T01:17:14.211Z,2.10
2018-05-08T01:19:42.490Z,2.07
2018-05-08T01:22:10.835Z,2.00
2018-05-08T01:24:38.342Z,1.87
2018-05-08T01:27:05.870Z,1.80
2018-05-08T01:29:33.389Z,2.17
2018-05-08T01:32:00.923Z,2.53
2018-05-08T01:34:28.434Z,1.93
2018-05-08T01:36:55.966Z,2.33
2018-05-08T01:39:23.479Z,2.30
2018-05-08T01:41:51.825Z,2.40
2018-05-08T01:44:19.451Z,2.10
2018-05-08T01:46:46.981Z,2.07
2018-05-08T01:49:14.496Z,2.30
2018-05-08T01:51:42.040Z,2.10
2018-05-08T01:54:09.555Z,2.10
2018-05-08T01:56:37.071Z,2.57
2018-05-08T01:59:04.604Z,2.33
2018-05-08T02:01:32.110Z,2.30
2018-05-08T02:04:00.410Z,2.50
2018-05-08T02:06:27.924Z,2.30
2018-05-08T02:08:55.455Z,2.53
2018-05-08T02:11:22.977Z,2.70
2018-05-08T02:13:50.518Z,2.33
2018-05-08T02:16:18.799Z,2.60
2018-05-08T02:18:47.099Z,2.43
2018-05-08T02:21:14.616Z,2.43
2018-05-08T02:23:42.157Z,2.40
2018-05-08T02:26:09.669Z,2.30
2018-05-08T02:28:37.199Z,2.77
2018-05-08T02:31:05.479Z,2.30
2018-05-08T02:33:34.459Z,2.13
2018-05-08T02:36:01.968Z,2.90
2018-05-08T02:38:29.504Z,2.57
2018-05-08T02:40:57.021Z,2.70
2018-05-08T02:43:24.552Z,2.70
2018-05-08T02:45:52.063Z,2.30
2018-05-08T02:48:20.367Z,2.97
2018-05-08T02:50:47.879Z,2.60
2018-05-08T02:53:15.411Z,2.27
2018-05-08T02:55:42.930Z,2.60
2018-05-08T02:58:10.519Z,2.80
2018-05-08T03:00:38.035Z,3.00
2018-05-08T03:03:06.334Z,2.40
2018-05-08T03:05:33.851Z,2.73
2018-05-08T03:08:01.384Z,2.43
2018-05-08T03:10:28.902Z,2.90
2018-05-08T03:12:56.431Z,2.67
2018-05-08T03:15:24.705Z,2.47
2018-05-08T03:17:53.012Z,3.27
2018-05-08T03:20:20.528Z,2.27
2018-05-08T03:22:48.076Z,2.80
2018-05-08T03:25:15.593Z,2.77
2018-05-08T03:27:43.129Z,2.77
2018-05-08T03:30:11.407Z,2.80
2018-05-08T03:32:38.939Z,2.20
2018-05-08T03:35:06.459Z,3.00
2018-05-08T03:37:34.820Z,2.83
2018-05-08T03:40:02.346Z,2.53
2018-05-08T03:42:30.654Z,2.40
2018-05-08T03:44:58.168Z,2.57
2018-05-08T03:47:25.694Z,2.57
2018-05-08T03:49:53.216Z,2.60
2018-05-08T03:52:20.759Z,2.50
2018-05-08T03:54:49.052Z,2.67
2018-05-08T03:57:16.583Z,2.37
2018-05-08T03:59:44.127Z,2.80
2018-05-08T04:02:23.603Z,2.90
2018-05-08T04:05:02.820Z,2.90
2018-05-08T04:07:42.830Z,3.20
2018-05-08T04:10:10.338Z,2.67
2018-05-08T04:12:37.875Z,2.90
2018-05-08T04:15:05.418Z,3.60
2018-05-08T04:17:32.946Z,3.37
2018-05-08T04:20:00.459Z,3.20
2018-05-08T04:22:28.735Z,4.13
2018-05-08T04:24:57.038Z,3.30
2018-05-08T04:27:24.547Z,3.13
2018-05-08T04:29:52.075Z,3.33
2018-05-08T04:32:19.591Z,3.83
2018-05-08T04:34:47.887Z,4.03
2018-05-08T04:37:15.400Z,4.87
2018-05-08T04:39:42.927Z,3.80
2018-05-08T04:42:10.434Z,3.57
2018-05-08T04:44:38.731Z,3.20
2018-05-08T04:47:06.245Z,3.90
2018-05-08T04:49:33.793Z,5.23
2018-05-08T04:52:01.325Z,3.83
2018-05-08T04:54:28.863Z,8.70
2018-05-08T04:56:56.379Z,8.33
2018-05-08T04:59:23.910Z,5.30
2018-05-08T05:01:51.426Z,4.30
2018-05-08T05:04:18.959Z,3.60
2018-05-08T05:06:46.479Z,3.40
2018-05-08T05:09:15.963Z,2.07
2018-05-08T05:11:54.761Z,2.40
2018-05-08T05:14:23.134Z,2.30
2018-05-08T05:16:50.726Z,2.60
2018-05-08T05:19:20.368Z,1.93
2018-05-08T05:21:49.569Z,2.20
2018-05-08T05:24:32.899Z,1.95
2018-05-08T05:27:00.459Z,2.00
2018-05-08T05:29:30.089Z,2.45
2018-05-08T05:31:57.674Z,2.70
2018-05-08T05:34:31.327Z,2.20
2018-05-08T05:36:58.887Z,2.35
2018-05-08T05:39:50.970Z,2.22
2018-05-08T05:42:18.575Z,1.98
2018-05-08T05:44:46.219Z,1.87
2018-05-08T05:47:13.804Z,2.30
2018-05-08T05:49:41.415Z,2.25
2018-05-08T05:52:08.998Z,2.37
2018-05-08T05:54:41.225Z,1.80
2018-05-08T05:57:09.586Z,1.95
2018-05-08T05:59:37.177Z,1.90
2018-05-08T06:02:05.561Z,2.15
2018-05-08T06:04:33.146Z,2.00
2018-05-08T06:07:00.737Z,1.80
2018-05-08T06:09:28.336Z,2.12
2018-05-08T06:11:56.781Z,1.80
2018-05-08T06:14:24.387Z,1.75
2018-05-08T06:16:52.707Z,2.08
2018-05-08T06:19:20.282Z,2.10
2018-05-08T06:21:47.880Z,2.15
2018-05-08T06:24:15.481Z,1.73
2018-05-08T06:26:43.082Z,2.20
2018-05-08T06:29:10.737Z,2.22
2018-05-08T06:31:38.326Z,1.60
2018-05-08T06:34:05.932Z,1.90
2018-05-08T06:36:33.560Z,1.75
2018-05-08T06:39:03.743Z,1.85
2018-05-08T06:41:31.333Z,1.98
2018-05-08T06:43:58.978Z,1.65
2018-05-08T06:46:27.365Z,1.75
2018-05-08T06:48:55.813Z,1.65
2018-05-08T06:51:23.417Z,1.90
2018-05-08T06:53:52.682Z,1.92
2018-05-08T06:56:20.279Z,1.73
2018-05-08T06:58:47.954Z,2.05
2018-05-08T07:01:15.565Z,1.33
2018-05-08T07:03:43.435Z,1.90
2018-05-08T07:06:11.101Z,2.03
2018-05-08T07:08:38.661Z,1.73
2018-05-08T07:11:06.268Z,1.92
2018-05-08T07:13:33.829Z,2.12
2018-05-08T07:16:01.560Z,1.90
2018-05-08T07:18:29.868Z,1.92
2018-05-08T07:20:57.535Z,2.00
2018-05-08T07:23:25.139Z,1.73
2018-05-08T07:25:52.740Z,2.10
2018-05-08T07:28:20.335Z,1.62
2018-05-08T07:30:47.941Z,2.20
2018-05-08T07:33:19.937Z,2.20
2018-05-08T07:35:47.543Z,1.70
2018-05-08T07:38:15.203Z,1.75
2018-05-08T07:40:42.825Z,1.87
2018-05-08T07:43:12.268Z,1.70
2018-05-08T07:45:40.639Z,2.10
2018-05-08T07:48:08.260Z,1.80
2018-05-08T07:50:35.866Z,2.40
2018-05-08T07:53:03.437Z,1.67
2018-05-08T07:55:31.123Z,1.80
2018-05-08T07:57:59.668Z,2.15
2018-05-08T08:00:27.239Z,2.00
2018-05-08T08:02:54.827Z,1.80
2018-05-08T08:05:22.957Z,2.15
2018-05-08T08:07:50.583Z,1.70
2018-05-08T08:10:18.168Z,1.92
2018-05-08T08:12:45.743Z,1.55
2018-05-08T08:15:13.384Z,1.80
2018-05-08T08:17:40.967Z,2.10
2018-05-08T08:20:08.553Z,2.00
2018-05-08T08:22:36.914Z,2.08
2018-05-08T08:25:04.538Z,1.87
2018-05-08T08:27:32.186Z,2.15
2018-05-08T08:29:59.777Z,2.10
2018-05-08T08:32:27.419Z,2.20
2018-05-08T08:34:55.359Z,2.17
2018-05-08T08:37:23.797Z,2.12
2018-05-08T08:39:52.291Z,2.00
2018-05-08T08:42:19.882Z,2.17
2018-05-08T08:44:47.492Z,2.22
2018-05-08T08:47:15.111Z,1.95
2018-05-08T08:49:42.753Z,2.17
2018-05-08T08:52:10.373Z,2.15
2018-05-08T08:54:37.954Z,2.72
2018-05-08T08:57:05.570Z,2.30
2018-05-08T08:59:33.173Z,2.03
2018-05-08T09:02:01.696Z,2.20
2018-05-08T09:04:29.316Z,2.15
2018-05-08T09:06:56.888Z,2.17
2018-05-08T09:09:24.562Z,1.98
2018-05-08T09:11:54.174Z,2.08
2018-05-08T09:14:21.793Z,1.80
2018-05-08T09:16:49.347Z,1.70
2018-05-08T09:19:16.964Z,1.83
2018-05-08T09:21:45.302Z,2.20
2018-05-08T09:24:12.958Z,1.90
2018-05-08T09:26:46.199Z,2.17
2018-05-08T09:29:13.821Z,1.80
2018-05-08T09:31:41.381Z,2.25
2018-05-08T09:34:09.037Z,1.90
2018-05-08T09:36:39.708Z,2.00
2018-05-08T09:39:07.381Z,1.75
2018-05-08T09:41:37.855Z,1.83
2018-05-08T09:44:05.489Z,1.83
2018-05-08T09:46:38.278Z,2.33
2018-05-08T09:49:05.978Z,2.05
2018-05-08T09:51:34.284Z,2.28
2018-05-08T09:54:01.899Z,2.33
2018-05-08T09:56:29.496Z,1.98
2018-05-08T09:58:57.213Z,2.72
2018-05-08T10:01:24.828Z,1.90
2018-05-08T10:03:52.467Z,1.80
2018-05-08T10:06:20.081Z,1.87
2018-05-08T10:08:47.775Z,1.80
2018-05-08T10:11:16.629Z,1.98
2018-05-08T10:13:44.364Z,1.87
2018-05-08T10:16:12.720Z,1.90
2018-05-08T10:18:40.309Z,1.70
2018-05-08T10:21:07.877Z,1.70
2018-05-08T10:23:36.299Z,1.52
2018-05-08T10:26:04.025Z,1.98
2018-05-08T10:28:32.384Z,1.98
2018-05-08T10:30:59.959Z,2.08
2018-05-08T10:33:28.330Z,1.45
2018-05-08T10:35:55.899Z,1.90
2018-05-08T10:38:24.244Z,1.83
2018-05-08T10:40:51.802Z,2.90
2018-05-08T10:43:19.423Z,1.50
2018-05-08T10:45:47.951Z,1.80
2018-05-08T10:48:15.540Z,1.90
2018-05-08T10:50:46.662Z,1.52
2018-05-08T10:53:14.330Z,2.12
2018-05-08T10:55:45.784Z,1.40
2018-05-08T10:58:13.338Z,1.70
2018-05-08T11:00:44.843Z,1.75
2018-05-08T11:03:12.474Z,1.40
2018-05-08T11:05:40.806Z,1.48
2018-05-08T11:08:08.471Z,1.80
2018-05-08T11:10:36.055Z,1.95
2018-05-08T11:13:03.676Z,1.98
2018-05-08T11:15:31.246Z,1.65
2018-05-08T11:17:58.854Z,1.73
2018-05-08T11:20:26.461Z,3.20
2018-05-08T11:22:54.090Z,1.42
2018-05-08T11:25:24.547Z,2.25
2018-05-08T11:27:52.766Z,1.55
2018-05-08T11:30:20.350Z,1.50
2018-05-08T11:32:48.686Z,2.20
2018-05-08T11:35:16.297Z,1.60
2018-05-08T11:37:44.648Z,1.77
2018-05-08T11:40:12.314Z,1.67
2018-05-08T11:42:40.681Z,1.75
2018-05-08T11:45:09.161Z,2.40
2018-05-08T11:47:36.743Z,1.40
2018-05-08T11:50:04.426Z,1.73
2018-05-08T11:52:31.970Z,1.40
2018-05-08T11:55:01.448Z,1.45
2018-05-08T11:57:29.062Z,1.58
2018-05-08T11:59:56.710Z,1.20
2018-05-08T12:02:24.287Z,1.50
2018-05-08T12:04:52.954Z,1.75
2018-05-08T12:07:20.577Z,1.65
2018-05-08T12:09:51.811Z,1.70
2018-05-08T12:12:19.394Z,1.80
2018-05-08T12:14:48.080Z,1.92
2018-05-08T12:17:16.329Z,8.00
2018-05-08T12:19:45.981Z,2.20
2018-05-08T12:22:14.340Z,1.65
2018-05-08T12:24:46.747Z,1.95
2018-05-08T12:27:15.113Z,1.55
2018-05-08T12:29:42.769Z,2.55
2018-05-08T12:32:10.484Z,1.52
2018-05-08T12:34:39.099Z,1.52
2018-05-08T12:37:07.457Z,1.37
2018-05-08T12:39:36.058Z,1.83
2018-05-08T12:42:03.630Z,1.50
2018-05-08T12:44:33.237Z,2.30
2018-05-08T12:47:00.802Z,1.95
2018-05-08T12:49:37.441Z,1.77
2018-05-08T12:52:05.017Z,1.80
2018-05-08T12:54:35.627Z,1.52
2018-05-08T12:57:03.973Z,2.08
2018-05-08T12:59:45.482Z,2.40
2018-05-08T13:02:13.075Z,2.00
2018-05-08T13:04:46.885Z,1.70
2018-05-08T13:07:14.458Z,1.70
2018-05-08T13:09:42.078Z,1.75
2018-05-08T13:12:09.786Z,1.50
2018-05-08T13:14:45.628Z,1.80
2018-05-08T13:17:13.189Z,1.52
2018-05-08T13:19:42.816Z,1.87
2018-05-08T13:22:11.228Z,1.73
2018-05-08T13:24:42.260Z,2.50
2018-05-08T13:27:09.909Z,1.80
2018-05-08T13:29:39.667Z,1.67
2018-05-08T13:32:07.361Z,1.70
2018-05-08T13:34:37.902Z,1.80
2018-05-08T13:37:06.249Z,1.60
2018-05-08T13:39:33.845Z,2.08
2018-05-08T13:42:01.543Z,1.92
2018-05-08T13:44:29.114Z,2.50
2018-05-08T13:46:58.771Z,1.60
2018-05-08T13:49:26.377Z,1.67
2018-05-08T13:51:55.931Z,1.98
2018-05-08T13:54:23.569Z,2.25
2018-05-08T13:56:52.153Z,2.30
2018-05-08T13:59:19.765Z,1.98
2018-05-08T14:01:55.226Z,1.98
2018-05-08T14:04:22.820Z,2.28
2018-05-08T14:06:50.452Z,2.03
2018-05-08T14:09:18.835Z,1.87
2018-05-08T14:11:46.402Z,2.03
2018-05-08T14:14:14.037Z,2.92
2018-05-08T14:16:41.643Z,2.78
2018-05-08T14:19:10.370Z,2.25
2018-05-08T14:21:37.929Z,2.05
2018-05-08T14:24:05.556Z,2.42
2018-05-08T14:26:33.181Z,2.60
2018-05-08T14:29:00.762Z,2.17
2018-05-08T14:31:30.368Z,2.47
2018-05-08T14:33:57.929Z,2.92
2018-05-08T14:36:25.574Z,3.45
2018-05-08T14:38:53.119Z,2.60
2018-05-08T14:41:20.879Z,2.45
2018-05-08T14:43:48.513Z,2.47
2018-05-08T14:46:16.143Z,2.55
2018-05-08T14:48:43.791Z,2.35
2018-05-08T14:51:11.381Z,2.08
2018-05-08T14:53:39.073Z,2.12
2018-05-08T14:56:09.162Z,2.17
2018-05-08T14:58:36.726Z,2.33
2018-05-08T15:01:05.347Z,2.87
2018-05-08T15:03:33.682Z,2.37
2018-05-08T15:06:05.956Z,3.03
2018-05-08T15:08:33.542Z,2.50
2018-05-08T15:11:09.667Z,2.60
2018-05-08T15:13:37.349Z,3.30
2018-05-08T15:16:04.959Z,2.85
2018-05-08T15:18:32.532Z,2.42
2018-05-08T15:21:01.300Z,2.40
2018-05-08T15:23:28.882Z,2.90
2018-05-08T15:26:00.046Z,2.65
2018-05-08T15:28:27.618Z,3.45
2018-05-08T15:30:55.241Z,2.40
2018-05-08T15:33:22.909Z,2.22
2018-05-08T15:35:50.577Z,2.30
2018-05-08T15:38:19.275Z,2.80
2018-05-08T15:40:46.900Z,2.70
2018-05-08T15:43:14.511Z,2.65
2018-05-08T15:45:42.165Z,2.47
2018-05-08T15:48:09.817Z,2.33
2018-05-08T15:50:37.434Z,2.70
2018-05-08T15:53:10.156Z,2.87
2018-05-08T15:55:37.864Z,2.80
2018-05-08T15:58:06.195Z,2.58
2018-05-08T16:00:33.820Z,2.83
2018-05-08T16:03:01.419Z,3.10
2018-05-08T16:05:29.022Z,2.40
2018-05-08T16:07:56.662Z,3.75
2018-05-08T16:10:24.370Z,2.53
2018-05-08T16:12:51.970Z,3.40
2018-05-08T16:15:19.641Z,3.22
2018-05-08T16:17:47.191Z,2.58
2018-05-08T16:20:14.813Z,2.65
2018-05-08T16:22:43.197Z,2.35
2018-05-08T16:25:10.796Z,2.55
2018-05-08T16:27:38.402Z,2.30
2018-05-08T16:30:06.818Z,2.62
2018-05-08T16:32:34.446Z,3.00
2018-05-08T16:35:02.027Z,2.50
2018-05-08T16:37:29.687Z,2.30
2018-05-08T16:39:57.333Z,2.47
2018-05-08T16:42:25.071Z,2.47
2018-05-08T16:44:52.622Z,3.17
2018-05-08T16:47:20.676Z,2.65
2018-05-08T16:49:48.241Z,2.47
2018-05-08T16:52:17.002Z,2.30
2018-05-08T16:54:44.707Z,2.05
2018-05-08T16:57:12.550Z,2.90
2018-05-08T16:59:44.400Z,2.67
2018-05-08T17:02:18.169Z,3.17
2018-05-08T17:04:47.768Z,2.15
2018-05-08T17:07:21.633Z,2.60
2018-05-08T17:09:49.586Z,3.33
2018-05-08T17:12:18.306Z,3.03
2018-05-08T17:14:46.202Z,2.65
2018-05-08T17:17:14.537Z,2.50
2018-05-08T17:19:43.275Z,3.03
2018-05-08T17:22:13.484Z,2.78
2018-05-08T17:24:46.663Z,3.05
2018-05-08T17:27:18.508Z,2.75
2018-05-08T17:29:47.689Z,2.50
2018-05-08T17:32:24.193Z,3.17
2018-05-08T17:34:52.559Z,2.97
2018-05-08T17:37:24.319Z,2.83
2018-05-08T17:39:52.364Z,2.78
2018-05-08T17:42:21.192Z,2.70
2018-05-08T17:44:49.340Z,2.97
2018-05-08T17:47:17.569Z,3.33
2018-05-08T17:49:46.068Z,3.10
2018-05-08T17:52:19.105Z,3.10
2018-05-08T17:54:47.570Z,2.85
2018-05-08T17:57:18.287Z,3.33
2018-05-08T17:59:47.527Z,2.80
2018-05-08T18:02:20.372Z,3.10
2018-05-08T18:04:50.667Z,3.25
2018-05-08T18:07:20.463Z,3.00
2018-05-08T18:09:50.098Z,2.95
2018-05-08T18:12:24.141Z,3.25
2018-05-08T18:14:52.247Z,2.67
2018-05-08T18:17:22.404Z,2.72
2018-05-08T18:19:50.112Z,2.60
2018-05-08T18:22:19.788Z,3.00
2018-05-08T18:24:47.902Z,3.00
2018-05-08T18:27:22.154Z,2.80
2018-05-08T18:29:50.956Z,3.08
2018-05-08T18:32:19.475Z,3.12
2018-05-08T18:34:49.413Z,3.00
2018-05-08T18:37:18.736Z,3.42
2018-05-08T18:39:46.778Z,5.60
2018-05-08T18:42:14.851Z,3.45
2018-05-08T18:44:43.144Z,2.90
2018-05-08T18:47:12.399Z,3.10
2018-05-08T18:49:42.673Z,3.15
2018-05-08T18:52:15.651Z,2.87
2018-05-08T18:54:45.288Z,2.97
2018-05-08T18:57:15.811Z,2.80
2018-05-08T18:59:44.378Z,2.67
2018-05-08T19:02:13.105Z,2.95
2018-05-08T19:04:42.876Z,2.75
2018-05-08T19:07:11.242Z,3.15
2018-05-08T19:09:39.677Z,2.78
2018-05-08T19:12:07.453Z,2.92
2018-05-08T19:14:35.479Z,2.70
2018-05-08T19:17:04.555Z,2.75
2018-05-08T19:19:38.062Z,2.60
2018-05-08T19:22:06.042Z,2.55
2018-05-08T19:24:33.960Z,2.70
2018-05-08T19:27:03.187Z,2.92
2018-05-08T19:29:37.008Z,2.75
2018-05-08T19:32:05.183Z,3.03
2018-05-08T19:34:50.827Z,3.15
2018-05-08T19:37:24.565Z,2.95
2018-05-08T19:39:52.359Z,3.25
2018-05-08T19:42:22.266Z,3.12
2018-05-08T19:44:50.262Z,2.90
2018-05-08T19:47:20.159Z,2.80
2018-05-08T19:49:48.614Z,2.78
2018-05-08T19:52:16.551Z,3.28
2018-05-08T19:54:44.466Z,3.55
2018-05-08T19:57:14.004Z,3.10
2018-05-08T19:59:41.801Z,3.30
2018-05-08T20:02:10.645Z,3.17
2018-05-08T20:04:38.448Z,2.90
2018-05-08T20:07:06.412Z,2.83
2018-05-08T20:09:34.100Z,2.92
2018-05-08T20:12:01.873Z,3.12
2018-05-08T20:14:29.566Z,2.80
2018-05-08T20:16:57.446Z,3.10
2018-05-08T20:19:28.296Z,3.05
2018-05-08T20:21:56.927Z,3.10
2018-05-08T20:24:38.464Z,2.95
2018-05-08T20:27:06.220Z,2.92
2018-05-08T20:29:33.999Z,3.33
2018-05-08T20:32:01.692Z,3.00
2018-05-08T20:34:37.393Z,2.95
2018-05-08T20:37:05.141Z,2.87
2018-05-08T20:39:33.033Z,2.75
2018-05-08T20:42:01.489Z,2.60
2018-05-08T20:44:33.073Z,3.08
2018-05-08T20:47:00.889Z,3.28
2018-05-08T20:49:28.973Z,2.92
2018-05-08T20:51:57.480Z,3.35
2018-05-08T20:54:26.651Z,3.03
2018-05-08T20:56:54.446Z,3.22
2018-05-08T20:59:26.598Z,3.20
2018-05-08T21:01:54.360Z,3.10
2018-05-08T21:04:22.253Z,3.12
2018-05-08T21:06:50.039Z,3.37
2018-05-08T21:09:18.184Z,3.15
2018-05-08T21:11:45.992Z,3.25
2018-05-08T21:14:14.737Z,3.10
2018-05-08T21:16:42.473Z,2.83
2018-05-08T21:19:11.325Z,3.30
2018-05-08T21:21:39.296Z,3.33
2018-05-08T21:24:20.936Z,2.92
2018-05-08T21:26:48.707Z,2.62
2018-05-08T21:29:29.998Z,3.05
2018-05-08T21:31:58.341Z,2.58
2018-05-08T21:34:28.300Z,3.03
2018-05-08T21:36:56.228Z,2.90
2018-05-08T21:39:23.988Z,2.80
2018-05-08T21:41:51.770Z,3.10
2018-05-08T21:44:29.785Z,2.33
2018-05-08T21:46:57.736Z,3.28
2018-05-08T21:49:25.555Z,3.83
2018-05-08T21:51:53.566Z,3.95
2018-05-08T21:54:22.328Z,3.45
2018-05-08T21:56:50.008Z,3.67
2018-05-08T21:59:19.760Z,3.95
2018-05-08T22:01:47.911Z,3.70
2018-05-08T22:04:16.866Z,4.70
2018-05-08T22:06:44.695Z,3.80
2018-05-08T22:09:13.517Z,3.95
2018-05-08T22:11:41.286Z,4.05
2018-05-08T22:14:11.128Z,3.70
2018-05-08T22:16:39.561Z,3.30
2018-05-08T22:19:07.300Z,3.92
2018-05-08T22:21:35.142Z,4.07
2018-05-08T22:24:08.505Z,4.03
2018-05-08T22:26:37.539Z,3.85
2018-05-08T22:29:06.244Z,3.85
2018-05-08T22:31:34.793Z,4.15
2018-05-08T22:34:17.615Z,4.22
2018-05-08T22:36:45.304Z,4.22
2018-05-08T22:39:15.017Z,3.90
2018-05-08T22:41:42.888Z,4.03
2018-05-08T22:44:12.762Z,4.03
2018-05-08T22:46:40.532Z,3.72
2018-05-08T22:49:12.196Z,4.43
2018-05-08T22:51:39.938Z,3.97
2018-05-08T22:54:07.608Z,3.95
2018-05-08T22:56:35.327Z,4.40
2018-05-08T22:59:04.077Z,4.10
2018-05-08T23:01:31.759Z,3.47
2018-05-08T23:04:06.916Z,4.32
2018-05-08T23:06:34.678Z,4.55
2018-05-08T23:09:03.498Z,4.18
2018-05-08T23:11:31.153Z,3.97
2018-05-08T23:13:58.951Z,4.20
2018-05-08T23:16:26.621Z,4.20
2018-05-08T23:19:05.184Z,4.07
2018-05-08T23:21:32.863Z,4.00
2018-05-08T23:24:05.173Z,4.50
2018-05-08T23:26:32.962Z,3.77
2018-05-08T23:29:08.880Z,4.30
2018-05-08T23:31:36.556Z,4.47
2018-05-08T23:34:04.241Z,4.00
2018-05-08T23:36:35.248Z,4.60
2018-05-08T23:39:02.952Z,4.17
2018-05-08T23:41:31.547Z,4.70
2018-05-08T23:43:59.271Z,4.53
2018-05-08T23:46:27.761Z,4.15
2018-05-08T23:48:55.436Z,4.30
2018-05-08T23:51:24.123Z,4.50
2018-05-08T23:53:51.848Z,4.00
2018-05-08T23:56:39.143Z,4.40
2018-05-08T23:59:06.819Z,4.47
