createdAt,value
2018-12-30T00:02:28.932Z,7.77
2018-12-30T00:12:12.808Z,6.13
2018-12-30T00:14:42.743Z,6.63
2018-12-30T00:17:12.642Z,5.90
2018-12-30T00:19:45.583Z,6.30
2018-12-30T00:22:15.727Z,5.77
2018-12-30T00:24:45.623Z,5.23
2018-12-30T00:31:06.988Z,6.83
2018-12-30T00:40:50.786Z,4.20
2018-12-30T00:43:20.755Z,6.77
2018-12-30T00:45:50.651Z,6.83
2018-12-30T00:48:21.289Z,6.20
2018-12-30T00:50:51.583Z,5.73
2018-12-30T00:53:21.567Z,5.80
2018-12-30T00:55:51.652Z,5.70
2018-12-30T00:58:21.945Z,6.20
2018-12-30T01:00:52.471Z,6.47
2018-12-30T01:03:23.373Z,5.37
2018-12-30T01:05:53.332Z,5.13
2018-12-30T01:08:23.243Z,5.37
2018-12-30T01:10:53.380Z,5.00
2018-12-30T01:13:23.541Z,5.83
2018-12-30T01:19:44.555Z,5.20
2018-12-30T01:22:14.622Z,4.93
2018-12-30T01:24:45.142Z,5.10
2018-12-30T01:27:15.349Z,4.77
2018-12-30T01:29:45.497Z,4.97
2018-12-30T01:32:15.659Z,5.70
2018-12-30T01:38:36.556Z,4.60
2018-12-30T01:41:06.829Z,5.33
2018-12-30T01:43:36.717Z,5.57
2018-12-30T01:46:06.666Z,4.73
2018-12-30T01:48:36.997Z,5.00
2018-12-30T01:51:06.932Z,5.07
2018-12-30T01:53:37.075Z,7.37
2018-12-30T01:56:07.046Z,6.73
2018-12-30T01:58:37.254Z,6.67
2018-12-30T02:01:07.446Z,7.77
2018-12-30T02:03:37.399Z,8.20
2018-12-30T02:06:07.447Z,8.27
2018-12-30T02:08:37.360Z,5.23
2018-12-30T02:11:07.269Z,6.70
2018-12-30T02:13:37.191Z,7.47
2018-12-30T02:16:07.178Z,6.10
2018-12-30T02:18:37.071Z,8.50
2018-12-30T02:21:07.731Z,6.10
2018-12-30T02:23:38.085Z,7.50
2018-12-30T02:26:07.997Z,8.23
2018-12-30T02:28:37.884Z,7.20
2018-12-30T02:31:08.110Z,7.13
2018-12-30T02:33:38.356Z,7.23
2018-12-30T02:36:08.365Z,6.30
2018-12-30T02:38:38.580Z,7.30
2018-12-30T02:41:08.494Z,6.93
2018-12-30T02:47:29.864Z,6.17
2018-12-30T02:50:00.020Z,6.63
2018-12-30T02:52:30.070Z,6.30
2018-12-30T03:03:50.410Z,6.20
2018-12-30T03:35:13.256Z,7.70
2018-12-30T03:37:43.174Z,6.83
2018-12-30T03:40:13.089Z,5.50
2018-12-30T03:42:43.136Z,5.03
2018-12-30T03:45:13.231Z,6.13
2018-12-30T03:47:43.883Z,6.87
2018-12-30T03:50:13.904Z,7.13
2018-12-30T03:52:43.825Z,7.33
2018-12-30T03:55:14.007Z,5.33
2018-12-30T03:57:43.955Z,5.17
2018-12-30T04:00:14.010Z,6.77
2018-12-30T04:02:43.899Z,5.50
2018-12-30T04:05:14.125Z,5.93
2018-12-30T04:07:44.304Z,6.37
2018-12-30T04:10:14.222Z,7.30
2018-12-30T04:12:44.614Z,5.77
2018-12-30T04:15:14.599Z,7.37
2018-12-30T04:17:44.533Z,7.07
2018-12-30T04:20:14.529Z,5.87
2018-12-30T04:22:44.419Z,7.10
2018-12-30T04:25:14.328Z,6.20
2018-12-30T04:27:44.736Z,6.33
2018-12-30T04:30:14.732Z,7.30
2018-12-30T04:32:44.986Z,6.93
2018-12-30T04:35:15.142Z,6.30
2018-12-30T04:37:46.049Z,5.93
2018-12-30T04:40:16.043Z,4.90
2018-12-30T04:42:46.697Z,6.20
2018-12-30T04:45:16.592Z,6.47
2018-12-30T04:47:46.761Z,5.67
2018-12-30T04:50:16.986Z,6.40
2018-12-30T04:52:46.893Z,6.10
2018-12-30T04:55:16.794Z,4.10
2018-12-30T04:57:46.681Z,4.23
2018-12-30T05:00:16.826Z,7.00
2018-12-30T05:02:46.735Z,5.83
2018-12-30T05:05:16.940Z,6.70
2018-12-30T05:07:46.858Z,5.10
2018-12-30T05:10:16.766Z,5.33
2018-12-30T05:12:46.689Z,5.70
2018-12-30T05:15:16.651Z,6.50
2018-12-30T05:17:46.582Z,6.37
2018-12-30T05:20:17.053Z,5.93
2018-12-30T05:22:47.342Z,4.53
2018-12-30T05:25:18.277Z,5.20
2018-12-30T05:27:48.170Z,5.50
2018-12-30T05:30:18.330Z,6.20
2018-12-30T05:32:48.217Z,5.27
2018-12-30T05:35:18.456Z,6.57
2018-12-30T05:37:48.434Z,5.03
2018-12-30T05:40:18.582Z,5.30
2018-12-30T05:42:48.973Z,5.13
2018-12-30T05:45:19.172Z,3.83
2018-12-30T05:47:49.676Z,4.70
2018-12-30T05:50:19.835Z,5.07
2018-12-30T05:52:49.994Z,4.07
2018-12-30T05:55:19.897Z,6.10
2018-12-30T05:57:50.117Z,4.63
2018-12-30T06:00:20.260Z,5.27
2018-12-30T06:02:50.435Z,4.33
2018-12-30T06:05:20.594Z,4.83
2018-12-30T06:07:50.508Z,2.80
2018-12-30T06:26:05.288Z,4.97
2018-12-30T06:28:35.812Z,4.90
2018-12-30T06:31:06.038Z,5.13
2018-12-30T06:33:35.934Z,5.20
2018-12-30T06:36:05.842Z,5.70
2018-12-30T06:38:35.748Z,5.67
2018-12-30T06:41:06.023Z,4.70
2018-12-30T06:43:36.253Z,4.73
2018-12-30T06:46:06.482Z,5.07
2018-12-30T06:48:36.407Z,4.53
2018-12-30T06:51:06.651Z,4.90
2018-12-30T06:53:36.853Z,8.33
2018-12-30T06:56:07.010Z,5.60
2018-12-30T06:58:38.203Z,3.30
2018-12-30T07:01:08.341Z,5.70
2018-12-30T07:03:38.240Z,4.73
2018-12-30T07:06:08.151Z,5.67
2018-12-30T07:08:38.366Z,5.10
2018-12-30T07:11:08.265Z,4.87
2018-12-30T07:13:38.436Z,4.57
2018-12-30T07:16:08.594Z,4.43
2018-12-30T07:18:38.735Z,4.97
2018-12-30T07:21:08.651Z,5.50
2018-12-30T07:23:39.049Z,5.23
2018-12-30T07:26:09.030Z,5.33
2018-12-30T07:28:38.867Z,6.00
2018-12-30T07:31:08.767Z,4.57
2018-12-30T07:33:39.185Z,6.50
2018-12-30T07:36:09.330Z,5.60
2018-12-30T07:38:39.729Z,5.50
2018-12-30T07:41:09.943Z,5.03
2018-12-30T07:43:39.922Z,6.83
2018-12-30T07:46:09.840Z,5.23
2018-12-30T07:48:40.762Z,5.03
2018-12-30T07:51:10.918Z,5.53
2018-12-30T07:53:41.199Z,4.20
2018-12-30T07:56:11.100Z,4.53
2018-12-30T07:58:41.245Z,4.67
2018-12-30T08:01:11.143Z,3.47
2018-12-30T08:03:41.302Z,4.73
2018-12-30T08:06:11.223Z,4.20
2018-12-30T08:08:41.241Z,3.00
2018-12-30T08:11:11.686Z,3.70
2018-12-30T08:13:41.876Z,5.03
2018-12-30T08:16:12.145Z,5.17
2018-12-30T08:18:42.050Z,5.23
2018-12-30T08:21:12.283Z,4.90
2018-12-30T08:23:42.593Z,4.10
2018-12-30T08:26:13.015Z,4.30
2018-12-30T08:28:43.021Z,3.20
2018-12-30T08:31:13.448Z,4.33
2018-12-30T08:33:43.850Z,4.87
2018-12-30T08:36:14.195Z,4.60
2018-12-30T08:38:44.479Z,3.40
2018-12-30T08:41:14.648Z,4.70
2018-12-30T08:43:44.637Z,4.60
2018-12-30T08:46:14.562Z,4.97
2018-12-30T08:48:44.485Z,3.77
2018-12-30T08:51:15.039Z,4.20
2018-12-30T08:53:45.045Z,3.33
2018-12-30T08:56:15.207Z,4.43
2018-12-30T08:58:45.727Z,4.20
2018-12-30T09:01:15.661Z,3.70
2018-12-30T09:03:45.818Z,6.53
2018-12-30T09:06:16.098Z,4.47
2018-12-30T09:12:24.058Z,3.40
2018-12-30T09:14:53.952Z,4.47
2018-12-30T09:17:24.115Z,3.83
2018-12-30T09:23:44.930Z,4.20
2018-12-30T09:26:15.063Z,3.87
2018-12-30T09:35:28.112Z,3.97
2018-12-30T09:37:58.462Z,3.23
2018-12-30T09:40:28.611Z,3.40
2018-12-30T09:42:58.763Z,4.40
2018-12-30T09:45:29.223Z,5.13
2018-12-30T09:47:59.207Z,3.83
2018-12-30T09:50:29.516Z,4.40
2018-12-30T09:53:00.044Z,4.93
2018-12-30T09:55:30.195Z,3.93
2018-12-30T09:58:00.152Z,4.07
2018-12-30T10:00:33.281Z,3.80
2018-12-30T10:03:03.936Z,3.10
2018-12-30T10:05:34.912Z,2.90
2018-12-30T10:08:05.450Z,3.40
2018-12-30T10:10:35.389Z,3.20
2018-12-30T10:13:05.549Z,3.20
2018-12-30T10:15:35.633Z,3.83
2018-12-30T10:18:05.555Z,2.50
2018-12-30T10:20:36.206Z,3.73
2018-12-30T10:23:07.033Z,4.00
2018-12-30T10:25:37.812Z,3.73
2018-12-30T10:28:07.719Z,3.63
2018-12-30T10:30:38.109Z,4.47
2018-12-30T10:33:08.117Z,4.03
2018-12-30T10:35:38.006Z,3.83
2018-12-30T10:38:08.423Z,3.60
2018-12-30T10:40:38.394Z,3.60
2018-12-30T10:43:08.462Z,3.40
2018-12-30T10:45:38.353Z,3.53
2018-12-30T10:48:08.596Z,2.70
2018-12-30T10:50:39.157Z,3.37
2018-12-30T10:53:09.056Z,3.17
2018-12-30T10:55:39.315Z,4.53
2018-12-30T10:58:09.702Z,4.00
2018-12-30T11:00:40.232Z,3.50
2018-12-30T11:03:10.198Z,3.93
2018-12-30T11:05:40.718Z,4.70
2018-12-30T11:08:10.972Z,3.70
2018-12-30T11:10:41.151Z,2.80
2018-12-30T11:13:11.415Z,4.17
2018-12-30T11:15:41.995Z,4.53
2018-12-30T11:18:11.954Z,4.80
2018-12-30T11:20:42.049Z,4.70
2018-12-30T11:23:12.581Z,4.70
2018-12-30T11:25:42.713Z,4.87
2018-12-30T11:28:12.899Z,4.20
2018-12-30T11:30:44.095Z,3.57
2018-12-30T11:33:14.429Z,4.90
2018-12-30T11:35:45.385Z,4.10
2018-12-30T11:38:15.839Z,4.47
2018-12-30T11:40:45.877Z,4.33
2018-12-30T11:43:16.011Z,4.23
2018-12-30T11:45:46.056Z,4.83
2018-12-30T11:48:15.945Z,5.00
2018-12-30T11:50:46.804Z,4.57
2018-12-30T11:53:16.746Z,3.63
2018-12-30T11:55:46.984Z,5.10
2018-12-30T11:58:16.873Z,4.93
2018-12-30T12:00:47.270Z,4.80
2018-12-30T12:03:17.515Z,5.63
2018-12-30T12:05:47.477Z,3.87
2018-12-30T12:08:17.707Z,3.73
2018-12-30T12:10:47.700Z,4.67
2018-12-30T12:13:17.844Z,5.17
2018-12-30T12:15:48.112Z,4.20
2018-12-30T12:18:18.572Z,4.63
2018-12-30T12:20:48.730Z,5.93
2018-12-30T12:23:18.633Z,4.80
2018-12-30T12:25:48.520Z,4.67
2018-12-30T12:28:19.116Z,4.73
2018-12-30T12:30:49.041Z,4.17
2018-12-30T12:33:19.440Z,4.20
2018-12-30T12:35:49.852Z,4.50
2018-12-30T12:38:19.780Z,4.43
2018-12-30T12:40:49.945Z,5.07
2018-12-30T12:43:20.036Z,3.37
2018-12-30T12:45:50.472Z,3.20
2018-12-30T12:48:20.981Z,5.40
2018-12-30T12:50:50.876Z,4.90
2018-12-30T12:53:21.005Z,4.00
2018-12-30T12:55:51.329Z,4.13
2018-12-30T12:58:24.839Z,4.37
2018-12-30T13:00:54.843Z,5.20
2018-12-30T13:03:24.730Z,4.30
2018-12-30T13:05:54.863Z,4.80
2018-12-30T13:08:24.780Z,3.77
2018-12-30T13:10:55.266Z,5.10
2018-12-30T13:13:25.427Z,5.00
2018-12-30T13:16:03.148Z,4.80
2018-12-30T13:22:20.536Z,4.50
2018-12-30T13:24:50.685Z,4.70
2018-12-30T13:33:56.099Z,5.70
2018-12-30T13:36:26.561Z,3.93
2018-12-30T13:38:56.478Z,4.90
2018-12-30T13:45:17.737Z,4.63
2018-12-30T13:47:47.955Z,7.57
2018-12-30T13:57:34.522Z,7.30
2018-12-30T14:23:23.611Z,7.47
2018-12-30T14:25:53.757Z,9.10
2018-12-30T14:28:23.665Z,8.67
2018-12-30T14:30:54.073Z,6.70
2018-12-30T14:33:24.013Z,7.90
2018-12-30T14:35:54.497Z,6.57
2018-12-30T14:38:24.724Z,6.60
2018-12-30T14:40:54.882Z,7.40
2018-12-30T14:43:24.907Z,7.13
2018-12-30T14:45:55.285Z,6.73
2018-12-30T14:48:25.429Z,7.50
2018-12-30T14:50:55.636Z,6.90
2018-12-30T14:53:25.702Z,6.20
2018-12-30T14:55:55.840Z,8.63
2018-12-30T14:58:26.244Z,8.27
2018-12-30T15:00:57.222Z,7.90
2018-12-30T15:03:27.690Z,7.20
2018-12-30T15:05:57.843Z,8.70
2018-12-30T15:08:28.406Z,6.97
2018-12-30T15:10:58.368Z,7.03
2018-12-30T15:13:29.225Z,7.70
2018-12-30T15:15:59.123Z,6.93
2018-12-30T15:18:29.250Z,7.33
2018-12-30T15:20:59.232Z,5.37
2018-12-30T15:23:29.965Z,7.10
2018-12-30T15:26:00.159Z,6.47
2018-12-30T15:28:30.255Z,5.80
2018-12-30T15:31:00.160Z,7.13
2018-12-30T15:33:30.138Z,5.77
2018-12-30T15:36:00.863Z,6.90
2018-12-30T15:38:31.694Z,6.53
2018-12-30T15:41:01.587Z,6.70
2018-12-30T15:43:32.166Z,7.40
2018-12-30T15:46:02.094Z,7.70
2018-12-30T15:48:32.236Z,6.60
2018-12-30T15:51:02.660Z,9.30
2018-12-30T15:53:32.623Z,7.20
2018-12-30T15:56:03.307Z,6.20
2018-12-30T15:58:33.489Z,8.67
2018-12-30T16:01:03.944Z,7.10
2018-12-30T16:03:34.175Z,8.13
2018-12-30T16:06:04.130Z,7.70
2018-12-30T16:08:34.036Z,9.73
2018-12-30T16:11:04.313Z,7.00
2018-12-30T16:13:34.468Z,7.33
2018-12-30T16:16:05.259Z,7.70
2018-12-30T16:18:35.760Z,5.50
2018-12-30T16:21:06.181Z,7.20
2018-12-30T16:23:36.337Z,5.67
2018-12-30T16:26:06.341Z,7.03
2018-12-30T16:28:37.000Z,7.63
2018-12-30T16:31:07.293Z,6.40
2018-12-30T16:33:37.719Z,6.40
2018-12-30T16:36:08.160Z,6.63
2018-12-30T16:38:38.338Z,7.50
2018-12-30T16:41:08.315Z,7.60
2018-12-30T16:43:38.309Z,7.73
2018-12-30T16:46:08.460Z,7.33
2018-12-30T16:48:40.433Z,7.30
2018-12-30T16:51:10.543Z,7.47
2018-12-30T16:53:40.443Z,7.50
2018-12-30T16:56:10.625Z,7.47
2018-12-30T16:58:40.890Z,7.40
2018-12-30T17:01:10.802Z,7.33
2018-12-30T17:03:40.915Z,6.07
2018-12-30T17:06:11.554Z,8.20
2018-12-30T17:08:41.812Z,8.10
2018-12-30T17:11:11.707Z,8.17
2018-12-30T17:13:42.144Z,9.47
2018-12-30T17:16:12.297Z,8.00
2018-12-30T17:18:42.800Z,8.80
2018-12-30T17:21:12.943Z,7.73
2018-12-30T17:23:43.370Z,8.40
2018-12-30T17:26:13.402Z,8.70
2018-12-30T17:28:43.312Z,8.00
2018-12-30T17:31:13.496Z,8.60
2018-12-30T17:33:44.202Z,7.27
2018-12-30T17:36:14.370Z,7.97
2018-12-30T17:38:44.647Z,8.50
2018-12-30T17:41:14.525Z,7.50
2018-12-30T17:43:44.436Z,8.10
2018-12-30T17:46:18.279Z,6.87
2018-12-30T17:48:46.986Z,7.00
2018-12-30T17:51:17.135Z,7.33
2018-12-30T17:53:48.199Z,8.00
2018-12-30T17:56:18.124Z,7.90
2018-12-30T17:58:48.290Z,9.83
2018-12-30T18:01:18.436Z,10.93
2018-12-30T18:03:48.923Z,10.40
2018-12-30T18:06:19.314Z,9.60
2018-12-30T18:08:49.485Z,10.00
2018-12-30T18:11:19.394Z,10.10
2018-12-30T18:13:49.310Z,10.07
2018-12-30T18:16:19.859Z,9.20
2018-12-30T18:18:50.567Z,9.43
2018-12-30T18:21:22.652Z,10.07
2018-12-30T18:23:52.912Z,10.60
2018-12-30T18:26:23.061Z,11.07
2018-12-30T18:28:52.967Z,10.50
2018-12-30T18:31:23.640Z,9.83
2018-12-30T18:33:53.564Z,10.63
2018-12-30T18:36:23.457Z,11.20
2018-12-30T18:38:53.367Z,10.50
2018-12-30T18:41:23.257Z,11.60
2018-12-30T18:43:53.174Z,11.20
2018-12-30T18:46:23.143Z,12.87
2018-12-30T18:48:53.062Z,13.13
2018-12-30T18:51:23.038Z,12.03
2018-12-30T18:53:53.209Z,11.97
2018-12-30T18:56:23.101Z,9.97
2018-12-30T18:58:53.303Z,10.00
2018-12-30T19:01:26.375Z,8.93
2018-12-30T19:03:56.290Z,9.40
2018-12-30T19:06:26.869Z,10.23
2018-12-30T19:08:56.853Z,7.90
2018-12-30T19:11:27.339Z,8.60
2018-12-30T19:13:57.505Z,10.53
2018-12-30T19:16:28.155Z,10.90
2018-12-30T19:18:58.152Z,9.20
2018-12-30T19:21:28.526Z,10.80
2018-12-30T19:23:58.458Z,10.90
2018-12-30T19:26:28.427Z,10.53
2018-12-30T19:28:58.337Z,12.07
2018-12-30T19:31:28.266Z,9.50
2018-12-30T19:33:58.168Z,8.37
2018-12-30T19:36:28.072Z,8.97
2018-12-30T19:38:58.049Z,9.17
2018-12-30T19:45:19.359Z,10.60
2018-12-30T19:47:49.714Z,10.37
2018-12-30T19:57:13.975Z,10.93
2018-12-30T19:59:44.227Z,9.03
2018-12-30T20:02:14.532Z,11.63
2018-12-30T20:04:44.450Z,9.40
2018-12-30T20:07:14.857Z,9.13
2018-12-30T20:21:12.471Z,7.37
2018-12-30T20:23:43.108Z,9.73
2018-12-30T20:26:13.338Z,9.63
2018-12-30T20:28:43.379Z,9.50
2018-12-30T20:31:13.727Z,9.90
2018-12-30T20:33:43.600Z,9.10
2018-12-30T20:36:13.509Z,10.00
2018-12-30T20:38:43.674Z,8.27
2018-12-30T20:41:13.577Z,9.73
2018-12-30T20:43:43.814Z,8.20
2018-12-30T20:46:13.978Z,8.63
2018-12-30T20:48:43.903Z,10.63
2018-12-30T20:51:14.167Z,11.10
2018-12-30T20:53:44.156Z,9.67
2018-12-30T20:56:14.364Z,9.07
2018-12-30T20:58:44.672Z,11.70
2018-12-30T21:01:14.863Z,10.10
2018-12-30T21:03:45.541Z,11.70
2018-12-30T21:06:15.782Z,10.10
2018-12-30T21:08:45.698Z,10.63
2018-12-30T21:11:16.121Z,11.60
2018-12-30T21:13:46.300Z,10.60
2018-12-30T21:16:16.453Z,11.30
2018-12-30T21:18:46.371Z,11.17
2018-12-30T21:21:16.759Z,10.07
2018-12-30T21:23:46.947Z,12.53
2018-12-30T21:26:17.106Z,10.67
2018-12-30T21:28:47.263Z,11.83
2018-12-30T21:31:17.438Z,10.73
2018-12-30T21:33:48.268Z,11.07
2018-12-30T21:36:18.258Z,10.27
2018-12-30T21:38:48.538Z,11.43
2018-12-30T21:41:18.465Z,11.83
2018-12-30T21:43:48.964Z,11.47
2018-12-30T21:46:20.257Z,11.47
2018-12-30T21:48:50.168Z,11.20
2018-12-30T21:51:20.334Z,11.03
2018-12-30T21:53:51.904Z,12.30
2018-12-30T21:56:21.811Z,11.87
2018-12-30T21:58:52.470Z,11.53
2018-12-30T22:01:24.575Z,13.40
2018-12-30T22:03:54.817Z,13.30
2018-12-30T22:06:25.035Z,10.93
2018-12-30T22:08:55.215Z,14.30
2018-12-30T22:11:27.869Z,13.83
2018-12-30T22:13:58.301Z,12.50
2018-12-30T22:16:29.013Z,11.47
2018-12-30T22:22:51.570Z,12.60
2018-12-30T22:25:21.788Z,14.87
2018-12-30T22:27:52.155Z,12.83
2018-12-30T22:30:22.153Z,12.53
2018-12-30T22:32:52.079Z,12.90
2018-12-30T22:35:22.612Z,12.40
2018-12-30T23:04:30.899Z,11.50
2018-12-30T23:21:40.053Z,12.37
2018-12-30T23:59:32.477Z,12.40
