createdAt,value
2023-02-16T00:01:53.414Z,99.90
2023-02-16T00:04:22.844Z,99.90
2023-02-16T00:06:50.270Z,99.90
2023-02-16T00:09:17.755Z,99.90
2023-02-16T00:12:04.297Z,99.90
2023-02-16T00:14:30.952Z,99.90
2023-02-16T00:16:58.987Z,99.90
2023-02-16T00:19:33.673Z,99.90
2023-02-16T00:22:01.146Z,99.90
2023-02-16T00:24:30.348Z,99.90
2023-02-16T00:26:57.892Z,99.90
2023-02-16T00:29:37.490Z,99.90
2023-02-16T00:32:05.733Z,99.90
2023-02-16T00:34:35.204Z,99.90
2023-02-16T00:37:05.045Z,99.90
2023-02-16T00:39:32.347Z,99.90
2023-02-16T00:42:02.452Z,99.90
2023-02-16T00:44:51.523Z,99.90
2023-02-16T00:47:26.977Z,99.90
2023-02-16T00:49:55.203Z,99.90
2023-02-16T00:52:38.845Z,99.90
2023-02-16T00:55:11.616Z,99.90
2023-02-16T00:57:50.808Z,99.90
2023-02-16T01:00:21.398Z,99.90
2023-02-16T01:02:49.980Z,99.90
2023-02-16T01:05:16.775Z,99.90
2023-02-16T01:08:02.789Z,99.90
2023-02-16T01:10:48.678Z,99.90
2023-02-16T01:13:15.621Z,99.90
2023-02-16T01:15:43.819Z,99.90
2023-02-16T01:18:15.392Z,99.90
2023-02-16T01:20:42.119Z,99.90
2023-02-16T01:23:09.006Z,99.90
2023-02-16T01:25:39.448Z,99.90
2023-02-16T01:28:18.038Z,99.90
2023-02-16T01:30:44.596Z,99.90
2023-02-16T01:33:11.227Z,99.90
2023-02-16T01:35:38.206Z,99.90
2023-02-16T01:38:04.804Z,99.90
2023-02-16T01:40:34.422Z,99.90
2023-02-16T01:43:19.627Z,99.90
2023-02-16T01:46:01.564Z,99.90
2023-02-16T01:48:30.594Z,99.90
2023-02-16T01:51:20.441Z,99.90
2023-02-16T01:54:13.247Z,99.90
2023-02-16T01:56:56.611Z,99.90
2023-02-16T02:00:04.606Z,99.90
2023-02-16T02:02:37.110Z,99.90
2023-02-16T02:05:35.605Z,99.90
2023-02-16T02:08:10.774Z,99.90
2023-02-16T02:10:58.964Z,99.90
2023-02-16T02:13:47.395Z,99.90
2023-02-16T02:16:19.245Z,99.90
2023-02-16T02:18:45.963Z,99.90
2023-02-16T02:21:49.082Z,99.90
2023-02-16T02:24:48.776Z,99.90
2023-02-16T02:27:21.341Z,99.90
2023-02-16T02:30:20.250Z,99.90
2023-02-16T02:33:24.356Z,99.90
2023-02-16T02:36:13.368Z,99.90
2023-02-16T02:38:56.311Z,99.90
2023-02-16T02:41:52.658Z,99.90
2023-02-16T02:44:23.974Z,99.90
2023-02-16T02:46:51.543Z,99.90
2023-02-16T02:49:18.178Z,99.90
2023-02-16T02:51:44.763Z,99.90
2023-02-16T02:54:49.722Z,99.90
2023-02-16T02:57:37.652Z,99.90
2023-02-16T03:00:25.622Z,99.90
2023-02-16T03:03:15.115Z,99.90
2023-02-16T03:05:48.766Z,99.90
2023-02-16T03:08:18.923Z,99.90
2023-02-16T03:11:33.480Z,99.90
2023-02-16T03:14:05.768Z,99.90
2023-02-16T03:16:41.736Z,99.90
2023-02-16T03:19:30.523Z,99.90
2023-02-16T03:22:16.924Z,99.90
2023-02-16T03:25:02.508Z,99.90
2023-02-16T03:27:54.001Z,99.90
2023-02-16T03:30:22.186Z,99.90
2023-02-16T03:32:49.302Z,99.90
2023-02-16T03:35:16.135Z,99.90
2023-02-16T03:37:44.733Z,99.90
2023-02-16T03:40:29.447Z,99.90
2023-02-16T03:42:58.070Z,99.90
2023-02-16T03:45:25.578Z,99.90
2023-02-16T03:47:52.769Z,99.90
2023-02-16T03:50:19.490Z,99.90
2023-02-16T03:52:46.203Z,99.90
2023-02-16T03:55:13.502Z,99.90
2023-02-16T03:57:40.168Z,99.90
2023-02-16T04:00:07.377Z,99.90
2023-02-16T04:02:34.041Z,99.90
2023-02-16T04:05:00.687Z,99.90
2023-02-16T04:07:27.312Z,99.90
2023-02-16T04:09:53.849Z,99.90
2023-02-16T04:12:39.660Z,99.90
2023-02-16T04:15:08.877Z,99.90
2023-02-16T04:17:36.142Z,99.90
2023-02-16T04:20:03.335Z,99.90
2023-02-16T04:22:30.019Z,99.90
2023-02-16T04:24:56.590Z,99.90
2023-02-16T04:27:23.371Z,99.90
2023-02-16T04:29:49.999Z,99.90
2023-02-16T04:32:16.863Z,99.90
2023-02-16T04:34:43.448Z,99.90
2023-02-16T04:37:10.040Z,99.90
2023-02-16T04:39:36.630Z,99.90
2023-02-16T04:42:04.051Z,99.90
2023-02-16T04:44:30.619Z,99.90
2023-02-16T04:46:57.294Z,99.90
2023-02-16T04:49:23.935Z,99.90
2023-02-16T04:51:50.628Z,99.90
2023-02-16T04:54:17.556Z,99.90
2023-02-16T04:56:45.968Z,99.90
2023-02-16T04:59:13.476Z,99.90
2023-02-16T05:01:40.456Z,99.90
2023-02-16T05:04:09.278Z,99.90
2023-02-16T05:06:36.819Z,99.90
2023-02-16T05:09:04.581Z,99.90
2023-02-16T05:11:50.065Z,99.90
2023-02-16T05:14:46.863Z,99.90
2023-02-16T05:17:25.341Z,99.90
2023-02-16T05:19:59.666Z,99.90
2023-02-16T05:22:26.477Z,99.90
2023-02-16T05:24:53.129Z,99.90
2023-02-16T05:27:22.896Z,99.90
2023-02-16T05:29:49.810Z,99.90
2023-02-16T05:32:17.032Z,99.90
2023-02-16T05:34:44.822Z,99.90
2023-02-16T05:37:13.372Z,99.90
2023-02-16T05:39:39.964Z,99.90
2023-02-16T05:42:06.983Z,99.90
2023-02-16T05:44:33.694Z,99.90
2023-02-16T05:47:00.405Z,99.90
2023-02-16T05:49:27.079Z,99.90
2023-02-16T05:51:53.670Z,99.90
2023-02-16T05:54:20.325Z,99.90
2023-02-16T05:56:48.697Z,99.90
2023-02-16T05:59:16.092Z,99.90
2023-02-16T06:01:43.126Z,99.90
2023-02-16T06:04:11.834Z,99.90
2023-02-16T06:06:39.260Z,99.90
2023-02-16T06:09:07.376Z,99.90
2023-02-16T06:11:37.060Z,99.90
2023-02-16T06:14:10.081Z,99.90
2023-02-16T06:16:39.442Z,99.90
2023-02-16T06:19:06.751Z,99.90
2023-02-16T06:21:33.553Z,99.90
2023-02-16T06:24:00.554Z,99.90
2023-02-16T06:26:27.280Z,99.90
2023-02-16T06:28:54.566Z,99.90
2023-02-16T06:31:21.643Z,99.90
2023-02-16T06:33:48.327Z,99.90
2023-02-16T06:36:15.698Z,99.90
2023-02-16T06:38:43.022Z,99.90
2023-02-16T06:41:10.273Z,99.90
2023-02-16T06:43:37.051Z,99.90
2023-02-16T06:46:04.019Z,99.90
2023-02-16T06:48:30.687Z,99.90
2023-02-16T06:50:57.277Z,99.90
2023-02-16T06:53:25.343Z,99.90
2023-02-16T06:55:51.967Z,99.90
2023-02-16T06:58:18.532Z,99.90
2023-02-16T07:00:45.193Z,99.90
2023-02-16T07:03:11.867Z,99.90
2023-02-16T07:05:38.486Z,99.90
2023-02-16T07:08:05.276Z,99.90
2023-02-16T07:10:47.432Z,99.90
2023-02-16T07:13:15.891Z,99.90
2023-02-16T07:15:42.490Z,99.90
2023-02-16T07:18:09.153Z,99.90
2023-02-16T07:20:35.849Z,99.90
2023-02-16T07:23:06.557Z,99.90
2023-02-16T07:25:35.880Z,99.90
2023-02-16T07:28:02.723Z,99.90
2023-02-16T07:30:29.550Z,99.90
2023-02-16T07:32:56.371Z,99.90
2023-02-16T07:35:23.270Z,99.90
2023-02-16T07:37:49.858Z,99.90
2023-02-16T07:40:16.525Z,99.90
2023-02-16T07:42:43.244Z,99.90
2023-02-16T07:45:09.995Z,99.90
2023-02-16T07:47:36.706Z,99.90
2023-02-16T07:50:03.588Z,99.90
2023-02-16T07:52:31.331Z,99.90
2023-02-16T07:54:59.033Z,99.90
2023-02-16T07:57:26.784Z,99.90
2023-02-16T07:59:54.121Z,99.90
2023-02-16T08:02:22.198Z,99.90
2023-02-16T08:04:49.739Z,99.90
2023-02-16T08:07:17.276Z,99.90
2023-02-16T08:09:43.864Z,99.90
2023-02-16T08:12:14.959Z,99.90
2023-02-16T08:14:42.102Z,99.90
2023-02-16T08:17:09.482Z,99.90
2023-02-16T08:19:37.093Z,99.90
2023-02-16T08:22:04.459Z,99.90
2023-02-16T08:24:31.317Z,99.90
2023-02-16T08:26:57.960Z,99.90
2023-02-16T08:29:24.634Z,99.90
2023-02-16T08:31:52.167Z,99.90
2023-02-16T08:34:20.335Z,99.90
2023-02-16T08:36:47.971Z,99.90
2023-02-16T08:39:17.281Z,99.90
2023-02-16T08:41:45.583Z,99.90
2023-02-16T08:44:13.147Z,99.90
2023-02-16T08:46:42.553Z,99.90
2023-02-16T08:49:11.159Z,99.90
2023-02-16T08:51:42.940Z,99.90
2023-02-16T08:54:13.489Z,99.90
2023-02-16T08:56:41.498Z,99.90
2023-02-16T08:59:08.105Z,99.90
2023-02-16T09:01:35.857Z,99.90
2023-02-16T09:04:02.773Z,99.90
2023-02-16T09:06:29.361Z,99.90
2023-02-16T09:08:56.994Z,99.90
2023-02-16T09:11:24.212Z,99.90
2023-02-16T09:13:51.485Z,99.90
2023-02-16T09:16:21.149Z,99.90
2023-02-16T09:18:48.438Z,99.90
2023-02-16T09:21:21.277Z,99.90
2023-02-16T09:23:50.049Z,99.90
2023-02-16T09:26:18.439Z,99.80
2023-02-16T09:28:45.790Z,99.20
2023-02-16T09:31:27.649Z,98.90
2023-02-16T09:34:00.078Z,98.40
2023-02-16T09:36:27.229Z,97.80
2023-02-16T09:38:54.907Z,96.60
2023-02-16T09:41:45.132Z,96.00
2023-02-16T09:44:23.180Z,94.90
2023-02-16T09:46:50.429Z,95.10
2023-02-16T09:49:32.303Z,94.30
2023-02-16T09:52:10.369Z,94.70
2023-02-16T09:54:47.599Z,95.80
2023-02-16T09:57:14.127Z,95.10
2023-02-16T09:59:48.162Z,96.10
2023-02-16T10:02:48.996Z,96.80
2023-02-16T10:05:47.582Z,97.00
2023-02-16T10:08:22.655Z,97.20
2023-02-16T10:10:58.386Z,97.60
2023-02-16T10:13:49.421Z,97.60
2023-02-16T10:16:32.117Z,97.70
2023-02-16T10:19:00.223Z,97.70
2023-02-16T10:21:29.357Z,98.00
2023-02-16T10:24:04.174Z,97.70
2023-02-16T10:26:36.055Z,98.20
2023-02-16T10:29:16.056Z,98.30
2023-02-16T10:31:51.933Z,98.70
2023-02-16T10:34:24.427Z,98.70
2023-02-16T10:37:12.437Z,98.40
2023-02-16T10:40:02.884Z,98.70
2023-02-16T10:42:50.110Z,99.30
2023-02-16T10:45:40.091Z,98.70
2023-02-16T10:48:08.507Z,98.80
2023-02-16T10:50:43.844Z,98.70
2023-02-16T10:53:19.561Z,98.30
2023-02-16T10:55:46.195Z,98.00
2023-02-16T10:58:24.467Z,97.80
2023-02-16T11:01:03.816Z,97.80
2023-02-16T11:03:35.798Z,97.90
2023-02-16T11:06:17.325Z,98.30
2023-02-16T11:08:49.809Z,98.00
2023-02-16T11:11:17.474Z,97.70
2023-02-16T11:13:48.938Z,97.70
2023-02-16T11:16:24.365Z,98.10
2023-02-16T11:19:01.263Z,97.80
2023-02-16T11:21:55.226Z,97.50
2023-02-16T11:24:31.813Z,97.40
2023-02-16T11:27:06.035Z,96.90
2023-02-16T11:29:33.449Z,96.90
2023-02-16T11:32:06.294Z,97.10
2023-02-16T11:34:41.275Z,97.20
2023-02-16T11:37:13.828Z,96.30
2023-02-16T11:39:46.840Z,95.20
2023-02-16T11:42:41.741Z,94.90
2023-02-16T11:45:20.762Z,96.00
2023-02-16T11:47:55.839Z,97.10
2023-02-16T11:50:32.752Z,98.10
2023-02-16T11:53:11.545Z,98.80
2023-02-16T11:55:44.132Z,99.30
2023-02-16T11:58:19.667Z,99.90
2023-02-16T12:01:13.947Z,99.90
2023-02-16T12:04:16.704Z,99.90
2023-02-16T12:07:20.115Z,99.90
2023-02-16T12:10:11.623Z,99.90
2023-02-16T12:13:12.171Z,99.90
2023-02-16T12:16:01.842Z,99.90
2023-02-16T12:18:46.873Z,99.90
2023-02-16T12:21:32.801Z,99.90
2023-02-16T12:24:29.448Z,99.90
2023-02-16T12:26:57.828Z,99.90
2023-02-16T12:29:30.219Z,99.90
2023-02-16T12:32:30.065Z,99.90
2023-02-16T12:35:03.737Z,99.90
2023-02-16T12:37:51.299Z,99.90
2023-02-16T12:40:41.840Z,99.90
2023-02-16T12:43:39.477Z,99.90
2023-02-16T12:46:14.549Z,99.90
2023-02-16T12:49:21.109Z,99.90
2023-02-16T12:52:01.980Z,99.90
2023-02-16T12:54:52.907Z,99.90
2023-02-16T12:57:25.973Z,99.90
2023-02-16T13:00:27.046Z,99.90
2023-02-16T13:03:04.844Z,99.90
2023-02-16T13:05:37.678Z,99.90
2023-02-16T13:08:39.548Z,99.90
2023-02-16T13:11:28.340Z,99.90
2023-02-16T13:14:01.355Z,99.90
2023-02-16T13:16:57.179Z,99.90
2023-02-16T13:19:23.841Z,99.90
2023-02-16T13:21:53.172Z,99.90
2023-02-16T13:24:33.742Z,99.90
2023-02-16T13:27:28.207Z,99.90
2023-02-16T13:30:22.509Z,99.90
2023-02-16T13:33:09.263Z,99.90
2023-02-16T13:35:52.966Z,99.90
2023-02-16T13:38:44.564Z,99.90
2023-02-16T13:41:30.360Z,99.90
2023-02-16T13:44:11.720Z,99.90
2023-02-16T13:46:46.588Z,99.90
2023-02-16T13:49:43.252Z,99.90
2023-02-16T13:52:26.532Z,99.90
2023-02-16T13:54:53.572Z,99.90
2023-02-16T13:57:52.106Z,99.90
2023-02-16T14:00:37.953Z,99.90
2023-02-16T14:03:16.753Z,99.90
2023-02-16T14:05:45.483Z,99.90
2023-02-16T14:08:19.840Z,99.90
2023-02-16T14:10:58.763Z,99.90
2023-02-16T14:13:37.387Z,99.90
2023-02-16T14:16:20.685Z,99.90
2023-02-16T14:18:56.766Z,99.90
2023-02-16T14:21:39.815Z,99.90
2023-02-16T14:24:28.864Z,99.90
2023-02-16T14:27:04.486Z,99.90
2023-02-16T14:29:54.928Z,99.90
2023-02-16T14:32:25.203Z,99.90
2023-02-16T14:35:03.243Z,99.90
2023-02-16T14:37:40.665Z,99.90
2023-02-16T14:40:39.740Z,99.90
2023-02-16T14:43:17.730Z,99.90
2023-02-16T14:46:06.359Z,99.90
2023-02-16T14:49:00.300Z,99.90
2023-02-16T14:51:32.593Z,99.90
2023-02-16T14:54:19.201Z,99.90
2023-02-16T14:56:52.047Z,99.90
2023-02-16T14:59:49.549Z,99.90
2023-02-16T15:02:34.746Z,99.90
2023-02-16T15:08:58.108Z,99.90
2023-02-16T15:12:08.785Z,99.90
2023-02-16T15:15:00.957Z,99.90
2023-02-16T15:17:35.570Z,99.90
2023-02-16T15:20:31.362Z,99.90
2023-02-16T15:23:01.402Z,99.90
2023-02-16T15:25:32.855Z,99.90
2023-02-16T15:28:15.508Z,99.90
2023-02-16T15:30:48.082Z,99.90
2023-02-16T15:33:32.880Z,99.90
2023-02-16T15:36:07.936Z,99.90
2023-02-16T15:38:43.389Z,99.90
2023-02-16T15:41:14.266Z,99.90
2023-02-16T15:43:48.521Z,99.90
2023-02-16T15:46:28.669Z,99.90
2023-02-16T15:48:55.958Z,99.90
2023-02-16T15:51:34.009Z,99.90
2023-02-16T15:54:03.617Z,99.90
2023-02-16T15:56:36.928Z,99.90
2023-02-16T15:59:25.613Z,99.90
2023-02-16T16:02:09.946Z,99.90
2023-02-16T16:04:44.043Z,99.90
2023-02-16T16:07:17.364Z,99.90
2023-02-16T16:09:45.697Z,99.90
2023-02-16T16:12:17.151Z,99.90
2023-02-16T16:14:51.129Z,99.90
2023-02-16T16:17:27.984Z,99.90
2023-02-16T16:19:55.499Z,99.90
2023-02-16T16:22:39.817Z,99.90
2023-02-16T16:25:32.500Z,99.90
2023-02-16T16:27:59.066Z,99.90
2023-02-16T16:30:29.201Z,99.90
2023-02-16T16:33:03.702Z,99.90
2023-02-16T16:35:40.134Z,99.90
2023-02-16T16:38:21.018Z,99.90
2023-02-16T16:40:52.203Z,99.90
2023-02-16T16:43:19.583Z,99.90
2023-02-16T16:45:49.210Z,99.90
2023-02-16T16:48:35.293Z,99.90
2023-02-16T16:51:11.611Z,99.90
2023-02-16T16:53:42.950Z,99.90
2023-02-16T16:56:11.618Z,99.90
2023-02-16T16:58:38.247Z,99.90
2023-02-16T17:01:05.715Z,99.90
2023-02-16T17:03:32.471Z,99.90
2023-02-16T17:05:59.008Z,99.90
2023-02-16T17:08:25.582Z,99.90
2023-02-16T17:10:52.194Z,99.90
2023-02-16T17:13:20.910Z,99.90
2023-02-16T17:16:07.457Z,99.90
2023-02-16T17:18:34.454Z,99.90
2023-02-16T17:21:01.140Z,99.90
2023-02-16T17:23:27.979Z,99.90
2023-02-16T17:25:54.655Z,99.90
2023-02-16T17:28:21.436Z,99.90
2023-02-16T17:30:48.315Z,99.90
2023-02-16T17:33:14.877Z,99.90
2023-02-16T17:35:42.964Z,99.90
2023-02-16T17:38:18.016Z,99.90
2023-02-16T17:40:48.114Z,99.90
2023-02-16T17:43:15.280Z,99.90
2023-02-16T17:45:42.782Z,99.90
2023-02-16T17:48:22.205Z,99.90
2023-02-16T17:50:49.362Z,99.90
2023-02-16T17:53:20.867Z,99.90
2023-02-16T17:55:49.395Z,99.90
2023-02-16T17:58:16.618Z,99.90
2023-02-16T18:00:44.060Z,99.90
2023-02-16T18:03:10.923Z,99.90
2023-02-16T18:05:38.440Z,99.90
2023-02-16T18:08:05.544Z,99.90
2023-02-16T18:10:37.539Z,99.90
2023-02-16T18:13:05.057Z,99.90
2023-02-16T18:15:31.851Z,99.90
2023-02-16T18:17:58.480Z,99.90
2023-02-16T18:20:26.488Z,99.90
2023-02-16T18:22:53.827Z,99.90
2023-02-16T18:25:20.412Z,99.90
2023-02-16T18:27:47.195Z,99.90
2023-02-16T18:30:15.090Z,99.90
2023-02-16T18:32:41.857Z,99.90
2023-02-16T18:35:12.790Z,99.90
2023-02-16T18:37:39.699Z,99.90
2023-02-16T18:40:09.614Z,99.90
2023-02-16T18:42:36.894Z,99.90
2023-02-16T18:45:04.513Z,99.90
2023-02-16T18:47:31.685Z,99.90
2023-02-16T18:49:59.690Z,99.90
2023-02-16T18:52:26.279Z,99.90
2023-02-16T18:54:56.336Z,99.90
2023-02-16T18:57:23.026Z,99.90
2023-02-16T18:59:49.721Z,99.90
2023-02-16T19:02:16.614Z,99.90
2023-02-16T19:04:43.386Z,99.90
2023-02-16T19:07:09.942Z,99.90
2023-02-16T19:09:36.528Z,99.90
2023-02-16T19:12:03.265Z,99.90
2023-02-16T19:14:29.944Z,99.90
2023-02-16T19:16:56.674Z,99.90
2023-02-16T19:19:23.292Z,99.90
2023-02-16T19:21:49.946Z,99.90
2023-02-16T19:24:16.511Z,99.90
2023-02-16T19:26:43.206Z,99.90
2023-02-16T19:29:09.751Z,99.90
2023-02-16T19:31:36.574Z,99.90
2023-02-16T19:34:03.195Z,99.90
2023-02-16T19:36:31.878Z,99.90
2023-02-16T19:38:58.653Z,99.90
2023-02-16T19:41:32.253Z,99.90
2023-02-16T19:43:59.070Z,99.90
2023-02-16T19:46:26.173Z,99.90
2023-02-16T19:48:55.166Z,99.90
2023-02-16T19:51:22.080Z,99.90
2023-02-16T19:53:48.993Z,99.90
2023-02-16T19:56:18.714Z,99.90
2023-02-16T19:58:45.795Z,99.90
2023-02-16T20:01:18.011Z,99.90
2023-02-16T20:03:46.066Z,99.90
2023-02-16T20:06:19.692Z,99.90
2023-02-16T20:08:47.716Z,99.90
2023-02-16T20:11:16.340Z,99.90
2023-02-16T20:13:43.296Z,99.90
2023-02-16T20:16:11.609Z,99.90
2023-02-16T20:18:39.583Z,99.90
2023-02-16T20:21:08.679Z,99.90
2023-02-16T20:23:35.830Z,99.90
2023-02-16T20:26:08.448Z,99.90
2023-02-16T20:28:35.769Z,99.90
2023-02-16T20:31:03.104Z,99.90
2023-02-16T20:33:29.784Z,99.90
2023-02-16T20:35:56.393Z,99.90
2023-02-16T20:38:22.939Z,99.90
2023-02-16T20:40:49.464Z,99.90
2023-02-16T20:43:18.979Z,99.90
2023-02-16T20:45:49.285Z,99.90
2023-02-16T20:48:16.634Z,99.90
2023-02-16T20:50:43.474Z,99.90
2023-02-16T20:53:10.174Z,99.90
2023-02-16T20:55:36.940Z,99.90
2023-02-16T20:58:04.251Z,99.90
2023-02-16T21:00:31.810Z,99.90
2023-02-16T21:02:59.014Z,99.90
2023-02-16T21:05:25.903Z,99.90
2023-02-16T21:07:53.083Z,99.90
2023-02-16T21:10:20.016Z,99.90
2023-02-16T21:12:46.588Z,99.90
2023-02-16T21:15:13.187Z,99.90
2023-02-16T21:17:39.807Z,99.90
2023-02-16T21:20:08.823Z,99.90
2023-02-16T21:22:37.318Z,99.90
2023-02-16T21:25:04.110Z,99.90
2023-02-16T21:27:30.692Z,99.90
2023-02-16T21:29:57.252Z,99.90
2023-02-16T21:32:23.827Z,99.90
2023-02-16T21:34:50.385Z,99.90
2023-02-16T21:37:17.062Z,99.90
2023-02-16T21:40:02.162Z,99.90
2023-02-16T21:42:28.876Z,99.90
2023-02-16T21:45:12.359Z,99.90
2023-02-16T21:47:59.120Z,99.90
2023-02-16T21:50:26.479Z,99.90
2023-02-16T21:52:53.582Z,99.90
2023-02-16T21:55:39.132Z,99.90
2023-02-16T21:58:10.600Z,99.90
2023-02-16T22:00:38.472Z,99.90
2023-02-16T22:03:05.895Z,99.90
2023-02-16T22:05:33.973Z,99.90
2023-02-16T22:08:00.548Z,99.90
2023-02-16T22:10:28.565Z,99.90
2023-02-16T22:12:56.310Z,99.90
2023-02-16T22:15:23.136Z,99.90
2023-02-16T22:17:49.873Z,99.90
2023-02-16T22:20:17.750Z,99.90
2023-02-16T22:22:44.677Z,99.90
2023-02-16T22:25:12.573Z,99.90
2023-02-16T22:27:39.977Z,99.90
2023-02-16T22:30:07.515Z,99.90
2023-02-16T22:32:34.174Z,99.90
2023-02-16T22:35:00.754Z,99.90
2023-02-16T22:37:27.365Z,99.90
2023-02-16T22:39:55.111Z,99.90
2023-02-16T22:42:22.650Z,99.90
2023-02-16T22:44:49.204Z,99.90
2023-02-16T22:47:15.846Z,99.90
2023-02-16T22:49:42.422Z,99.90
2023-02-16T22:52:11.009Z,99.90
2023-02-16T22:54:38.353Z,99.90
2023-02-16T22:57:07.025Z,99.90
2023-02-16T22:59:33.771Z,99.90
2023-02-16T23:02:00.305Z,99.90
2023-02-16T23:04:27.095Z,99.90
2023-02-16T23:06:53.662Z,99.90
2023-02-16T23:09:21.752Z,99.90
2023-02-16T23:11:49.442Z,99.90
2023-02-16T23:14:16.940Z,99.90
2023-02-16T23:16:45.806Z,99.90
2023-02-16T23:19:14.143Z,99.90
2023-02-16T23:21:41.714Z,99.90
2023-02-16T23:24:13.894Z,99.90
2023-02-16T23:26:40.841Z,99.90
2023-02-16T23:29:07.756Z,99.90
2023-02-16T23:31:37.616Z,99.90
2023-02-16T23:34:05.669Z,99.90
2023-02-16T23:36:34.012Z,99.90
2023-02-16T23:39:07.110Z,99.90
2023-02-16T23:41:33.701Z,99.90
2023-02-16T23:44:01.261Z,99.90
2023-02-16T23:46:28.400Z,99.90
2023-02-16T23:48:55.310Z,99.90
2023-02-16T23:51:21.926Z,99.90
2023-02-16T23:53:49.105Z,99.90
2023-02-16T23:56:21.231Z,99.90
2023-02-16T23:58:48.390Z,99.90
