createdAt,value
2022-10-03T00:01:55.865Z,100173.47
2022-10-03T00:04:52.477Z,100169.47
2022-10-03T00:07:51.720Z,100166.63
2022-10-03T00:10:37.656Z,100162.97
2022-10-03T00:13:24.681Z,100162.56
2022-10-03T00:16:12.129Z,100160.56
2022-10-03T00:19:01.184Z,100164.25
2022-10-03T00:21:53.042Z,100161.44
2022-10-03T00:24:41.386Z,100163.50
2022-10-03T00:27:21.310Z,100156.66
2022-10-03T00:30:15.421Z,100159.09
2022-10-03T00:33:06.530Z,100160.34
2022-10-03T00:36:13.418Z,100151.84
2022-10-03T00:39:35.969Z,100156.81
2022-10-03T00:43:05.473Z,100152.38
2022-10-03T00:46:27.983Z,100159.31
2022-10-03T00:49:53.555Z,100147.13
2022-10-03T00:52:54.273Z,100151.16
2022-10-03T00:55:48.830Z,100151.16
2022-10-03T00:58:45.516Z,100154.44
2022-10-03T01:01:36.835Z,100147.13
2022-10-03T01:04:43.374Z,100142.28
2022-10-03T01:07:55.776Z,100144.78
2022-10-03T01:10:39.876Z,100138.69
2022-10-03T01:13:34.103Z,100147.63
2022-10-03T01:16:20.011Z,100153.31
2022-10-03T01:19:09.664Z,100141.59
2022-10-03T01:21:52.629Z,100151.34
2022-10-03T01:25:01.265Z,100144.47
2022-10-03T01:28:02.922Z,100143.66
2022-10-03T01:30:48.257Z,100148.53
2022-10-03T01:33:29.069Z,100147.72
2022-10-03T01:36:13.370Z,100154.63
2022-10-03T01:38:56.055Z,100157.47
2022-10-03T01:41:38.630Z,100155.84
2022-10-03T01:44:25.389Z,100160.31
2022-10-03T01:47:20.039Z,100159.91
2022-10-03T01:50:01.858Z,100155.50
2022-10-03T01:52:47.711Z,100168.88
2022-10-03T01:55:32.678Z,100168.88
2022-10-03T01:58:10.896Z,100173.75
2022-10-03T02:00:52.924Z,100162.44
2022-10-03T02:03:34.307Z,100166.06
2022-10-03T02:06:22.362Z,100165.28
2022-10-03T02:09:05.087Z,100157.16
2022-10-03T02:11:43.033Z,100162.84
2022-10-03T02:14:35.567Z,100165.69
2022-10-03T02:17:14.866Z,100166.91
2022-10-03T02:19:59.119Z,100170.97
2022-10-03T02:22:53.815Z,100165.72
2022-10-03T02:25:54.267Z,100160.47
2022-10-03T02:29:10.961Z,100164.16
2022-10-03T02:32:18.207Z,100173.91
2022-10-03T02:35:31.140Z,100175.56
2022-10-03T02:38:22.832Z,100171.53
2022-10-03T02:41:33.198Z,100176.81
2022-10-03T02:44:48.763Z,100176.44
2022-10-03T02:48:19.883Z,100174.03
2022-10-03T02:51:42.697Z,100182.56
2022-10-03T02:55:15.640Z,100177.31
2022-10-03T02:58:37.032Z,100182.97
2022-10-03T03:02:02.939Z,100195.16
2022-10-03T03:05:27.643Z,100187.84
2022-10-03T03:08:54.119Z,100198.78
2022-10-03T03:12:18.532Z,100197.56
2022-10-03T03:18:40.183Z,100192.28
2022-10-03T03:21:32.299Z,100188.22
2022-10-03T03:24:39.461Z,100193.50
2022-10-03T03:27:34.617Z,100192.28
2022-10-03T03:30:13.923Z,100189.44
2022-10-03T03:33:12.531Z,100182.94
2022-10-03T03:36:04.955Z,100188.63
2022-10-03T03:38:46.978Z,100179.31
2022-10-03T03:41:44.186Z,100187.00
2022-10-03T03:45:05.246Z,100185.00
2022-10-03T03:48:13.246Z,100182.16
2022-10-03T03:50:58.306Z,100189.47
2022-10-03T03:53:57.589Z,100191.09
2022-10-03T03:56:52.767Z,100194.72
2022-10-03T03:59:50.672Z,100190.66
2022-10-03T04:02:39.201Z,100194.72
2022-10-03T04:05:29.129Z,100196.34
2022-10-03T04:08:36.443Z,100203.66
2022-10-03T04:11:30.220Z,100207.69
2022-10-03T04:14:40.033Z,100203.66
2022-10-03T04:17:51.656Z,100204.47
2022-10-03T04:20:46.229Z,100212.56
2022-10-03T04:23:41.552Z,100211.31
2022-10-03T04:26:40.295Z,100214.97
2022-10-03T04:29:45.428Z,100218.59
2022-10-03T04:32:47.465Z,100223.41
2022-10-03T04:36:10.089Z,100222.13
2022-10-03T04:38:56.981Z,100233.06
2022-10-03T04:41:43.259Z,100230.56
2022-10-03T04:44:35.622Z,100236.59
2022-10-03T04:47:16.894Z,100239.41
2022-10-03T04:49:59.230Z,100242.59
2022-10-03T04:52:40.190Z,100242.94
2022-10-03T04:55:29.247Z,100243.72
2022-10-03T04:58:10.231Z,100244.50
2022-10-03T05:01:01.314Z,100242.41
2022-10-03T05:04:03.488Z,100248.84
2022-10-03T05:06:49.630Z,100247.16
2022-10-03T05:09:33.396Z,100248.28
2022-10-03T05:12:18.035Z,100245.34
2022-10-03T05:15:08.003Z,100244.47
2022-10-03T05:17:52.609Z,100240.34
2022-10-03T05:20:47.761Z,100247.97
2022-10-03T05:23:43.277Z,100241.44
2022-10-03T05:26:44.687Z,100253.16
2022-10-03T05:29:30.512Z,100254.69
2022-10-03T05:32:22.722Z,100251.41
2022-10-03T05:35:34.002Z,100244.84
2022-10-03T05:38:52.447Z,100259.41
2022-10-03T05:41:31.771Z,100255.66
2022-10-03T05:44:13.786Z,100255.97
2022-10-03T05:47:01.871Z,100262.34
2022-10-03T05:49:58.052Z,100260.63
2022-10-03T05:53:04.418Z,100257.66
2022-10-03T05:56:02.189Z,100262.81
2022-10-03T05:59:12.612Z,100259.78
2022-10-03T06:02:33.177Z,100259.69
2022-10-03T06:05:27.441Z,100263.22
2022-10-03T06:08:53.348Z,100265.09
2022-10-03T06:12:07.851Z,100264.50
2022-10-03T06:15:22.199Z,100266.72
2022-10-03T06:18:06.430Z,100262.44
2022-10-03T06:21:25.838Z,100252.13
2022-10-03T06:24:53.097Z,100249.50
2022-10-03T06:28:18.668Z,100246.00
2022-10-03T06:31:37.032Z,100237.13
2022-10-03T06:35:07.277Z,100245.50
2022-10-03T06:38:37.489Z,100247.34
2022-10-03T06:42:14.838Z,100241.84
2022-10-03T06:45:47.492Z,100244.06
2022-10-03T06:48:50.038Z,100242.59
2022-10-03T06:52:10.242Z,100238.72
2022-10-03T06:55:41.439Z,100233.59
2022-10-03T06:59:16.326Z,100230.47
2022-10-03T07:02:36.539Z,100233.50
2022-10-03T07:06:01.788Z,100230.47
2022-10-03T07:09:22.150Z,100241.28
2022-10-03T07:12:49.785Z,100234.50
2022-10-03T07:19:36.751Z,100233.97
2022-10-03T07:22:52.769Z,100223.84
2022-10-03T07:26:02.112Z,100224.38
2022-10-03T07:29:20.215Z,100222.03
2022-10-03T07:32:38.456Z,100215.56
2022-10-03T07:36:31.648Z,100217.31
2022-10-03T07:40:07.228Z,100218.34
2022-10-03T07:43:25.769Z,100218.16
2022-10-03T07:46:44.181Z,100215.13
2022-10-03T07:49:52.503Z,100220.63
2022-10-03T07:53:17.766Z,100216.28
2022-10-03T07:56:12.840Z,100210.78
2022-10-03T07:59:26.124Z,100213.91
2022-10-03T08:02:27.422Z,100206.44
2022-10-03T08:05:29.057Z,100212.06
2022-10-03T08:08:43.977Z,100213.53
2022-10-03T08:11:44.417Z,100202.81
2022-10-03T08:14:25.759Z,100206.72
2022-10-03T08:17:50.449Z,100203.28
2022-10-03T08:21:04.992Z,100206.03
2022-10-03T08:24:29.056Z,100201.31
2022-10-03T08:27:33.274Z,100206.84
2022-10-03T08:30:25.911Z,100202.59
2022-10-03T08:33:48.485Z,100200.09
2022-10-03T08:37:13.671Z,100197.88
2022-10-03T08:40:29.958Z,100192.41
2022-10-03T08:44:19.813Z,100188.97
2022-10-03T08:47:44.278Z,100183.13
2022-10-03T08:51:14.243Z,100188.25
2022-10-03T08:54:16.922Z,100181.94
2022-10-03T08:57:22.667Z,100185.03
2022-10-03T09:00:18.400Z,100182.81
2022-10-03T09:03:46.456Z,100177.44
2022-10-03T09:07:17.147Z,100179.81
2022-10-03T09:10:39.723Z,100174.00
2022-10-03T09:13:58.412Z,100174.31
2022-10-03T09:17:19.579Z,100171.34
2022-10-03T09:20:26.076Z,100163.03
2022-10-03T09:24:10.761Z,100160.56
2022-10-03T09:27:28.673Z,100164.56
2022-10-03T09:30:23.496Z,100162.38
2022-10-03T09:33:55.854Z,100159.50
2022-10-03T09:37:26.941Z,100156.63
2022-10-03T09:40:53.576Z,100145.50
2022-10-03T09:44:13.492Z,100147.88
2022-10-03T09:47:28.739Z,100144.53
2022-10-03T09:51:03.375Z,100145.84
2022-10-03T09:54:34.952Z,100135.94
2022-10-03T09:57:49.111Z,100140.56
2022-10-03T10:00:34.511Z,100142.97
2022-10-03T10:04:43.271Z,100139.75
2022-10-03T10:08:00.856Z,100139.41
2022-10-03T10:11:09.439Z,100139.91
2022-10-03T10:14:45.835Z,100131.75
2022-10-03T10:18:11.529Z,100140.81
2022-10-03T10:21:36.093Z,100124.09
2022-10-03T10:24:52.732Z,100123.28
2022-10-03T10:28:28.344Z,100133.25
2022-10-03T10:31:45.602Z,100123.50
2022-10-03T10:35:16.435Z,100124.56
2022-10-03T10:38:38.094Z,100125.47
2022-10-03T10:41:58.722Z,100126.75
2022-10-03T10:45:20.928Z,100122.41
2022-10-03T10:49:00.089Z,100123.34
2022-10-03T10:52:24.446Z,100121.88
2022-10-03T10:55:55.399Z,100126.13
2022-10-03T10:59:30.984Z,100125.09
2022-10-03T11:03:01.982Z,100125.22
2022-10-03T11:06:18.167Z,100126.50
2022-10-03T11:09:29.029Z,100130.25
2022-10-03T11:13:05.874Z,100133.34
2022-10-03T11:16:51.461Z,100136.81
2022-10-03T11:20:38.920Z,100136.72
2022-10-03T11:24:07.000Z,100135.69
2022-10-03T11:27:33.813Z,100139.13
2022-10-03T11:31:10.546Z,100133.63
2022-10-03T11:34:41.502Z,100126.06
2022-10-03T11:37:34.785Z,100125.25
2022-10-03T11:40:37.846Z,100128.56
2022-10-03T11:43:56.329Z,100125.84
2022-10-03T11:47:00.430Z,100128.47
2022-10-03T11:50:08.122Z,100126.03
2022-10-03T11:52:57.587Z,100130.97
2022-10-03T11:55:36.749Z,100132.72
2022-10-03T11:58:34.337Z,100129.97
2022-10-03T12:01:30.652Z,100123.88
2022-10-03T12:04:17.118Z,100126.75
2022-10-03T12:07:24.381Z,100125.16
2022-10-03T12:10:20.828Z,100131.31
2022-10-03T12:12:56.487Z,100129.72
2022-10-03T12:15:40.688Z,100132.59
2022-10-03T12:18:20.734Z,100128.91
2022-10-03T12:21:17.268Z,100122.84
2022-10-03T12:24:26.257Z,100129.56
2022-10-03T12:27:15.224Z,100137.03
2022-10-03T12:29:59.265Z,100126.50
2022-10-03T12:32:44.568Z,100123.28
2022-10-03T12:35:36.760Z,100130.72
2022-10-03T12:38:29.219Z,100125.88
2022-10-03T12:41:18.740Z,100129.66
2022-10-03T12:44:12.259Z,100132.16
2022-10-03T12:47:02.900Z,100131.03
2022-10-03T12:49:53.257Z,100134.00
2022-10-03T12:52:31.400Z,100140.63
2022-10-03T12:55:29.489Z,100143.59
2022-10-03T12:58:12.579Z,100136.72
2022-10-03T13:01:02.214Z,100139.22
2022-10-03T13:03:51.063Z,100138.09
2022-10-03T13:07:02.335Z,100140.59
2022-10-03T13:10:06.293Z,100140.69
2022-10-03T13:12:53.545Z,100140.00
2022-10-03T13:16:04.555Z,100129.47
2022-10-03T13:18:49.218Z,100138.50
2022-10-03T13:24:33.878Z,100132.13
2022-10-03T13:27:32.618Z,100137.97
2022-10-03T13:30:27.130Z,100129.06
2022-10-03T13:33:04.434Z,100129.50
2022-10-03T13:36:03.106Z,100123.78
2022-10-03T13:39:12.222Z,100130.38
2022-10-03T13:42:10.829Z,100143.09
2022-10-03T13:44:49.320Z,100132.91
2022-10-03T13:47:56.303Z,100136.66
2022-10-03T13:50:37.303Z,100134.28
2022-10-03T13:53:17.869Z,100129.81
2022-10-03T13:55:58.053Z,100127.38
2022-10-03T13:58:48.180Z,100124.97
2022-10-03T14:01:44.981Z,100129.97
2022-10-03T14:05:00.088Z,100129.75
2022-10-03T14:07:47.681Z,100122.88
2022-10-03T14:10:39.685Z,100124.13
2022-10-03T14:13:25.580Z,100125.81
2022-10-03T14:16:06.808Z,100123.06
2022-10-03T14:18:55.296Z,100117.00
2022-10-03T14:22:03.735Z,100120.75
2022-10-03T14:24:54.047Z,100124.50
2022-10-03T14:27:54.796Z,100133.50
2022-10-03T14:30:28.992Z,100131.97
2022-10-03T14:33:22.892Z,100136.13
2022-10-03T14:36:14.814Z,100134.94
2022-10-03T14:39:33.106Z,100139.59
2022-10-03T14:42:34.877Z,100144.69
2022-10-03T14:45:12.294Z,100137.47
2022-10-03T14:47:49.770Z,100136.31
2022-10-03T14:50:27.401Z,100137.56
2022-10-03T14:53:10.123Z,100141.66
2022-10-03T14:55:58.790Z,100138.44
2022-10-03T14:58:34.923Z,100140.50
2022-10-03T15:01:14.548Z,100143.78
2022-10-03T15:03:56.778Z,100148.72
2022-10-03T15:06:56.883Z,100152.03
2022-10-03T15:09:34.906Z,100147.66
2022-10-03T15:12:15.291Z,100150.56
2022-10-03T15:14:50.784Z,100151.81
2022-10-03T15:17:25.376Z,100154.66
2022-10-03T15:19:59.829Z,100154.31
2022-10-03T15:22:39.950Z,100166.50
2022-10-03T15:25:18.501Z,100153.16
2022-10-03T15:27:56.561Z,100165.00
2022-10-03T15:30:32.535Z,100163.47
2022-10-03T15:33:16.066Z,100161.84
2022-10-03T15:35:54.137Z,100165.63
2022-10-03T15:38:29.981Z,100161.16
2022-10-03T15:41:14.938Z,100173.81
2022-10-03T15:44:01.372Z,100173.47
2022-10-03T15:46:44.729Z,100172.31
2022-10-03T15:49:27.346Z,100177.63
2022-10-03T15:52:03.371Z,100177.28
2022-10-03T15:54:39.037Z,100183.44
2022-10-03T15:57:20.349Z,100183.84
2022-10-03T16:00:03.059Z,100179.44
2022-10-03T16:02:40.096Z,100184.75
2022-10-03T16:05:26.321Z,100174.59
2022-10-03T16:08:07.724Z,100181.19
2022-10-03T16:10:43.407Z,100190.19
2022-10-03T16:13:32.958Z,100189.03
2022-10-03T16:16:20.081Z,100196.84
2022-10-03T16:19:27.115Z,100195.31
2022-10-03T16:22:15.623Z,100192.06
2022-10-03T16:25:10.290Z,100200.25
2022-10-03T16:27:52.823Z,100205.25
2022-10-03T16:30:30.026Z,100206.50
2022-10-03T16:33:19.310Z,100210.13
2022-10-03T16:35:54.601Z,100215.06
2022-10-03T16:38:29.206Z,100211.38
2022-10-03T16:41:03.914Z,100219.16
2022-10-03T16:43:37.087Z,100211.84
2022-10-03T16:46:16.773Z,100228.16
2022-10-03T16:49:06.677Z,100228.56
2022-10-03T16:51:43.889Z,100226.97
2022-10-03T16:54:20.680Z,100234.28
2022-10-03T16:57:00.193Z,100239.97
2022-10-03T16:59:34.577Z,100248.16
2022-10-03T17:02:09.917Z,100242.91
2022-10-03T17:04:47.977Z,100249.06
2022-10-03T17:07:25.076Z,100243.00
2022-10-03T17:09:58.276Z,100239.78
2022-10-03T17:12:35.542Z,100249.63
2022-10-03T17:15:11.702Z,100254.19
2022-10-03T17:17:55.737Z,100247.72
2022-10-03T17:20:48.551Z,100248.19
2022-10-03T17:23:33.362Z,100253.88
2022-10-03T17:26:12.289Z,100250.22
2022-10-03T17:28:50.396Z,100251.47
2022-10-03T17:31:36.061Z,100256.81
2022-10-03T17:34:19.462Z,100255.56
2022-10-03T17:37:46.162Z,100263.75
2022-10-03T17:40:30.599Z,100260.06
2022-10-03T17:43:08.717Z,100278.44
2022-10-03T17:45:47.041Z,100274.00
2022-10-03T17:48:23.798Z,100280.09
2022-10-03T17:51:03.083Z,100278.50
2022-10-03T17:53:41.577Z,100278.56
2022-10-03T17:56:21.701Z,100284.25
2022-10-03T17:58:59.826Z,100286.31
2022-10-03T18:01:40.085Z,100295.66
2022-10-03T18:04:21.083Z,100300.56
2022-10-03T18:06:56.867Z,100294.88
2022-10-03T18:09:41.095Z,100297.72
2022-10-03T18:12:26.080Z,100301.00
2022-10-03T18:15:44.009Z,100294.16
2022-10-03T18:18:56.939Z,100297.88
2022-10-03T18:22:00.423Z,100298.69
2022-10-03T18:24:57.584Z,100299.50
2022-10-03T18:28:02.592Z,100293.78
2022-10-03T18:30:46.072Z,100295.41
2022-10-03T18:33:21.391Z,100293.38
2022-10-03T18:35:55.799Z,100293.38
2022-10-03T18:38:29.723Z,100293.38
2022-10-03T18:41:05.519Z,100290.94
2022-10-03T18:43:45.651Z,100289.31
2022-10-03T18:46:26.546Z,100295.84
2022-10-03T18:49:35.997Z,100291.38
2022-10-03T18:52:20.710Z,100299.94
2022-10-03T18:55:03.917Z,100295.03
2022-10-03T18:57:43.051Z,100294.22
2022-10-03T19:00:22.743Z,100297.09
2022-10-03T19:03:00.034Z,100289.31
2022-10-03T19:05:40.393Z,100290.16
2022-10-03T19:08:23.635Z,100297.09
2022-10-03T19:10:58.211Z,100299.94
2022-10-03T19:13:51.752Z,100292.19
2022-10-03T19:16:56.027Z,100298.31
2022-10-03T19:19:42.251Z,100293.06
2022-10-03T19:22:19.857Z,100293.84
2022-10-03T19:24:58.827Z,100295.09
2022-10-03T19:27:50.047Z,100298.38
2022-10-03T19:30:26.269Z,100293.53
2022-10-03T19:33:04.706Z,100298.44
2022-10-03T19:35:41.404Z,100300.47
2022-10-03T19:38:21.097Z,100302.53
2022-10-03T19:41:02.620Z,100298.88
2022-10-03T19:43:42.258Z,100300.09
2022-10-03T19:46:56.430Z,100294.47
2022-10-03T19:49:53.254Z,100294.91
2022-10-03T19:52:32.476Z,100289.66
2022-10-03T19:55:14.128Z,100287.22
2022-10-03T19:57:50.202Z,100294.16
2022-10-03T20:00:31.901Z,100291.31
2022-10-03T20:03:22.062Z,100284.81
2022-10-03T20:06:02.204Z,100288.91
2022-10-03T20:08:44.488Z,100295.84
2022-10-03T20:11:36.897Z,100293.44
2022-10-03T20:14:09.306Z,100294.66
2022-10-03T20:16:50.009Z,100289.41
2022-10-03T20:19:27.504Z,100286.97
2022-10-03T20:22:00.571Z,100294.34
2022-10-03T20:24:36.668Z,100296.38
2022-10-03T20:27:27.610Z,100295.22
2022-10-03T20:30:10.554Z,100293.19
2022-10-03T20:32:46.606Z,100291.56
2022-10-03T20:35:28.946Z,100290.41
2022-10-03T20:38:09.624Z,100296.50
2022-10-03T20:40:45.276Z,100289.63
2022-10-03T20:43:41.695Z,100295.75
2022-10-03T20:46:26.747Z,100296.16
2022-10-03T20:49:16.664Z,100293.31
2022-10-03T20:52:02.320Z,100277.44
2022-10-03T20:54:39.123Z,100292.13
2022-10-03T20:57:20.441Z,100284.38
2022-10-03T21:00:00.892Z,100274.66
2022-10-03T21:02:42.825Z,100292.59
2022-10-03T21:05:24.735Z,100285.69
2022-10-03T21:08:02.498Z,100286.94
2022-10-03T21:10:38.991Z,100288.59
2022-10-03T21:13:17.969Z,100282.91
2022-10-03T21:15:52.237Z,100293.50
2022-10-03T21:18:27.008Z,100285.75
2022-10-03T21:21:09.731Z,100287.34
2022-10-03T21:23:51.409Z,100284.50
2022-10-03T21:26:28.114Z,100288.97
2022-10-03T21:29:28.165Z,100282.03
2022-10-03T21:32:19.362Z,100269.84
2022-10-03T21:35:00.070Z,100277.97
2022-10-03T21:37:42.920Z,100280.38
2022-10-03T21:40:42.663Z,100275.50
2022-10-03T21:43:32.844Z,100275.50
2022-10-03T21:46:17.486Z,100281.97
2022-10-03T21:49:22.341Z,100276.72
2022-10-03T21:52:29.958Z,100282.84
2022-10-03T21:55:50.747Z,100284.50
2022-10-03T21:58:41.349Z,100292.66
2022-10-03T22:01:22.123Z,100303.28
2022-10-03T22:04:01.559Z,100301.22
2022-10-03T22:06:41.846Z,100296.75
2022-10-03T22:09:17.643Z,100282.94
2022-10-03T22:11:57.827Z,100288.66
2022-10-03T22:14:44.976Z,100302.09
2022-10-03T22:17:28.557Z,100298.03
2022-10-03T22:20:20.816Z,100295.63
2022-10-03T22:23:18.789Z,100298.94
2022-10-03T22:26:19.945Z,100301.78
2022-10-03T22:29:03.708Z,100296.13
2022-10-03T22:31:42.313Z,100298.53
2022-10-03T22:34:39.298Z,100296.13
2022-10-03T22:37:10.392Z,100290.06
2022-10-03T22:39:41.630Z,100290.84
2022-10-03T22:42:16.971Z,100289.63
2022-10-03T22:44:55.260Z,100289.63
2022-10-03T22:47:32.341Z,100290.44
2022-10-03T22:50:09.332Z,100294.47
2022-10-03T22:52:44.942Z,100297.31
2022-10-03T22:55:21.864Z,100298.94
2022-10-03T22:57:53.960Z,100293.22
2022-10-03T23:00:30.553Z,100298.09
2022-10-03T23:03:10.154Z,100302.19
2022-10-03T23:06:19.900Z,100296.13
2022-10-03T23:09:05.036Z,100305.91
2022-10-03T23:11:39.500Z,100299.84
2022-10-03T23:14:22.320Z,100305.09
2022-10-03T23:17:04.813Z,100304.28
2022-10-03T23:19:52.274Z,100307.16
2022-10-03T23:22:30.462Z,100310.00
2022-10-03T23:25:04.953Z,100312.00
2022-10-03T23:28:12.305Z,100311.22
2022-10-03T23:30:53.798Z,100308.81
2022-10-03T23:33:58.875Z,100311.28
2022-10-03T23:36:33.080Z,100316.97
2022-10-03T23:39:03.736Z,100322.66
2022-10-03T23:41:57.962Z,100318.22
2022-10-03T23:44:51.286Z,100313.75
2022-10-03T23:47:29.202Z,100316.22
2022-10-03T23:50:02.371Z,100318.25
2022-10-03T23:52:50.225Z,100325.97
2022-10-03T23:55:26.560Z,100319.91
2022-10-03T23:58:04.726Z,100318.31
