createdAt,value
2022-11-21T00:01:17.002Z,18.60
2022-11-21T00:03:44.082Z,18.10
2022-11-21T00:06:11.335Z,17.40
2022-11-21T00:08:38.498Z,17.70
2022-11-21T00:11:07.056Z,20.20
2022-11-21T00:13:35.440Z,20.00
2022-11-21T00:16:07.302Z,18.90
2022-11-21T00:18:35.683Z,19.00
2022-11-21T00:21:13.961Z,17.00
2022-11-21T00:23:41.042Z,16.40
2022-11-21T00:26:10.008Z,12.50
2022-11-21T00:28:38.531Z,14.30
2022-11-21T00:31:07.159Z,15.40
2022-11-21T00:33:39.322Z,13.30
2022-11-21T00:36:09.273Z,14.30
2022-11-21T00:38:37.871Z,15.50
2022-11-21T00:41:06.046Z,15.40
2022-11-21T00:43:35.747Z,13.20
2022-11-21T00:46:03.572Z,12.70
2022-11-21T00:48:31.898Z,12.70
2022-11-21T00:51:03.167Z,13.70
2022-11-21T00:53:30.698Z,11.60
2022-11-21T00:55:58.255Z,12.70
2022-11-21T00:58:25.407Z,12.90
2022-11-21T01:00:52.593Z,13.10
2022-11-21T01:03:20.033Z,14.80
2022-11-21T01:05:47.225Z,13.20
2022-11-21T01:08:14.420Z,13.60
2022-11-21T01:10:41.651Z,9.20
2022-11-21T01:13:09.315Z,13.50
2022-11-21T01:15:36.467Z,13.20
2022-11-21T01:18:03.837Z,13.30
2022-11-21T01:20:31.076Z,12.50
2022-11-21T01:22:58.237Z,10.70
2022-11-21T01:25:25.475Z,13.80
2022-11-21T01:27:52.546Z,14.80
2022-11-21T01:30:19.780Z,13.80
2022-11-21T01:32:49.842Z,15.20
2022-11-21T01:35:18.060Z,15.10
2022-11-21T01:37:49.426Z,14.40
2022-11-21T01:40:16.976Z,12.20
2022-11-21T01:42:54.990Z,13.80
2022-11-21T01:45:51.825Z,16.70
2022-11-21T01:48:19.599Z,12.40
2022-11-21T01:50:47.445Z,12.20
2022-11-21T01:53:14.738Z,13.50
2022-11-21T01:55:42.176Z,8.60
2022-11-21T01:58:10.464Z,13.30
2022-11-21T02:00:40.138Z,14.00
2022-11-21T02:03:11.214Z,13.60
2022-11-21T02:05:39.679Z,12.20
2022-11-21T02:08:13.477Z,12.20
2022-11-21T02:10:47.263Z,10.10
2022-11-21T02:13:14.637Z,8.90
2022-11-21T02:15:41.798Z,12.90
2022-11-21T02:18:12.305Z,11.50
2022-11-21T02:20:42.428Z,10.60
2022-11-21T02:23:41.962Z,12.30
2022-11-21T02:26:11.137Z,11.50
2022-11-21T02:28:38.495Z,10.50
2022-11-21T02:31:05.759Z,8.90
2022-11-21T02:33:32.884Z,10.50
2022-11-21T02:36:01.499Z,10.00
2022-11-21T02:38:37.565Z,8.70
2022-11-21T02:41:14.157Z,10.00
2022-11-21T02:43:53.557Z,10.20
2022-11-21T02:46:21.098Z,9.60
2022-11-21T02:48:49.603Z,9.50
2022-11-21T02:51:16.835Z,10.70
2022-11-21T02:53:44.005Z,11.30
2022-11-21T02:56:11.149Z,10.70
2022-11-21T02:58:38.605Z,11.50
2022-11-21T03:01:07.426Z,10.10
2022-11-21T03:03:34.741Z,8.20
2022-11-21T03:06:01.898Z,10.70
2022-11-21T03:08:29.334Z,8.90
2022-11-21T03:10:58.953Z,5.70
2022-11-21T03:13:26.089Z,5.50
2022-11-21T03:15:57.037Z,8.40
2022-11-21T03:18:24.078Z,7.40
2022-11-21T03:20:51.100Z,8.00
2022-11-21T03:23:18.396Z,8.20
2022-11-21T03:25:45.736Z,9.10
2022-11-21T03:28:13.807Z,6.50
2022-11-21T03:30:40.976Z,7.40
2022-11-21T03:33:08.121Z,6.80
2022-11-21T03:35:35.246Z,7.90
2022-11-21T03:38:02.291Z,7.30
2022-11-21T03:40:29.565Z,7.40
2022-11-21T03:42:56.594Z,6.00
2022-11-21T03:45:23.652Z,7.50
2022-11-21T03:47:50.920Z,7.60
2022-11-21T03:50:21.194Z,6.90
2022-11-21T03:52:48.212Z,9.10
2022-11-21T03:55:15.837Z,8.50
2022-11-21T03:57:42.988Z,6.80
2022-11-21T04:00:11.264Z,8.00
2022-11-21T04:02:38.394Z,8.20
2022-11-21T04:05:06.061Z,8.00
2022-11-21T04:07:33.167Z,8.90
2022-11-21T04:10:00.477Z,8.90
2022-11-21T04:12:28.655Z,10.40
2022-11-21T04:14:55.899Z,7.60
2022-11-21T04:17:23.043Z,10.90
2022-11-21T04:19:50.489Z,8.50
2022-11-21T04:22:17.553Z,11.20
2022-11-21T04:24:44.891Z,10.30
2022-11-21T04:27:11.952Z,11.20
2022-11-21T04:29:40.995Z,9.30
2022-11-21T04:32:08.196Z,10.10
2022-11-21T04:34:35.357Z,12.90
2022-11-21T04:37:06.297Z,10.90
2022-11-21T04:39:36.010Z,8.40
2022-11-21T04:42:03.456Z,11.50
2022-11-21T04:44:31.049Z,9.30
2022-11-21T04:47:01.112Z,11.80
2022-11-21T04:49:32.096Z,9.90
2022-11-21T04:52:00.456Z,11.80
2022-11-21T04:54:28.078Z,9.70
2022-11-21T04:56:55.481Z,8.60
2022-11-21T04:59:23.837Z,10.10
2022-11-21T05:01:50.980Z,8.60
2022-11-21T05:04:18.075Z,8.30
2022-11-21T05:06:45.285Z,8.70
2022-11-21T05:09:12.331Z,9.00
2022-11-21T05:11:58.537Z,10.00
2022-11-21T05:14:27.115Z,9.50
2022-11-21T05:16:54.577Z,8.20
2022-11-21T05:19:21.768Z,7.70
2022-11-21T05:21:49.174Z,8.70
2022-11-21T05:24:16.339Z,7.70
2022-11-21T05:26:43.899Z,7.10
2022-11-21T05:29:11.456Z,7.80
2022-11-21T05:31:39.020Z,6.80
2022-11-21T05:34:06.096Z,8.70
2022-11-21T05:36:33.198Z,8.00
2022-11-21T05:39:00.465Z,8.50
2022-11-21T05:41:27.694Z,9.00
2022-11-21T05:43:55.100Z,8.00
2022-11-21T05:46:24.502Z,9.10
2022-11-21T05:48:52.534Z,8.40
2022-11-21T05:51:20.398Z,7.90
2022-11-21T05:53:48.499Z,9.20
2022-11-21T05:56:18.438Z,8.30
2022-11-21T05:58:46.768Z,10.10
2022-11-21T06:01:15.568Z,8.40
2022-11-21T06:03:43.827Z,10.00
2022-11-21T06:06:13.656Z,8.50
2022-11-21T06:08:46.408Z,9.60
2022-11-21T06:11:16.406Z,7.40
2022-11-21T06:13:44.302Z,9.10
2022-11-21T06:16:14.118Z,7.00
2022-11-21T06:18:45.582Z,7.50
2022-11-21T06:21:23.768Z,8.10
2022-11-21T06:23:52.749Z,8.50
2022-11-21T06:26:22.262Z,9.40
2022-11-21T06:28:49.643Z,7.00
2022-11-21T06:31:22.717Z,7.30
2022-11-21T06:33:58.828Z,8.50
2022-11-21T06:36:27.175Z,7.80
2022-11-21T06:38:56.894Z,7.40
2022-11-21T06:41:26.361Z,6.90
2022-11-21T06:43:53.823Z,8.30
2022-11-21T06:46:21.082Z,9.10
2022-11-21T06:48:48.620Z,8.60
2022-11-21T06:51:24.208Z,7.20
2022-11-21T06:53:57.636Z,8.50
2022-11-21T06:56:26.913Z,6.20
2022-11-21T06:58:54.629Z,7.60
2022-11-21T07:01:26.185Z,8.50
2022-11-21T07:03:54.169Z,11.00
2022-11-21T07:06:22.258Z,9.50
2022-11-21T07:09:17.476Z,11.70
2022-11-21T07:11:42.531Z,8.80
2022-11-21T07:14:10.317Z,8.20
2022-11-21T07:16:37.853Z,10.00
2022-11-21T07:19:05.326Z,9.60
2022-11-21T07:21:32.685Z,10.40
2022-11-21T07:24:00.456Z,9.70
2022-11-21T07:26:27.887Z,8.90
2022-11-21T07:28:55.270Z,7.10
2022-11-21T07:31:22.505Z,10.20
2022-11-21T07:33:50.978Z,9.50
2022-11-21T07:36:19.897Z,11.10
2022-11-21T07:38:47.757Z,7.80
2022-11-21T07:41:15.100Z,8.50
2022-11-21T07:43:43.181Z,8.50
2022-11-21T07:46:10.915Z,9.00
2022-11-21T07:48:38.298Z,6.50
2022-11-21T07:51:06.760Z,7.90
2022-11-21T07:53:34.109Z,9.40
2022-11-21T07:56:01.253Z,8.50
2022-11-21T07:58:28.527Z,8.30
2022-11-21T08:00:56.989Z,7.70
2022-11-21T08:03:25.777Z,5.60
2022-11-21T08:05:52.926Z,8.50
2022-11-21T08:08:20.177Z,6.10
2022-11-21T08:10:47.636Z,6.70
2022-11-21T08:13:15.292Z,7.20
2022-11-21T08:15:44.032Z,8.00
2022-11-21T08:18:13.410Z,8.40
2022-11-21T08:21:02.553Z,7.70
2022-11-21T08:23:30.210Z,9.20
2022-11-21T08:25:57.783Z,7.60
2022-11-21T08:28:24.936Z,5.20
2022-11-21T08:30:52.177Z,7.60
2022-11-21T08:33:19.323Z,7.20
2022-11-21T08:35:46.482Z,5.70
2022-11-21T08:38:13.723Z,6.30
2022-11-21T08:40:42.426Z,6.80
2022-11-21T08:43:10.186Z,7.40
2022-11-21T08:45:39.577Z,6.00
2022-11-21T08:48:11.772Z,6.20
2022-11-21T08:50:39.207Z,5.40
2022-11-21T08:53:06.452Z,6.40
2022-11-21T08:55:33.594Z,4.90
2022-11-21T08:58:00.844Z,6.30
2022-11-21T09:00:28.120Z,5.30
2022-11-21T09:02:55.453Z,4.90
2022-11-21T09:05:22.499Z,5.10
2022-11-21T09:07:56.461Z,5.10
2022-11-21T09:10:25.213Z,4.50
2022-11-21T09:12:52.657Z,5.80
2022-11-21T09:15:38.671Z,4.90
2022-11-21T09:18:07.019Z,5.10
2022-11-21T09:20:40.448Z,4.80
2022-11-21T09:23:09.582Z,4.90
2022-11-21T09:25:36.979Z,5.70
2022-11-21T09:28:05.667Z,5.90
2022-11-21T09:30:33.815Z,5.00
2022-11-21T09:33:08.981Z,4.60
2022-11-21T09:35:36.218Z,5.20
2022-11-21T09:38:03.695Z,5.50
2022-11-21T09:40:31.743Z,5.30
2022-11-21T09:43:26.757Z,5.90
2022-11-21T09:46:07.116Z,4.90
2022-11-21T09:48:40.330Z,5.60
2022-11-21T09:51:12.604Z,5.70
2022-11-21T09:53:52.212Z,5.60
2022-11-21T09:56:25.194Z,4.90
2022-11-21T09:59:17.330Z,5.00
2022-11-21T10:01:44.688Z,5.10
2022-11-21T10:04:12.040Z,4.60
2022-11-21T10:06:44.612Z,3.00
2022-11-21T10:09:20.571Z,4.40
2022-11-21T10:12:25.212Z,4.00
2022-11-21T10:15:03.637Z,5.30
2022-11-21T10:17:51.439Z,5.60
2022-11-21T10:20:51.371Z,6.10
2022-11-21T10:23:58.871Z,6.00
2022-11-21T10:26:41.875Z,5.20
2022-11-21T10:29:20.757Z,6.00
2022-11-21T10:31:49.818Z,5.10
2022-11-21T10:34:20.531Z,3.80
2022-11-21T10:36:57.995Z,4.40
2022-11-21T10:39:38.943Z,4.90
2022-11-21T10:42:45.136Z,4.70
2022-11-21T10:45:16.836Z,4.10
2022-11-21T10:47:48.594Z,4.10
2022-11-21T10:50:29.338Z,4.20
2022-11-21T10:53:39.085Z,4.80
2022-11-21T10:56:07.083Z,4.00
2022-11-21T10:58:58.070Z,3.40
2022-11-21T11:01:28.284Z,3.80
2022-11-21T11:04:29.143Z,3.30
2022-11-21T11:07:00.590Z,3.60
2022-11-21T11:09:34.293Z,4.00
2022-11-21T11:12:20.793Z,3.10
2022-11-21T11:14:53.580Z,2.80
2022-11-21T11:17:32.247Z,2.40
2022-11-21T11:20:13.978Z,2.80
2022-11-21T11:22:41.131Z,2.10
2022-11-21T11:25:09.647Z,2.30
2022-11-21T11:27:37.986Z,2.90
2022-11-21T11:30:08.925Z,2.50
2022-11-21T11:32:40.593Z,2.60
2022-11-21T11:35:27.917Z,2.80
2022-11-21T11:38:06.535Z,3.10
2022-11-21T11:40:37.977Z,2.70
2022-11-21T11:44:15.669Z,3.00
2022-11-21T11:47:17.466Z,2.50
2022-11-21T11:50:12.404Z,2.70
2022-11-21T11:52:44.820Z,3.10
2022-11-21T11:55:22.826Z,2.40
2022-11-21T11:57:52.837Z,2.60
2022-11-21T12:00:28.426Z,3.30
2022-11-21T12:03:04.827Z,3.60
2022-11-21T12:05:40.486Z,3.60
2022-11-21T12:08:40.901Z,3.50
2022-11-21T12:11:35.302Z,3.50
2022-11-21T12:14:12.629Z,3.20
2022-11-21T12:16:40.679Z,2.90
2022-11-21T12:19:16.009Z,3.40
2022-11-21T12:21:48.480Z,3.10
2022-11-21T12:24:21.183Z,3.20
2022-11-21T12:26:51.491Z,4.10
2022-11-21T12:30:09.929Z,4.30
2022-11-21T12:33:02.373Z,4.90
2022-11-21T12:35:50.440Z,4.40
2022-11-21T12:39:20.646Z,8.10
2022-11-21T12:42:27.935Z,5.30
2022-11-21T12:45:21.402Z,5.70
2022-11-21T12:48:26.661Z,6.60
2022-11-21T12:51:37.120Z,6.30
2022-11-21T12:54:31.626Z,6.60
2022-11-21T12:57:20.670Z,5.40
2022-11-21T13:00:13.722Z,6.20
2022-11-21T13:02:52.679Z,7.70
2022-11-21T13:05:26.514Z,7.10
2022-11-21T13:08:25.249Z,9.60
2022-11-21T13:11:23.317Z,7.80
2022-11-21T13:14:02.655Z,6.00
2022-11-21T13:16:45.370Z,6.50
2022-11-21T13:19:17.943Z,5.40
2022-11-21T13:21:50.536Z,5.00
2022-11-21T13:24:47.153Z,4.30
2022-11-21T13:27:32.200Z,5.30
2022-11-21T13:30:12.495Z,5.40
2022-11-21T13:32:40.350Z,5.60
2022-11-21T13:35:52.174Z,6.20
2022-11-21T13:38:19.607Z,7.00
2022-11-21T13:41:06.627Z,6.80
2022-11-21T13:43:35.074Z,6.60
2022-11-21T13:46:02.878Z,7.00
2022-11-21T13:48:35.142Z,6.30
2022-11-21T13:51:40.779Z,6.80
2022-11-21T13:54:16.949Z,6.80
2022-11-21T13:57:07.546Z,6.80
2022-11-21T13:59:53.671Z,6.40
2022-11-21T14:02:23.461Z,6.70
2022-11-21T14:05:14.979Z,6.80
2022-11-21T14:07:43.219Z,7.60
2022-11-21T14:10:20.140Z,6.40
2022-11-21T14:12:49.121Z,7.80
2022-11-21T14:15:31.188Z,6.30
2022-11-21T14:18:08.823Z,7.70
2022-11-21T14:20:57.788Z,8.40
2022-11-21T14:23:29.847Z,9.30
2022-11-21T14:26:05.795Z,9.60
2022-11-21T14:28:34.850Z,7.60
2022-11-21T14:31:10.528Z,7.00
2022-11-21T14:33:47.962Z,8.70
2022-11-21T14:36:22.933Z,7.50
2022-11-21T14:39:35.326Z,7.90
2022-11-21T14:42:13.993Z,8.00
2022-11-21T14:44:41.147Z,7.70
2022-11-21T14:47:25.766Z,9.10
2022-11-21T14:49:55.384Z,9.30
2022-11-21T14:52:27.854Z,6.20
2022-11-21T14:55:29.113Z,8.20
2022-11-21T14:57:56.103Z,8.70
2022-11-21T15:03:24.341Z,6.90
2022-11-21T15:06:07.331Z,8.70
2022-11-21T15:11:29.882Z,6.90
2022-11-21T15:14:17.740Z,9.80
2022-11-21T15:16:50.771Z,7.00
2022-11-21T15:19:26.780Z,8.80
2022-11-21T15:22:00.785Z,9.30
2022-11-21T15:24:43.382Z,9.60
2022-11-21T15:27:34.266Z,8.20
2022-11-21T15:30:07.384Z,7.80
2022-11-21T15:32:34.616Z,9.40
2022-11-21T15:35:36.736Z,8.70
2022-11-21T15:38:15.212Z,8.30
2022-11-21T15:40:59.338Z,10.10
2022-11-21T15:43:44.209Z,8.90
2022-11-21T15:46:30.406Z,7.50
2022-11-21T15:48:59.597Z,6.50
2022-11-21T15:54:22.779Z,4.80
2022-11-21T15:56:50.239Z,8.60
2022-11-21T15:59:18.136Z,7.80
2022-11-21T16:01:46.967Z,6.60
2022-11-21T16:04:23.875Z,7.00
2022-11-21T16:06:52.967Z,7.00
2022-11-21T16:09:20.216Z,7.70
2022-11-21T16:11:47.564Z,8.60
2022-11-21T16:14:18.763Z,8.70
2022-11-21T16:16:47.368Z,9.40
2022-11-21T16:19:16.004Z,7.80
2022-11-21T16:21:43.764Z,9.90
2022-11-21T16:24:11.931Z,7.40
2022-11-21T16:26:39.075Z,9.10
2022-11-21T16:29:09.707Z,9.20
2022-11-21T16:31:36.838Z,8.80
2022-11-21T16:34:04.101Z,7.20
2022-11-21T16:36:33.183Z,8.20
2022-11-21T16:39:09.982Z,8.60
2022-11-21T16:41:41.431Z,10.00
2022-11-21T16:44:14.479Z,9.80
2022-11-21T16:46:47.547Z,10.80
2022-11-21T16:49:14.884Z,10.90
2022-11-21T16:51:42.096Z,11.50
2022-11-21T16:54:09.668Z,10.00
2022-11-21T16:56:37.421Z,10.50
2022-11-21T16:59:05.306Z,8.00
2022-11-21T17:01:33.507Z,8.70
2022-11-21T17:04:02.061Z,7.90
2022-11-21T17:06:31.243Z,9.50
2022-11-21T17:09:02.564Z,8.00
2022-11-21T17:11:31.983Z,10.10
2022-11-21T17:14:02.017Z,9.00
2022-11-21T17:16:30.697Z,6.90
2022-11-21T17:18:59.985Z,10.70
2022-11-21T17:21:30.201Z,9.90
2022-11-21T17:23:58.898Z,6.90
2022-11-21T17:26:29.018Z,8.40
2022-11-21T17:28:59.092Z,8.30
2022-11-21T17:31:27.507Z,5.20
2022-11-21T17:33:58.305Z,7.90
2022-11-21T17:36:27.860Z,8.70
2022-11-21T17:38:56.182Z,9.50
2022-11-21T17:41:24.717Z,7.30
2022-11-21T17:43:56.963Z,6.50
2022-11-21T17:46:29.452Z,11.10
2022-11-21T17:48:59.102Z,10.10
2022-11-21T17:51:31.267Z,10.10
2022-11-21T17:54:03.069Z,8.70
2022-11-21T17:56:33.736Z,9.70
2022-11-21T17:59:02.216Z,8.50
2022-11-21T18:01:32.828Z,8.00
2022-11-21T18:04:10.293Z,7.50
2022-11-21T18:06:42.056Z,9.10
2022-11-21T18:09:13.428Z,6.10
2022-11-21T18:11:40.997Z,7.00
2022-11-21T18:14:10.345Z,6.10
2022-11-21T18:16:39.772Z,8.10
2022-11-21T18:19:08.069Z,9.70
2022-11-21T18:21:39.215Z,7.90
2022-11-21T18:24:09.336Z,6.60
2022-11-21T18:26:38.881Z,6.70
2022-11-21T18:31:56.175Z,9.20
2022-11-21T18:34:24.066Z,9.70
2022-11-21T18:36:52.014Z,9.20
2022-11-21T18:39:20.295Z,9.00
2022-11-21T18:41:48.455Z,8.60
2022-11-21T18:44:21.888Z,10.50
2022-11-21T18:46:51.333Z,9.70
2022-11-21T18:49:18.554Z,10.70
2022-11-21T18:51:45.767Z,8.50
2022-11-21T18:54:14.061Z,9.20
2022-11-21T18:56:42.061Z,9.00
2022-11-21T18:59:10.076Z,7.60
2022-11-21T19:01:39.962Z,7.60
2022-11-21T19:04:07.555Z,9.00
2022-11-21T19:06:35.929Z,7.70
2022-11-21T19:09:03.893Z,10.30
2022-11-21T19:11:31.920Z,9.50
2022-11-21T19:14:03.015Z,7.50
2022-11-21T19:16:33.037Z,9.20
2022-11-21T19:21:49.540Z,8.50
2022-11-21T19:24:17.968Z,8.30
2022-11-21T19:26:47.236Z,9.80
2022-11-21T19:29:15.298Z,9.50
2022-11-21T19:31:46.012Z,10.60
2022-11-21T19:34:20.769Z,8.60
2022-11-21T19:36:49.499Z,9.80
2022-11-21T19:39:18.536Z,9.70
2022-11-21T19:41:49.741Z,9.40
2022-11-21T19:44:19.201Z,9.10
2022-11-21T19:46:47.480Z,8.70
2022-11-21T19:49:16.980Z,9.00
2022-11-21T19:51:48.784Z,9.40
2022-11-21T19:54:19.437Z,9.20
2022-11-21T19:56:47.525Z,7.90
2022-11-21T19:59:15.732Z,8.00
2022-11-21T20:01:46.982Z,6.90
2022-11-21T20:04:18.876Z,7.70
2022-11-21T20:06:53.228Z,7.40
2022-11-21T20:09:27.627Z,8.20
2022-11-21T20:11:59.296Z,8.60
2022-11-21T20:14:27.283Z,8.70
2022-11-21T20:16:56.583Z,10.70
2022-11-21T20:19:25.366Z,11.30
2022-11-21T20:21:55.020Z,10.10
2022-11-21T20:24:23.679Z,11.20
2022-11-21T20:26:51.936Z,11.00
2022-11-21T20:29:19.277Z,9.20
2022-11-21T20:31:49.140Z,10.80
2022-11-21T20:34:17.244Z,10.20
2022-11-21T20:36:46.255Z,7.50
2022-11-21T20:39:19.037Z,8.00
2022-11-21T20:41:48.205Z,9.30
2022-11-21T20:45:20.276Z,8.60
2022-11-21T20:47:08.945Z,7.50
2022-11-21T20:49:37.038Z,9.40
2022-11-21T20:54:53.139Z,8.80
2022-11-21T20:57:21.215Z,9.20
2022-11-21T20:59:50.090Z,10.20
2022-11-21T21:02:17.965Z,9.60
2022-11-21T21:04:46.155Z,9.80
2022-11-21T21:07:14.314Z,10.10
2022-11-21T21:09:41.575Z,9.80
2022-11-21T21:12:09.017Z,6.60
2022-11-21T21:14:37.602Z,10.70
2022-11-21T21:17:06.409Z,8.70
2022-11-21T21:19:34.376Z,7.60
2022-11-21T21:22:02.456Z,9.90
2022-11-21T21:24:29.800Z,7.40
2022-11-21T21:26:57.240Z,8.70
2022-11-21T21:29:24.505Z,8.00
2022-11-21T21:31:52.864Z,9.10
2022-11-21T21:34:22.220Z,7.90
2022-11-21T21:36:50.138Z,8.20
2022-11-21T21:39:17.503Z,10.00
2022-11-21T21:41:47.260Z,9.00
2022-11-21T21:44:16.066Z,7.60
2022-11-21T21:46:44.285Z,5.50
2022-11-21T21:49:12.125Z,9.30
2022-11-21T21:51:40.421Z,7.10
2022-11-21T21:54:07.977Z,9.10
2022-11-21T21:56:35.214Z,11.20
2022-11-21T21:59:02.688Z,10.10
2022-11-21T22:01:32.734Z,8.50
2022-11-21T22:04:02.263Z,7.90
2022-11-21T22:06:30.899Z,8.00
2022-11-21T22:08:58.360Z,5.00
2022-11-21T22:11:30.617Z,8.10
2022-11-21T22:14:01.879Z,8.60
2022-11-21T22:16:30.045Z,7.80
2022-11-21T22:18:57.787Z,8.30
2022-11-21T22:21:28.308Z,9.10
2022-11-21T22:24:23.606Z,8.40
2022-11-21T22:26:44.245Z,7.00
2022-11-21T22:29:11.789Z,8.10
2022-11-21T22:31:39.148Z,8.00
2022-11-21T22:34:07.270Z,9.80
2022-11-21T22:36:34.634Z,10.30
2022-11-21T22:39:01.923Z,9.70
2022-11-21T22:41:31.442Z,10.40
2022-11-21T22:44:00.032Z,7.70
2022-11-21T22:46:29.096Z,10.10
2022-11-21T22:48:56.689Z,9.40
2022-11-21T22:51:26.597Z,9.40
2022-11-21T22:53:53.726Z,8.80
2022-11-21T22:56:23.237Z,9.50
2022-11-21T22:58:52.287Z,8.00
2022-11-21T23:01:21.937Z,6.50
2022-11-21T23:03:49.896Z,10.20
2022-11-21T23:06:20.074Z,7.90
2022-11-21T23:08:48.304Z,9.50
2022-11-21T23:11:23.034Z,10.90
2022-11-21T23:13:51.734Z,10.00
2022-11-21T23:16:19.475Z,9.60
2022-11-21T23:18:46.839Z,10.20
2022-11-21T23:21:17.060Z,11.50
2022-11-21T23:23:45.622Z,11.00
2022-11-21T23:26:13.120Z,9.70
2022-11-21T23:28:40.228Z,11.10
2022-11-21T23:31:07.422Z,10.70
2022-11-21T23:33:35.631Z,11.90
2022-11-21T23:36:03.926Z,6.40
2022-11-21T23:38:32.255Z,7.20
2022-11-21T23:40:59.783Z,11.80
2022-11-21T23:43:28.281Z,8.70
2022-11-21T23:45:55.515Z,10.20
2022-11-21T23:48:24.534Z,8.30
2022-11-21T23:50:52.493Z,9.40
2022-11-21T23:53:20.695Z,8.90
2022-11-21T23:55:48.815Z,10.10
2022-11-21T23:58:16.276Z,10.50
