createdAt,value
2023-04-13T00:00:34.109Z,95691.16
2023-04-13T00:16:13.517Z,95693.19
2023-04-13T00:18:41.812Z,95692.38
2023-04-13T00:21:09.948Z,95696.09
2023-04-13T00:23:38.250Z,95691.38
2023-04-13T00:26:06.897Z,95697.69
2023-04-13T00:28:35.078Z,95701.72
2023-04-13T00:31:03.266Z,95695.69
2023-04-13T00:33:35.772Z,95696.19
2023-04-13T00:36:04.146Z,95700.56
2023-04-13T00:38:32.173Z,95701.72
2023-04-13T00:41:02.528Z,95708.38
2023-04-13T00:43:32.629Z,95704.75
2023-04-13T00:46:02.026Z,95720.53
2023-04-13T00:48:30.272Z,95711.94
2023-04-13T00:51:00.221Z,95718.91
2023-04-13T00:53:29.644Z,95706.72
2023-04-13T00:55:58.096Z,95707.19
2023-04-13T00:58:26.501Z,95706.81
2023-04-13T01:00:54.614Z,95701.75
2023-04-13T01:03:22.801Z,95699.59
2023-04-13T01:05:57.660Z,95698.78
2023-04-13T01:08:33.030Z,95703.25
2023-04-13T01:11:05.959Z,95710.53
2023-04-13T01:13:41.621Z,95706.78
2023-04-13T01:16:18.351Z,95711.00
2023-04-13T01:18:53.458Z,95714.72
2023-04-13T01:21:26.098Z,95722.50
2023-04-13T01:24:06.726Z,95717.16
2023-04-13T01:26:45.961Z,95708.41
2023-04-13T01:29:16.008Z,95714.88
2023-04-13T01:31:44.787Z,95700.97
2023-04-13T01:34:13.349Z,95711.06
2023-04-13T01:36:41.745Z,95705.84
2023-04-13T01:39:11.343Z,95716.41
2023-04-13T01:41:40.422Z,95712.97
2023-04-13T01:44:09.056Z,95708.47
2023-04-13T01:46:46.496Z,95705.00
2023-04-13T01:49:33.941Z,95714.50
2023-04-13T01:52:14.851Z,95710.88
2023-04-13T01:54:46.815Z,95715.78
2023-04-13T01:57:17.467Z,95705.84
2023-04-13T01:59:47.673Z,95710.06
2023-04-13T02:02:21.208Z,95713.44
2023-04-13T02:04:49.516Z,95711.72
2023-04-13T02:07:18.956Z,95713.78
2023-04-13T02:09:50.336Z,95714.25
2023-04-13T02:12:18.717Z,95710.97
2023-04-13T02:14:47.286Z,95714.53
2023-04-13T02:17:15.775Z,95714.91
2023-04-13T02:19:46.314Z,95717.94
2023-04-13T02:22:16.438Z,95718.25
2023-04-13T02:24:44.743Z,95725.59
2023-04-13T02:27:13.442Z,95721.88
2023-04-13T02:29:41.736Z,95725.94
2023-04-13T02:32:10.492Z,95715.50
2023-04-13T02:34:39.016Z,95723.72
2023-04-13T02:37:09.497Z,95726.09
2023-04-13T02:39:38.301Z,95723.28
2023-04-13T02:42:08.138Z,95730.03
2023-04-13T02:44:36.575Z,95729.53
2023-04-13T02:47:04.712Z,95728.91
2023-04-13T02:49:33.032Z,95742.19
2023-04-13T02:52:14.528Z,95733.91
2023-04-13T02:54:54.429Z,95735.53
2023-04-13T02:57:26.556Z,95743.75
2023-04-13T02:59:56.988Z,95745.28
2023-04-13T03:02:30.211Z,95746.25
2023-04-13T03:04:59.720Z,95749.16
2023-04-13T03:07:32.471Z,95747.25
2023-04-13T03:10:02.458Z,95748.34
2023-04-13T03:12:31.442Z,95762.41
2023-04-13T03:15:02.375Z,95748.22
2023-04-13T03:17:32.079Z,95749.75
2023-04-13T03:20:01.185Z,95753.22
2023-04-13T03:22:31.369Z,95757.22
2023-04-13T03:25:03.992Z,95755.72
2023-04-13T03:27:37.821Z,95758.75
2023-04-13T03:30:08.331Z,95755.50
2023-04-13T03:32:46.923Z,95763.69
2023-04-13T03:35:15.646Z,95766.28
2023-04-13T03:37:45.395Z,95762.19
2023-04-13T03:40:27.998Z,95764.91
2023-04-13T03:42:57.194Z,95773.13
2023-04-13T03:45:28.871Z,95780.47
2023-04-13T03:48:00.644Z,95776.31
2023-04-13T03:50:29.788Z,95783.53
2023-04-13T03:52:59.786Z,95774.75
2023-04-13T03:55:28.407Z,95790.84
2023-04-13T03:57:59.554Z,95795.56
2023-04-13T04:00:30.412Z,95805.13
2023-04-13T04:03:12.871Z,95807.28
2023-04-13T04:05:56.235Z,95804.16
2023-04-13T04:08:27.966Z,95814.84
2023-04-13T04:11:00.380Z,95813.78
2023-04-13T04:13:30.783Z,95809.84
2023-04-13T04:16:03.743Z,95824.41
2023-04-13T04:18:35.002Z,95815.66
2023-04-13T04:21:04.356Z,95816.44
2023-04-13T04:23:38.034Z,95817.91
2023-04-13T04:26:08.488Z,95825.44
2023-04-13T04:28:46.030Z,95819.44
2023-04-13T04:31:19.707Z,95809.88
2023-04-13T04:33:52.199Z,95807.22
2023-04-13T04:36:22.273Z,95812.97
2023-04-13T04:39:02.742Z,95819.38
2023-04-13T04:41:37.889Z,95839.09
2023-04-13T04:44:09.185Z,95840.38
2023-04-13T04:46:41.694Z,95837.88
2023-04-13T04:49:14.080Z,95833.97
2023-04-13T04:51:42.663Z,95830.41
2023-04-13T04:54:16.911Z,95832.03
2023-04-13T04:56:48.473Z,95832.56
2023-04-13T04:59:19.679Z,95832.97
2023-04-13T05:02:00.378Z,95817.75
2023-04-13T05:04:29.094Z,95820.81
2023-04-13T05:06:57.641Z,95825.19
2023-04-13T05:09:28.331Z,95826.50
2023-04-13T05:11:58.205Z,95829.94
2023-04-13T05:14:26.412Z,95838.47
2023-04-13T05:16:55.713Z,95838.06
2023-04-13T05:19:31.683Z,95837.72
2023-04-13T05:22:10.179Z,95851.38
2023-04-13T05:24:49.174Z,95851.81
2023-04-13T05:27:18.507Z,95863.97
2023-04-13T05:29:47.928Z,95869.81
2023-04-13T05:32:21.249Z,95878.81
2023-04-13T05:34:51.570Z,95881.13
2023-04-13T05:37:23.753Z,95880.88
2023-04-13T05:39:54.243Z,95877.25
2023-04-13T05:42:29.259Z,95880.53
2023-04-13T05:44:57.971Z,95888.03
2023-04-13T05:47:27.808Z,95889.84
2023-04-13T05:50:00.695Z,95895.47
2023-04-13T05:52:29.513Z,95895.13
2023-04-13T05:55:52.641Z,95902.44
2023-04-13T05:58:48.653Z,95917.31
2023-04-13T06:01:24.661Z,95922.94
2023-04-13T06:03:55.241Z,95925.53
2023-04-13T06:06:25.045Z,95932.41
2023-04-13T06:08:54.385Z,95937.25
2023-04-13T06:11:25.159Z,95933.66
2023-04-13T06:13:55.118Z,95929.22
2023-04-13T06:16:23.407Z,95927.72
2023-04-13T06:18:52.156Z,95929.66
2023-04-13T06:21:20.506Z,95932.91
2023-04-13T06:23:50.640Z,95930.47
2023-04-13T06:26:29.681Z,95931.94
2023-04-13T06:29:00.027Z,95945.47
2023-04-13T06:31:28.793Z,95948.66
2023-04-13T06:34:01.252Z,95946.59
2023-04-13T06:36:34.581Z,95953.50
2023-04-13T06:39:04.497Z,95949.19
2023-04-13T06:41:34.796Z,95957.56
2023-04-13T06:44:23.040Z,95955.09
2023-04-13T06:46:57.004Z,95955.50
2023-04-13T06:49:26.905Z,95943.19
2023-04-13T06:51:55.611Z,95951.19
2023-04-13T06:54:24.600Z,95947.09
2023-04-13T06:57:02.117Z,95946.88
2023-04-13T06:59:32.499Z,95944.44
2023-04-13T07:02:01.083Z,95940.78
2023-04-13T07:04:33.207Z,95942.94
2023-04-13T07:07:02.982Z,95950.94
2023-04-13T07:09:31.863Z,95943.38
2023-04-13T07:12:04.365Z,95945.06
2023-04-13T07:14:36.416Z,95950.34
2023-04-13T07:17:05.971Z,95951.59
2023-04-13T07:19:35.858Z,95952.34
2023-04-13T07:22:04.797Z,95958.44
2023-04-13T07:24:36.174Z,95954.25
2023-04-13T07:27:09.017Z,95971.31
2023-04-13T07:29:39.256Z,95982.81
2023-04-13T07:32:11.715Z,95971.81
2023-04-13T07:34:40.480Z,95978.22
2023-04-13T07:37:10.173Z,95980.00
2023-04-13T07:39:38.504Z,95993.06
2023-04-13T07:42:06.951Z,95996.19
2023-04-13T07:44:48.084Z,95997.34
2023-04-13T07:47:16.854Z,95995.94
2023-04-13T07:49:47.039Z,95990.00
2023-04-13T07:52:20.855Z,95991.97
2023-04-13T07:54:49.884Z,96000.63
2023-04-13T07:57:21.457Z,96006.66
2023-04-13T07:59:57.241Z,96014.28
2023-04-13T08:02:25.992Z,96010.09
2023-04-13T08:04:56.754Z,96025.91
2023-04-13T08:07:30.576Z,96021.25
2023-04-13T08:09:58.825Z,96015.22
2023-04-13T08:12:29.168Z,96027.75
2023-04-13T08:14:59.021Z,96028.88
2023-04-13T08:17:27.499Z,96028.25
2023-04-13T08:19:55.920Z,96028.38
2023-04-13T08:22:24.799Z,96035.97
2023-04-13T08:24:53.300Z,96036.41
2023-04-13T08:27:21.567Z,96038.47
2023-04-13T08:29:55.997Z,96041.63
2023-04-13T08:32:26.672Z,96057.38
2023-04-13T08:34:55.781Z,96052.94
2023-04-13T08:37:24.674Z,96057.38
2023-04-13T08:39:56.661Z,96046.53
2023-04-13T08:42:27.045Z,96041.34
2023-04-13T08:45:00.519Z,96041.63
2023-04-13T08:47:31.105Z,96047.94
2023-04-13T08:50:00.783Z,96046.41
2023-04-13T08:52:40.553Z,96051.75
2023-04-13T08:55:10.143Z,96054.25
2023-04-13T08:57:40.375Z,96059.88
2023-04-13T09:00:13.308Z,96055.31
2023-04-13T09:03:00.548Z,96064.91
2023-04-13T09:05:34.757Z,96064.97
2023-04-13T09:08:08.120Z,96060.97
2023-04-13T09:10:40.726Z,96068.53
2023-04-13T09:13:09.577Z,96063.13
2023-04-13T09:15:39.189Z,96065.34
2023-04-13T09:18:22.251Z,96062.34
2023-04-13T09:20:58.189Z,96069.44
2023-04-13T09:23:28.127Z,96071.63
2023-04-13T09:26:10.205Z,96064.44
2023-04-13T09:28:47.849Z,96073.81
2023-04-13T09:31:16.730Z,96073.28
2023-04-13T09:33:47.521Z,96075.97
2023-04-13T09:36:18.001Z,96073.16
2023-04-13T09:38:47.041Z,96078.13
2023-04-13T09:41:15.227Z,96083.75
2023-04-13T09:43:43.522Z,96085.72
2023-04-13T09:46:15.277Z,96080.66
2023-04-13T09:48:43.917Z,96083.47
2023-04-13T09:51:13.698Z,96083.91
2023-04-13T09:53:43.774Z,96079.84
2023-04-13T09:56:12.031Z,96084.72
2023-04-13T09:58:45.021Z,96085.09
2023-04-13T10:01:15.497Z,96091.22
2023-04-13T10:03:44.899Z,96084.25
2023-04-13T10:06:14.645Z,96086.16
2023-04-13T10:08:43.421Z,96078.44
2023-04-13T10:11:14.718Z,96087.03
2023-04-13T10:13:49.494Z,96082.19
2023-04-13T10:16:33.173Z,96087.16
2023-04-13T10:19:05.079Z,96085.53
2023-04-13T10:21:39.652Z,96075.41
2023-04-13T10:24:12.399Z,96076.81
2023-04-13T10:26:42.410Z,96075.06
2023-04-13T10:29:13.593Z,96080.00
2023-04-13T10:31:43.642Z,96083.38
2023-04-13T10:34:12.567Z,96084.88
2023-04-13T10:36:47.762Z,96075.31
2023-04-13T10:39:25.762Z,96072.19
2023-04-13T10:42:01.349Z,96074.63
2023-04-13T10:44:41.319Z,96070.84
2023-04-13T10:47:11.299Z,96068.72
2023-04-13T10:49:40.787Z,96075.47
2023-04-13T10:52:11.549Z,96072.50
2023-04-13T10:54:42.075Z,96060.38
2023-04-13T10:57:12.214Z,96068.56
2023-04-13T10:59:56.274Z,96068.44
2023-04-13T11:02:32.807Z,96069.66
2023-04-13T11:05:02.819Z,96063.75
2023-04-13T11:07:33.761Z,96072.59
2023-04-13T11:10:03.748Z,96077.47
2023-04-13T11:12:32.305Z,96072.53
2023-04-13T11:15:00.946Z,96067.84
2023-04-13T11:17:30.312Z,96069.88
2023-04-13T11:19:59.773Z,96080.34
2023-04-13T11:22:29.537Z,96082.66
2023-04-13T11:25:10.017Z,96078.59
2023-04-13T11:27:39.250Z,96080.75
2023-04-13T11:30:11.430Z,96085.44
2023-04-13T11:32:43.120Z,96090.31
2023-04-13T11:35:14.393Z,96080.91
2023-04-13T11:37:44.461Z,96078.53
2023-04-13T11:40:17.234Z,96070.94
2023-04-13T11:42:47.370Z,96070.09
2023-04-13T11:45:19.064Z,96075.97
2023-04-13T11:47:50.876Z,96080.94
2023-04-13T11:50:20.179Z,96079.53
2023-04-13T11:52:50.724Z,96071.47
2023-04-13T11:55:23.623Z,96067.81
2023-04-13T11:57:53.701Z,96069.38
2023-04-13T12:00:26.811Z,96067.06
2023-04-13T12:05:30.350Z,96068.94
2023-04-13T12:07:59.569Z,96069.25
2023-04-13T12:10:40.600Z,96065.28
2023-04-13T12:16:05.000Z,96068.44
2023-04-13T12:18:57.378Z,96072.66
2023-04-13T12:21:26.727Z,96050.81
2023-04-13T12:23:56.055Z,96058.72
2023-04-13T12:27:16.265Z,96063.56
2023-04-13T12:29:23.896Z,96060.53
2023-04-13T12:31:52.750Z,96056.94
2023-04-13T12:34:23.324Z,96045.97
2023-04-13T12:36:52.011Z,96049.78
2023-04-13T12:39:20.579Z,96052.03
2023-04-13T12:41:51.346Z,96068.47
2023-04-13T12:44:19.755Z,96075.19
2023-04-13T12:46:47.969Z,96069.97
2023-04-13T12:49:16.073Z,96072.50
2023-04-13T12:51:44.383Z,96069.56
2023-04-13T12:54:14.691Z,96069.56
2023-04-13T12:56:42.821Z,96066.31
2023-04-13T12:59:12.562Z,96068.34
2023-04-13T13:01:40.848Z,96066.63
2023-04-13T13:04:09.168Z,96067.78
2023-04-13T13:06:38.189Z,96063.75
2023-04-13T13:09:07.639Z,96065.06
2023-04-13T13:11:35.981Z,96057.63
2023-04-13T13:14:04.323Z,96065.81
2023-04-13T13:16:34.292Z,96071.13
2023-04-13T13:19:03.071Z,96066.00
2023-04-13T13:21:31.657Z,96075.09
2023-04-13T13:24:00.185Z,96072.03
2023-04-13T13:26:36.711Z,96071.28
2023-04-13T13:29:14.317Z,96076.81
2023-04-13T13:31:44.071Z,96073.47
2023-04-13T13:34:12.444Z,96078.47
2023-04-13T13:36:40.992Z,96072.91
2023-04-13T13:39:09.601Z,96074.66
2023-04-13T13:41:38.246Z,96069.81
2023-04-13T13:44:07.223Z,96072.16
2023-04-13T13:46:36.924Z,96072.66
2023-04-13T13:49:08.471Z,96066.78
2023-04-13T13:51:52.820Z,96063.22
2023-04-13T13:54:24.456Z,96065.84
2023-04-13T13:56:53.120Z,96069.31
2023-04-13T13:59:21.403Z,96070.34
2023-04-13T14:01:49.762Z,96065.16
2023-04-13T14:04:19.919Z,96068.81
2023-04-13T14:06:49.708Z,96074.16
2023-04-13T14:09:18.958Z,96081.00
2023-04-13T14:11:47.074Z,96079.13
2023-04-13T14:14:21.725Z,96074.03
2023-04-13T14:16:50.928Z,96078.28
2023-04-13T14:19:22.215Z,96080.81
2023-04-13T14:21:50.535Z,96078.03
2023-04-13T14:24:18.869Z,96082.94
2023-04-13T14:26:47.326Z,96070.41
2023-04-13T14:29:15.917Z,96080.34
2023-04-13T14:31:44.730Z,96079.38
2023-04-13T14:34:12.845Z,96081.97
2023-04-13T14:36:42.603Z,96070.06
2023-04-13T14:39:10.851Z,96084.41
2023-04-13T14:41:39.245Z,96076.59
2023-04-13T14:44:07.828Z,96080.34
2023-04-13T14:46:37.815Z,96080.28
2023-04-13T14:49:06.733Z,96078.75
2023-04-13T14:51:35.307Z,96079.03
2023-04-13T14:54:05.543Z,96083.78
2023-04-13T14:56:33.683Z,96086.19
2023-04-13T14:59:02.897Z,96078.84
2023-04-13T15:01:31.863Z,96083.63
2023-04-13T15:04:00.395Z,96086.53
2023-04-13T15:06:29.362Z,96091.28
2023-04-13T15:08:57.550Z,96095.19
2023-04-13T15:11:27.316Z,96090.19
2023-04-13T15:13:55.843Z,96086.34
2023-04-13T15:16:24.434Z,96097.47
2023-04-13T15:18:52.821Z,96102.09
2023-04-13T15:21:21.472Z,96099.75
2023-04-13T15:23:50.103Z,96107.03
2023-04-13T15:26:19.108Z,96107.16
2023-04-13T15:28:48.716Z,96097.38
2023-04-13T15:31:17.102Z,96103.00
2023-04-13T15:33:45.241Z,96111.56
2023-04-13T15:36:17.312Z,96107.06
2023-04-13T15:38:45.519Z,96105.66
2023-04-13T15:41:14.541Z,96108.91
2023-04-13T15:43:44.296Z,96109.75
2023-04-13T15:46:14.098Z,96106.75
2023-04-13T15:48:42.829Z,96116.25
2023-04-13T15:51:12.416Z,96115.41
2023-04-13T15:53:41.083Z,96122.25
2023-04-13T15:56:10.362Z,96124.41
2023-04-13T15:58:39.211Z,96124.59
2023-04-13T16:01:10.779Z,96128.50
2023-04-13T16:03:41.761Z,96124.22
2023-04-13T16:06:10.799Z,96134.00
2023-04-13T16:08:39.304Z,96121.59
2023-04-13T16:11:07.871Z,96133.06
2023-04-13T16:13:47.951Z,96126.66
2023-04-13T16:16:18.553Z,96136.16
2023-04-13T16:18:49.247Z,96136.44
2023-04-13T16:21:19.589Z,96140.38
2023-04-13T16:23:47.682Z,96136.44
2023-04-13T16:26:16.072Z,96135.94
2023-04-13T16:28:44.989Z,96142.41
2023-04-13T16:31:13.248Z,96137.34
2023-04-13T16:33:41.857Z,96146.16
2023-04-13T16:36:11.792Z,96140.78
2023-04-13T16:38:42.075Z,96148.31
2023-04-13T16:41:11.448Z,96145.84
2023-04-13T16:43:40.139Z,96150.31
2023-04-13T16:46:08.454Z,96151.94
2023-04-13T16:48:36.784Z,96146.88
2023-04-13T16:51:06.335Z,96148.91
2023-04-13T16:53:36.065Z,96149.59
2023-04-13T16:56:04.553Z,96145.47
2023-04-13T16:58:32.974Z,96157.16
2023-04-13T17:01:01.321Z,96158.13
2023-04-13T17:03:30.057Z,96153.34
2023-04-13T17:05:59.004Z,96151.38
2023-04-13T17:08:27.635Z,96154.22
2023-04-13T17:10:57.463Z,96152.91
2023-04-13T17:13:26.232Z,96148.34
2023-04-13T17:15:55.435Z,96155.28
2023-04-13T17:18:24.174Z,96147.50
2023-04-13T17:20:57.886Z,96150.94
2023-04-13T17:27:00.204Z,96159.47
2023-04-13T17:29:29.242Z,96145.34
2023-04-13T17:31:57.996Z,96150.53
2023-04-13T17:34:26.115Z,96145.09
2023-04-13T17:36:54.479Z,96149.81
2023-04-13T17:39:23.101Z,96150.69
2023-04-13T17:41:51.440Z,96148.03
2023-04-13T17:44:21.236Z,96155.19
2023-04-13T17:46:51.957Z,96141.38
2023-04-13T17:49:20.879Z,96146.53
2023-04-13T17:51:49.311Z,96142.97
2023-04-13T17:54:18.290Z,96150.44
2023-04-13T17:56:47.222Z,96140.56
2023-04-13T17:59:16.340Z,96143.59
2023-04-13T18:01:46.486Z,96146.78
2023-04-13T18:04:16.045Z,96146.53
2023-04-13T18:06:44.773Z,96157.97
2023-04-13T18:09:14.367Z,96169.28
2023-04-13T18:11:42.910Z,96194.31
2023-04-13T18:14:15.296Z,96207.75
2023-04-13T18:16:44.273Z,96220.56
2023-04-13T18:19:14.209Z,96229.47
2023-04-13T18:21:42.639Z,96228.63
2023-04-13T18:24:10.958Z,96234.00
2023-04-13T18:26:40.583Z,96237.81
2023-04-13T18:29:09.051Z,96245.03
2023-04-13T18:31:37.801Z,96246.53
2023-04-13T18:34:07.306Z,96258.41
2023-04-13T18:36:37.147Z,96259.09
2023-04-13T18:39:06.734Z,96271.16
2023-04-13T18:41:34.945Z,96281.41
2023-04-13T18:44:03.626Z,96288.00
2023-04-13T18:46:31.922Z,96287.44
2023-04-13T18:48:59.924Z,96288.38
2023-04-13T18:51:30.851Z,96285.50
2023-04-13T18:54:00.738Z,96291.94
2023-04-13T18:56:29.442Z,96288.00
2023-04-13T18:58:57.960Z,96292.75
2023-04-13T19:01:26.117Z,96295.09
2023-04-13T19:03:54.795Z,96301.09
2023-04-13T19:06:23.841Z,96304.78
2023-04-13T19:08:52.528Z,96307.94
2023-04-13T19:11:27.578Z,96310.25
2023-04-13T19:13:57.149Z,96301.25
2023-04-13T19:16:26.284Z,96306.72
2023-04-13T19:18:55.045Z,96306.03
2023-04-13T19:21:24.438Z,96303.16
2023-04-13T19:23:52.993Z,96304.13
2023-04-13T19:26:22.730Z,96301.66
2023-04-13T19:28:51.056Z,96296.31
2023-04-13T19:31:19.372Z,96298.50
2023-04-13T19:33:48.927Z,96302.50
2023-04-13T19:36:17.305Z,96299.47
2023-04-13T19:38:45.596Z,96303.31
2023-04-13T19:41:13.841Z,96294.00
2023-04-13T19:43:43.404Z,96300.16
2023-04-13T19:46:11.777Z,96285.69
2023-04-13T19:48:41.682Z,96281.44
2023-04-13T19:51:10.102Z,96281.44
2023-04-13T19:53:38.542Z,96279.28
2023-04-13T19:56:07.265Z,96270.66
2023-04-13T19:58:35.550Z,96264.78
2023-04-13T20:01:07.802Z,96258.75
2023-04-13T20:03:36.668Z,96252.59
2023-04-13T20:06:05.349Z,96253.97
2023-04-13T20:08:33.835Z,96246.47
2023-04-13T20:11:01.913Z,96246.88
2023-04-13T20:13:30.362Z,96242.50
2023-04-13T20:15:58.829Z,96248.78
2023-04-13T20:18:28.420Z,96252.47
2023-04-13T20:20:57.021Z,96259.31
2023-04-13T20:23:25.172Z,96257.38
2023-04-13T20:25:53.760Z,96253.81
2023-04-13T20:28:21.930Z,96239.72
2023-04-13T20:30:50.414Z,96245.03
2023-04-13T20:33:18.688Z,96243.44
2023-04-13T20:35:48.201Z,96238.41
2023-04-13T20:38:16.219Z,96243.25
2023-04-13T20:40:45.845Z,96234.06
2023-04-13T20:43:15.892Z,96234.00
2023-04-13T20:45:45.448Z,96239.69
2023-04-13T20:50:48.915Z,96237.41
2023-04-13T20:53:17.838Z,96233.63
2023-04-13T20:55:46.217Z,96213.03
2023-04-13T20:58:15.884Z,96197.28
2023-04-13T21:00:45.301Z,96190.69
2023-04-13T21:03:13.808Z,96199.81
2023-04-13T21:05:42.084Z,96206.88
2023-04-13T21:08:12.069Z,96216.34
2023-04-13T21:10:40.433Z,96215.00
2023-04-13T21:13:10.618Z,96223.13
2023-04-13T21:15:38.891Z,96212.31
2023-04-13T21:18:07.351Z,96196.72
2023-04-13T21:20:35.847Z,96206.16
2023-04-13T21:23:04.066Z,96212.84
2023-04-13T21:25:33.803Z,96224.63
2023-04-13T21:28:03.038Z,96224.97
2023-04-13T21:30:31.312Z,96232.81
2023-04-13T21:32:59.761Z,96230.00
2023-04-13T21:35:29.393Z,96232.00
2023-04-13T21:37:57.479Z,96222.66
2023-04-13T21:40:25.531Z,96229.13
2023-04-13T21:42:55.186Z,96239.41
2023-04-13T21:45:23.564Z,96236.41
2023-04-13T21:47:53.902Z,96236.00
2023-04-13T21:50:22.575Z,96244.94
2023-04-13T21:52:50.905Z,96242.78
2023-04-13T21:55:19.218Z,96241.59
2023-04-13T21:57:48.918Z,96242.34
2023-04-13T22:00:19.697Z,96241.78
2023-04-13T22:02:49.666Z,96247.88
2023-04-13T22:05:18.010Z,96237.72
2023-04-13T22:07:46.181Z,96236.03
2023-04-13T22:10:14.723Z,96224.88
2023-04-13T22:12:42.941Z,96230.88
2023-04-13T22:15:12.203Z,96212.50
2023-04-13T22:17:41.779Z,96221.06
2023-04-13T22:20:10.901Z,96222.34
2023-04-13T22:22:39.176Z,96221.13
2023-04-13T22:25:07.830Z,96215.19
2023-04-13T22:27:37.437Z,96210.81
2023-04-13T22:30:07.443Z,96209.22
2023-04-13T22:32:35.645Z,96203.53
2023-04-13T22:35:06.770Z,96202.34
2023-04-13T22:37:35.656Z,96186.78
2023-04-13T22:40:04.642Z,96189.81
2023-04-13T22:42:32.813Z,96189.25
2023-04-13T22:45:01.035Z,96175.34
2023-04-13T22:47:29.463Z,96176.28
2023-04-13T22:49:59.918Z,96173.13
2023-04-13T22:52:29.874Z,96178.06
2023-04-13T22:54:58.184Z,96191.59
2023-04-13T22:57:26.360Z,96185.84
2023-04-13T22:59:54.729Z,96187.16
2023-04-13T23:02:23.045Z,96192.91
2023-04-13T23:04:51.441Z,96202.16
2023-04-13T23:07:19.632Z,96208.25
2023-04-13T23:09:52.395Z,96219.81
2023-04-13T23:12:20.606Z,96220.16
2023-04-13T23:14:48.772Z,96217.91
2023-04-13T23:17:16.889Z,96214.00
2023-04-13T23:19:45.392Z,96212.50
2023-04-13T23:22:13.874Z,96201.25
2023-04-13T23:24:42.045Z,96196.00
2023-04-13T23:27:11.707Z,96202.25
2023-04-13T23:29:45.560Z,96209.06
2023-04-13T23:32:13.937Z,96209.56
2023-04-13T23:34:41.963Z,96214.75
2023-04-13T23:37:10.655Z,96212.75
2023-04-13T23:39:38.826Z,96214.50
2023-04-13T23:42:07.032Z,96215.91
2023-04-13T23:44:36.450Z,96222.41
2023-04-13T23:47:04.954Z,96226.84
2023-04-13T23:49:33.162Z,96225.16
2023-04-13T23:52:01.671Z,96230.66
2023-04-13T23:54:30.172Z,96229.28
2023-04-13T23:56:58.528Z,96227.97
2023-04-13T23:59:26.637Z,96229.66
